createdAt,value
2022-11-29T00:01:41.235Z,77.14
2022-11-29T00:04:14.810Z,77.29
2022-11-29T00:06:48.597Z,77.67
2022-11-29T00:09:21.943Z,77.77
2022-11-29T00:12:13.931Z,77.82
2022-11-29T00:14:47.635Z,77.54
2022-11-29T00:17:21.207Z,77.46
2022-11-29T00:19:54.792Z,77.25
2022-11-29T00:22:29.429Z,77.42
2022-11-29T00:25:03.371Z,77.15
2022-11-29T00:27:36.782Z,77.25
2022-11-29T00:30:12.555Z,77.23
2022-11-29T00:32:46.122Z,77.15
2022-11-29T00:35:19.782Z,76.92
2022-11-29T00:37:53.355Z,76.74
2022-11-29T00:40:27.001Z,76.77
2022-11-29T00:43:00.538Z,76.93
2022-11-29T00:45:34.187Z,76.88
2022-11-29T00:48:08.737Z,76.83
2022-11-29T00:50:42.185Z,76.76
2022-11-29T00:53:16.651Z,76.34
2022-11-29T00:55:52.763Z,76.36
2022-11-29T00:58:26.787Z,76.64
2022-11-29T01:01:00.316Z,76.80
2022-11-29T01:03:33.916Z,76.73
2022-11-29T01:06:09.234Z,76.62
2022-11-29T01:08:42.673Z,76.46
2022-11-29T01:11:18.719Z,76.77
2022-11-29T01:13:54.160Z,76.90
2022-11-29T01:16:28.685Z,76.93
2022-11-29T01:19:02.658Z,76.91
2022-11-29T01:21:36.492Z,76.69
2022-11-29T01:24:10.125Z,76.37
2022-11-29T01:26:43.562Z,76.50
2022-11-29T01:29:17.023Z,76.26
2022-11-29T01:31:50.501Z,76.36
2022-11-29T01:34:23.912Z,76.65
2022-11-29T01:36:57.413Z,76.73
2022-11-29T01:39:30.910Z,76.62
2022-11-29T01:42:04.480Z,76.67
2022-11-29T01:45:16.679Z,76.51
2022-11-29T01:47:52.935Z,76.27
2022-11-29T01:50:26.373Z,76.29
2022-11-29T01:53:00.238Z,76.42
2022-11-29T01:55:34.377Z,76.42
2022-11-29T01:58:09.465Z,76.33
2022-11-29T02:00:42.611Z,76.16
2022-11-29T02:03:19.118Z,76.30
2022-11-29T02:05:54.615Z,76.43
2022-11-29T02:08:31.159Z,75.94
2022-11-29T02:14:44.534Z,76.48
2022-11-29T02:17:23.209Z,76.48
2022-11-29T02:20:24.084Z,76.25
2022-11-29T02:23:00.134Z,76.21
2022-11-29T02:25:47.398Z,76.37
2022-11-29T02:28:56.999Z,76.39
2022-11-29T02:35:02.159Z,76.53
2022-11-29T02:37:53.061Z,76.30
2022-11-29T02:40:52.358Z,76.40
2022-11-29T02:43:38.694Z,76.37
2022-11-29T02:46:21.185Z,76.40
2022-11-29T02:48:59.538Z,76.08
2022-11-29T02:51:36.838Z,76.12
2022-11-29T02:54:16.701Z,76.31
2022-11-29T02:56:54.197Z,76.43
2022-11-29T02:59:36.978Z,76.19
2022-11-29T03:02:16.046Z,76.44
2022-11-29T03:04:52.357Z,76.29
2022-11-29T03:07:28.778Z,76.55
2022-11-29T03:10:06.457Z,76.85
2022-11-29T03:12:40.770Z,76.63
2022-11-29T03:15:23.353Z,76.42
2022-11-29T03:18:05.567Z,76.63
2022-11-29T03:20:43.095Z,76.68
2022-11-29T03:23:21.857Z,76.66
2022-11-29T03:25:59.067Z,76.72
2022-11-29T03:28:35.737Z,76.87
2022-11-29T03:31:14.135Z,76.89
2022-11-29T03:33:52.617Z,76.83
2022-11-29T03:36:31.546Z,77.01
2022-11-29T03:39:07.844Z,76.92
2022-11-29T03:41:44.770Z,77.05
2022-11-29T03:44:21.665Z,76.69
2022-11-29T03:46:58.368Z,76.62
2022-11-29T03:49:34.679Z,76.85
2022-11-29T03:52:11.256Z,76.74
2022-11-29T03:54:50.635Z,76.84
2022-11-29T03:57:27.388Z,76.89
2022-11-29T04:00:05.139Z,76.91
2022-11-29T04:03:17.330Z,76.66
2022-11-29T04:09:14.693Z,76.74
2022-11-29T04:12:10.414Z,76.82
2022-11-29T04:15:16.643Z,76.87
2022-11-29T04:18:10.420Z,76.94
2022-11-29T04:21:10.180Z,76.84
2022-11-29T04:24:12.408Z,76.83
2022-11-29T04:27:08.541Z,76.84
2022-11-29T04:30:00.258Z,76.82
2022-11-29T04:33:13.541Z,76.86
2022-11-29T04:36:07.808Z,76.99
2022-11-29T04:39:06.557Z,76.96
2022-11-29T04:42:12.964Z,76.73
2022-11-29T04:45:01.266Z,76.69
2022-11-29T04:47:47.036Z,76.45
2022-11-29T04:50:28.879Z,76.21
2022-11-29T04:56:15.639Z,75.79
2022-11-29T04:58:53.995Z,75.68
2022-11-29T05:01:30.682Z,75.74
2022-11-29T05:04:08.770Z,76.06
2022-11-29T05:06:45.653Z,75.92
2022-11-29T05:09:22.468Z,75.76
2022-11-29T05:12:02.004Z,75.83
2022-11-29T05:14:43.277Z,76.01
2022-11-29T05:17:28.974Z,75.65
2022-11-29T05:20:16.362Z,75.50
2022-11-29T05:22:56.037Z,74.93
2022-11-29T05:25:43.761Z,75.18
2022-11-29T05:28:22.939Z,75.07
2022-11-29T05:31:15.048Z,74.97
2022-11-29T05:34:21.634Z,75.27
2022-11-29T05:36:59.730Z,75.46
2022-11-29T05:39:45.882Z,75.51
2022-11-29T05:42:28.984Z,75.45
2022-11-29T05:45:06.814Z,75.51
2022-11-29T05:47:40.517Z,75.10
2022-11-29T05:50:17.391Z,75.22
2022-11-29T05:52:54.243Z,75.26
2022-11-29T05:55:33.763Z,75.20
2022-11-29T05:58:11.148Z,75.12
2022-11-29T06:00:47.767Z,74.97
2022-11-29T06:03:25.736Z,75.04
2022-11-29T06:06:02.396Z,74.70
2022-11-29T06:08:40.147Z,74.51
2022-11-29T06:11:17.748Z,74.83
2022-11-29T06:13:53.925Z,74.84
2022-11-29T06:16:51.038Z,74.80
2022-11-29T06:19:45.060Z,74.42
2022-11-29T06:22:27.573Z,74.12
2022-11-29T06:25:11.723Z,74.14
2022-11-29T06:27:53.331Z,74.42
2022-11-29T06:30:30.409Z,74.14
2022-11-29T06:33:06.662Z,74.24
2022-11-29T06:35:45.914Z,74.23
2022-11-29T06:38:22.230Z,73.74
2022-11-29T06:41:01.875Z,73.84
2022-11-29T06:43:33.715Z,74.02
2022-11-29T06:46:10.166Z,73.94
2022-11-29T06:48:46.597Z,73.86
2022-11-29T06:51:23.559Z,73.77
2022-11-29T06:54:01.067Z,73.52
2022-11-29T06:56:40.780Z,73.72
2022-11-29T06:59:18.099Z,73.62
2022-11-29T07:01:54.484Z,73.56
2022-11-29T07:04:54.577Z,73.68
2022-11-29T07:07:28.718Z,73.65
2022-11-29T07:10:06.076Z,73.68
2022-11-29T07:12:41.557Z,73.64
2022-11-29T07:15:19.911Z,73.23
2022-11-29T07:18:01.042Z,73.56
2022-11-29T07:20:38.232Z,73.34
2022-11-29T07:23:16.228Z,73.46
2022-11-29T07:25:54.479Z,73.45
2022-11-29T07:28:35.534Z,73.35
2022-11-29T07:31:12.473Z,72.99
2022-11-29T07:33:51.781Z,72.61
2022-11-29T07:36:30.141Z,72.62
2022-11-29T07:39:07.189Z,73.06
2022-11-29T07:41:44.277Z,72.73
2022-11-29T07:44:21.399Z,72.40
2022-11-29T07:46:54.867Z,72.38
2022-11-29T07:49:28.163Z,72.42
2022-11-29T07:52:01.670Z,72.22
2022-11-29T07:54:35.085Z,72.48
2022-11-29T07:57:08.214Z,72.74
2022-11-29T07:59:41.880Z,72.50
2022-11-29T08:02:15.330Z,72.06
2022-11-29T08:04:48.792Z,71.83
2022-11-29T08:07:22.234Z,71.99
2022-11-29T08:09:55.725Z,70.87
2022-11-29T08:12:29.165Z,70.75
2022-11-29T08:15:02.926Z,70.70
2022-11-29T08:17:37.880Z,71.03
2022-11-29T08:20:12.975Z,71.23
2022-11-29T08:22:46.469Z,71.17
2022-11-29T08:25:20.183Z,71.05
2022-11-29T08:27:54.750Z,71.27
2022-11-29T08:30:27.797Z,71.35
2022-11-29T08:33:01.057Z,70.86
2022-11-29T08:35:35.716Z,70.67
2022-11-29T08:38:09.212Z,70.14
2022-11-29T08:40:42.697Z,69.87
2022-11-29T08:43:16.223Z,69.95
2022-11-29T08:45:54.177Z,69.93
2022-11-29T08:48:27.772Z,69.83
2022-11-29T08:51:01.381Z,69.49
2022-11-29T08:53:43.745Z,69.98
2022-11-29T08:58:55.170Z,70.38
2022-11-29T09:01:29.563Z,70.58
2022-11-29T09:04:03.747Z,69.48
2022-11-29T09:06:40.383Z,69.69
2022-11-29T09:09:13.882Z,69.96
2022-11-29T09:11:49.577Z,69.56
2022-11-29T09:14:22.971Z,69.22
2022-11-29T09:16:56.420Z,69.73
2022-11-29T09:19:30.317Z,69.97
2022-11-29T09:22:03.885Z,68.85
2022-11-29T09:24:37.035Z,68.21
2022-11-29T09:27:10.477Z,68.03
2022-11-29T09:29:43.665Z,67.50
2022-11-29T09:32:17.141Z,68.23
2022-11-29T09:34:50.553Z,68.75
2022-11-29T09:37:23.991Z,67.36
2022-11-29T09:39:57.389Z,68.11
2022-11-29T09:42:50.427Z,67.44
2022-11-29T09:45:28.174Z,67.13
2022-11-29T09:48:07.735Z,67.07
2022-11-29T09:50:43.287Z,67.03
2022-11-29T09:53:25.261Z,66.58
2022-11-29T09:56:08.683Z,66.19
2022-11-29T09:58:45.668Z,66.68
2022-11-29T10:01:24.892Z,65.47
2022-11-29T10:04:01.209Z,65.78
2022-11-29T10:06:38.876Z,66.81
2022-11-29T10:09:17.785Z,65.57
2022-11-29T10:12:00.948Z,65.75
2022-11-29T10:14:37.566Z,65.90
2022-11-29T10:17:16.730Z,65.85
2022-11-29T10:19:53.149Z,65.22
2022-11-29T10:22:29.567Z,65.94
2022-11-29T10:25:04.938Z,66.59
2022-11-29T10:27:40.393Z,66.35
2022-11-29T10:30:18.245Z,66.68
2022-11-29T10:32:54.929Z,66.22
2022-11-29T10:35:29.774Z,66.04
2022-11-29T10:40:42.347Z,65.67
2022-11-29T10:43:16.309Z,65.88
2022-11-29T10:45:53.420Z,64.36
2022-11-29T10:48:31.878Z,64.38
2022-11-29T10:51:05.273Z,64.25
2022-11-29T10:53:39.875Z,64.44
2022-11-29T10:56:17.871Z,65.00
2022-11-29T10:59:01.263Z,65.41
2022-11-29T11:01:37.526Z,64.94
2022-11-29T11:04:14.211Z,64.90
2022-11-29T11:06:51.612Z,65.65
2022-11-29T11:09:28.850Z,65.67
2022-11-29T11:12:04.325Z,66.07
2022-11-29T11:14:38.885Z,65.40
2022-11-29T11:17:22.014Z,65.55
2022-11-29T11:20:01.378Z,65.81
2022-11-29T11:22:38.187Z,65.97
2022-11-29T11:25:27.679Z,66.01
2022-11-29T11:28:15.502Z,65.79
2022-11-29T11:30:56.266Z,65.97
2022-11-29T11:33:31.260Z,65.61
2022-11-29T11:36:15.428Z,65.92
2022-11-29T11:38:55.012Z,66.01
2022-11-29T11:41:50.060Z,66.04
2022-11-29T11:44:46.900Z,65.80
2022-11-29T11:47:06.984Z,65.67
2022-11-29T11:49:43.122Z,65.18
2022-11-29T11:52:21.932Z,65.71
2022-11-29T11:54:58.432Z,66.08
2022-11-29T11:57:34.183Z,66.18
2022-11-29T12:00:12.765Z,66.03
2022-11-29T12:02:45.899Z,65.96
2022-11-29T12:05:21.090Z,66.29
2022-11-29T12:08:07.883Z,65.21
2022-11-29T12:10:35.688Z,65.29
2022-11-29T12:13:10.337Z,65.84
2022-11-29T12:15:46.572Z,66.21
2022-11-29T12:18:23.725Z,66.35
2022-11-29T12:20:59.969Z,66.16
2022-11-29T12:23:37.209Z,66.20
2022-11-29T12:26:19.109Z,66.69
2022-11-29T12:28:47.525Z,66.86
2022-11-29T12:31:35.426Z,67.00
2022-11-29T12:34:22.002Z,66.78
2022-11-29T12:36:55.173Z,66.59
2022-11-29T12:39:37.484Z,66.40
2022-11-29T12:42:13.799Z,66.43
2022-11-29T12:44:53.052Z,66.40
2022-11-29T12:47:36.406Z,66.24
2022-11-29T12:50:26.599Z,66.02
2022-11-29T12:53:05.744Z,66.59
2022-11-29T12:55:43.980Z,66.85
2022-11-29T12:58:21.507Z,66.92
2022-11-29T13:00:58.355Z,67.14
2022-11-29T13:03:34.629Z,67.07
2022-11-29T13:06:13.684Z,67.25
2022-11-29T13:09:15.053Z,67.35
2022-11-29T13:11:51.551Z,67.36
2022-11-29T13:14:42.715Z,67.38
2022-11-29T13:17:05.998Z,67.31
2022-11-29T13:19:42.072Z,67.32
2022-11-29T13:22:19.109Z,67.73
2022-11-29T13:24:55.764Z,67.83
2022-11-29T13:27:32.128Z,67.91
2022-11-29T13:30:08.019Z,68.18
2022-11-29T13:32:44.403Z,68.37
2022-11-29T13:35:22.511Z,68.55
2022-11-29T13:37:59.466Z,68.88
2022-11-29T13:40:38.912Z,69.15
2022-11-29T13:43:16.064Z,69.25
2022-11-29T13:45:53.407Z,69.35
2022-11-29T13:48:37.231Z,69.43
2022-11-29T13:51:34.629Z,69.29
2022-11-29T13:54:10.447Z,69.32
2022-11-29T13:56:46.712Z,69.75
2022-11-29T13:59:23.011Z,69.98
2022-11-29T14:01:58.556Z,70.05
2022-11-29T14:04:36.758Z,70.26
2022-11-29T14:07:13.477Z,70.43
2022-11-29T14:09:55.411Z,70.58
2022-11-29T14:12:39.724Z,70.58
2022-11-29T14:15:23.103Z,70.73
2022-11-29T14:17:58.465Z,70.78
2022-11-29T14:21:00.545Z,71.00
2022-11-29T14:23:40.609Z,71.13
2022-11-29T14:26:32.773Z,71.29
2022-11-29T14:29:14.531Z,71.35
2022-11-29T14:31:57.802Z,71.43
2022-11-29T14:34:47.386Z,71.42
2022-11-29T14:37:53.336Z,71.52
2022-11-29T14:40:37.880Z,71.67
2022-11-29T14:43:25.130Z,71.78
2022-11-29T14:46:13.680Z,71.94
2022-11-29T14:48:49.635Z,72.05
2022-11-29T14:51:24.218Z,72.16
2022-11-29T14:54:11.734Z,72.20
2022-11-29T14:56:46.197Z,72.16
2022-11-29T14:59:45.676Z,72.20
2022-11-29T15:02:33.710Z,72.21
2022-11-29T15:05:17.075Z,72.27
2022-11-29T15:07:55.082Z,72.42
2022-11-29T15:10:31.577Z,72.47
2022-11-29T15:13:06.589Z,72.44
2022-11-29T15:15:48.946Z,72.54
2022-11-29T15:18:30.275Z,72.62
2022-11-29T15:21:11.900Z,72.63
2022-11-29T15:23:46.388Z,72.72
2022-11-29T15:26:21.832Z,72.77
2022-11-29T15:28:55.307Z,72.77
2022-11-29T15:31:29.587Z,72.66
2022-11-29T15:34:03.127Z,72.62
2022-11-29T15:36:39.569Z,72.59
2022-11-29T15:39:28.880Z,72.58
2022-11-29T15:42:08.531Z,72.62
2022-11-29T15:44:47.431Z,72.61
2022-11-29T15:47:24.309Z,72.63
2022-11-29T15:49:58.045Z,72.68
2022-11-29T15:52:34.360Z,72.68
2022-11-29T15:55:11.192Z,72.66
2022-11-29T15:57:47.305Z,72.75
2022-11-29T16:00:25.771Z,72.75
2022-11-29T16:03:02.041Z,72.83
2022-11-29T16:05:38.418Z,72.90
2022-11-29T16:08:15.633Z,73.03
2022-11-29T16:10:52.798Z,73.15
2022-11-29T16:16:53.454Z,73.21
2022-11-29T16:19:32.942Z,73.26
2022-11-29T16:22:18.638Z,73.31
2022-11-29T16:24:57.984Z,73.32
2022-11-29T16:27:34.114Z,73.33
2022-11-29T16:30:09.813Z,73.25
2022-11-29T16:32:47.474Z,73.21
2022-11-29T16:35:24.391Z,73.18
2022-11-29T16:37:58.664Z,73.16
2022-11-29T16:40:33.297Z,73.13
2022-11-29T16:43:18.079Z,73.13
2022-11-29T16:45:53.044Z,73.12
2022-11-29T16:48:35.673Z,73.03
2022-11-29T16:54:24.965Z,73.00
2022-11-29T16:56:59.330Z,73.02
2022-11-29T16:59:33.315Z,73.05
2022-11-29T17:02:10.999Z,73.02
2022-11-29T17:04:45.661Z,73.07
2022-11-29T17:07:22.071Z,73.04
2022-11-29T17:09:56.004Z,73.01
2022-11-29T17:12:32.375Z,72.96
2022-11-29T17:15:06.498Z,72.96
2022-11-29T17:17:40.097Z,72.99
2022-11-29T17:20:15.495Z,73.04
2022-11-29T17:22:49.016Z,73.03
2022-11-29T17:25:22.453Z,73.03
2022-11-29T17:27:56.482Z,73.06
2022-11-29T17:30:30.167Z,73.09
2022-11-29T17:33:03.908Z,73.08
2022-11-29T17:35:38.749Z,73.13
2022-11-29T17:38:12.158Z,73.21
2022-11-29T17:40:45.529Z,73.18
2022-11-29T17:43:19.036Z,73.24
2022-11-29T17:45:52.713Z,73.32
2022-11-29T17:48:32.013Z,73.37
2022-11-29T17:51:03.622Z,73.35
2022-11-29T17:53:38.644Z,73.36
2022-11-29T17:56:13.520Z,73.36
2022-11-29T17:58:47.146Z,73.36
2022-11-29T18:01:22.671Z,73.30
2022-11-29T18:03:58.307Z,73.37
2022-11-29T18:06:33.792Z,73.40
2022-11-29T18:09:09.878Z,73.45
2022-11-29T18:11:48.637Z,73.53
2022-11-29T18:14:23.104Z,73.60
2022-11-29T18:16:56.796Z,73.61
2022-11-29T18:19:31.466Z,73.65
2022-11-29T18:22:04.763Z,73.68
2022-11-29T18:24:40.173Z,73.70
2022-11-29T18:27:14.220Z,73.69
2022-11-29T18:29:48.315Z,73.66
2022-11-29T18:32:22.021Z,73.70
2022-11-29T18:34:55.906Z,73.68
2022-11-29T18:38:05.039Z,73.64
2022-11-29T18:40:04.934Z,73.65
2022-11-29T18:42:38.911Z,73.57
2022-11-29T18:45:13.035Z,73.53
2022-11-29T18:47:46.248Z,73.52
2022-11-29T18:50:20.006Z,73.46
2022-11-29T18:52:55.276Z,73.42
2022-11-29T18:55:29.415Z,73.39
2022-11-29T18:58:02.954Z,73.39
2022-11-29T19:00:36.731Z,73.37
2022-11-29T19:03:10.501Z,73.36
2022-11-29T19:05:52.975Z,73.33
2022-11-29T19:08:26.796Z,73.33
2022-11-29T19:11:00.440Z,73.27
2022-11-29T19:13:34.112Z,73.25
2022-11-29T19:16:13.017Z,73.28
2022-11-29T19:18:47.497Z,73.29
2022-11-29T19:21:21.648Z,73.31
2022-11-29T19:23:57.089Z,73.35
2022-11-29T19:26:32.954Z,73.37
2022-11-29T19:29:06.716Z,73.39
2022-11-29T19:31:40.245Z,73.38
2022-11-29T19:34:14.085Z,73.24
2022-11-29T19:36:47.550Z,73.22
2022-11-29T19:39:21.169Z,73.18
2022-11-29T19:41:54.890Z,73.19
2022-11-29T19:44:30.098Z,73.22
2022-11-29T19:47:03.753Z,73.25
2022-11-29T19:49:38.937Z,73.28
2022-11-29T19:52:12.181Z,73.33
2022-11-29T19:54:45.807Z,73.32
2022-11-29T19:57:19.674Z,73.25
2022-11-29T19:59:53.505Z,73.20
2022-11-29T20:02:28.038Z,73.16
2022-11-29T20:05:01.874Z,73.08
2022-11-29T20:07:35.399Z,73.07
2022-11-29T20:10:10.892Z,73.12
2022-11-29T20:12:43.974Z,73.12
2022-11-29T20:15:17.914Z,73.13
2022-11-29T20:17:54.055Z,73.14
2022-11-29T20:20:27.475Z,73.19
2022-11-29T20:23:00.924Z,73.30
2022-11-29T20:25:36.813Z,73.41
2022-11-29T20:28:10.265Z,73.55
2022-11-29T20:30:43.553Z,73.60
2022-11-29T20:33:21.563Z,73.60
2022-11-29T20:35:57.768Z,73.62
2022-11-29T20:38:35.114Z,73.61
2022-11-29T20:41:11.519Z,73.62
2022-11-29T20:43:47.867Z,73.61
2022-11-29T20:46:21.866Z,73.62
2022-11-29T20:49:00.413Z,73.62
2022-11-29T20:51:36.155Z,73.73
2022-11-29T20:54:11.644Z,73.82
2022-11-29T20:56:45.071Z,73.71
2022-11-29T20:59:18.389Z,73.51
2022-11-29T21:01:51.910Z,73.36
2022-11-29T21:04:25.579Z,73.24
2022-11-29T21:06:59.128Z,73.12
2022-11-29T21:09:32.659Z,72.99
2022-11-29T21:12:07.480Z,72.88
2022-11-29T21:14:43.069Z,72.77
2022-11-29T21:17:17.400Z,72.68
2022-11-29T21:19:52.111Z,72.57
2022-11-29T21:22:28.886Z,72.60
2022-11-29T21:25:06.021Z,72.68
2022-11-29T21:27:40.557Z,72.66
2022-11-29T21:30:19.472Z,72.76
2022-11-29T21:32:54.335Z,72.88
2022-11-29T21:35:27.803Z,72.97
2022-11-29T21:38:03.131Z,73.18
2022-11-29T21:40:37.634Z,73.35
2022-11-29T21:43:11.031Z,73.36
2022-11-29T21:45:44.459Z,73.37
2022-11-29T21:48:36.306Z,73.41
2022-11-29T21:51:11.879Z,73.51
2022-11-29T21:53:45.299Z,73.53
2022-11-29T21:56:18.935Z,73.53
2022-11-29T21:58:52.304Z,73.58
2022-11-29T22:01:27.285Z,73.82
2022-11-29T22:04:01.193Z,73.93
2022-11-29T22:06:36.853Z,74.04
2022-11-29T22:09:10.158Z,74.05
2022-11-29T22:11:43.933Z,73.89
2022-11-29T22:14:19.200Z,73.95
2022-11-29T22:16:54.436Z,73.90
2022-11-29T22:19:30.497Z,73.94
2022-11-29T22:22:06.552Z,73.96
2022-11-29T22:24:40.287Z,73.92
2022-11-29T22:27:13.922Z,73.96
2022-11-29T22:29:47.629Z,74.02
2022-11-29T22:32:20.742Z,74.03
2022-11-29T22:34:54.151Z,74.13
2022-11-29T22:37:27.787Z,74.18
2022-11-29T22:40:01.264Z,74.19
2022-11-29T22:42:35.055Z,74.20
2022-11-29T22:45:09.981Z,74.26
2022-11-29T22:47:43.520Z,74.12
2022-11-29T22:50:17.421Z,74.20
2022-11-29T22:52:50.723Z,74.13
2022-11-29T22:55:23.813Z,74.04
2022-11-29T22:57:57.269Z,73.89
2022-11-29T23:00:31.024Z,73.78
2022-11-29T23:03:04.427Z,73.70
2022-11-29T23:05:37.686Z,73.62
2022-11-29T23:08:11.168Z,73.49
2022-11-29T23:10:45.127Z,73.29
2022-11-29T23:13:18.424Z,73.43
2022-11-29T23:15:52.390Z,73.43
2022-11-29T23:18:25.700Z,73.42
2022-11-29T23:21:04.445Z,73.51
2022-11-29T23:23:38.655Z,73.55
2022-11-29T23:26:13.890Z,73.65
2022-11-29T23:28:48.455Z,73.64
2022-11-29T23:31:23.008Z,73.77
2022-11-29T23:33:57.094Z,73.79
2022-11-29T23:36:31.026Z,73.78
2022-11-29T23:39:04.276Z,73.78
2022-11-29T23:41:38.760Z,73.82
2022-11-29T23:44:12.464Z,73.85
2022-11-29T23:46:45.872Z,73.84
2022-11-29T23:49:19.549Z,73.87
2022-11-29T23:51:52.753Z,73.85
2022-11-29T23:54:26.723Z,73.76
2022-11-29T23:57:00.145Z,73.70
2022-11-29T23:59:33.841Z,73.87
