createdAt,value
2018-12-01T00:00:30.495Z,99.99
2018-12-01T00:01:31.091Z,99.99
2018-12-01T00:02:31.687Z,99.99
2018-12-01T00:03:32.301Z,99.99
2018-12-01T00:04:32.874Z,99.99
2018-12-01T00:05:33.469Z,99.99
2018-12-01T00:06:34.065Z,99.99
2018-12-01T00:07:34.664Z,99.99
2018-12-01T00:08:35.262Z,99.99
2018-12-01T00:09:35.854Z,99.99
2018-12-01T00:10:36.455Z,99.99
2018-12-01T00:11:37.042Z,99.99
2018-12-01T00:12:37.640Z,99.99
2018-12-01T00:13:38.234Z,99.99
2018-12-01T00:14:38.826Z,99.99
2018-12-01T00:15:39.419Z,99.99
2018-12-01T00:16:40.009Z,99.99
2018-12-01T00:17:40.597Z,99.99
2018-12-01T00:18:41.195Z,99.99
2018-12-01T00:19:41.789Z,99.99
2018-12-01T00:20:42.376Z,99.99
2018-12-01T00:21:42.961Z,99.99
2018-12-01T00:22:43.561Z,99.99
2018-12-01T00:23:44.147Z,99.99
2018-12-01T00:24:44.742Z,99.99
2018-12-01T00:25:45.327Z,99.99
2018-12-01T00:26:45.920Z,99.99
2018-12-01T00:27:46.516Z,99.99
2018-12-01T00:28:47.108Z,99.99
2018-12-01T00:29:47.698Z,99.99
2018-12-01T00:30:48.292Z,99.99
2018-12-01T00:31:48.893Z,99.99
2018-12-01T00:32:49.483Z,99.99
2018-12-01T00:33:50.078Z,99.99
2018-12-01T00:34:50.669Z,99.99
2018-12-01T00:35:51.259Z,99.99
2018-12-01T00:36:51.846Z,99.99
2018-12-01T00:37:52.444Z,99.99
2018-12-01T00:38:53.039Z,99.99
2018-12-01T00:39:53.637Z,99.99
2018-12-01T00:40:54.232Z,99.99
2018-12-01T00:41:54.824Z,99.99
2018-12-01T00:42:55.417Z,99.99
2018-12-01T00:43:56.012Z,99.99
2018-12-01T00:44:56.607Z,99.99
2018-12-01T00:45:57.196Z,99.99
2018-12-01T00:46:57.790Z,99.99
2018-12-01T00:47:58.385Z,99.99
2018-12-01T00:48:58.982Z,99.99
2018-12-01T00:49:59.580Z,99.99
2018-12-01T00:51:00.183Z,99.99
2018-12-01T00:52:00.773Z,99.99
2018-12-01T00:53:01.358Z,99.99
2018-12-01T00:54:01.954Z,99.99
2018-12-01T00:55:02.548Z,99.99
2018-12-01T00:56:03.134Z,99.99
2018-12-01T00:57:03.720Z,99.99
2018-12-01T00:58:04.314Z,99.99
2018-12-01T00:59:04.909Z,99.99
2018-12-01T01:00:05.506Z,99.99
2018-12-01T01:01:06.109Z,99.99
2018-12-01T01:02:06.712Z,99.99
2018-12-01T01:03:07.314Z,99.99
2018-12-01T01:04:07.918Z,99.99
2018-12-01T01:05:08.516Z,99.99
2018-12-01T01:06:09.117Z,99.99
2018-12-01T01:07:09.718Z,99.99
2018-12-01T01:08:10.321Z,99.99
2018-12-01T01:09:10.922Z,99.99
2018-12-01T01:10:11.525Z,99.99
2018-12-01T01:11:12.129Z,99.99
2018-12-01T01:12:12.732Z,99.99
2018-12-01T01:13:13.356Z,99.99
2018-12-01T01:14:13.955Z,99.99
2018-12-01T01:15:14.557Z,99.99
2018-12-01T01:16:15.158Z,99.99
2018-12-01T01:17:15.762Z,99.99
2018-12-01T01:18:16.363Z,99.99
2018-12-01T01:19:16.966Z,99.99
2018-12-01T01:20:17.572Z,99.99
2018-12-01T01:21:18.191Z,99.99
2018-12-01T01:22:18.793Z,99.99
2018-12-01T01:23:19.394Z,99.99
2018-12-01T01:24:19.993Z,99.99
2018-12-01T01:25:20.605Z,99.99
2018-12-01T01:26:21.219Z,99.99
2018-12-01T01:27:21.820Z,99.99
2018-12-01T01:28:22.422Z,99.99
2018-12-01T01:29:23.024Z,99.99
2018-12-01T01:30:23.626Z,99.99
2018-12-01T01:31:24.228Z,99.99
2018-12-01T01:32:24.832Z,99.99
2018-12-01T01:33:25.436Z,99.99
2018-12-01T01:34:26.036Z,99.99
2018-12-01T01:35:26.639Z,99.99
2018-12-01T01:36:27.239Z,99.99
2018-12-01T01:37:27.839Z,99.99
2018-12-01T01:38:28.445Z,99.99
2018-12-01T01:39:29.043Z,99.99
2018-12-01T01:40:29.644Z,99.99
2018-12-01T01:41:30.247Z,99.99
2018-12-01T01:42:30.850Z,99.99
2018-12-01T01:43:31.455Z,99.99
2018-12-01T01:44:32.055Z,99.99
2018-12-01T01:45:32.657Z,99.99
2018-12-01T01:46:33.257Z,99.99
2018-12-01T01:47:33.861Z,99.99
2018-12-01T01:48:34.460Z,99.99
2018-12-01T01:49:35.061Z,99.99
2018-12-01T01:50:35.662Z,99.99
2018-12-01T01:51:36.265Z,99.99
2018-12-01T01:52:36.873Z,99.99
2018-12-01T01:53:37.490Z,99.99
2018-12-01T01:54:38.091Z,99.99
2018-12-01T01:55:38.694Z,99.99
2018-12-01T01:56:39.299Z,99.99
2018-12-01T01:57:39.899Z,99.99
2018-12-01T01:58:40.500Z,99.99
2018-12-01T01:59:41.100Z,99.99
2018-12-01T02:00:41.702Z,99.99
2018-12-01T02:01:42.302Z,99.99
2018-12-01T02:02:42.903Z,99.99
2018-12-01T02:03:43.508Z,99.99
2018-12-01T02:04:44.105Z,99.99
2018-12-01T02:05:44.707Z,99.99
2018-12-01T02:06:45.306Z,99.99
2018-12-01T02:07:45.907Z,99.99
2018-12-01T02:08:46.516Z,99.99
2018-12-01T02:09:47.109Z,99.99
2018-12-01T02:10:47.716Z,99.99
2018-12-01T02:11:48.318Z,99.99
2018-12-01T02:12:48.940Z,99.99
2018-12-01T02:13:49.541Z,99.99
2018-12-01T02:14:50.142Z,99.99
2018-12-01T02:15:50.745Z,99.99
2018-12-01T02:16:51.347Z,99.99
2018-12-01T02:17:51.950Z,99.99
2018-12-01T02:18:52.552Z,99.99
2018-12-01T02:19:53.155Z,99.99
2018-12-01T02:20:53.755Z,99.99
2018-12-01T02:21:54.355Z,99.99
2018-12-01T02:22:54.960Z,99.99
2018-12-01T02:23:55.557Z,99.99
2018-12-01T02:24:56.159Z,99.99
2018-12-01T02:25:56.760Z,99.99
2018-12-01T02:26:57.362Z,99.99
2018-12-01T02:27:57.963Z,99.99
2018-12-01T02:28:58.563Z,99.99
2018-12-01T02:29:59.146Z,99.99
2018-12-01T02:30:59.740Z,99.99
2018-12-01T02:32:01.423Z,99.99
2018-12-01T02:33:00.928Z,99.99
2018-12-01T02:34:01.522Z,99.99
2018-12-01T02:35:02.121Z,99.99
2018-12-01T02:36:02.715Z,99.99
2018-12-01T02:37:03.311Z,99.99
2018-12-01T02:38:03.907Z,99.99
2018-12-01T02:39:04.506Z,99.99
2018-12-01T02:40:05.096Z,99.99
2018-12-01T02:41:05.697Z,99.99
2018-12-01T02:42:06.290Z,99.99
2018-12-01T02:43:06.885Z,99.99
2018-12-01T02:44:07.479Z,99.99
2018-12-01T02:45:08.066Z,99.99
2018-12-01T02:46:08.662Z,99.99
2018-12-01T02:47:09.251Z,99.99
2018-12-01T02:48:09.845Z,99.99
2018-12-01T02:49:10.440Z,99.99
2018-12-01T02:50:11.031Z,99.99
2018-12-01T02:51:11.633Z,99.99
2018-12-01T02:52:12.227Z,99.99
2018-12-01T02:53:12.819Z,99.99
2018-12-01T02:54:13.412Z,99.99
2018-12-01T02:55:14.009Z,99.99
2018-12-01T02:56:14.605Z,99.99
2018-12-01T02:57:15.205Z,99.99
2018-12-01T02:58:15.796Z,99.99
2018-12-01T02:59:16.395Z,99.99
2018-12-01T03:00:16.990Z,99.99
2018-12-01T03:01:17.585Z,99.99
2018-12-01T03:02:18.179Z,99.99
2018-12-01T03:03:18.772Z,99.99
2018-12-01T03:04:19.373Z,99.99
2018-12-01T03:05:19.989Z,99.99
2018-12-01T03:06:20.557Z,99.99
2018-12-01T03:07:21.157Z,99.99
2018-12-01T03:08:21.746Z,99.99
2018-12-01T03:09:22.334Z,99.99
2018-12-01T03:10:22.929Z,99.99
2018-12-01T03:11:23.528Z,99.99
2018-12-01T03:12:24.121Z,99.99
2018-12-01T03:13:24.715Z,99.99
2018-12-01T03:14:25.310Z,99.99
2018-12-01T03:15:25.901Z,99.99
2018-12-01T03:16:26.501Z,99.99
2018-12-01T03:17:27.091Z,99.99
2018-12-01T03:18:27.689Z,99.99
2018-12-01T03:19:28.272Z,99.99
2018-12-01T03:20:28.872Z,99.99
2018-12-01T03:21:29.461Z,99.99
2018-12-01T03:22:30.056Z,99.99
2018-12-01T03:23:30.651Z,99.99
2018-12-01T03:24:31.245Z,99.99
2018-12-01T03:25:31.846Z,99.99
2018-12-01T03:26:32.440Z,99.99
2018-12-01T03:27:33.050Z,99.99
2018-12-01T03:28:33.631Z,99.99
2018-12-01T03:29:34.223Z,99.99
2018-12-01T03:30:34.817Z,99.99
2018-12-01T03:31:35.414Z,99.99
2018-12-01T03:32:36.002Z,99.99
2018-12-01T03:33:36.596Z,99.99
2018-12-01T03:34:37.191Z,99.99
2018-12-01T03:35:37.779Z,99.99
2018-12-01T03:36:38.365Z,99.99
2018-12-01T03:37:38.964Z,99.99
2018-12-01T03:38:39.596Z,99.99
2018-12-01T03:39:40.155Z,99.99
2018-12-01T03:40:40.747Z,99.99
2018-12-01T03:41:41.346Z,99.99
2018-12-01T03:42:41.939Z,99.99
2018-12-01T03:43:42.537Z,99.99
2018-12-01T03:44:43.136Z,99.99
2018-12-01T03:45:43.725Z,99.99
2018-12-01T03:46:44.324Z,99.99
2018-12-01T03:47:44.914Z,99.99
2018-12-01T03:48:45.511Z,99.99
2018-12-01T03:49:46.106Z,99.99
2018-12-01T03:50:46.700Z,99.99
2018-12-01T03:51:47.297Z,99.99
2018-12-01T03:52:47.890Z,99.99
2018-12-01T03:53:48.484Z,99.99
2018-12-01T03:54:49.079Z,99.99
2018-12-01T03:55:49.668Z,99.99
2018-12-01T03:56:50.259Z,99.99
2018-12-01T03:57:50.856Z,99.99
2018-12-01T03:58:51.441Z,99.99
2018-12-01T03:59:52.039Z,99.99
2018-12-01T04:00:52.631Z,99.99
2018-12-01T04:01:53.226Z,99.99
2018-12-01T04:02:53.827Z,99.99
2018-12-01T04:03:54.419Z,99.99
2018-12-01T04:04:55.015Z,99.99
2018-12-01T04:05:55.610Z,99.99
2018-12-01T04:06:56.195Z,99.99
2018-12-01T04:07:56.793Z,99.99
2018-12-01T04:08:57.393Z,99.99
2018-12-01T04:09:57.976Z,99.99
2018-12-01T04:10:58.572Z,99.99
2018-12-01T04:11:59.169Z,99.99
2018-12-01T04:12:59.750Z,99.99
2018-12-01T04:14:00.336Z,99.99
2018-12-01T04:15:00.932Z,99.99
2018-12-01T04:16:01.532Z,99.99
2018-12-01T04:17:02.125Z,99.99
2018-12-01T04:18:02.714Z,99.99
2018-12-01T04:19:03.307Z,99.99
2018-12-01T04:20:03.893Z,99.99
2018-12-01T04:21:05.134Z,99.99
2018-12-01T04:22:05.645Z,99.99
2018-12-01T04:23:06.235Z,99.99
2018-12-01T04:24:06.828Z,99.99
2018-12-01T04:25:07.424Z,99.99
2018-12-01T04:26:08.021Z,99.99
2018-12-01T04:27:08.616Z,99.99
2018-12-01T04:28:09.212Z,99.99
2018-12-01T04:29:09.806Z,99.99
2018-12-01T04:30:10.402Z,99.99
2018-12-01T04:31:10.984Z,99.99
2018-12-01T04:32:11.580Z,99.99
2018-12-01T04:33:12.177Z,99.99
2018-12-01T04:34:12.773Z,99.99
2018-12-01T04:35:13.367Z,99.99
2018-12-01T04:36:13.987Z,99.99
2018-12-01T04:37:14.557Z,99.99
2018-12-01T04:38:15.156Z,99.99
2018-12-01T04:39:15.749Z,99.99
2018-12-01T04:40:16.342Z,99.99
2018-12-01T04:41:16.942Z,99.99
2018-12-01T04:42:17.532Z,99.99
2018-12-01T04:43:18.127Z,99.99
2018-12-01T04:44:18.721Z,99.99
2018-12-01T04:45:19.306Z,99.99
2018-12-01T04:46:19.901Z,99.99
2018-12-01T04:47:20.495Z,99.99
2018-12-01T04:48:21.089Z,99.99
2018-12-01T04:49:21.681Z,99.99
2018-12-01T04:50:22.272Z,99.99
2018-12-01T04:51:22.864Z,99.99
2018-12-01T04:52:23.451Z,99.99
2018-12-01T04:53:24.093Z,99.99
2018-12-01T04:54:24.645Z,99.99
2018-12-01T04:55:25.238Z,99.99
2018-12-01T04:56:25.824Z,99.99
2018-12-01T04:57:26.420Z,99.99
2018-12-01T04:58:27.005Z,99.99
2018-12-01T04:59:27.593Z,99.99
2018-12-01T05:00:28.177Z,99.99
2018-12-01T05:01:28.772Z,99.99
2018-12-01T05:02:29.365Z,99.99
2018-12-01T05:03:29.954Z,99.99
2018-12-01T05:04:30.551Z,99.99
2018-12-01T05:05:31.145Z,99.99
2018-12-01T05:06:31.746Z,99.99
2018-12-01T05:07:32.339Z,99.99
2018-12-01T05:08:32.933Z,99.99
2018-12-01T05:09:33.529Z,99.99
2018-12-01T05:10:34.122Z,99.99
2018-12-01T05:11:34.730Z,99.99
2018-12-01T05:12:35.314Z,99.99
2018-12-01T05:13:35.911Z,99.99
2018-12-01T05:14:36.572Z,99.99
2018-12-01T05:15:37.162Z,99.99
2018-12-01T05:16:37.760Z,99.99
2018-12-01T05:17:38.354Z,99.99
2018-12-01T05:18:38.955Z,99.99
2018-12-01T05:19:39.541Z,99.99
2018-12-01T05:20:40.137Z,99.99
2018-12-01T05:21:40.742Z,99.99
2018-12-01T05:22:41.362Z,99.99
2018-12-01T05:23:41.947Z,99.99
2018-12-01T05:24:42.547Z,99.99
2018-12-01T05:25:43.130Z,99.99
2018-12-01T05:26:43.765Z,99.99
2018-12-01T05:27:44.359Z,99.99
2018-12-01T05:28:44.953Z,99.99
2018-12-01T05:29:45.540Z,99.99
2018-12-01T05:30:46.139Z,99.99
2018-12-01T05:31:46.723Z,99.99
2018-12-01T05:32:47.312Z,99.99
2018-12-01T05:33:47.901Z,99.99
2018-12-01T05:34:48.497Z,99.99
2018-12-01T05:35:49.089Z,99.99
2018-12-01T05:36:49.682Z,99.99
2018-12-01T05:37:50.271Z,99.99
2018-12-01T05:38:50.871Z,99.99
2018-12-01T05:39:51.463Z,99.99
2018-12-01T05:40:52.064Z,99.99
2018-12-01T05:41:52.656Z,99.99
2018-12-01T05:42:53.251Z,99.99
2018-12-01T05:43:53.846Z,99.99
2018-12-01T05:44:54.451Z,99.99
2018-12-01T05:45:55.028Z,99.99
2018-12-01T05:46:55.625Z,99.99
2018-12-01T05:47:56.244Z,99.99
2018-12-01T05:48:56.821Z,99.99
2018-12-01T05:49:57.432Z,99.99
2018-12-01T05:50:58.003Z,99.99
2018-12-01T05:51:58.598Z,99.99
2018-12-01T05:52:59.199Z,99.99
2018-12-01T05:53:59.795Z,99.99
2018-12-01T05:55:00.388Z,99.99
2018-12-01T05:56:00.989Z,99.99
2018-12-01T05:57:01.579Z,99.99
2018-12-01T05:58:02.168Z,99.99
2018-12-01T05:59:02.760Z,99.99
2018-12-01T06:00:03.348Z,99.99
2018-12-01T06:01:03.953Z,99.99
2018-12-01T06:02:04.569Z,99.99
2018-12-01T06:03:05.143Z,99.99
2018-12-01T06:04:05.746Z,99.99
2018-12-01T06:05:06.338Z,99.99
2018-12-01T06:06:06.932Z,99.99
2018-12-01T06:07:07.552Z,99.99
2018-12-01T06:08:08.146Z,99.99
2018-12-01T06:09:08.755Z,99.99
2018-12-01T06:10:09.346Z,99.99
2018-12-01T06:11:09.941Z,99.99
2018-12-01T06:12:10.536Z,99.99
2018-12-01T06:13:11.125Z,99.99
2018-12-01T06:14:11.720Z,99.99
2018-12-01T06:15:12.321Z,99.99
2018-12-01T06:16:12.907Z,99.99
2018-12-01T06:17:13.531Z,99.99
2018-12-01T06:18:14.109Z,99.99
2018-12-01T06:19:14.704Z,99.99
2018-12-01T06:20:15.319Z,99.99
2018-12-01T06:21:15.905Z,99.99
2018-12-01T06:22:16.505Z,99.99
2018-12-01T06:23:17.095Z,99.99
2018-12-01T06:24:17.730Z,99.99
2018-12-01T06:25:18.324Z,99.99
2018-12-01T06:26:18.919Z,99.99
2018-12-01T06:27:19.508Z,99.99
2018-12-01T06:28:20.112Z,99.99
2018-12-01T06:29:20.759Z,99.99
2018-12-01T06:30:21.311Z,99.99
2018-12-01T06:31:21.911Z,99.99
2018-12-01T06:32:22.522Z,99.99
2018-12-01T06:33:23.120Z,99.99
2018-12-01T06:34:23.726Z,99.99
2018-12-01T06:35:24.322Z,99.99
2018-12-01T06:36:24.925Z,99.99
2018-12-01T06:37:25.517Z,99.99
2018-12-01T06:38:26.145Z,99.99
2018-12-01T06:39:26.719Z,99.99
2018-12-01T06:40:27.343Z,99.99
2018-12-01T06:41:27.926Z,99.99
2018-12-01T06:42:28.529Z,99.99
2018-12-01T06:43:29.134Z,99.99
2018-12-01T06:44:29.735Z,99.99
2018-12-01T06:45:30.332Z,99.99
2018-12-01T06:46:30.925Z,99.99
2018-12-01T06:47:31.515Z,99.99
2018-12-01T06:48:32.109Z,99.99
2018-12-01T06:49:32.697Z,99.99
2018-12-01T06:50:33.294Z,99.99
2018-12-01T06:51:33.899Z,99.99
2018-12-01T06:52:34.490Z,99.99
2018-12-01T06:53:35.094Z,99.99
2018-12-01T06:54:35.696Z,99.99
2018-12-01T06:55:36.291Z,99.99
2018-12-01T06:56:36.918Z,99.99
2018-12-01T06:57:37.497Z,99.99
2018-12-01T06:58:38.106Z,99.99
2018-12-01T06:59:38.679Z,99.99
2018-12-01T07:00:39.272Z,99.99
2018-12-01T07:01:39.872Z,99.99
2018-12-01T07:02:40.468Z,99.99
2018-12-01T07:03:41.065Z,99.99
2018-12-01T07:04:41.659Z,99.99
2018-12-01T07:05:42.254Z,99.99
2018-12-01T07:06:42.846Z,99.99
2018-12-01T07:07:43.441Z,99.99
2018-12-01T07:08:44.043Z,99.99
2018-12-01T07:09:44.635Z,99.99
2018-12-01T07:10:45.227Z,99.99
2018-12-01T07:11:45.827Z,99.99
2018-12-01T07:12:46.437Z,99.99
2018-12-01T07:13:47.028Z,99.99
2018-12-01T07:14:47.628Z,99.99
2018-12-01T07:15:48.227Z,99.99
2018-12-01T07:16:48.868Z,99.99
2018-12-01T07:17:49.446Z,99.99
2018-12-01T07:18:50.047Z,99.99
2018-12-01T07:19:50.646Z,99.99
2018-12-01T07:20:51.240Z,99.99
2018-12-01T07:21:51.848Z,99.99
2018-12-01T07:22:52.446Z,99.99
2018-12-01T07:23:53.048Z,99.99
2018-12-01T07:24:53.642Z,99.99
2018-12-01T07:25:54.263Z,99.99
2018-12-01T07:26:54.849Z,99.99
2018-12-01T07:27:55.440Z,99.99
2018-12-01T07:28:56.036Z,99.99
2018-12-01T07:29:58.182Z,99.99
2018-12-01T07:30:57.224Z,99.99
2018-12-01T07:31:57.830Z,99.99
2018-12-01T07:32:58.425Z,99.99
2018-12-01T07:33:59.016Z,99.99
2018-12-01T07:34:59.617Z,99.99
2018-12-01T07:36:00.257Z,99.99
2018-12-01T07:37:00.818Z,99.99
2018-12-01T07:38:01.435Z,99.99
2018-12-01T07:39:02.037Z,99.99
2018-12-01T07:40:02.628Z,99.99
2018-12-01T07:41:03.230Z,99.99
2018-12-01T07:42:03.829Z,99.99
2018-12-01T07:43:04.449Z,99.99
2018-12-01T07:44:05.047Z,99.99
2018-12-01T07:45:05.629Z,99.99
2018-12-01T07:46:06.230Z,99.99
2018-12-01T07:47:06.831Z,99.99
2018-12-01T07:48:07.490Z,99.99
2018-12-01T07:49:08.083Z,99.99
2018-12-01T07:50:08.721Z,99.99
2018-12-01T07:51:09.294Z,99.99
2018-12-01T07:52:09.907Z,99.99
2018-12-01T07:53:10.496Z,99.99
2018-12-01T07:54:11.095Z,99.99
2018-12-01T07:55:11.687Z,99.99
2018-12-01T07:56:12.302Z,99.99
2018-12-01T07:57:12.893Z,99.99
2018-12-01T07:58:13.494Z,99.99
2018-12-01T07:59:14.094Z,99.99
2018-12-01T08:00:14.697Z,99.99
2018-12-01T08:01:15.329Z,99.99
2018-12-01T08:02:15.923Z,99.99
2018-12-01T08:03:16.525Z,99.99
2018-12-01T08:04:17.129Z,99.99
2018-12-01T08:05:17.723Z,99.99
2018-12-01T08:06:18.318Z,99.99
2018-12-01T08:07:18.923Z,99.99
2018-12-01T08:08:19.523Z,99.99
2018-12-01T08:09:20.120Z,99.99
2018-12-01T08:10:20.720Z,99.99
2018-12-01T08:11:21.322Z,99.99
2018-12-01T08:12:21.911Z,99.99
2018-12-01T08:13:22.513Z,99.99
2018-12-01T08:14:23.104Z,99.99
2018-12-01T08:15:24.085Z,99.99
2018-12-01T08:16:24.299Z,99.99
2018-12-01T08:17:24.902Z,99.99
2018-12-01T08:18:25.505Z,99.99
2018-12-01T08:19:26.109Z,99.99
2018-12-01T08:20:26.707Z,99.99
2018-12-01T08:21:27.300Z,99.99
2018-12-01T08:22:27.906Z,99.99
2018-12-01T08:23:28.505Z,99.99
2018-12-01T08:24:29.105Z,99.99
2018-12-01T08:25:29.701Z,99.99
2018-12-01T08:26:30.298Z,99.99
2018-12-01T08:27:30.897Z,99.99
2018-12-01T08:28:31.498Z,99.99
2018-12-01T08:29:32.104Z,99.99
2018-12-01T08:30:32.695Z,99.99
2018-12-01T08:31:33.297Z,99.99
2018-12-01T08:32:33.897Z,99.99
2018-12-01T08:33:34.498Z,99.99
2018-12-01T08:34:35.092Z,99.99
2018-12-01T08:35:35.696Z,99.99
2018-12-01T08:36:36.301Z,99.99
2018-12-01T08:37:36.906Z,99.99
2018-12-01T08:38:37.502Z,99.99
2018-12-01T08:39:38.095Z,99.99
2018-12-01T08:40:38.697Z,99.99
2018-12-01T08:41:39.293Z,99.99
2018-12-01T08:42:39.915Z,99.99
2018-12-01T08:43:40.498Z,99.99
2018-12-01T08:44:41.091Z,99.99
2018-12-01T08:45:41.696Z,99.99
2018-12-01T08:46:42.296Z,99.99
2018-12-01T08:47:42.900Z,99.99
2018-12-01T08:48:43.502Z,99.99
2018-12-01T08:49:44.539Z,99.99
2018-12-01T08:50:45.060Z,99.99
2018-12-01T08:51:45.655Z,99.99
2018-12-01T08:52:46.264Z,99.99
2018-12-01T08:53:46.861Z,99.99
2018-12-01T08:54:47.468Z,99.99
2018-12-01T08:55:48.063Z,99.99
2018-12-01T08:56:48.664Z,99.99
2018-12-01T08:57:49.264Z,99.99
2018-12-01T08:58:49.872Z,99.99
2018-12-01T08:59:50.474Z,99.99
2018-12-01T09:00:51.085Z,99.99
2018-12-01T09:01:51.685Z,99.99
2018-12-01T09:02:52.305Z,99.99
2018-12-01T09:03:52.924Z,99.99
2018-12-01T09:04:53.531Z,99.99
2018-12-01T09:05:54.137Z,99.99
2018-12-01T09:06:54.738Z,99.99
2018-12-01T09:07:55.340Z,99.99
2018-12-01T09:08:55.945Z,99.99
2018-12-01T09:09:56.547Z,99.99
2018-12-01T09:10:57.161Z,99.99
2018-12-01T09:11:57.758Z,99.99
2018-12-01T09:13:01.556Z,99.99
2018-12-01T09:13:58.976Z,99.99
2018-12-01T09:14:59.564Z,99.99
2018-12-01T09:16:00.160Z,99.99
2018-12-01T09:17:00.785Z,99.99
2018-12-01T09:18:01.371Z,99.99
2018-12-01T09:19:01.977Z,99.99
2018-12-01T09:20:02.581Z,99.99
2018-12-01T09:21:03.183Z,99.99
2018-12-01T09:22:03.782Z,99.99
2018-12-01T09:23:04.387Z,99.99
2018-12-01T09:24:04.989Z,99.99
2018-12-01T09:25:05.594Z,99.99
2018-12-01T09:26:06.197Z,99.99
2018-12-01T09:27:06.804Z,99.99
2018-12-01T09:28:07.405Z,99.99
2018-12-01T09:29:08.014Z,99.99
2018-12-01T09:30:08.611Z,99.99
2018-12-01T09:31:09.209Z,99.99
2018-12-01T09:32:09.817Z,99.99
2018-12-01T09:33:10.422Z,99.99
2018-12-01T09:34:11.026Z,99.99
2018-12-01T09:35:11.630Z,99.99
2018-12-01T09:36:12.223Z,99.99
2018-12-01T09:37:12.824Z,99.99
2018-12-01T09:38:13.428Z,99.99
2018-12-01T09:39:14.044Z,99.99
2018-12-01T09:40:14.651Z,99.99
2018-12-01T09:41:15.256Z,99.99
2018-12-01T09:42:15.863Z,99.99
2018-12-01T09:43:16.472Z,99.99
2018-12-01T09:44:17.408Z,99.99
2018-12-01T09:45:17.680Z,99.99
2018-12-01T09:46:18.291Z,99.99
2018-12-01T09:47:18.897Z,99.99
2018-12-01T09:48:19.507Z,99.71
2018-12-01T09:49:20.107Z,98.90
2018-12-01T09:50:20.712Z,98.13
2018-12-01T09:51:21.315Z,95.17
2018-12-01T09:52:21.927Z,94.56
2018-12-01T09:53:22.536Z,93.88
2018-12-01T09:54:23.144Z,94.56
2018-12-01T09:55:23.754Z,93.60
2018-12-01T09:56:24.376Z,93.22
2018-12-01T09:57:24.984Z,93.12
2018-12-01T09:58:25.593Z,92.31
2018-12-01T09:59:26.191Z,93.17
2018-12-01T10:00:26.795Z,92.31
2018-12-01T10:01:27.402Z,91.97
2018-12-01T10:02:28.011Z,91.88
2018-12-01T10:03:28.640Z,91.07
2018-12-01T10:04:29.251Z,89.83
2018-12-01T10:05:29.870Z,90.21
2018-12-01T10:06:30.479Z,90.64
2018-12-01T10:07:31.090Z,91.12
2018-12-01T10:08:31.710Z,91.69
2018-12-01T10:09:32.327Z,92.12
2018-12-01T10:10:32.918Z,92.41
2018-12-01T10:11:33.524Z,93.74
2018-12-01T10:12:34.135Z,93.60
2018-12-01T10:13:34.732Z,94.08
2018-12-01T10:14:35.331Z,94.17
2018-12-01T10:15:35.940Z,94.74
2018-12-01T10:16:36.551Z,95.12
2018-12-01T10:17:37.155Z,95.65
2018-12-01T10:18:37.763Z,96.12
2018-12-01T10:19:38.359Z,96.41
2018-12-01T10:20:38.967Z,97.56
2018-12-01T10:21:39.579Z,98.32
2018-12-01T10:22:40.185Z,98.08
2018-12-01T10:23:40.798Z,97.51
2018-12-01T10:24:41.406Z,97.03
2018-12-01T10:25:42.005Z,98.18
2018-12-01T10:26:42.614Z,98.08
2018-12-01T10:27:43.222Z,98.65
2018-12-01T10:28:43.838Z,99.99
2018-12-01T10:29:44.448Z,99.99
2018-12-01T10:30:45.058Z,99.41
2018-12-01T10:31:45.677Z,99.22
2018-12-01T10:32:46.279Z,99.79
2018-12-01T10:33:46.883Z,99.99
2018-12-01T10:34:47.489Z,99.99
2018-12-01T10:35:48.096Z,99.79
2018-12-01T10:36:48.707Z,99.41
2018-12-01T10:37:49.306Z,99.79
2018-12-01T10:38:49.912Z,99.79
2018-12-01T10:39:50.523Z,99.99
2018-12-01T10:40:51.137Z,99.41
2018-12-01T10:41:51.790Z,99.32
2018-12-01T10:42:52.387Z,99.99
2018-12-01T10:43:52.988Z,99.74
2018-12-01T10:44:53.591Z,99.22
2018-12-01T10:45:54.239Z,99.99
2018-12-01T10:46:54.825Z,99.99
2018-12-01T10:47:55.431Z,99.89
2018-12-01T10:48:56.033Z,99.60
2018-12-01T10:49:56.636Z,99.13
2018-12-01T10:50:57.237Z,99.98
2018-12-01T10:51:57.863Z,99.41
2018-12-01T10:52:58.450Z,99.13
2018-12-01T10:53:59.046Z,99.03
2018-12-01T10:54:59.659Z,99.03
2018-12-01T10:56:00.264Z,99.51
2018-12-01T10:57:00.874Z,99.51
2018-12-01T10:58:01.481Z,99.99
2018-12-01T10:59:02.091Z,98.94
2018-12-01T11:00:02.692Z,99.13
2018-12-01T11:01:03.297Z,99.22
2018-12-01T11:02:03.897Z,99.03
2018-12-01T11:03:04.504Z,98.94
2018-12-01T11:04:05.113Z,98.18
2018-12-01T11:05:05.717Z,98.08
2018-12-01T11:06:06.332Z,98.74
2018-12-01T11:07:06.931Z,99.13
2018-12-01T11:08:07.542Z,98.36
2018-12-01T11:09:08.137Z,97.99
2018-12-01T11:10:08.744Z,98.55
2018-12-01T11:11:09.351Z,97.56
2018-12-01T11:12:09.954Z,96.98
2018-12-01T11:13:10.553Z,96.70
2018-12-01T11:14:11.162Z,96.51
2018-12-01T11:15:11.770Z,96.22
2018-12-01T11:16:12.377Z,96.70
2018-12-01T11:17:12.984Z,96.51
2018-12-01T11:18:13.596Z,96.12
2018-12-01T11:19:14.203Z,95.75
2018-12-01T11:20:14.807Z,95.17
2018-12-01T11:21:15.414Z,94.93
2018-12-01T11:22:16.026Z,95.03
2018-12-01T11:23:16.633Z,95.08
2018-12-01T11:24:17.228Z,93.93
2018-12-01T11:25:17.828Z,93.70
2018-12-01T11:26:18.447Z,93.65
2018-12-01T11:27:19.056Z,92.89
2018-12-01T11:28:19.657Z,92.50
2018-12-01T11:29:20.265Z,93.12
2018-12-01T11:30:20.877Z,92.79
2018-12-01T11:31:21.483Z,92.79
2018-12-01T11:32:22.861Z,93.17
2018-12-01T11:33:22.694Z,93.46
2018-12-01T11:34:23.288Z,93.65
2018-12-01T11:35:23.897Z,93.65
2018-12-01T11:36:24.514Z,93.08
2018-12-01T11:37:25.117Z,93.12
2018-12-01T11:38:25.717Z,93.37
2018-12-01T11:39:26.328Z,93.93
2018-12-01T11:40:26.924Z,94.46
2018-12-01T11:41:27.537Z,93.32
2018-12-01T11:42:28.136Z,92.08
2018-12-01T11:43:28.748Z,91.88
2018-12-01T11:44:29.347Z,92.08
2018-12-01T11:45:29.946Z,92.17
2018-12-01T11:46:30.554Z,91.60
2018-12-01T11:47:31.153Z,92.17
2018-12-01T11:48:31.778Z,93.03
2018-12-01T11:49:32.371Z,93.12
2018-12-01T11:50:32.979Z,92.08
2018-12-01T11:51:33.591Z,91.93
2018-12-01T11:52:34.190Z,91.03
2018-12-01T11:53:34.795Z,90.55
2018-12-01T11:54:35.409Z,90.17
2018-12-01T11:55:36.006Z,90.08
2018-12-01T11:56:36.618Z,90.26
2018-12-01T11:57:37.224Z,90.36
2018-12-01T11:58:37.860Z,90.50
2018-12-01T11:59:38.464Z,90.59
2018-12-01T12:00:39.062Z,90.26
2018-12-01T12:01:39.661Z,90.45
2018-12-01T12:02:40.258Z,89.69
2018-12-01T12:03:40.869Z,90.26
2018-12-01T12:04:41.574Z,90.41
2018-12-01T12:05:42.144Z,90.12
2018-12-01T12:06:42.750Z,90.17
2018-12-01T12:07:43.362Z,90.17
2018-12-01T12:08:43.990Z,90.36
2018-12-01T12:09:44.581Z,90.84
2018-12-01T12:10:45.187Z,90.08
2018-12-01T12:11:45.797Z,89.69
2018-12-01T12:12:46.397Z,89.89
2018-12-01T12:13:47.009Z,90.08
2018-12-01T12:14:51.993Z,90.55
2018-12-01T12:15:48.238Z,90.84
2018-12-01T12:16:48.843Z,90.45
2018-12-01T12:17:49.447Z,89.89
2018-12-01T12:18:50.052Z,90.36
2018-12-01T12:19:50.660Z,90.84
2018-12-01T12:20:51.261Z,91.03
2018-12-01T12:21:51.860Z,90.36
2018-12-01T12:22:52.469Z,90.89
2018-12-01T12:23:53.077Z,91.46
2018-12-01T12:24:53.687Z,92.22
2018-12-01T12:25:54.291Z,91.74
2018-12-01T12:26:54.893Z,91.84
2018-12-01T12:27:55.493Z,91.65
2018-12-01T12:28:56.099Z,92.13
2018-12-01T12:29:56.698Z,91.94
2018-12-01T12:30:57.313Z,91.84
2018-12-01T12:31:57.915Z,92.13
2018-12-01T12:32:58.522Z,92.32
2018-12-01T12:33:59.137Z,92.50
2018-12-01T12:34:59.757Z,92.22
2018-12-01T12:36:00.347Z,92.41
2018-12-01T12:37:00.954Z,92.32
2018-12-01T12:38:01.577Z,93.08
2018-12-01T12:39:02.186Z,93.55
2018-12-01T12:40:02.793Z,93.17
2018-12-01T12:41:03.391Z,93.17
2018-12-01T12:42:03.992Z,93.65
2018-12-01T12:43:04.599Z,93.70
2018-12-01T12:44:05.218Z,93.98
2018-12-01T12:45:05.820Z,94.03
2018-12-01T12:46:06.422Z,94.37
2018-12-01T12:47:07.027Z,94.32
2018-12-01T12:48:07.639Z,94.60
2018-12-01T12:49:08.256Z,94.32
2018-12-01T12:50:08.876Z,94.08
2018-12-01T12:51:09.454Z,94.27
2018-12-01T12:52:10.061Z,94.56
2018-12-01T12:53:10.667Z,94.65
2018-12-01T12:54:11.275Z,94.93
2018-12-01T12:55:11.880Z,95.03
2018-12-01T12:56:12.491Z,94.93
2018-12-01T12:57:13.136Z,94.74
2018-12-01T12:58:13.722Z,94.74
2018-12-01T12:59:14.322Z,95.22
2018-12-01T13:00:14.919Z,94.84