createdAt,value
2024-05-09T00:01:56.677Z,0.90
2024-05-09T00:04:26.273Z,0.70
2024-05-09T00:06:55.843Z,0.83
2024-05-09T00:09:25.383Z,0.67
2024-05-09T00:11:54.945Z,0.87
2024-05-09T00:14:24.500Z,0.70
2024-05-09T00:16:54.095Z,0.90
2024-05-09T00:19:23.732Z,0.70
2024-05-09T00:21:53.271Z,0.77
2024-05-09T00:24:22.881Z,0.73
2024-05-09T00:26:52.402Z,0.70
2024-05-09T00:29:23.556Z,0.77
2024-05-09T00:31:53.268Z,0.60
2024-05-09T00:34:23.926Z,0.57
2024-05-09T00:36:53.432Z,0.40
2024-05-09T00:39:22.942Z,0.77
2024-05-09T00:41:52.482Z,0.83
2024-05-09T00:44:22.103Z,0.33
2024-05-09T00:46:53.922Z,0.60
2024-05-09T00:49:25.325Z,0.53
2024-05-09T00:51:57.807Z,0.77
2024-05-09T00:54:29.221Z,0.57
2024-05-09T00:56:58.821Z,0.97
2024-05-09T00:59:30.233Z,0.50
2024-05-09T01:02:01.433Z,0.65
2024-05-09T01:04:30.970Z,0.73
2024-05-09T01:07:00.554Z,0.60
2024-05-09T01:09:30.163Z,0.50
2024-05-09T01:11:59.768Z,1.07
2024-05-09T01:14:29.452Z,0.63
2024-05-09T01:16:59.107Z,0.60
2024-05-09T01:19:31.466Z,0.50
2024-05-09T01:22:01.151Z,0.63
2024-05-09T01:24:30.669Z,0.60
2024-05-09T01:27:00.301Z,0.50
2024-05-09T01:29:30.074Z,0.70
2024-05-09T01:32:00.057Z,0.80
2024-05-09T01:34:29.644Z,1.00
2024-05-09T01:36:59.148Z,0.70
2024-05-09T01:39:28.690Z,1.00
2024-05-09T01:41:58.240Z,0.70
2024-05-09T01:44:27.804Z,0.73
2024-05-09T01:46:57.327Z,0.80
2024-05-09T01:49:26.958Z,0.70
2024-05-09T01:51:56.559Z,0.77
2024-05-09T01:54:26.068Z,0.70
2024-05-09T01:56:55.980Z,0.70
2024-05-09T01:59:25.647Z,0.97
2024-05-09T02:01:57.706Z,0.80
2024-05-09T02:04:27.182Z,1.17
2024-05-09T02:06:56.842Z,0.50
2024-05-09T02:09:26.531Z,0.83
2024-05-09T02:11:56.223Z,0.70
2024-05-09T02:14:26.750Z,0.67
2024-05-09T02:16:56.991Z,0.77
2024-05-09T02:19:26.728Z,0.43
2024-05-09T02:21:56.363Z,0.50
2024-05-09T02:24:25.957Z,0.70
2024-05-09T02:26:55.481Z,0.60
2024-05-09T02:29:25.110Z,1.00
2024-05-09T02:31:54.774Z,0.90
2024-05-09T02:34:24.366Z,0.80
2024-05-09T02:36:55.540Z,0.60
2024-05-09T02:39:25.068Z,0.70
2024-05-09T02:41:54.583Z,0.77
2024-05-09T02:44:24.258Z,0.70
2024-05-09T02:46:54.001Z,0.70
2024-05-09T02:49:24.356Z,0.70
2024-05-09T02:51:54.498Z,0.80
2024-05-09T02:54:24.034Z,0.70
2024-05-09T02:56:53.662Z,0.87
2024-05-09T02:59:23.287Z,1.10
2024-05-09T03:01:53.066Z,0.70
2024-05-09T03:04:22.634Z,0.60
2024-05-09T03:06:52.667Z,0.60
2024-05-09T03:09:23.796Z,0.77
2024-05-09T03:11:54.067Z,0.70
2024-05-09T03:14:24.046Z,0.50
2024-05-09T03:16:53.906Z,0.77
2024-05-09T03:19:23.539Z,0.77
2024-05-09T03:21:53.076Z,0.80
2024-05-09T03:24:22.595Z,1.07
2024-05-09T03:26:52.175Z,1.00
2024-05-09T03:29:21.811Z,0.87
2024-05-09T03:31:52.055Z,0.93
2024-05-09T03:34:22.166Z,0.60
2024-05-09T03:37:11.034Z,0.80
2024-05-09T03:39:40.564Z,1.00
2024-05-09T03:42:10.078Z,0.82
2024-05-09T03:44:40.632Z,0.90
2024-05-09T03:47:10.332Z,0.90
2024-05-09T03:49:39.940Z,1.27
2024-05-09T03:52:09.467Z,0.70
2024-05-09T03:54:42.072Z,0.87
2024-05-09T03:57:11.615Z,1.13
2024-05-09T03:59:41.171Z,0.97
2024-05-09T04:02:10.752Z,1.15
2024-05-09T04:04:45.047Z,0.93
2024-05-09T04:07:14.727Z,0.80
2024-05-09T04:09:44.328Z,0.87
2024-05-09T04:12:13.982Z,0.93
2024-05-09T04:14:44.128Z,1.10
2024-05-09T04:17:13.687Z,0.77
2024-05-09T04:19:43.274Z,0.63
2024-05-09T04:22:12.795Z,1.90
2024-05-09T04:24:42.327Z,0.93
2024-05-09T04:27:11.858Z,1.27
2024-05-09T04:29:42.220Z,1.00
2024-05-09T04:32:11.819Z,1.40
2024-05-09T04:34:41.566Z,1.27
2024-05-09T04:37:11.137Z,1.70
2024-05-09T04:39:40.671Z,1.23
2024-05-09T04:42:10.196Z,1.20
2024-05-09T04:44:39.770Z,1.00
2024-05-09T04:47:09.443Z,0.77
2024-05-09T04:49:39.296Z,0.90
2024-05-09T04:52:08.880Z,1.50
2024-05-09T04:54:38.392Z,0.93
2024-05-09T04:57:07.993Z,1.00
2024-05-09T04:59:37.556Z,0.67
2024-05-09T05:02:07.191Z,0.83
2024-05-09T05:04:36.737Z,1.00
2024-05-09T05:07:06.557Z,0.90
2024-05-09T05:09:37.772Z,1.33
2024-05-09T05:12:09.862Z,1.20
2024-05-09T05:14:39.425Z,1.10
2024-05-09T05:17:09.113Z,1.93
2024-05-09T05:19:38.958Z,1.40
2024-05-09T05:22:08.534Z,1.60
2024-05-09T05:24:38.096Z,1.40
2024-05-09T05:27:07.844Z,1.13
2024-05-09T05:29:37.466Z,1.60
2024-05-09T05:32:08.540Z,1.83
2024-05-09T05:34:38.097Z,1.80
2024-05-09T05:37:07.644Z,2.33
2024-05-09T05:39:38.056Z,2.10
2024-05-09T05:42:08.446Z,2.10
2024-05-09T05:44:38.122Z,2.60
2024-05-09T05:47:07.843Z,2.37
2024-05-09T05:49:37.535Z,2.10
2024-05-09T05:52:07.426Z,2.00
2024-05-09T05:54:37.139Z,1.90
2024-05-09T05:57:06.882Z,2.40
2024-05-09T05:59:37.377Z,2.47
2024-05-09T06:02:06.928Z,2.27
2024-05-09T06:04:37.115Z,1.80
2024-05-09T06:07:06.882Z,2.10
2024-05-09T06:09:37.083Z,1.90
2024-05-09T06:12:07.145Z,1.80
2024-05-09T06:14:36.787Z,2.37
2024-05-09T06:17:06.509Z,2.83
2024-05-09T06:19:36.092Z,2.30
2024-05-09T06:22:05.796Z,1.90
2024-05-09T06:24:35.313Z,1.70
2024-05-09T06:27:06.169Z,2.03
2024-05-09T06:29:39.941Z,1.87
2024-05-09T06:32:09.698Z,1.63
2024-05-09T06:34:39.366Z,2.20
2024-05-09T06:37:08.919Z,2.13
2024-05-09T06:39:38.457Z,1.83
2024-05-09T06:42:07.978Z,1.90
2024-05-09T06:44:37.948Z,2.10
2024-05-09T06:47:08.149Z,1.70
2024-05-09T06:49:38.164Z,2.00
2024-05-09T06:52:08.110Z,1.67
2024-05-09T06:54:37.721Z,2.13
2024-05-09T06:57:07.305Z,2.50
2024-05-09T06:59:36.876Z,2.20
2024-05-09T07:02:06.613Z,2.60
2024-05-09T07:04:36.290Z,2.17
2024-05-09T07:07:07.348Z,2.00
2024-05-09T07:09:37.294Z,2.20
2024-05-09T07:12:07.442Z,2.20
2024-05-09T07:14:38.352Z,1.70
2024-05-09T07:17:08.362Z,2.00
2024-05-09T07:19:38.030Z,1.80
2024-05-09T07:22:07.714Z,2.13
2024-05-09T07:24:38.573Z,2.50
2024-05-09T07:27:08.550Z,3.10
2024-05-09T07:29:38.915Z,3.10
2024-05-09T07:32:09.151Z,5.53
2024-05-09T07:34:38.962Z,6.50
2024-05-09T07:37:10.243Z,4.10
2024-05-09T07:39:40.706Z,2.83
2024-05-09T07:42:10.607Z,2.97
2024-05-09T07:44:40.150Z,2.70
2024-05-09T07:48:14.797Z,2.80
2024-05-09T07:53:29.672Z,1.90
2024-05-09T07:54:48.695Z,2.03
2024-05-09T07:57:18.426Z,1.80
2024-05-09T07:59:48.592Z,1.67
2024-05-09T08:02:18.278Z,1.20
2024-05-09T08:04:48.162Z,1.90
2024-05-09T08:07:19.873Z,1.67
2024-05-09T08:09:49.519Z,1.60
2024-05-09T08:12:19.029Z,2.50
2024-05-09T08:14:48.557Z,3.13
2024-05-09T08:17:18.103Z,2.37
2024-05-09T08:19:47.911Z,2.10
2024-05-09T08:22:17.868Z,3.02
2024-05-09T08:24:47.535Z,2.77
2024-05-09T08:27:17.082Z,2.73
2024-05-09T08:29:46.852Z,2.70
2024-05-09T08:32:16.768Z,2.20
2024-05-09T08:34:46.388Z,1.70
2024-05-09T08:37:22.309Z,1.67
2024-05-09T08:39:47.562Z,2.33
2024-05-09T08:42:19.635Z,1.70
2024-05-09T08:44:50.791Z,2.27
2024-05-09T08:47:20.653Z,1.80
2024-05-09T08:49:54.104Z,2.63
2024-05-09T08:52:23.631Z,9.57
2024-05-09T08:54:54.787Z,9.37
2024-05-09T08:57:26.257Z,8.10
2024-05-09T08:59:58.621Z,7.90
2024-05-09T09:02:29.111Z,8.20
2024-05-09T09:05:06.312Z,5.07
2024-05-09T09:07:37.391Z,4.10
2024-05-09T09:10:08.756Z,3.20
2024-05-09T09:12:38.442Z,2.50
2024-05-09T09:15:08.334Z,2.13
2024-05-09T09:17:39.597Z,1.70
2024-05-09T09:20:14.404Z,1.53
2024-05-09T09:22:41.177Z,1.40
2024-05-09T09:25:10.853Z,1.20
2024-05-09T09:27:40.760Z,1.57
2024-05-09T09:30:22.966Z,1.17
2024-05-09T09:32:42.056Z,1.40
2024-05-09T09:35:11.578Z,3.30
2024-05-09T09:37:41.089Z,4.10
2024-05-09T09:40:15.596Z,4.10
2024-05-09T09:42:47.340Z,4.27
2024-05-09T09:45:18.297Z,2.87
2024-05-09T09:47:50.303Z,2.90
2024-05-09T09:50:27.244Z,2.50
2024-05-09T09:52:55.432Z,2.10
2024-05-09T09:55:25.274Z,1.67
2024-05-09T09:57:57.333Z,1.23
2024-05-09T10:00:33.061Z,1.27
2024-05-09T10:03:00.289Z,1.13
2024-05-09T10:05:31.778Z,1.67
2024-05-09T10:08:05.989Z,1.67
2024-05-09T10:10:37.454Z,2.10
2024-05-09T10:13:08.792Z,2.97
2024-05-09T10:15:53.959Z,2.07
2024-05-09T10:18:28.517Z,1.60
2024-05-09T10:20:56.511Z,1.50
2024-05-09T10:23:29.185Z,1.30
2024-05-09T10:26:06.898Z,0.87
2024-05-09T10:28:39.319Z,1.23
2024-05-09T10:31:11.632Z,1.63
2024-05-09T10:33:47.567Z,1.10
2024-05-09T10:36:22.911Z,1.50
2024-05-09T10:38:54.554Z,1.57
2024-05-09T10:41:25.013Z,1.80
2024-05-09T10:43:54.565Z,1.40
2024-05-09T10:46:25.000Z,1.10
2024-05-09T10:48:54.841Z,1.73
2024-05-09T10:51:25.812Z,1.03
2024-05-09T10:53:57.032Z,0.90
2024-05-09T10:56:27.235Z,1.10
2024-05-09T10:58:56.735Z,1.20
2024-05-09T11:01:26.891Z,1.10
2024-05-09T11:03:58.245Z,0.83
2024-05-09T11:06:27.927Z,1.40
2024-05-09T11:08:58.901Z,1.73
2024-05-09T11:11:29.402Z,1.30
2024-05-09T11:13:58.969Z,2.10
2024-05-09T11:16:28.578Z,1.73
2024-05-09T11:18:59.532Z,1.63
2024-05-09T11:21:29.468Z,1.47
2024-05-09T11:23:59.988Z,1.40
2024-05-09T11:26:31.368Z,1.50
2024-05-09T11:29:00.897Z,1.50
2024-05-09T11:31:30.526Z,1.50
2024-05-09T11:34:01.509Z,1.53
2024-05-09T11:36:31.248Z,1.70
2024-05-09T11:39:01.003Z,1.43
2024-05-09T11:41:31.305Z,1.30
2024-05-09T11:44:00.818Z,1.40
2024-05-09T11:46:30.736Z,1.60
2024-05-09T11:49:00.576Z,1.30
2024-05-09T11:51:30.264Z,1.90
2024-05-09T11:53:59.812Z,1.70
2024-05-09T11:56:29.327Z,1.30
2024-05-09T11:58:59.017Z,1.50
2024-05-09T12:01:28.700Z,1.47
2024-05-09T12:03:58.754Z,2.17
2024-05-09T12:06:29.533Z,1.83
2024-05-09T12:08:59.255Z,2.40
2024-05-09T12:11:28.820Z,2.50
2024-05-09T12:13:58.316Z,2.70
2024-05-09T12:16:28.793Z,1.83
2024-05-09T12:18:58.679Z,1.20
2024-05-09T12:21:29.102Z,1.40
2024-05-09T12:23:58.729Z,1.20
2024-05-09T12:26:28.470Z,1.13
2024-05-09T12:28:58.013Z,1.13
2024-05-09T12:31:27.656Z,0.80
2024-05-09T12:33:57.317Z,1.03
2024-05-09T12:36:27.488Z,0.80
2024-05-09T12:38:57.085Z,1.40
2024-05-09T12:41:27.365Z,1.30
2024-05-09T12:43:56.870Z,1.30
2024-05-09T12:46:26.636Z,1.07
2024-05-09T12:48:56.680Z,1.00
2024-05-09T12:51:26.345Z,1.00
2024-05-09T12:53:55.862Z,1.20
2024-05-09T12:56:25.659Z,1.50
2024-05-09T12:58:55.183Z,1.07
2024-05-09T13:01:24.770Z,0.80
2024-05-09T13:03:54.536Z,1.37
2024-05-09T13:06:24.272Z,1.00
2024-05-09T13:08:53.789Z,0.70
2024-05-09T13:11:23.391Z,1.10
2024-05-09T13:13:53.083Z,0.90
2024-05-09T13:16:22.747Z,1.00
2024-05-09T13:18:52.634Z,0.97
2024-05-09T13:21:22.262Z,0.60
2024-05-09T13:23:51.784Z,1.17
2024-05-09T13:26:21.314Z,0.87
2024-05-09T13:28:51.206Z,0.90
2024-05-09T13:31:20.827Z,0.70
2024-05-09T13:33:50.493Z,1.40
2024-05-09T13:36:20.156Z,0.90
2024-05-09T13:38:49.761Z,1.03
2024-05-09T13:41:19.298Z,0.80
2024-05-09T13:43:48.810Z,1.00
2024-05-09T13:46:19.054Z,1.30
2024-05-09T13:48:48.679Z,1.00
2024-05-09T13:51:18.251Z,0.83
2024-05-09T13:53:47.809Z,1.03
2024-05-09T13:56:17.316Z,1.10
2024-05-09T13:58:46.935Z,1.20
2024-05-09T14:01:16.501Z,0.77
2024-05-09T14:03:46.294Z,0.87
2024-05-09T14:06:15.953Z,0.90
2024-05-09T14:08:45.555Z,0.87
2024-05-09T14:11:15.196Z,0.90
2024-05-09T14:13:44.829Z,0.80
2024-05-09T14:16:14.542Z,1.30
2024-05-09T14:18:44.194Z,1.10
2024-05-09T14:21:13.788Z,1.00
2024-05-09T14:23:43.305Z,1.27
2024-05-09T14:26:13.087Z,1.03
2024-05-09T14:28:42.589Z,1.10
2024-05-09T14:31:12.193Z,0.63
2024-05-09T14:33:41.887Z,0.70
2024-05-09T14:36:12.072Z,1.97
2024-05-09T14:38:41.650Z,1.50
2024-05-09T14:41:12.830Z,1.15
2024-05-09T14:43:42.357Z,1.00
2024-05-09T14:46:12.096Z,1.13
2024-05-09T14:48:42.294Z,0.80
2024-05-09T14:51:11.938Z,0.83
2024-05-09T14:53:41.463Z,1.00
2024-05-09T14:56:11.602Z,0.70
2024-05-09T14:58:41.136Z,0.87
2024-05-09T15:01:10.723Z,1.00
2024-05-09T15:03:40.826Z,1.27
2024-05-09T15:06:10.712Z,1.00
2024-05-09T15:08:41.808Z,0.93
2024-05-09T15:11:11.386Z,1.20
2024-05-09T15:13:41.202Z,1.20
2024-05-09T15:16:11.275Z,1.20
2024-05-09T15:18:43.905Z,1.50
2024-05-09T15:21:12.880Z,1.00
2024-05-09T15:23:42.424Z,1.30
2024-05-09T15:26:12.184Z,1.07
2024-05-09T15:28:43.398Z,1.00
2024-05-09T15:31:13.136Z,0.77
2024-05-09T15:33:42.915Z,0.77
2024-05-09T15:36:12.984Z,0.70
2024-05-09T15:38:42.507Z,0.70
2024-05-09T15:41:12.141Z,0.70
2024-05-09T15:43:42.041Z,0.60
2024-05-09T15:46:11.577Z,0.70
2024-05-09T15:48:44.761Z,0.63
2024-05-09T15:51:13.686Z,0.57
2024-05-09T15:53:43.809Z,0.67
2024-05-09T15:56:13.447Z,0.70
2024-05-09T15:58:43.085Z,0.67
2024-05-09T16:01:14.285Z,0.73
2024-05-09T16:03:44.229Z,0.60
2024-05-09T16:06:14.076Z,0.57
2024-05-09T16:08:43.611Z,0.70
2024-05-09T16:11:14.860Z,0.80
2024-05-09T16:13:44.852Z,1.00
2024-05-09T16:16:14.485Z,0.80
2024-05-09T16:18:44.693Z,0.77
2024-05-09T16:21:14.374Z,0.60
2024-05-09T16:23:43.926Z,0.77
2024-05-09T16:26:13.419Z,1.00
2024-05-09T16:28:42.989Z,0.67
2024-05-09T16:31:12.626Z,0.73
2024-05-09T16:33:42.418Z,0.60
2024-05-09T16:36:12.109Z,0.70
2024-05-09T16:38:42.973Z,0.63
2024-05-09T16:41:14.181Z,0.63
2024-05-09T16:43:43.769Z,0.50
2024-05-09T16:46:13.421Z,0.70
2024-05-09T16:48:44.981Z,0.60
2024-05-09T16:51:14.876Z,1.00
2024-05-09T16:53:44.397Z,0.70
2024-05-09T16:56:14.788Z,0.87
2024-05-09T16:58:44.354Z,0.60
2024-05-09T17:01:14.815Z,0.70
2024-05-09T17:03:44.604Z,0.40
2024-05-09T17:06:14.701Z,0.50
2024-05-09T17:08:44.227Z,0.77
2024-05-09T17:11:15.428Z,0.40
2024-05-09T17:13:48.104Z,0.80
2024-05-09T17:16:18.118Z,0.50
2024-05-09T17:18:48.686Z,0.50
2024-05-09T17:21:18.240Z,0.40
2024-05-09T17:23:48.132Z,0.70
2024-05-09T17:26:17.649Z,1.07
2024-05-09T17:28:47.312Z,0.50
2024-05-09T17:31:17.033Z,0.70
2024-05-09T17:33:46.893Z,0.60
2024-05-09T17:36:16.601Z,0.63
2024-05-09T17:38:46.964Z,0.50
2024-05-09T17:41:16.507Z,0.50
2024-05-09T17:43:46.943Z,0.43
2024-05-09T17:46:16.553Z,0.50
2024-05-09T17:48:46.385Z,0.77
2024-05-09T17:51:16.015Z,0.60
2024-05-09T17:53:47.172Z,0.60
2024-05-09T17:56:17.352Z,0.77
2024-05-09T17:58:48.728Z,0.40
2024-05-09T18:01:18.313Z,0.60
2024-05-09T18:03:49.741Z,0.40
2024-05-09T18:06:19.490Z,0.73
2024-05-09T18:08:49.024Z,0.57
2024-05-09T18:11:18.636Z,0.50
2024-05-09T18:13:48.467Z,0.60
2024-05-09T18:16:18.644Z,0.50
2024-05-09T18:18:49.058Z,0.80
2024-05-09T18:21:18.743Z,0.87
2024-05-09T18:23:48.276Z,0.30
2024-05-09T18:26:17.787Z,0.60
2024-05-09T18:28:47.571Z,0.50
2024-05-09T18:31:17.306Z,1.13
2024-05-09T18:33:47.123Z,0.40
2024-05-09T18:36:16.780Z,0.50
2024-05-09T18:38:46.438Z,0.50
2024-05-09T18:41:16.147Z,0.50
2024-05-09T18:43:50.058Z,0.53
2024-05-09T18:46:17.090Z,0.50
2024-05-09T18:48:47.564Z,0.50
2024-05-09T18:51:17.248Z,0.60
2024-05-09T18:53:47.049Z,0.40
2024-05-09T18:56:16.577Z,0.60
2024-05-09T18:58:47.067Z,0.40
2024-05-09T19:01:16.679Z,0.57
2024-05-09T19:03:48.302Z,0.70
2024-05-09T19:06:21.032Z,0.40
2024-05-09T19:08:49.612Z,0.40
2024-05-09T19:11:19.176Z,0.60
2024-05-09T19:13:48.736Z,0.73
2024-05-09T19:16:18.279Z,0.60
2024-05-09T19:18:49.826Z,0.40
2024-05-09T19:21:19.586Z,0.70
2024-05-09T19:23:52.311Z,0.57
2024-05-09T19:26:20.378Z,0.53
2024-05-09T19:28:49.926Z,0.53
2024-05-09T19:31:19.635Z,0.40
2024-05-09T19:33:49.692Z,0.30
2024-05-09T19:36:22.119Z,0.67
2024-05-09T19:38:51.687Z,0.50
2024-05-09T19:41:21.186Z,0.60
2024-05-09T19:43:50.717Z,0.60
2024-05-09T19:46:20.619Z,0.70
2024-05-09T19:48:50.550Z,1.27
2024-05-09T19:51:20.228Z,0.93
2024-05-09T19:53:50.704Z,0.50
2024-05-09T19:56:20.222Z,0.50
2024-05-09T19:58:49.742Z,0.40
2024-05-09T20:01:19.394Z,1.00
2024-05-09T20:03:49.920Z,0.50
2024-05-09T20:06:21.395Z,0.90
2024-05-09T20:08:52.598Z,0.47
2024-05-09T20:11:22.182Z,0.60
2024-05-09T20:13:51.845Z,0.60
2024-05-09T20:16:21.541Z,0.70
2024-05-09T20:18:51.439Z,0.50
2024-05-09T20:21:21.159Z,0.40
2024-05-09T20:23:50.699Z,0.50
2024-05-09T20:26:20.206Z,0.73
2024-05-09T20:28:49.746Z,0.77
2024-05-09T20:31:22.340Z,0.50
2024-05-09T20:33:52.111Z,0.73
2024-05-09T20:36:21.726Z,0.70
2024-05-09T20:38:51.270Z,0.70
2024-05-09T20:41:20.944Z,0.68
2024-05-09T20:43:50.446Z,0.53
2024-05-09T20:46:20.064Z,0.90
2024-05-09T20:48:49.915Z,1.00
2024-05-09T20:51:19.650Z,1.00
2024-05-09T20:53:49.189Z,0.80
2024-05-09T20:56:20.250Z,1.03
2024-05-09T20:58:50.311Z,0.67
2024-05-09T21:01:19.912Z,0.70
2024-05-09T21:03:49.676Z,0.50
2024-05-09T21:06:19.329Z,0.70
2024-05-09T21:08:48.846Z,0.70
2024-05-09T21:11:20.107Z,1.60
2024-05-09T21:13:51.496Z,1.10
2024-05-09T21:16:21.150Z,2.10
2024-05-09T21:18:50.831Z,1.03
2024-05-09T21:21:20.401Z,0.97
2024-05-09T21:23:49.916Z,0.93
2024-05-09T21:26:21.088Z,1.17
2024-05-09T21:28:50.632Z,1.00
2024-05-09T21:31:20.171Z,1.27
2024-05-09T21:33:49.893Z,1.20
2024-05-09T21:36:20.062Z,1.17
2024-05-09T21:38:50.066Z,0.90
2024-05-09T21:41:19.584Z,0.93
2024-05-09T21:43:49.133Z,1.10
2024-05-09T21:46:18.738Z,1.30
2024-05-09T21:48:48.432Z,0.90
2024-05-09T21:51:17.983Z,1.60
2024-05-09T21:53:47.647Z,1.40
2024-05-09T21:56:17.171Z,0.90
2024-05-09T21:58:46.759Z,1.00
2024-05-09T22:01:16.456Z,1.10
2024-05-09T22:03:46.356Z,1.10
2024-05-09T22:06:16.035Z,0.90
2024-05-09T22:08:45.535Z,0.70
2024-05-09T22:11:15.067Z,1.20
2024-05-09T22:13:44.572Z,1.13
2024-05-09T22:16:14.187Z,1.20
2024-05-09T22:18:43.864Z,0.93
2024-05-09T22:21:13.501Z,0.80
2024-05-09T22:23:43.021Z,0.93
2024-05-09T22:26:12.561Z,0.83
2024-05-09T22:28:42.240Z,0.77
2024-05-09T22:31:11.860Z,0.70
2024-05-09T22:33:43.989Z,0.73
2024-05-09T22:36:12.767Z,0.73
2024-05-09T22:38:42.297Z,0.80
2024-05-09T22:41:11.955Z,0.60
2024-05-09T22:43:41.457Z,0.77
2024-05-09T22:46:11.053Z,0.70
2024-05-09T22:48:40.849Z,0.90
2024-05-09T22:51:10.475Z,0.80
2024-05-09T22:53:40.101Z,0.67
2024-05-09T22:56:11.445Z,0.80
2024-05-09T22:58:41.007Z,1.07
2024-05-09T23:01:15.417Z,0.77
2024-05-09T23:03:45.286Z,0.80
2024-05-09T23:06:15.306Z,0.80
2024-05-09T23:08:44.908Z,0.90
2024-05-09T23:11:14.494Z,0.70
2024-05-09T23:13:44.355Z,0.83
2024-05-09T23:16:13.907Z,0.80
2024-05-09T23:18:43.457Z,0.80
2024-05-09T23:21:13.113Z,0.90
2024-05-09T23:23:43.701Z,1.03
2024-05-09T23:26:13.233Z,0.80
2024-05-09T23:28:42.754Z,0.90
2024-05-09T23:31:12.797Z,1.00
2024-05-09T23:33:48.868Z,0.93
2024-05-09T23:36:18.545Z,0.80
2024-05-09T23:38:48.065Z,1.07
2024-05-09T23:41:17.594Z,1.00
2024-05-09T23:43:47.299Z,1.27
2024-05-09T23:46:17.356Z,0.90
2024-05-09T23:48:47.091Z,1.00
2024-05-09T23:51:16.785Z,1.30
2024-05-09T23:53:47.425Z,1.30
2024-05-09T23:56:21.441Z,1.17
2024-05-09T23:58:50.949Z,1.50
