createdAt,value
2019-02-28T00:01:34.616Z,23.93
2019-02-28T00:04:03.838Z,23.03
2019-02-28T00:06:32.599Z,25.90
2019-02-28T00:09:01.261Z,27.20
2019-02-28T00:11:30.569Z,26.97
2019-02-28T00:13:59.215Z,25.03
2019-02-28T00:16:27.892Z,34.00
2019-02-28T00:18:56.539Z,29.27
2019-02-28T00:21:25.255Z,25.90
2019-02-28T00:23:57.299Z,30.83
2019-02-28T00:26:24.577Z,30.90
2019-02-28T00:28:53.235Z,29.73
2019-02-28T00:31:21.965Z,27.90
2019-02-28T00:33:50.987Z,28.37
2019-02-28T00:36:19.908Z,30.53
2019-02-28T00:38:48.670Z,29.23
2019-02-28T00:41:17.349Z,32.50
2019-02-28T00:43:46.016Z,37.20
2019-02-28T00:46:14.716Z,42.43
2019-02-28T00:48:43.428Z,31.47
2019-02-28T00:51:12.265Z,32.20
2019-02-28T00:53:40.918Z,37.43
2019-02-28T00:56:09.581Z,35.30
2019-02-28T00:58:38.240Z,32.60
2019-02-28T01:01:08.471Z,37.77
2019-02-28T01:03:37.453Z,37.00
2019-02-28T01:06:09.713Z,41.97
2019-02-28T01:08:37.079Z,32.30
2019-02-28T01:11:05.917Z,38.20
2019-02-28T01:13:34.811Z,42.10
2019-02-28T01:16:03.515Z,39.23
2019-02-28T01:18:34.728Z,42.70
2019-02-28T01:21:02.863Z,42.67
2019-02-28T01:23:32.092Z,37.20
2019-02-28T01:26:00.835Z,42.40
2019-02-28T01:28:29.495Z,42.03
2019-02-28T01:30:58.145Z,42.97
2019-02-28T01:33:26.854Z,43.27
2019-02-28T01:35:55.499Z,44.70
2019-02-28T01:38:25.103Z,44.23
2019-02-28T01:40:53.915Z,45.00
2019-02-28T01:43:28.314Z,42.67
2019-02-28T01:45:53.831Z,42.90
2019-02-28T01:48:23.742Z,46.67
2019-02-28T01:50:52.477Z,51.20
2019-02-28T01:53:21.195Z,50.63
2019-02-28T01:55:50.087Z,51.57
2019-02-28T01:58:19.106Z,51.40
2019-02-28T02:00:47.828Z,52.40
2019-02-28T02:03:16.535Z,63.00
2019-02-28T02:05:45.235Z,60.67
2019-02-28T02:08:13.866Z,63.37
2019-02-28T02:10:42.528Z,67.27
2019-02-28T02:13:11.166Z,66.07
2019-02-28T02:15:39.823Z,62.50
2019-02-28T02:18:09.488Z,69.10
2019-02-28T02:20:39.044Z,77.90
2019-02-28T02:23:07.728Z,69.43
2019-02-28T02:25:37.504Z,67.63
2019-02-28T02:28:07.119Z,68.80
2019-02-28T02:30:35.834Z,75.87
2019-02-28T02:33:04.570Z,71.77
2019-02-28T02:35:33.215Z,71.30
2019-02-28T02:38:03.626Z,80.07
2019-02-28T02:40:32.499Z,71.00
2019-02-28T02:43:01.450Z,79.03
2019-02-28T02:45:30.097Z,75.10
2019-02-28T02:47:58.808Z,76.80
2019-02-28T02:50:34.007Z,74.63
2019-02-28T02:53:05.030Z,78.77
2019-02-28T02:55:29.293Z,82.87
2019-02-28T02:57:59.125Z,86.07
2019-02-28T03:00:27.776Z,87.40
2019-02-28T03:02:56.441Z,86.70
2019-02-28T03:05:25.075Z,88.43
2019-02-28T03:07:59.480Z,90.90
2019-02-28T03:10:24.469Z,83.03
2019-02-28T03:12:53.290Z,92.80
2019-02-28T03:15:26.901Z,86.30
2019-02-28T03:17:52.564Z,85.47
2019-02-28T03:20:21.196Z,85.13
2019-02-28T03:22:49.868Z,93.13
2019-02-28T03:25:18.846Z,83.00
2019-02-28T03:27:55.140Z,84.13
2019-02-28T03:30:29.204Z,88.63
2019-02-28T03:32:48.482Z,87.13
2019-02-28T03:35:17.181Z,90.90
2019-02-28T03:37:45.904Z,87.77
2019-02-28T03:40:15.173Z,83.80
2019-02-28T03:42:43.831Z,90.90
2019-02-28T03:45:15.798Z,96.20
2019-02-28T03:47:44.570Z,100.07
2019-02-28T03:50:13.721Z,99.40
2019-02-28T03:52:44.163Z,98.43
2019-02-28T03:55:16.160Z,98.77
2019-02-28T03:57:44.801Z,103.47
2019-02-28T04:00:15.687Z,107.10
2019-02-28T04:02:44.629Z,107.67
2019-02-28T04:05:13.347Z,91.07
2019-02-28T04:07:42.084Z,94.00
2019-02-28T04:10:11.048Z,99.57
2019-02-28T04:12:44.902Z,102.03
2019-02-28T04:15:11.748Z,102.73
2019-02-28T04:17:40.388Z,97.83
2019-02-28T04:20:09.175Z,90.93
2019-02-28T04:22:37.804Z,107.37
2019-02-28T04:25:06.630Z,111.40
2019-02-28T04:27:35.362Z,103.23
2019-02-28T04:30:07.967Z,107.57
2019-02-28T04:32:35.283Z,109.30
2019-02-28T04:35:03.982Z,99.37
2019-02-28T04:37:32.683Z,102.83
2019-02-28T04:40:01.345Z,109.13
2019-02-28T04:42:30.006Z,103.63
2019-02-28T04:44:58.687Z,106.03
2019-02-28T04:47:27.375Z,101.10
2019-02-28T04:49:57.023Z,112.80
2019-02-28T04:52:26.440Z,97.63
2019-02-28T04:54:55.378Z,107.30
2019-02-28T04:57:24.056Z,103.43
2019-02-28T04:59:52.726Z,102.10
2019-02-28T05:02:21.382Z,122.70
2019-02-28T05:04:50.082Z,101.03
2019-02-28T05:07:18.996Z,105.27
2019-02-28T05:09:48.269Z,100.70
2019-02-28T05:12:17.617Z,102.77
2019-02-28T05:14:46.320Z,103.47
2019-02-28T05:17:15.009Z,105.57
2019-02-28T05:19:43.686Z,113.30
2019-02-28T05:22:12.373Z,106.50
2019-02-28T05:24:42.579Z,103.33
2019-02-28T05:27:11.728Z,102.13
2019-02-28T05:29:40.371Z,100.70
2019-02-28T05:32:09.024Z,103.07
2019-02-28T05:34:38.736Z,116.40
2019-02-28T05:37:11.891Z,103.00
2019-02-28T05:39:37.870Z,97.70
2019-02-28T05:42:06.540Z,101.30
2019-02-28T05:44:37.379Z,97.43
2019-02-28T05:47:05.615Z,106.40
2019-02-28T05:49:34.283Z,110.43
2019-02-28T05:52:03.183Z,105.70
2019-02-28T05:54:31.835Z,110.20
2019-02-28T05:57:00.557Z,110.20
2019-02-28T05:59:29.324Z,114.57
2019-02-28T06:01:58.010Z,107.20
2019-02-28T06:04:26.679Z,111.07
2019-02-28T06:06:55.619Z,119.00
2019-02-28T06:09:24.345Z,115.03
2019-02-28T06:11:53.451Z,115.80
2019-02-28T06:14:26.644Z,103.67
2019-02-28T06:16:52.788Z,127.27
2019-02-28T06:19:21.547Z,120.87
2019-02-28T06:21:50.217Z,116.83
2019-02-28T06:24:18.913Z,118.93
2019-02-28T06:26:47.619Z,110.10
2019-02-28T06:29:16.306Z,115.70
2019-02-28T06:31:45.528Z,114.30
2019-02-28T06:34:15.734Z,116.00
2019-02-28T06:36:44.568Z,111.90
2019-02-28T06:39:13.225Z,116.97
2019-02-28T06:41:41.919Z,121.60
2019-02-28T06:44:10.581Z,122.83
2019-02-28T06:46:40.016Z,112.70
2019-02-28T06:49:09.522Z,117.43
2019-02-28T06:51:38.225Z,126.70
2019-02-28T06:54:07.945Z,126.10
2019-02-28T06:56:37.605Z,124.67
2019-02-28T06:59:06.319Z,118.83
2019-02-28T07:01:35.318Z,120.50
2019-02-28T07:04:04.050Z,147.70
2019-02-28T07:06:35.655Z,125.43
2019-02-28T07:09:03.873Z,129.10
2019-02-28T07:11:32.680Z,133.40
2019-02-28T07:14:01.344Z,130.37
2019-02-28T07:16:30.666Z,137.53
2019-02-28T07:19:00.614Z,138.90
2019-02-28T07:21:29.573Z,134.13
2019-02-28T07:23:58.355Z,144.17
2019-02-28T07:26:27.322Z,132.63
2019-02-28T07:28:56.019Z,141.47
2019-02-28T07:31:25.433Z,133.93
2019-02-28T07:33:54.315Z,124.47
2019-02-28T07:36:23.003Z,126.67
2019-02-28T07:38:51.943Z,135.17
2019-02-28T07:41:26.153Z,133.20
2019-02-28T07:43:51.124Z,130.77
2019-02-28T07:46:19.810Z,123.07
2019-02-28T07:48:48.488Z,137.90
2019-02-28T07:51:18.462Z,129.23
2019-02-28T07:53:47.559Z,150.67
2019-02-28T07:56:16.292Z,130.37
2019-02-28T07:58:45.077Z,132.23
2019-02-28T08:01:13.740Z,135.90
2019-02-28T08:25:59.005Z,135.87
2019-02-28T08:28:47.068Z,143.40
2019-02-28T08:31:28.394Z,143.97
2019-02-28T08:34:11.875Z,140.07
2019-02-28T08:36:52.807Z,131.87
2019-02-28T08:39:33.383Z,146.03
2019-02-28T08:42:14.302Z,146.90
2019-02-28T08:44:59.007Z,145.83
2019-02-28T08:47:37.928Z,134.67
2019-02-28T08:50:20.535Z,147.63
2019-02-28T08:53:01.340Z,144.53
2019-02-28T08:55:44.325Z,143.30
2019-02-28T08:58:24.760Z,142.37
2019-02-28T09:01:06.543Z,146.00
2019-02-28T09:03:47.042Z,141.47
2019-02-28T09:06:27.791Z,149.77
2019-02-28T09:09:08.553Z,140.27
2019-02-28T09:11:49.316Z,133.60
2019-02-28T09:14:29.947Z,138.40
2019-02-28T09:17:10.657Z,134.80
2019-02-28T09:19:51.525Z,132.73
2019-02-28T09:22:32.358Z,130.53
2019-02-28T09:25:13.385Z,124.73
2019-02-28T09:27:54.181Z,130.10
2019-02-28T09:30:34.952Z,128.07
2019-02-28T09:33:15.999Z,136.23
2019-02-28T09:35:56.776Z,124.60
2019-02-28T09:38:37.237Z,137.10
2019-02-28T09:41:19.114Z,128.80
2019-02-28T09:44:00.359Z,140.93
2019-02-28T09:46:41.440Z,125.60
2019-02-28T09:49:22.030Z,133.13
2019-02-28T09:52:03.269Z,137.47
2019-02-28T09:54:45.316Z,127.13
2019-02-28T09:57:25.961Z,134.53
2019-02-28T10:00:11.644Z,133.47
2019-02-28T10:02:49.271Z,127.57
2019-02-28T10:05:29.811Z,133.13
2019-02-28T10:08:10.295Z,124.00
2019-02-28T10:10:52.376Z,136.70
2019-02-28T10:13:33.368Z,124.77
2019-02-28T10:16:16.767Z,130.57
2019-02-28T10:18:56.643Z,132.70
2019-02-28T10:21:39.496Z,126.77
2019-02-28T10:24:20.081Z,122.83
2019-02-28T10:27:00.517Z,121.47
2019-02-28T10:29:41.975Z,125.50
2019-02-28T10:32:22.970Z,119.83
2019-02-28T10:35:03.409Z,117.20
2019-02-28T10:37:44.575Z,118.70
2019-02-28T10:40:24.972Z,120.10
2019-02-28T10:43:05.677Z,118.90
2019-02-28T10:45:46.251Z,118.87
2019-02-28T10:48:27.141Z,113.20
2019-02-28T10:51:14.047Z,117.67
2019-02-28T10:53:50.601Z,112.23
2019-02-28T10:56:32.010Z,114.50
2019-02-28T10:59:13.345Z,117.00
2019-02-28T11:01:54.192Z,121.00
2019-02-28T11:04:34.801Z,123.63
2019-02-28T11:07:15.733Z,119.20
2019-02-28T11:09:58.780Z,120.20
2019-02-28T11:12:38.748Z,119.17
2019-02-28T11:15:19.396Z,123.77
2019-02-28T11:18:00.166Z,115.03
2019-02-28T11:20:40.981Z,125.70
2019-02-28T11:23:21.785Z,121.90
2019-02-28T11:26:02.420Z,127.57
2019-02-28T11:28:43.060Z,125.60
2019-02-28T11:31:23.602Z,125.57
2019-02-28T11:34:04.235Z,121.50
2019-02-28T11:36:45.106Z,119.50
2019-02-28T11:39:27.638Z,123.80
2019-02-28T11:42:08.693Z,124.97
2019-02-28T11:44:49.314Z,128.47
2019-02-28T11:47:29.932Z,113.27
2019-02-28T11:50:10.596Z,118.87
2019-02-28T11:52:51.500Z,120.93
2019-02-28T11:55:32.240Z,119.97
2019-02-28T11:58:16.599Z,114.77
2019-02-28T12:00:55.192Z,113.40
2019-02-28T12:03:36.595Z,115.33
2019-02-28T12:06:17.817Z,125.87
2019-02-28T12:08:58.888Z,109.50
2019-02-28T12:11:39.619Z,113.50
2019-02-28T12:14:20.299Z,109.43
2019-02-28T12:17:00.984Z,119.03
2019-02-28T12:19:41.764Z,115.93
2019-02-28T12:22:22.604Z,106.87
2019-02-28T12:25:04.496Z,120.40
2019-02-28T12:27:46.448Z,114.60
2019-02-28T12:30:26.964Z,114.13
2019-02-28T12:33:07.795Z,111.43
2019-02-28T12:35:48.657Z,125.30
2019-02-28T12:38:29.355Z,119.17
2019-02-28T12:41:09.964Z,113.93
2019-02-28T12:43:51.112Z,115.47
2019-02-28T12:46:32.760Z,120.10
2019-02-28T12:49:13.130Z,116.53
2019-02-28T12:51:53.750Z,112.70
2019-02-28T12:54:34.749Z,108.53
2019-02-28T12:57:15.035Z,117.40
2019-02-28T12:59:55.828Z,112.33
2019-02-28T13:02:39.720Z,115.63
2019-02-28T13:05:19.598Z,116.23
2019-02-28T13:08:00.156Z,111.40
2019-02-28T13:10:42.184Z,114.07
2019-02-28T13:13:27.628Z,110.93
2019-02-28T13:16:06.230Z,116.90
2019-02-28T13:18:47.032Z,118.13
2019-02-28T13:21:27.776Z,113.03
2019-02-28T13:24:09.572Z,101.97
2019-02-28T13:26:51.618Z,107.57
2019-02-28T13:29:32.729Z,112.80
2019-02-28T13:32:14.875Z,122.53
2019-02-28T13:34:55.558Z,120.80
2019-02-28T13:37:37.424Z,112.60
2019-02-28T13:40:18.417Z,107.70
2019-02-28T13:43:01.767Z,110.63
2019-02-28T13:45:42.181Z,116.43
2019-02-28T13:48:26.119Z,110.37
2019-02-28T13:51:08.511Z,107.40
2019-02-28T13:53:48.304Z,114.53
2019-02-28T13:56:29.041Z,118.20
2019-02-28T13:59:11.454Z,117.63
2019-02-28T14:01:55.212Z,109.47
2019-02-28T14:04:34.661Z,109.87
2019-02-28T14:07:15.228Z,120.07
2019-02-28T14:09:58.156Z,101.53
2019-02-28T14:12:38.212Z,117.60
2019-02-28T14:15:18.700Z,117.13
2019-02-28T14:17:59.188Z,123.23
2019-02-28T14:20:39.704Z,108.17
2019-02-28T14:23:21.487Z,112.00
2019-02-28T14:26:01.996Z,127.50
2019-02-28T14:28:42.608Z,117.60
2019-02-28T14:31:23.858Z,106.33
2019-02-28T14:34:04.504Z,110.70
2019-02-28T14:36:46.110Z,117.93
2019-02-28T14:39:26.678Z,110.43
2019-02-28T14:42:08.040Z,104.93
2019-02-28T14:44:49.260Z,111.70
2019-02-28T14:47:29.961Z,123.57
2019-02-28T14:50:10.520Z,111.63
2019-02-28T14:52:50.856Z,116.97
2019-02-28T14:55:32.759Z,117.50
2019-02-28T14:58:14.451Z,107.80
2019-02-28T15:00:55.081Z,109.80
2019-02-28T15:03:36.097Z,120.43
2019-02-28T15:06:17.269Z,99.40
2019-02-28T15:08:57.881Z,105.53
2019-02-28T15:11:38.370Z,109.47
2019-02-28T15:14:19.156Z,102.53
2019-02-28T15:17:02.012Z,109.23
2019-02-28T15:19:42.944Z,105.20
2019-02-28T15:22:23.497Z,102.93
2019-02-28T15:25:04.448Z,95.43
2019-02-28T15:27:44.759Z,103.07
2019-02-28T15:30:25.684Z,97.13
2019-02-28T15:33:06.263Z,101.47
2019-02-28T15:35:49.694Z,100.37
2019-02-28T15:38:29.671Z,101.97
2019-02-28T15:41:10.461Z,97.97
2019-02-28T15:43:53.719Z,111.70
2019-02-28T15:46:35.885Z,113.10
2019-02-28T15:49:16.209Z,110.20
2019-02-28T15:51:57.042Z,104.43
2019-02-28T15:54:37.402Z,102.43
2019-02-28T15:57:18.074Z,102.43
2019-02-28T15:59:58.673Z,104.40
2019-02-28T16:02:42.101Z,102.17
2019-02-28T16:05:22.389Z,105.33
2019-02-28T16:08:08.675Z,106.17
2019-02-28T16:10:53.153Z,104.20
2019-02-28T16:13:28.252Z,103.70
2019-02-28T16:16:08.599Z,103.27
2019-02-28T16:18:49.374Z,107.13
2019-02-28T16:21:30.177Z,106.47
2019-02-28T16:24:10.717Z,103.63
2019-02-28T16:26:53.453Z,110.57
2019-02-28T16:29:33.876Z,108.50
2019-02-28T16:32:15.435Z,102.70
2019-02-28T16:34:55.900Z,115.47
2019-02-28T16:37:36.632Z,121.90
2019-02-28T16:40:17.042Z,119.80
2019-02-28T16:42:58.253Z,109.30
2019-02-28T16:45:45.307Z,112.40
2019-02-28T16:48:26.039Z,119.80
2019-02-28T16:51:06.973Z,110.83
2019-02-28T16:53:48.867Z,115.70
2019-02-28T16:56:29.539Z,117.70
2019-02-28T16:59:10.073Z,114.43
2019-02-28T17:01:51.411Z,116.60
2019-02-28T17:04:33.225Z,117.80
2019-02-28T17:07:13.823Z,113.00
2019-02-28T17:09:54.624Z,115.73
2019-02-28T17:15:43.565Z,119.23
2019-02-28T17:18:24.893Z,113.20
2019-02-28T17:21:05.628Z,117.53
2019-02-28T17:23:46.129Z,118.27
2019-02-28T17:26:45.798Z,122.53
2019-02-28T17:32:34.869Z,123.90
2019-02-28T17:35:15.361Z,120.60
2019-02-28T17:37:59.885Z,118.13
2019-02-28T17:40:38.437Z,120.00
2019-02-28T17:43:24.080Z,121.07
2019-02-28T17:46:01.589Z,115.93
2019-02-28T17:48:45.353Z,115.10
2019-02-28T17:51:25.285Z,119.40
2019-02-28T17:54:05.717Z,130.37
2019-02-28T17:56:46.261Z,136.23
2019-02-28T17:59:26.620Z,118.03
2019-02-28T18:02:07.955Z,126.47
2019-02-28T18:04:48.589Z,127.13
2019-02-28T18:07:29.229Z,130.60
2019-02-28T18:10:10.040Z,137.73
2019-02-28T18:12:51.161Z,126.73
2019-02-28T18:15:31.749Z,132.83
2019-02-28T18:18:15.659Z,134.50
2019-02-28T18:20:54.635Z,126.23
2019-02-28T18:23:35.102Z,132.00
2019-02-28T18:26:15.547Z,113.40
2019-02-28T18:28:58.092Z,133.90
2019-02-28T18:31:38.933Z,133.40
2019-02-28T18:34:20.583Z,125.57
2019-02-28T18:37:01.954Z,128.10
2019-02-28T18:39:44.671Z,131.00
2019-02-28T18:42:26.816Z,139.37
2019-02-28T18:45:07.455Z,144.90
2019-02-28T18:47:47.924Z,131.23
2019-02-28T18:50:28.381Z,135.47
2019-02-28T18:53:09.093Z,133.67
2019-02-28T18:55:49.742Z,127.27
2019-02-28T18:58:30.247Z,136.70
2019-02-28T19:01:10.684Z,128.00
2019-02-28T19:03:51.204Z,134.27
2019-02-28T19:06:32.092Z,131.07
2019-02-28T19:09:13.689Z,132.47
2019-02-28T19:11:53.924Z,138.50
2019-02-28T19:14:34.540Z,138.00
2019-02-28T19:17:15.223Z,126.30
2019-02-28T19:19:55.697Z,129.37
2019-02-28T19:22:36.406Z,132.00
2019-02-28T19:25:16.884Z,143.07
2019-02-28T19:27:57.436Z,129.20
2019-02-28T19:30:38.241Z,129.33
2019-02-28T19:33:18.876Z,140.60
2019-02-28T19:35:59.544Z,127.80
2019-02-28T19:38:42.916Z,138.57
2019-02-28T19:41:23.535Z,134.73
2019-02-28T19:44:04.779Z,142.07
2019-02-28T19:46:45.276Z,134.57
2019-02-28T19:49:25.649Z,144.77
2019-02-28T19:52:06.273Z,135.00
2019-02-28T19:54:47.185Z,141.43
2019-02-28T19:57:27.891Z,140.23
2019-02-28T20:00:08.864Z,148.63
2019-02-28T20:02:49.510Z,160.30
2019-02-28T20:05:30.484Z,157.53
2019-02-28T20:08:11.274Z,147.10
2019-02-28T20:10:51.819Z,176.37
2019-02-28T20:13:32.450Z,184.70
2019-02-28T20:16:12.957Z,187.57
2019-02-28T20:18:53.577Z,223.40
2019-02-28T20:21:34.390Z,204.63
2019-02-28T20:24:15.415Z,217.43
2019-02-28T20:26:55.998Z,210.70
2019-02-28T20:29:37.020Z,216.77
2019-02-28T20:32:17.412Z,209.33
2019-02-28T20:34:57.905Z,222.90
2019-02-28T20:37:38.516Z,227.20
2019-02-28T20:40:19.196Z,219.77
2019-02-28T20:42:59.816Z,229.90
2019-02-28T20:45:40.481Z,213.00
2019-02-28T20:48:21.749Z,236.30
2019-02-28T20:51:02.236Z,222.27
2019-02-28T20:53:42.928Z,226.47
2019-02-28T20:56:23.852Z,223.07
2019-02-28T20:59:04.301Z,225.80
2019-02-28T21:01:44.960Z,218.90
2019-02-28T21:04:25.784Z,221.47
2019-02-28T21:07:06.311Z,217.23
2019-02-28T21:09:46.813Z,228.20
2019-02-28T21:12:27.544Z,218.70
2019-02-28T21:15:08.333Z,217.53
2019-02-28T21:17:48.823Z,206.47
2019-02-28T21:20:29.522Z,216.17
2019-02-28T21:23:09.957Z,200.33
2019-02-28T21:25:51.082Z,203.60
2019-02-28T21:28:30.456Z,203.97
2019-02-28T21:31:18.376Z,202.97
2019-02-28T21:34:06.289Z,206.67
2019-02-28T21:36:54.280Z,209.03
2019-02-28T21:39:42.192Z,201.80
2019-02-28T21:42:30.335Z,195.53
2019-02-28T21:45:18.375Z,209.73
2019-02-28T21:48:06.269Z,192.80
2019-02-28T21:50:54.196Z,193.53
2019-02-28T21:53:42.115Z,181.50
2019-02-28T21:56:30.053Z,191.67
2019-02-28T21:59:17.971Z,174.57
2019-02-28T22:02:05.883Z,176.20
2019-02-28T22:04:53.798Z,183.87
2019-02-28T22:07:41.717Z,190.73
2019-02-28T22:10:29.663Z,186.43
2019-02-28T22:13:17.577Z,200.33
2019-02-28T22:18:59.700Z,165.53
2019-02-28T22:21:47.903Z,172.80
2019-02-28T22:24:35.812Z,175.10
2019-02-28T22:27:16.316Z,148.87
2019-02-28T22:29:59.572Z,146.00
2019-02-28T22:32:46.096Z,139.60
2019-02-28T22:35:30.963Z,134.23
2019-02-28T22:38:11.376Z,122.17
2019-02-28T22:40:52.275Z,130.67
2019-02-28T22:43:32.984Z,126.20
2019-02-28T22:46:13.897Z,120.40
2019-02-28T22:48:54.532Z,128.07
2019-02-28T22:51:35.423Z,120.93
2019-02-28T22:54:16.099Z,112.50
2019-02-28T22:56:56.552Z,114.43
2019-02-28T22:59:37.553Z,106.50
2019-02-28T23:02:18.229Z,106.00
2019-02-28T23:04:58.993Z,111.30
2019-02-28T23:07:39.773Z,109.40
2019-02-28T23:10:20.534Z,111.30
2019-02-28T23:13:01.028Z,112.93
2019-02-28T23:15:42.010Z,121.90
2019-02-28T23:18:23.144Z,107.73
2019-02-28T23:21:03.676Z,113.60
2019-02-28T23:23:44.553Z,115.40
2019-02-28T23:26:24.878Z,103.90
2019-02-28T23:29:05.409Z,99.27
2019-02-28T23:31:46.303Z,106.70
2019-02-28T23:34:26.753Z,100.97
2019-02-28T23:37:07.493Z,98.73
2019-02-28T23:39:48.280Z,101.37
2019-02-28T23:42:29.131Z,94.23
2019-02-28T23:45:09.854Z,96.57
2019-02-28T23:47:50.688Z,89.40
2019-02-28T23:50:31.057Z,93.83
2019-02-28T23:53:12.141Z,89.73
2019-02-28T23:55:53.006Z,89.23
2019-02-28T23:58:33.433Z,91.07
