createdAt,value
2018-12-05T00:00:10.759Z,0
2018-12-05T00:00:51.325Z,0
2018-12-05T00:01:31.876Z,0
2018-12-05T00:02:12.432Z,0
2018-12-05T00:02:53.029Z,0
2018-12-05T00:03:33.629Z,0
2018-12-05T00:04:14.178Z,0
2018-12-05T00:04:54.728Z,0
2018-12-05T00:05:35.302Z,0
2018-12-05T00:06:15.864Z,0
2018-12-05T00:06:56.413Z,0
2018-12-05T00:07:36.975Z,0
2018-12-05T00:08:17.529Z,0
2018-12-05T00:08:58.110Z,0
2018-12-05T00:09:38.704Z,0
2018-12-05T00:10:19.260Z,0
2018-12-05T00:10:59.819Z,0
2018-12-05T00:11:40.417Z,0
2018-12-05T00:12:20.962Z,0
2018-12-05T00:13:01.521Z,0
2018-12-05T00:13:42.083Z,0
2018-12-05T00:14:22.638Z,0
2018-12-05T00:15:03.208Z,0
2018-12-05T00:15:43.770Z,0
2018-12-05T00:16:24.324Z,0
2018-12-05T00:17:04.917Z,0
2018-12-05T00:17:45.492Z,0
2018-12-05T00:18:26.057Z,0
2018-12-05T00:19:06.616Z,0
2018-12-05T00:19:47.180Z,0
2018-12-05T00:20:27.745Z,0
2018-12-05T00:23:41.620Z,0
2018-12-05T00:24:22.163Z,0
2018-12-05T00:25:02.738Z,0
2018-12-05T00:25:43.294Z,0
2018-12-05T00:26:23.902Z,0
2018-12-05T00:27:04.557Z,0
2018-12-05T00:27:46.101Z,0
2018-12-05T00:28:26.683Z,0
2018-12-05T00:29:07.242Z,0
2018-12-05T00:29:47.810Z,0
2018-12-05T00:30:28.375Z,0
2018-12-05T00:31:08.946Z,0
2018-12-05T00:31:49.520Z,0
2018-12-05T00:32:30.094Z,0
2018-12-05T00:33:10.661Z,0
2018-12-05T00:33:51.211Z,0
2018-12-05T00:34:31.775Z,0
2018-12-05T00:35:12.329Z,0
2018-12-05T00:35:52.907Z,0
2018-12-05T00:36:33.460Z,0
2018-12-05T00:37:14.029Z,0
2018-12-05T00:37:54.625Z,0
2018-12-05T00:38:35.180Z,0
2018-12-05T00:39:15.745Z,0
2018-12-05T00:39:56.315Z,0
2018-12-05T00:40:36.845Z,0
2018-12-05T00:41:17.413Z,0
2018-12-05T00:41:57.960Z,0
2018-12-05T00:42:38.520Z,0
2018-12-05T00:43:19.076Z,0
2018-12-05T00:43:59.741Z,0
2018-12-05T00:44:40.305Z,0
2018-12-05T00:45:20.862Z,0
2018-12-05T00:46:01.417Z,0
2018-12-05T00:46:41.982Z,0
2018-12-05T00:47:22.586Z,0
2018-12-05T00:48:03.144Z,0
2018-12-05T00:48:43.709Z,0
2018-12-05T00:49:24.277Z,0
2018-12-05T00:50:04.817Z,0
2018-12-05T00:50:45.371Z,0
2018-12-05T00:51:25.922Z,0
2018-12-05T00:52:06.475Z,0
2018-12-05T00:52:47.033Z,0
2018-12-05T00:53:27.600Z,0
2018-12-05T00:54:08.145Z,0
2018-12-05T00:54:48.704Z,0
2018-12-05T00:55:29.266Z,0
2018-12-05T00:56:09.829Z,0
2018-12-05T00:56:50.396Z,0
2018-12-05T00:57:30.946Z,0
2018-12-05T00:58:11.509Z,0
2018-12-05T00:58:52.106Z,0
2018-12-05T00:59:32.653Z,0
2018-12-05T01:00:13.454Z,0
2018-12-05T01:00:54.013Z,0
2018-12-05T01:01:34.576Z,0
2018-12-05T01:02:15.168Z,0
2018-12-05T01:02:55.697Z,0
2018-12-05T01:03:36.243Z,0
2018-12-05T01:04:16.800Z,0
2018-12-05T01:04:57.346Z,0
2018-12-05T01:05:37.894Z,0
2018-12-05T01:06:18.450Z,0
2018-12-05T01:06:59.016Z,0
2018-12-05T01:07:39.627Z,0
2018-12-05T01:08:20.177Z,0
2018-12-05T01:09:00.768Z,0
2018-12-05T01:09:41.332Z,0
2018-12-05T01:10:21.878Z,0
2018-12-05T01:11:02.445Z,0
2018-12-05T01:11:43.004Z,0
2018-12-05T01:12:23.567Z,0
2018-12-05T01:13:04.126Z,0
2018-12-05T01:13:44.748Z,0
2018-12-05T01:14:25.303Z,0
2018-12-05T01:15:05.861Z,0
2018-12-05T01:15:46.411Z,0
2018-12-05T01:16:26.962Z,0
2018-12-05T01:17:07.531Z,0
2018-12-05T01:17:48.090Z,0
2018-12-05T01:18:28.671Z,0
2018-12-05T01:19:09.212Z,0
2018-12-05T01:19:49.798Z,0
2018-12-05T01:20:30.344Z,0
2018-12-05T01:21:10.889Z,0
2018-12-05T01:21:51.444Z,0
2018-12-05T01:22:32.003Z,0
2018-12-05T01:23:12.590Z,0
2018-12-05T01:23:53.142Z,0
2018-12-05T01:24:33.726Z,0
2018-12-05T01:25:14.276Z,0
2018-12-05T01:25:54.853Z,0
2018-12-05T01:26:35.402Z,0
2018-12-05T01:27:15.953Z,0
2018-12-05T01:27:56.496Z,0
2018-12-05T01:28:37.051Z,0
2018-12-05T01:29:17.618Z,0
2018-12-05T01:29:58.151Z,0
2018-12-05T01:30:38.713Z,0
2018-12-05T01:31:19.321Z,0
2018-12-05T01:31:59.895Z,0
2018-12-05T01:32:40.447Z,0
2018-12-05T01:33:21.010Z,0
2018-12-05T01:34:01.569Z,0
2018-12-05T01:34:42.160Z,0
2018-12-05T01:35:22.761Z,0
2018-12-05T01:36:03.315Z,0
2018-12-05T01:36:43.860Z,0
2018-12-05T01:37:24.413Z,0
2018-12-05T01:38:04.962Z,0
2018-12-05T01:38:45.503Z,0
2018-12-05T01:39:26.069Z,0
2018-12-05T01:40:06.623Z,0
2018-12-05T01:40:47.166Z,0
2018-12-05T01:41:27.735Z,0
2018-12-05T01:42:08.265Z,0
2018-12-05T01:42:48.828Z,0
2018-12-05T01:43:29.372Z,0
2018-12-05T01:44:10.008Z,0
2018-12-05T01:44:50.574Z,0
2018-12-05T01:45:31.122Z,0
2018-12-05T01:46:11.705Z,0
2018-12-05T01:46:52.248Z,0
2018-12-05T01:47:32.805Z,0
2018-12-05T01:48:13.357Z,0
2018-12-05T01:48:53.907Z,0
2018-12-05T01:49:34.478Z,0
2018-12-05T01:50:15.041Z,0
2018-12-05T01:50:55.603Z,0
2018-12-05T01:51:36.154Z,0
2018-12-05T01:52:16.713Z,0
2018-12-05T01:52:57.313Z,0
2018-12-05T01:53:37.910Z,0
2018-12-05T01:54:18.473Z,0
2018-12-05T01:54:59.023Z,0
2018-12-05T01:55:39.579Z,0
2018-12-05T01:56:20.149Z,0
2018-12-05T01:57:00.688Z,0
2018-12-05T01:57:41.275Z,0
2018-12-05T01:58:21.854Z,0
2018-12-05T01:59:02.444Z,0
2018-12-05T01:59:43.020Z,0
2018-12-05T02:00:23.569Z,0
2018-12-05T02:01:04.172Z,0
2018-12-05T02:01:44.772Z,0
2018-12-05T02:02:25.424Z,0
2018-12-05T02:03:05.970Z,0
2018-12-05T02:03:46.529Z,0
2018-12-05T02:04:27.104Z,0
2018-12-05T02:05:07.667Z,0
2018-12-05T02:05:48.235Z,0
2018-12-05T02:06:28.868Z,0
2018-12-05T02:07:09.426Z,0
2018-12-05T02:07:49.986Z,0
2018-12-05T02:08:30.546Z,0
2018-12-05T02:09:11.116Z,0
2018-12-05T02:09:51.664Z,0
2018-12-05T02:10:32.238Z,0
2018-12-05T02:11:12.825Z,0
2018-12-05T02:11:53.362Z,0
2018-12-05T02:12:33.926Z,0
2018-12-05T02:13:14.479Z,0
2018-12-05T02:13:55.036Z,0
2018-12-05T02:14:35.599Z,0
2018-12-05T02:15:16.193Z,0
2018-12-05T02:15:56.802Z,0
2018-12-05T02:16:37.373Z,0
2018-12-05T02:17:17.945Z,0
2018-12-05T02:17:58.505Z,0
2018-12-05T02:18:39.055Z,0
2018-12-05T02:19:19.606Z,0
2018-12-05T02:20:00.151Z,0
2018-12-05T02:20:40.712Z,0
2018-12-05T02:21:21.268Z,0
2018-12-05T02:22:01.829Z,0
2018-12-05T02:22:42.387Z,0
2018-12-05T02:23:22.948Z,0
2018-12-05T02:24:03.499Z,0
2018-12-05T02:24:44.060Z,0
2018-12-05T02:25:24.625Z,0
2018-12-05T02:26:05.185Z,0
2018-12-05T02:26:45.745Z,0
2018-12-05T02:27:26.295Z,0
2018-12-05T02:28:06.896Z,0
2018-12-05T02:28:47.457Z,0
2018-12-05T02:29:28.040Z,0
2018-12-05T02:30:08.600Z,0
2018-12-05T02:30:49.404Z,0
2018-12-05T02:31:30.020Z,0
2018-12-05T02:32:10.584Z,0
2018-12-05T02:32:51.142Z,0
2018-12-05T02:33:31.762Z,0
2018-12-05T02:34:12.319Z,0
2018-12-05T02:34:52.899Z,0
2018-12-05T02:35:33.452Z,0
2018-12-05T02:36:14.067Z,0
2018-12-05T02:36:54.638Z,0
2018-12-05T02:37:35.291Z,0
2018-12-05T02:38:15.924Z,0
2018-12-05T02:38:56.485Z,0
2018-12-05T02:39:37.044Z,0
2018-12-05T02:40:17.603Z,0
2018-12-05T02:40:58.158Z,0
2018-12-05T02:41:38.775Z,0
2018-12-05T02:42:19.350Z,0
2018-12-05T02:42:59.911Z,0
2018-12-05T02:43:40.469Z,0
2018-12-05T02:44:21.036Z,0
2018-12-05T02:45:01.607Z,0
2018-12-05T02:45:42.171Z,0
2018-12-05T02:46:22.730Z,0
2018-12-05T02:47:03.296Z,0
2018-12-05T02:47:43.869Z,0
2018-12-05T02:48:24.444Z,0
2018-12-05T02:49:05.016Z,0
2018-12-05T02:49:45.571Z,0
2018-12-05T02:50:26.123Z,0
2018-12-05T02:51:06.694Z,0
2018-12-05T02:51:47.251Z,0
2018-12-05T02:52:27.816Z,0
2018-12-05T02:53:08.391Z,0
2018-12-05T02:53:48.943Z,0
2018-12-05T02:54:29.563Z,0
2018-12-05T02:55:10.201Z,0
2018-12-05T02:55:50.688Z,0
2018-12-05T02:56:31.259Z,0
2018-12-05T02:57:11.824Z,0
2018-12-05T02:57:52.385Z,0
2018-12-05T02:58:32.934Z,0
2018-12-05T02:59:13.503Z,0
2018-12-05T02:59:54.096Z,0
2018-12-05T03:00:35.047Z,0
2018-12-05T03:01:15.653Z,0
2018-12-05T03:01:56.260Z,0
2018-12-05T03:02:36.838Z,0
2018-12-05T03:03:17.435Z,0
2018-12-05T03:03:58.010Z,0
2018-12-05T03:04:38.570Z,0
2018-12-05T03:05:19.133Z,0
2018-12-05T03:05:59.701Z,0
2018-12-05T03:06:40.335Z,0
2018-12-05T03:07:20.838Z,0
2018-12-05T03:08:01.391Z,0
2018-12-05T03:08:41.941Z,0
2018-12-05T03:09:22.498Z,0
2018-12-05T03:10:03.065Z,0
2018-12-05T03:10:43.619Z,0
2018-12-05T03:11:24.191Z,0
2018-12-05T03:12:04.761Z,0
2018-12-05T03:12:45.360Z,0
2018-12-05T03:13:25.875Z,0
2018-12-05T03:14:06.458Z,0
2018-12-05T03:14:47.043Z,0
2018-12-05T03:15:27.596Z,0
2018-12-05T03:16:08.161Z,0
2018-12-05T03:16:48.755Z,0
2018-12-05T03:17:29.318Z,0
2018-12-05T03:18:09.870Z,0
2018-12-05T03:18:50.430Z,0
2018-12-05T03:19:30.997Z,0
2018-12-05T03:20:11.554Z,0
2018-12-05T03:20:52.118Z,0
2018-12-05T03:21:32.685Z,0
2018-12-05T03:22:13.264Z,0
2018-12-05T03:22:53.816Z,0
2018-12-05T03:23:34.381Z,0
2018-12-05T03:24:14.936Z,0
2018-12-05T03:24:55.505Z,0
2018-12-05T03:25:36.072Z,0
2018-12-05T03:26:16.628Z,0
2018-12-05T03:26:57.186Z,0
2018-12-05T03:27:37.741Z,0
2018-12-05T03:28:18.295Z,0
2018-12-05T03:28:58.856Z,0
2018-12-05T03:29:39.441Z,0
2018-12-05T03:30:19.998Z,0
2018-12-05T03:31:00.557Z,0
2018-12-05T03:31:41.119Z,0
2018-12-05T03:32:21.696Z,0
2018-12-05T03:33:02.249Z,0
2018-12-05T03:33:42.815Z,0
2018-12-05T03:34:23.362Z,0
2018-12-05T03:35:03.908Z,0
2018-12-05T03:35:44.474Z,0
2018-12-05T03:36:25.053Z,0
2018-12-05T03:37:05.626Z,0
2018-12-05T03:37:46.186Z,0
2018-12-05T03:38:26.741Z,0
2018-12-05T03:39:07.293Z,0
2018-12-05T03:39:47.877Z,0
2018-12-05T03:40:28.443Z,0
2018-12-05T03:41:09.033Z,0
2018-12-05T03:41:49.583Z,0
2018-12-05T03:42:30.140Z,0
2018-12-05T03:43:10.689Z,0
2018-12-05T03:43:51.230Z,0
2018-12-05T03:44:31.788Z,0
2018-12-05T03:45:12.339Z,0
2018-12-05T03:45:52.910Z,0
2018-12-05T03:46:33.478Z,0
2018-12-05T03:47:14.040Z,0
2018-12-05T03:47:54.598Z,0
2018-12-05T03:48:35.162Z,0
2018-12-05T03:49:15.714Z,0
2018-12-05T03:49:56.265Z,0
2018-12-05T03:50:36.814Z,0
2018-12-05T03:51:17.394Z,0
2018-12-05T03:51:58.021Z,0
2018-12-05T03:52:38.593Z,0
2018-12-05T03:53:19.154Z,0
2018-12-05T03:53:59.731Z,0
2018-12-05T03:57:18.676Z,0
2018-12-05T03:57:59.235Z,0
2018-12-05T03:58:39.790Z,0
2018-12-05T03:59:20.341Z,0
2018-12-05T04:00:00.891Z,0
2018-12-05T04:00:41.453Z,0
2018-12-05T04:01:22.009Z,0
2018-12-05T04:02:02.574Z,0
2018-12-05T04:02:43.119Z,0
2018-12-05T04:03:23.670Z,0
2018-12-05T04:04:04.243Z,0
2018-12-05T04:04:44.811Z,0
2018-12-05T04:05:25.366Z,0
2018-12-05T04:06:05.928Z,0
2018-12-05T04:06:46.494Z,0
2018-12-05T04:07:27.052Z,0
2018-12-05T04:08:07.600Z,0
2018-12-05T04:08:48.156Z,0
2018-12-05T04:09:28.713Z,0
2018-12-05T04:10:09.292Z,0
2018-12-05T04:10:49.853Z,0
2018-12-05T04:11:30.406Z,0
2018-12-05T04:12:10.994Z,0
2018-12-05T04:12:51.553Z,0
2018-12-05T04:13:32.105Z,0
2018-12-05T04:14:12.654Z,0
2018-12-05T04:14:53.244Z,0
2018-12-05T04:15:33.803Z,0
2018-12-05T04:16:14.362Z,0
2018-12-05T04:16:54.934Z,0
2018-12-05T04:17:35.489Z,0
2018-12-05T04:18:16.056Z,0
2018-12-05T04:18:56.606Z,0
2018-12-05T04:19:37.168Z,0
2018-12-05T04:20:17.720Z,0
2018-12-05T04:20:58.273Z,0
2018-12-05T04:21:38.827Z,0
2018-12-05T04:22:19.388Z,0
2018-12-05T04:22:59.956Z,0
2018-12-05T04:23:40.518Z,0
2018-12-05T04:24:21.072Z,0
2018-12-05T04:25:01.640Z,0
2018-12-05T04:25:42.217Z,0
2018-12-05T04:26:22.773Z,0
2018-12-05T04:27:03.325Z,0
2018-12-05T04:27:43.928Z,0
2018-12-05T04:28:24.498Z,0
2018-12-05T04:29:05.055Z,0
2018-12-05T04:29:45.615Z,0
2018-12-05T04:30:26.171Z,0
2018-12-05T04:31:06.734Z,0
2018-12-05T04:31:47.304Z,0
2018-12-05T04:32:27.895Z,0
2018-12-05T04:33:08.460Z,0
2018-12-05T04:33:49.019Z,0
2018-12-05T04:34:29.580Z,0
2018-12-05T04:35:10.143Z,0
2018-12-05T04:35:50.700Z,0
2018-12-05T04:36:31.251Z,0
2018-12-05T04:37:11.841Z,0
2018-12-05T04:37:52.750Z,0
2018-12-05T04:38:32.960Z,0
2018-12-05T04:39:13.525Z,0
2018-12-05T04:39:54.086Z,0
2018-12-05T04:40:34.644Z,0
2018-12-05T04:41:15.193Z,0
2018-12-05T04:41:55.746Z,0
2018-12-05T04:42:36.302Z,0
2018-12-05T04:43:16.879Z,0
2018-12-05T04:43:57.424Z,0
2018-12-05T04:44:37.976Z,0
2018-12-05T04:45:18.525Z,0
2018-12-05T04:45:59.124Z,0
2018-12-05T04:46:39.729Z,0
2018-12-05T04:47:20.245Z,0
2018-12-05T04:48:00.870Z,0
2018-12-05T04:48:41.361Z,0
2018-12-05T04:49:21.910Z,0
2018-12-05T04:50:02.483Z,0
2018-12-05T04:50:43.042Z,0
2018-12-05T04:51:23.587Z,0
2018-12-05T04:52:04.187Z,0
2018-12-05T04:52:44.750Z,0
2018-12-05T04:53:25.326Z,0
2018-12-05T04:54:05.887Z,0
2018-12-05T04:54:46.447Z,0
2018-12-05T04:55:26.989Z,0
2018-12-05T04:56:07.574Z,0
2018-12-05T04:56:48.140Z,0
2018-12-05T04:57:28.716Z,0
2018-12-05T04:58:09.268Z,0
2018-12-05T04:58:49.817Z,0
2018-12-05T04:59:30.363Z,0
2018-12-05T05:00:11.090Z,0
2018-12-05T05:00:51.708Z,0
2018-12-05T05:01:32.225Z,0
2018-12-05T05:02:12.801Z,0
2018-12-05T05:02:53.346Z,0
2018-12-05T05:03:33.907Z,0
2018-12-05T05:04:14.455Z,0
2018-12-05T05:04:55.006Z,0
2018-12-05T05:05:35.550Z,0
2018-12-05T05:06:16.104Z,0
2018-12-05T05:06:56.676Z,0
2018-12-05T05:07:37.250Z,0
2018-12-05T05:08:17.798Z,0
2018-12-05T05:08:58.387Z,0
2018-12-05T05:09:38.963Z,0
2018-12-05T05:10:19.532Z,0
2018-12-05T05:11:00.091Z,0
2018-12-05T05:11:40.635Z,0
2018-12-05T05:12:21.183Z,0
2018-12-05T05:13:01.745Z,0
2018-12-05T05:13:42.297Z,0
2018-12-05T05:14:22.850Z,0
2018-12-05T05:15:03.399Z,0
2018-12-05T05:15:43.956Z,0
2018-12-05T05:16:24.515Z,0
2018-12-05T05:17:05.072Z,0
2018-12-05T05:17:45.617Z,0
2018-12-05T05:18:26.181Z,0
2018-12-05T05:19:06.731Z,0
2018-12-05T05:19:47.295Z,0
2018-12-05T05:20:27.859Z,0
2018-12-05T05:21:08.427Z,0
2018-12-05T05:21:48.971Z,0
2018-12-05T05:22:29.540Z,0
2018-12-05T05:23:10.104Z,0
2018-12-05T05:23:50.646Z,0
2018-12-05T05:24:31.215Z,0
2018-12-05T05:25:11.794Z,0
2018-12-05T05:25:52.379Z,0
2018-12-05T05:26:32.934Z,0
2018-12-05T05:27:13.494Z,0
2018-12-05T05:27:54.045Z,0
2018-12-05T05:28:34.664Z,0
2018-12-05T05:29:15.288Z,0
2018-12-05T05:29:55.811Z,0
2018-12-05T05:30:36.414Z,0
2018-12-05T05:31:17.042Z,0
2018-12-05T05:31:57.591Z,0
2018-12-05T05:32:38.133Z,0
2018-12-05T05:33:18.683Z,0
2018-12-05T05:33:59.242Z,0
2018-12-05T05:34:39.789Z,0
2018-12-05T05:35:20.438Z,0
2018-12-05T05:36:00.948Z,0
2018-12-05T05:36:41.517Z,0
2018-12-05T05:37:22.074Z,0
2018-12-05T05:38:02.644Z,0
2018-12-05T05:38:43.207Z,0
2018-12-05T05:39:23.768Z,0
2018-12-05T05:40:04.318Z,0
2018-12-05T05:40:44.864Z,0
2018-12-05T05:41:25.446Z,0
2018-12-05T05:42:06.020Z,0
2018-12-05T05:42:46.576Z,0
2018-12-05T05:43:27.207Z,0
2018-12-05T05:44:07.868Z,0
2018-12-05T05:44:48.388Z,0
2018-12-05T05:45:28.958Z,0
2018-12-05T05:46:09.534Z,0
2018-12-05T05:46:50.117Z,0
2018-12-05T05:47:30.657Z,0
2018-12-05T05:48:11.209Z,0
2018-12-05T05:48:51.843Z,0
2018-12-05T05:49:32.320Z,0
2018-12-05T05:50:12.891Z,0
2018-12-05T05:50:53.442Z,0
2018-12-05T05:51:33.998Z,0
2018-12-05T05:52:14.572Z,0
2018-12-05T05:52:55.120Z,0
2018-12-05T05:53:35.670Z,0
2018-12-05T05:54:16.229Z,0
2018-12-05T05:54:56.784Z,0
2018-12-05T05:55:37.344Z,0
2018-12-05T05:56:17.895Z,0
2018-12-05T05:56:58.458Z,0
2018-12-05T05:57:39.018Z,0
2018-12-05T05:58:19.569Z,0
2018-12-05T05:59:00.121Z,0
2018-12-05T05:59:40.696Z,0
2018-12-05T06:00:21.276Z,0
2018-12-05T06:01:01.834Z,0
2018-12-05T06:01:42.400Z,0
2018-12-05T06:02:22.952Z,0
2018-12-05T06:03:03.506Z,0
2018-12-05T06:03:44.073Z,0
2018-12-05T06:04:24.633Z,0
2018-12-05T06:05:05.199Z,0
2018-12-05T06:05:45.735Z,0
2018-12-05T06:06:26.293Z,0
2018-12-05T06:07:06.866Z,0
2018-12-05T06:07:47.435Z,0
2018-12-05T06:08:27.989Z,0
2018-12-05T06:09:08.582Z,0
2018-12-05T06:09:49.147Z,0
2018-12-05T06:10:29.727Z,0
2018-12-05T06:11:10.262Z,0
2018-12-05T06:11:50.817Z,0
2018-12-05T06:12:31.380Z,0
2018-12-05T06:13:11.988Z,0
2018-12-05T06:13:52.580Z,0
2018-12-05T06:14:33.163Z,0
2018-12-05T06:15:13.720Z,0
2018-12-05T06:15:54.317Z,0
2018-12-05T06:16:34.879Z,0
2018-12-05T06:17:15.415Z,0
2018-12-05T06:17:55.974Z,0
2018-12-05T06:18:36.564Z,0
2018-12-05T06:19:17.102Z,0
2018-12-05T06:19:57.666Z,0
2018-12-05T06:20:38.226Z,0
2018-12-05T06:21:18.822Z,0
2018-12-05T06:21:59.469Z,0
2018-12-05T06:22:40.027Z,0
2018-12-05T06:23:20.608Z,0
2018-12-05T06:24:01.172Z,0
2018-12-05T06:24:41.735Z,0
2018-12-05T06:25:22.284Z,0
2018-12-05T06:26:02.836Z,0
2018-12-05T06:26:43.422Z,0
2018-12-05T06:27:23.995Z,0
2018-12-05T06:28:04.546Z,0
2018-12-05T06:28:45.151Z,0
2018-12-05T06:29:25.746Z,0
2018-12-05T06:30:06.303Z,0
2018-12-05T06:30:46.857Z,0
2018-12-05T06:31:27.419Z,0
2018-12-05T06:32:07.955Z,0
2018-12-05T06:32:48.538Z,0
2018-12-05T06:33:30.807Z,0
2018-12-05T06:34:09.692Z,0
2018-12-05T06:34:50.251Z,0
2018-12-05T06:35:30.812Z,0
2018-12-05T06:36:11.403Z,0
2018-12-05T06:36:51.990Z,0
2018-12-05T06:37:32.547Z,0
2018-12-05T06:38:13.103Z,0
2018-12-05T06:38:53.662Z,0
2018-12-05T06:39:34.211Z,0
2018-12-05T06:40:14.791Z,0
2018-12-05T06:40:55.361Z,0
2018-12-05T06:41:35.936Z,0
2018-12-05T06:42:16.486Z,0
2018-12-05T06:42:57.080Z,0
2018-12-05T06:43:37.644Z,0
2018-12-05T06:44:18.206Z,0
2018-12-05T06:44:58.894Z,0
2018-12-05T06:45:39.522Z,0
2018-12-05T06:46:20.089Z,0
2018-12-05T06:47:00.651Z,0
2018-12-05T06:47:41.257Z,0
2018-12-05T06:48:21.802Z,0
2018-12-05T06:49:02.412Z,0
2018-12-05T06:49:42.955Z,0
2018-12-05T06:50:23.506Z,0
2018-12-05T06:51:04.142Z,0
2018-12-05T06:51:44.701Z,0
2018-12-05T06:52:25.257Z,0
2018-12-05T06:53:05.813Z,0
2018-12-05T06:53:46.376Z,0
2018-12-05T06:54:26.956Z,0
2018-12-05T06:55:07.510Z,0
2018-12-05T06:55:48.064Z,0
2018-12-05T06:56:28.625Z,0
2018-12-05T06:57:09.179Z,5
2018-12-05T06:57:49.731Z,5
2018-12-05T06:58:30.287Z,5
2018-12-05T06:59:10.845Z,5
2018-12-05T06:59:51.411Z,5
2018-12-05T07:00:31.965Z,5
2018-12-05T07:01:12.525Z,5
2018-12-05T07:01:53.082Z,5
2018-12-05T07:02:33.656Z,5
2018-12-05T07:03:14.230Z,5
2018-12-05T07:03:54.789Z,5
2018-12-05T07:04:35.382Z,5
2018-12-05T07:05:15.937Z,5
2018-12-05T07:05:56.506Z,5
2018-12-05T07:06:37.064Z,5
2018-12-05T07:07:17.771Z,5
2018-12-05T07:07:58.174Z,10
2018-12-05T07:08:38.745Z,10
2018-12-05T07:09:19.301Z,10
2018-12-05T07:10:00.006Z,10
2018-12-05T07:10:40.563Z,10
2018-12-05T07:11:21.150Z,10
2018-12-05T07:12:01.729Z,10
2018-12-05T07:12:42.310Z,10
2018-12-05T07:13:22.863Z,10
2018-12-05T07:14:03.414Z,10
2018-12-05T07:14:43.965Z,10
2018-12-05T07:15:24.582Z,10
2018-12-05T07:16:05.150Z,15
2018-12-05T07:16:45.751Z,15
2018-12-05T07:17:26.317Z,15
2018-12-05T07:18:07.030Z,15
2018-12-05T07:18:47.583Z,15
2018-12-05T07:19:28.184Z,15
2018-12-05T07:20:08.700Z,15
2018-12-05T07:20:49.277Z,15
2018-12-05T07:21:29.833Z,15
2018-12-05T07:22:10.395Z,15
2018-12-05T07:22:50.947Z,15
2018-12-05T07:23:31.503Z,20
2018-12-05T07:24:12.056Z,20
2018-12-05T07:24:53.503Z,20
2018-12-05T07:25:33.723Z,20
2018-12-05T07:26:14.290Z,20
2018-12-05T07:26:54.852Z,20
2018-12-05T07:27:35.419Z,20
2018-12-05T07:28:15.974Z,20
2018-12-05T07:28:56.533Z,20
2018-12-05T07:29:37.158Z,20
2018-12-05T07:30:17.713Z,20
2018-12-05T07:30:58.285Z,25
2018-12-05T07:31:38.839Z,25
2018-12-05T07:32:19.414Z,25
2018-12-05T07:32:59.967Z,25
2018-12-05T07:33:40.543Z,25
2018-12-05T07:34:21.085Z,25
2018-12-05T07:35:01.635Z,25
2018-12-05T07:35:42.200Z,25
2018-12-05T07:36:22.758Z,25
2018-12-05T07:37:03.342Z,25
2018-12-05T07:37:43.888Z,30
2018-12-05T07:38:24.445Z,30
2018-12-05T07:39:04.990Z,30
2018-12-05T07:39:45.561Z,30
2018-12-05T07:40:26.168Z,30
2018-12-05T07:41:06.728Z,30
2018-12-05T07:41:47.300Z,30
2018-12-05T07:42:27.873Z,30
2018-12-05T07:43:08.433Z,30
2018-12-05T07:43:48.999Z,35
2018-12-05T07:44:29.547Z,35
2018-12-05T07:45:10.100Z,35
2018-12-05T07:45:50.712Z,35
2018-12-05T07:46:31.263Z,35
2018-12-05T07:47:11.824Z,35
2018-12-05T07:47:52.436Z,35
2018-12-05T07:48:33.000Z,35
2018-12-05T07:49:13.560Z,35
2018-12-05T07:49:54.133Z,35
2018-12-05T07:50:34.681Z,35
2018-12-05T07:51:15.235Z,40
2018-12-05T07:51:55.804Z,40
2018-12-05T07:52:36.371Z,40
2018-12-05T07:53:16.933Z,40
2018-12-05T07:53:57.504Z,40
2018-12-05T07:54:38.084Z,40
2018-12-05T07:55:18.645Z,40
2018-12-05T07:55:59.217Z,40
2018-12-05T07:56:39.767Z,40
2018-12-05T07:57:20.358Z,40
2018-12-05T07:58:00.945Z,40
2018-12-05T07:58:41.502Z,45
2018-12-05T07:59:22.082Z,45
2018-12-05T08:00:02.630Z,45
2018-12-05T08:00:43.499Z,45
2018-12-05T08:01:24.190Z,45
2018-12-05T08:02:04.926Z,45
2018-12-05T08:02:45.501Z,45
2018-12-05T08:03:26.050Z,45
2018-12-05T08:04:06.613Z,45
2018-12-05T08:04:47.212Z,45
2018-12-05T08:05:27.774Z,45
2018-12-05T08:06:08.341Z,45
2018-12-05T08:06:48.903Z,50
2018-12-05T08:07:29.464Z,50
2018-12-05T08:08:10.020Z,50
2018-12-05T08:08:50.573Z,50
2018-12-05T08:09:31.116Z,50
2018-12-05T08:10:11.724Z,50
2018-12-05T08:10:52.297Z,50
2018-12-05T08:11:32.886Z,50
2018-12-05T08:12:13.453Z,50
2018-12-05T08:12:54.004Z,50
2018-12-05T08:13:34.567Z,50
2018-12-05T08:14:15.119Z,50
2018-12-05T08:14:55.693Z,50
2018-12-05T08:15:36.245Z,55
2018-12-05T08:16:16.805Z,55
2018-12-05T08:16:57.369Z,55
2018-12-05T08:17:37.927Z,55
2018-12-05T08:18:18.478Z,55
2018-12-05T08:18:59.032Z,55
2018-12-05T08:19:39.595Z,55
2018-12-05T08:20:20.159Z,55
2018-12-05T08:21:00.733Z,55
2018-12-05T08:21:41.288Z,55
2018-12-05T08:22:21.848Z,60
2018-12-05T08:23:02.458Z,60
2018-12-05T08:23:42.975Z,60
2018-12-05T08:24:23.537Z,60
2018-12-05T08:25:04.102Z,60
2018-12-05T08:25:44.652Z,60
2018-12-05T08:26:25.225Z,60
2018-12-05T08:27:05.811Z,60
2018-12-05T08:27:46.344Z,60
2018-12-05T08:28:26.913Z,60
2018-12-05T08:29:07.468Z,60
2018-12-05T08:29:48.032Z,60
2018-12-05T08:30:28.588Z,60
2018-12-05T08:31:09.150Z,60
2018-12-05T08:31:49.723Z,60
2018-12-05T08:32:30.285Z,60
2018-12-05T08:33:10.858Z,60
2018-12-05T08:33:51.422Z,60
2018-12-05T08:34:31.973Z,65
2018-12-05T08:35:12.524Z,70
2018-12-05T08:35:53.084Z,110
2018-12-05T08:36:33.691Z,165
2018-12-05T08:37:14.248Z,205
2018-12-05T08:37:54.854Z,245
2018-12-05T08:38:35.406Z,270
2018-12-05T08:39:15.969Z,320
2018-12-05T08:39:56.508Z,375
2018-12-05T08:40:37.153Z,445
2018-12-05T08:41:17.711Z,425
2018-12-05T08:41:58.270Z,310
2018-12-05T08:42:38.820Z,235
2018-12-05T08:43:19.369Z,250
2018-12-05T08:43:59.937Z,335
2018-12-05T08:44:40.514Z,395
2018-12-05T08:45:21.067Z,445
2018-12-05T08:46:01.619Z,475
2018-12-05T08:46:42.199Z,525
2018-12-05T08:47:22.768Z,545
2018-12-05T08:48:03.331Z,565
2018-12-05T08:48:43.911Z,585
2018-12-05T08:49:24.474Z,530
2018-12-05T08:50:05.047Z,450
2018-12-05T08:50:45.611Z,445
2018-12-05T08:51:26.183Z,505
2018-12-05T08:52:06.738Z,575
2018-12-05T08:52:47.297Z,550
2018-12-05T08:53:28.094Z,555
2018-12-05T08:54:08.651Z,475
2018-12-05T08:54:49.275Z,365
2018-12-05T08:55:29.880Z,270
2018-12-05T08:56:10.407Z,350
2018-12-05T08:56:50.971Z,555
2018-12-05T08:57:31.534Z,730
2018-12-05T08:58:12.398Z,750
2018-12-05T08:58:52.992Z,745
2018-12-05T08:59:33.549Z,710
2018-12-05T09:00:14.193Z,675
2018-12-05T09:00:54.758Z,700
2018-12-05T09:01:35.663Z,750
2018-12-05T09:02:16.227Z,785
2018-12-05T09:02:57.059Z,800
2018-12-05T09:03:37.777Z,815
2018-12-05T09:04:18.648Z,765
2018-12-05T09:05:00.623Z,705
2018-12-05T09:05:41.270Z,700
2018-12-05T09:06:21.944Z,765
2018-12-05T09:07:02.583Z,815
2018-12-05T09:07:43.164Z,760
2018-12-05T09:08:24.260Z,605
2018-12-05T09:09:04.964Z,540
2018-12-05T09:09:45.607Z,595
2018-12-05T09:10:26.192Z,720
2018-12-05T09:11:06.758Z,700
2018-12-05T09:11:47.422Z,630
2018-12-05T09:12:28.037Z,545
2018-12-05T09:13:08.663Z,470
2018-12-05T09:13:49.247Z,400
2018-12-05T09:14:29.792Z,385
2018-12-05T09:15:10.387Z,420
2018-12-05T09:15:50.967Z,515
2018-12-05T09:16:32.472Z,510
2018-12-05T09:17:13.043Z,490
2018-12-05T09:17:53.637Z,495
2018-12-05T09:18:36.456Z,535
2018-12-05T09:19:17.122Z,530
2018-12-05T09:19:57.669Z,560
2018-12-05T09:20:38.250Z,590
2018-12-05T09:21:18.801Z,630
2018-12-05T09:21:59.377Z,655
2018-12-05T09:22:41.319Z,670
2018-12-05T09:23:20.497Z,670
2018-12-05T09:24:01.047Z,680
2018-12-05T09:24:41.608Z,695
2018-12-05T09:25:22.179Z,720
2018-12-05T09:26:02.885Z,730
2018-12-05T09:26:43.451Z,700
2018-12-05T09:27:24.194Z,645
2018-12-05T09:28:04.798Z,610
2018-12-05T09:28:45.355Z,595
2018-12-05T09:29:25.911Z,580
2018-12-05T09:30:06.494Z,585
2018-12-05T09:30:47.090Z,610
2018-12-05T09:31:27.669Z,605
2018-12-05T09:32:08.234Z,545
2018-12-05T09:32:48.924Z,460
2018-12-05T09:33:29.506Z,445
2018-12-05T09:34:10.157Z,440
2018-12-05T09:34:50.716Z,420
2018-12-05T09:35:31.276Z,410
2018-12-05T09:36:11.891Z,430
2018-12-05T09:36:52.500Z,435
2018-12-05T09:37:33.142Z,365
2018-12-05T09:38:13.737Z,310
2018-12-05T09:38:54.436Z,305
2018-12-05T09:39:35.072Z,360
2018-12-05T09:40:15.663Z,420
2018-12-05T09:40:56.269Z,380
2018-12-05T09:41:36.965Z,355
2018-12-05T09:42:17.551Z,380
2018-12-05T09:42:58.107Z,450
2018-12-05T09:43:38.693Z,500
2018-12-05T09:44:19.248Z,540
2018-12-05T09:44:59.880Z,555
2018-12-05T09:45:40.511Z,560
2018-12-05T09:46:21.091Z,565
2018-12-05T09:47:01.653Z,510
2018-12-05T09:47:42.248Z,455
2018-12-05T09:48:22.849Z,400
2018-12-05T09:49:03.424Z,390
2018-12-05T09:49:44.103Z,370
2018-12-05T09:50:24.737Z,330
2018-12-05T09:51:05.300Z,280
2018-12-05T09:51:45.867Z,230
2018-12-05T09:52:26.434Z,255
2018-12-05T09:53:06.993Z,310
2018-12-05T09:53:47.572Z,400
2018-12-05T09:54:28.148Z,485
2018-12-05T09:55:08.707Z,520
2018-12-05T09:55:49.295Z,475