createdAt,value
2023-01-30T00:01:03.718Z,13.80
2023-01-30T00:03:30.976Z,13.57
2023-01-30T00:05:57.423Z,14.13
2023-01-30T00:08:24.006Z,14.47
2023-01-30T00:10:50.516Z,14.13
2023-01-30T00:13:17.195Z,13.23
2023-01-30T00:15:44.034Z,13.70
2023-01-30T00:18:10.610Z,13.50
2023-01-30T00:20:37.119Z,13.93
2023-01-30T00:23:04.070Z,13.43
2023-01-30T00:25:31.636Z,13.37
2023-01-30T00:28:01.799Z,13.60
2023-01-30T00:30:28.965Z,14.20
2023-01-30T00:32:59.072Z,13.87
2023-01-30T00:35:28.620Z,12.70
2023-01-30T00:37:58.866Z,13.90
2023-01-30T00:40:26.994Z,13.40
2023-01-30T00:43:12.723Z,13.80
2023-01-30T00:45:59.991Z,13.13
2023-01-30T00:48:26.583Z,13.47
2023-01-30T00:50:53.099Z,13.70
2023-01-30T00:53:19.510Z,13.87
2023-01-30T00:55:46.011Z,13.30
2023-01-30T00:58:13.462Z,13.37
2023-01-30T01:00:40.381Z,13.13
2023-01-30T01:03:08.016Z,13.43
2023-01-30T01:05:34.629Z,13.07
2023-01-30T01:08:01.288Z,13.73
2023-01-30T01:10:27.847Z,13.03
2023-01-30T01:12:54.319Z,12.97
2023-01-30T01:15:22.598Z,13.40
2023-01-30T01:17:49.756Z,13.20
2023-01-30T01:20:16.887Z,12.67
2023-01-30T01:22:43.488Z,13.27
2023-01-30T01:25:10.699Z,14.17
2023-01-30T01:27:38.403Z,14.20
2023-01-30T01:30:05.982Z,12.77
2023-01-30T01:32:32.750Z,13.67
2023-01-30T01:34:59.246Z,12.83
2023-01-30T01:37:25.772Z,13.63
2023-01-30T01:40:10.871Z,14.33
2023-01-30T01:42:38.740Z,14.10
2023-01-30T01:45:18.014Z,14.33
2023-01-30T01:48:40.666Z,13.73
2023-01-30T01:51:15.030Z,13.47
2023-01-30T01:53:49.504Z,14.53
2023-01-30T01:56:18.524Z,13.90
2023-01-30T01:58:48.191Z,13.40
2023-01-30T02:01:14.942Z,13.70
2023-01-30T02:03:45.823Z,13.80
2023-01-30T02:06:13.878Z,13.80
2023-01-30T02:08:44.964Z,13.80
2023-01-30T02:11:17.714Z,13.90
2023-01-30T02:13:45.469Z,14.37
2023-01-30T02:16:12.008Z,13.93
2023-01-30T02:18:41.574Z,13.47
2023-01-30T02:21:51.522Z,14.60
2023-01-30T02:24:42.212Z,14.10
2023-01-30T02:27:14.975Z,14.90
2023-01-30T02:30:06.725Z,15.13
2023-01-30T02:32:34.696Z,14.30
2023-01-30T02:35:05.582Z,14.67
2023-01-30T02:38:01.395Z,14.67
2023-01-30T02:40:44.513Z,15.80
2023-01-30T02:43:28.242Z,15.00
2023-01-30T02:46:08.932Z,15.40
2023-01-30T02:48:53.845Z,14.03
2023-01-30T02:51:23.953Z,14.83
2023-01-30T02:53:51.050Z,14.90
2023-01-30T02:56:18.067Z,14.47
2023-01-30T02:58:49.446Z,14.25
2023-01-30T03:01:39.942Z,14.20
2023-01-30T03:04:18.440Z,14.23
2023-01-30T03:07:22.691Z,13.93
2023-01-30T03:10:21.695Z,14.90
2023-01-30T03:12:52.990Z,14.17
2023-01-30T03:15:27.631Z,13.63
2023-01-30T03:17:54.737Z,13.53
2023-01-30T03:20:22.056Z,13.93
2023-01-30T03:22:48.864Z,13.47
2023-01-30T03:25:19.643Z,13.43
2023-01-30T03:27:46.559Z,13.17
2023-01-30T03:30:13.759Z,13.20
2023-01-30T03:32:40.265Z,12.23
2023-01-30T03:35:07.140Z,12.87
2023-01-30T03:37:33.903Z,12.10
2023-01-30T03:40:00.641Z,12.30
2023-01-30T03:42:27.211Z,12.50
2023-01-30T03:44:53.637Z,11.80
2023-01-30T03:47:20.136Z,11.63
2023-01-30T03:49:46.726Z,12.07
2023-01-30T03:52:13.244Z,11.83
2023-01-30T03:54:39.648Z,11.60
2023-01-30T03:57:06.114Z,11.83
2023-01-30T03:59:32.614Z,12.17
2023-01-30T04:01:59.096Z,11.93
2023-01-30T04:04:25.452Z,12.10
2023-01-30T04:06:51.878Z,11.37
2023-01-30T04:09:18.366Z,11.43
2023-01-30T04:11:44.922Z,12.57
2023-01-30T04:14:11.467Z,10.87
2023-01-30T04:16:38.146Z,11.63
2023-01-30T04:19:04.649Z,10.60
2023-01-30T04:21:31.030Z,10.70
2023-01-30T04:23:57.449Z,12.03
2023-01-30T04:26:24.030Z,11.13
2023-01-30T04:28:50.460Z,12.13
2023-01-30T04:31:17.041Z,11.33
2023-01-30T04:33:43.558Z,11.47
2023-01-30T04:36:10.772Z,10.97
2023-01-30T04:38:37.742Z,11.00
2023-01-30T04:41:04.432Z,11.37
2023-01-30T04:43:31.304Z,11.60
2023-01-30T04:45:57.762Z,10.90
2023-01-30T04:48:25.495Z,11.10
2023-01-30T04:50:54.642Z,11.73
2023-01-30T04:53:21.525Z,11.17
2023-01-30T04:55:48.268Z,11.93
2023-01-30T04:58:15.677Z,11.47
2023-01-30T05:00:42.489Z,12.27
2023-01-30T05:03:08.927Z,11.70
2023-01-30T05:05:35.297Z,11.47
2023-01-30T05:08:02.179Z,12.30
2023-01-30T05:10:29.054Z,11.70
2023-01-30T05:12:55.560Z,12.70
2023-01-30T05:15:21.995Z,12.00
2023-01-30T05:17:48.459Z,11.10
2023-01-30T05:20:15.093Z,26.10
2023-01-30T05:22:41.546Z,24.43
2023-01-30T05:25:09.204Z,15.90
2023-01-30T05:27:35.755Z,21.07
2023-01-30T05:30:02.207Z,17.50
2023-01-30T05:32:31.081Z,18.30
2023-01-30T05:34:57.619Z,12.90
2023-01-30T05:37:24.654Z,12.20
2023-01-30T05:39:51.379Z,22.27
2023-01-30T05:42:17.844Z,26.50
2023-01-30T05:44:44.584Z,13.63
2023-01-30T05:47:11.397Z,12.90
2023-01-30T05:49:38.292Z,13.70
2023-01-30T05:52:05.005Z,12.17
2023-01-30T05:54:31.394Z,12.63
2023-01-30T05:56:57.809Z,11.70
2023-01-30T05:59:24.293Z,12.10
2023-01-30T06:01:50.909Z,11.30
2023-01-30T06:04:17.479Z,10.70
2023-01-30T06:06:43.865Z,11.73
2023-01-30T06:09:10.599Z,11.63
2023-01-30T06:11:37.334Z,11.50
2023-01-30T06:14:03.783Z,11.80
2023-01-30T06:16:30.853Z,11.90
2023-01-30T06:18:57.361Z,11.43
2023-01-30T06:21:23.799Z,11.47
2023-01-30T06:23:50.245Z,12.03
2023-01-30T06:26:16.771Z,11.57
2023-01-30T06:28:43.447Z,11.97
2023-01-30T06:31:10.021Z,11.13
2023-01-30T06:33:36.792Z,11.20
2023-01-30T06:36:03.673Z,11.07
2023-01-30T06:38:30.128Z,11.87
2023-01-30T06:40:56.578Z,11.20
2023-01-30T06:43:22.980Z,11.50
2023-01-30T06:45:49.414Z,12.00
2023-01-30T06:48:15.891Z,12.03
2023-01-30T06:50:42.326Z,11.87
2023-01-30T06:53:08.938Z,11.77
2023-01-30T06:55:35.979Z,11.70
2023-01-30T06:58:04.526Z,11.93
2023-01-30T07:00:31.526Z,12.27
2023-01-30T07:02:57.988Z,12.27
2023-01-30T07:05:24.509Z,13.73
2023-01-30T07:07:50.978Z,13.23
2023-01-30T07:10:17.767Z,12.80
2023-01-30T07:12:46.453Z,13.27
2023-01-30T07:15:13.281Z,13.07
2023-01-30T07:17:41.272Z,13.60
2023-01-30T07:20:09.349Z,12.77
2023-01-30T07:22:35.823Z,12.93
2023-01-30T07:25:02.269Z,13.80
2023-01-30T07:27:28.738Z,11.87
2023-01-30T07:29:55.155Z,11.73
2023-01-30T07:32:21.629Z,10.53
2023-01-30T07:34:48.400Z,14.37
2023-01-30T07:37:15.309Z,12.60
2023-01-30T07:39:41.989Z,12.07
2023-01-30T07:42:08.720Z,10.20
2023-01-30T07:44:35.254Z,9.53
2023-01-30T07:47:01.900Z,9.73
2023-01-30T07:49:28.459Z,10.00
2023-01-30T07:51:54.866Z,9.17
2023-01-30T07:54:21.288Z,9.40
2023-01-30T07:56:47.667Z,8.87
2023-01-30T07:59:14.121Z,8.47
2023-01-30T08:01:40.628Z,9.13
2023-01-30T08:04:07.107Z,8.70
2023-01-30T08:06:38.883Z,8.67
2023-01-30T08:09:06.604Z,8.50
2023-01-30T08:11:33.590Z,8.00
2023-01-30T08:14:00.000Z,7.90
2023-01-30T08:16:26.580Z,7.87
2023-01-30T08:18:53.067Z,7.40
2023-01-30T08:21:19.564Z,7.87
2023-01-30T08:23:45.990Z,8.43
2023-01-30T08:26:12.456Z,8.23
2023-01-30T08:28:39.374Z,8.23
2023-01-30T08:31:10.431Z,7.50
2023-01-30T08:33:36.956Z,8.40
2023-01-30T08:36:03.516Z,8.13
2023-01-30T08:38:29.939Z,7.53
2023-01-30T08:40:58.012Z,7.73
2023-01-30T08:43:24.420Z,7.60
2023-01-30T08:45:54.343Z,7.43
2023-01-30T08:48:20.767Z,6.90
2023-01-30T08:50:47.339Z,6.47
2023-01-30T08:53:14.154Z,6.20
2023-01-30T08:55:40.585Z,6.07
2023-01-30T08:58:07.001Z,6.13
2023-01-30T09:00:33.420Z,5.67
2023-01-30T09:03:00.554Z,5.87
2023-01-30T09:05:27.029Z,5.60
2023-01-30T09:07:53.506Z,6.17
2023-01-30T09:10:20.221Z,5.90
2023-01-30T09:12:46.960Z,4.97
2023-01-30T09:15:13.831Z,4.87
2023-01-30T09:17:40.358Z,5.30
2023-01-30T09:20:11.213Z,6.03
2023-01-30T09:22:38.268Z,4.90
2023-01-30T09:25:05.835Z,4.30
2023-01-30T09:27:32.719Z,5.37
2023-01-30T09:29:59.151Z,5.30
2023-01-30T09:32:25.616Z,4.07
2023-01-30T09:34:52.097Z,4.67
2023-01-30T09:37:18.579Z,5.60
2023-01-30T09:39:44.989Z,4.53
2023-01-30T09:42:23.696Z,4.87
2023-01-30T09:45:05.327Z,4.73
2023-01-30T09:48:05.553Z,4.23
2023-01-30T09:50:53.847Z,4.67
2023-01-30T09:53:51.212Z,4.47
2023-01-30T09:56:17.852Z,4.80
2023-01-30T09:58:58.766Z,4.90
2023-01-30T10:01:53.334Z,4.20
2023-01-30T10:04:43.881Z,3.80
2023-01-30T10:07:32.229Z,3.60
2023-01-30T10:10:29.779Z,3.63
2023-01-30T10:13:03.142Z,3.43
2023-01-30T10:15:47.962Z,3.20
2023-01-30T10:18:21.645Z,3.17
2023-01-30T10:21:25.309Z,3.60
2023-01-30T10:24:07.720Z,3.30
2023-01-30T10:26:34.616Z,3.10
2023-01-30T10:29:21.628Z,3.30
2023-01-30T10:32:05.093Z,2.97
2023-01-30T10:34:33.065Z,2.83
2023-01-30T10:37:02.476Z,3.23
2023-01-30T10:39:55.532Z,3.10
2023-01-30T10:42:34.740Z,2.83
2023-01-30T10:45:20.625Z,2.80
2023-01-30T10:48:00.231Z,15.90
2023-01-30T10:50:36.851Z,3.10
2023-01-30T10:53:17.307Z,3.20
2023-01-30T10:55:48.932Z,2.97
2023-01-30T10:58:41.286Z,3.33
2023-01-30T11:01:32.258Z,3.27
2023-01-30T11:04:15.320Z,3.10
2023-01-30T11:06:42.199Z,3.20
2023-01-30T11:09:08.853Z,3.00
2023-01-30T11:11:48.617Z,3.10
2023-01-30T11:14:15.422Z,2.60
2023-01-30T11:16:50.587Z,3.20
2023-01-30T11:19:21.978Z,2.90
2023-01-30T11:21:51.964Z,2.87
2023-01-30T11:24:24.677Z,2.60
2023-01-30T11:26:53.104Z,2.90
2023-01-30T11:29:28.603Z,2.90
2023-01-30T11:31:55.910Z,3.10
2023-01-30T11:34:23.773Z,3.10
2023-01-30T11:36:50.696Z,2.83
2023-01-30T11:39:21.090Z,3.03
2023-01-30T11:41:53.748Z,4.20
2023-01-30T11:44:29.811Z,3.40
2023-01-30T11:47:02.644Z,4.33
2023-01-30T11:50:00.634Z,4.30
2023-01-30T11:52:24.874Z,4.20
2023-01-30T11:54:52.280Z,3.60
2023-01-30T11:57:20.142Z,3.53
2023-01-30T11:59:55.760Z,4.73
2023-01-30T12:02:30.151Z,3.50
2023-01-30T12:05:17.071Z,3.90
2023-01-30T12:07:46.633Z,3.37
2023-01-30T12:10:31.397Z,3.30
2023-01-30T12:13:04.792Z,3.27
2023-01-30T12:15:35.292Z,3.90
2023-01-30T12:18:14.384Z,3.47
2023-01-30T12:20:58.932Z,3.73
2023-01-30T12:23:47.312Z,3.40
2023-01-30T12:26:35.424Z,3.80
2023-01-30T12:29:27.193Z,3.87
2023-01-30T12:32:06.560Z,3.60
2023-01-30T12:34:33.213Z,3.60
2023-01-30T12:37:18.017Z,3.10
2023-01-30T12:39:58.063Z,3.63
2023-01-30T12:43:06.384Z,4.10
2023-01-30T12:45:34.717Z,3.93
2023-01-30T12:48:13.313Z,3.20
2023-01-30T12:51:07.098Z,3.53
2023-01-30T12:53:38.966Z,4.00
2023-01-30T12:56:21.501Z,3.63
2023-01-30T12:59:15.031Z,3.60
2023-01-30T13:01:58.321Z,3.20
2023-01-30T13:04:34.471Z,3.30
2023-01-30T13:07:17.039Z,3.90
2023-01-30T13:10:02.006Z,3.60
2023-01-30T13:12:43.250Z,3.87
2023-01-30T13:15:25.725Z,3.67
2023-01-30T13:18:20.971Z,3.47
2023-01-30T13:20:55.295Z,3.00
2023-01-30T13:23:31.708Z,4.13
2023-01-30T13:26:05.694Z,3.53
2023-01-30T13:28:40.180Z,3.10
2023-01-30T13:31:10.296Z,3.10
2023-01-30T13:33:39.312Z,2.83
2023-01-30T13:36:11.556Z,3.23
2023-01-30T13:38:42.146Z,3.23
2023-01-30T13:41:10.022Z,2.90
2023-01-30T13:43:39.096Z,3.03
2023-01-30T13:46:11.275Z,2.57
2023-01-30T13:49:03.091Z,3.10
2023-01-30T13:51:42.248Z,3.00
2023-01-30T13:54:42.977Z,2.70
2023-01-30T13:57:27.877Z,2.90
2023-01-30T14:00:25.987Z,2.53
2023-01-30T14:03:07.833Z,2.90
2023-01-30T14:05:57.335Z,2.70
2023-01-30T14:08:29.305Z,2.57
2023-01-30T14:10:56.872Z,2.77
2023-01-30T14:13:25.268Z,3.17
2023-01-30T14:16:04.351Z,3.00
2023-01-30T14:18:34.052Z,3.13
2023-01-30T14:21:12.560Z,3.10
2023-01-30T14:23:40.041Z,2.80
2023-01-30T14:26:06.441Z,3.30
2023-01-30T14:28:32.842Z,3.47
2023-01-30T14:31:01.583Z,3.20
2023-01-30T14:33:31.962Z,2.93
2023-01-30T14:35:58.536Z,2.90
2023-01-30T14:38:30.786Z,3.20
2023-01-30T14:41:00.296Z,2.63
2023-01-30T14:43:42.432Z,2.97
2023-01-30T14:46:17.955Z,6.17
2023-01-30T14:48:54.412Z,5.10
2023-01-30T14:51:24.839Z,6.83
2023-01-30T14:53:57.954Z,6.47
2023-01-30T14:56:45.482Z,6.07
2023-01-30T14:59:21.231Z,2.80
2023-01-30T15:02:07.418Z,2.93
2023-01-30T15:04:56.007Z,3.17
2023-01-30T15:07:26.995Z,2.93
2023-01-30T15:09:57.699Z,3.47
2023-01-30T15:12:47.956Z,3.03
2023-01-30T15:15:32.757Z,3.17
2023-01-30T15:18:11.900Z,2.90
2023-01-30T15:21:02.316Z,3.60
2023-01-30T15:24:00.526Z,2.67
2023-01-30T15:27:19.422Z,2.63
2023-01-30T15:29:56.012Z,2.60
2023-01-30T15:32:30.362Z,2.70
2023-01-30T15:35:02.886Z,3.33
2023-01-30T15:37:37.497Z,2.77
2023-01-30T15:40:16.305Z,3.13
2023-01-30T15:43:00.777Z,3.10
2023-01-30T15:45:42.272Z,3.07
2023-01-30T15:48:25.985Z,2.97
2023-01-30T15:50:58.079Z,3.03
2023-01-30T15:53:32.481Z,3.60
2023-01-30T15:56:02.212Z,3.83
2023-01-30T15:58:33.189Z,3.70
2023-01-30T16:01:02.158Z,3.83
2023-01-30T16:03:33.317Z,3.83
2023-01-30T16:06:00.823Z,3.80
2023-01-30T16:08:30.222Z,3.60
2023-01-30T16:10:57.257Z,3.77
2023-01-30T16:17:45.335Z,4.37
2023-01-30T16:20:15.825Z,3.83
2023-01-30T16:22:44.163Z,3.97
2023-01-30T16:25:22.085Z,4.53
2023-01-30T16:27:51.036Z,3.63
2023-01-30T16:30:26.320Z,4.23
2023-01-30T16:32:54.829Z,4.70
2023-01-30T16:35:27.165Z,4.00
2023-01-30T16:37:56.911Z,4.47
2023-01-30T16:40:30.888Z,4.97
2023-01-30T16:43:17.259Z,6.50
2023-01-30T16:45:53.014Z,4.03
2023-01-30T16:48:19.702Z,4.33
2023-01-30T16:50:47.519Z,4.57
2023-01-30T16:53:16.496Z,3.97
2023-01-30T16:55:56.146Z,3.60
2023-01-30T16:58:22.783Z,4.07
2023-01-30T17:00:53.233Z,3.87
2023-01-30T17:03:23.491Z,3.97
2023-01-30T17:05:50.404Z,3.70
2023-01-30T17:08:48.061Z,4.50
2023-01-30T17:11:37.846Z,3.60
2023-01-30T17:14:17.885Z,3.93
2023-01-30T17:16:46.210Z,4.40
2023-01-30T17:19:13.888Z,4.97
2023-01-30T17:21:49.640Z,4.80
2023-01-30T17:24:18.331Z,4.53
2023-01-30T17:26:45.472Z,4.10
2023-01-30T17:29:23.583Z,4.37
2023-01-30T17:32:00.952Z,3.97
2023-01-30T17:34:28.883Z,4.17
2023-01-30T17:36:55.996Z,3.67
2023-01-30T17:39:25.946Z,3.77
2023-01-30T17:41:52.627Z,3.57
2023-01-30T17:44:19.078Z,4.43
2023-01-30T17:46:49.314Z,4.63
2023-01-30T17:49:21.580Z,3.60
2023-01-30T17:51:48.272Z,3.10
2023-01-30T17:54:20.485Z,3.50
2023-01-30T17:56:49.204Z,3.80
2023-01-30T17:59:20.363Z,3.40
2023-01-30T18:01:50.758Z,3.57
2023-01-30T18:04:18.188Z,4.00
2023-01-30T18:06:53.515Z,3.50
2023-01-30T18:09:22.461Z,3.27
2023-01-30T18:11:49.647Z,3.37
2023-01-30T18:14:16.433Z,4.53
2023-01-30T18:16:43.759Z,4.27
2023-01-30T18:19:12.776Z,3.97
2023-01-30T18:21:40.182Z,3.73
2023-01-30T18:24:07.438Z,3.00
2023-01-30T18:26:34.215Z,2.97
2023-01-30T18:29:00.785Z,3.00
2023-01-30T18:31:31.130Z,3.47
2023-01-30T18:33:57.772Z,3.50
2023-01-30T18:36:24.758Z,2.93
2023-01-30T18:38:51.767Z,2.80
2023-01-30T18:41:21.276Z,3.10
2023-01-30T18:43:52.954Z,3.10
2023-01-30T18:46:19.445Z,3.80
2023-01-30T18:48:46.833Z,3.83
2023-01-30T18:51:16.175Z,2.93
2023-01-30T18:53:43.040Z,2.97
2023-01-30T18:56:11.551Z,3.47
2023-01-30T18:58:38.041Z,2.80
2023-01-30T19:01:16.750Z,3.80
2023-01-30T19:03:43.878Z,4.33
2023-01-30T19:06:11.998Z,3.50
2023-01-30T19:08:38.908Z,3.33
2023-01-30T19:11:26.860Z,3.77
2023-01-30T19:13:54.262Z,2.77
2023-01-30T19:16:22.189Z,3.33
2023-01-30T19:18:49.709Z,3.60
2023-01-30T19:21:19.164Z,3.20
2023-01-30T19:23:46.050Z,3.00
2023-01-30T19:26:12.825Z,2.60
2023-01-30T19:28:41.685Z,3.10
2023-01-30T19:31:09.395Z,3.00
2023-01-30T19:33:36.126Z,3.50
2023-01-30T19:36:13.701Z,3.03
2023-01-30T19:38:40.784Z,5.77
2023-01-30T19:41:12.121Z,7.30
2023-01-30T19:43:39.012Z,3.83
2023-01-30T19:46:06.089Z,4.17
2023-01-30T19:48:33.586Z,3.50
2023-01-30T19:51:02.732Z,3.77
2023-01-30T19:53:29.436Z,3.17
2023-01-30T19:55:56.265Z,3.27
2023-01-30T19:58:22.690Z,3.00
2023-01-30T20:00:50.182Z,3.20
2023-01-30T20:03:16.677Z,3.90
2023-01-30T20:05:43.382Z,3.93
2023-01-30T20:08:21.742Z,3.10
2023-01-30T20:11:01.828Z,3.70
2023-01-30T20:13:28.289Z,3.40
2023-01-30T20:15:56.524Z,3.37
2023-01-30T20:18:22.981Z,4.20
2023-01-30T20:20:49.427Z,3.83
2023-01-30T20:23:17.546Z,3.17
2023-01-30T20:25:46.482Z,3.30
2023-01-30T20:28:13.127Z,3.60
2023-01-30T20:30:40.234Z,3.43
2023-01-30T20:33:06.839Z,3.40
2023-01-30T20:35:34.755Z,3.07
2023-01-30T20:38:02.136Z,3.00
2023-01-30T20:40:28.658Z,2.87
2023-01-30T20:42:55.153Z,2.60
2023-01-30T20:45:21.872Z,3.77
2023-01-30T20:47:48.325Z,2.70
2023-01-30T20:50:14.922Z,2.70
2023-01-30T20:52:42.562Z,4.30
2023-01-30T20:55:09.421Z,2.80
2023-01-30T20:57:35.993Z,2.90
2023-01-30T21:00:04.403Z,3.00
2023-01-30T21:02:30.938Z,2.93
2023-01-30T21:04:57.325Z,2.83
2023-01-30T21:07:23.766Z,2.70
2023-01-30T21:09:50.201Z,3.40
2023-01-30T21:12:16.733Z,3.80
2023-01-30T21:14:43.117Z,2.93
2023-01-30T21:17:09.627Z,3.40
2023-01-30T21:19:38.159Z,3.03
2023-01-30T21:22:10.545Z,2.90
2023-01-30T21:24:39.259Z,3.17
2023-01-30T21:27:06.014Z,3.20
2023-01-30T21:29:32.621Z,3.63
2023-01-30T21:31:59.910Z,2.97
2023-01-30T21:34:26.583Z,2.80
2023-01-30T21:37:11.718Z,2.67
2023-01-30T21:39:56.834Z,3.60
2023-01-30T21:42:41.719Z,3.10
2023-01-30T21:45:08.483Z,3.10
2023-01-30T21:47:34.896Z,3.80
2023-01-30T21:50:01.419Z,3.13
2023-01-30T21:52:27.791Z,3.77
2023-01-30T21:54:54.321Z,3.47
2023-01-30T21:57:20.717Z,3.80
2023-01-30T21:59:47.100Z,3.50
2023-01-30T22:02:13.492Z,3.60
2023-01-30T22:04:40.079Z,3.73
2023-01-30T22:07:06.993Z,4.00
2023-01-30T22:09:33.749Z,3.73
2023-01-30T22:12:00.286Z,2.97
2023-01-30T22:14:26.803Z,3.40
2023-01-30T22:16:53.307Z,3.07
2023-01-30T22:19:19.738Z,3.80
2023-01-30T22:21:46.121Z,3.83
2023-01-30T22:24:12.646Z,3.30
2023-01-30T22:26:39.603Z,3.23
2023-01-30T22:29:06.535Z,2.93
2023-01-30T22:31:38.600Z,3.27
2023-01-30T22:34:05.243Z,3.23
2023-01-30T22:36:33.310Z,3.20
2023-01-30T22:38:59.880Z,3.00
2023-01-30T22:41:28.037Z,2.93
2023-01-30T22:43:56.937Z,3.40
2023-01-30T22:46:25.487Z,3.20
2023-01-30T22:48:52.344Z,2.87
2023-01-30T22:51:21.878Z,3.10
2023-01-30T22:53:54.016Z,3.30
2023-01-30T22:56:23.896Z,3.43
2023-01-30T22:58:50.914Z,3.00
2023-01-30T23:01:25.731Z,3.50
2023-01-30T23:03:58.164Z,3.07
2023-01-30T23:06:25.268Z,3.57
2023-01-30T23:08:53.549Z,3.20
2023-01-30T23:11:30.728Z,2.60
2023-01-30T23:14:00.100Z,3.30
2023-01-30T23:16:27.740Z,3.40
2023-01-30T23:18:58.483Z,3.80
2023-01-30T23:21:40.313Z,3.40
2023-01-30T23:24:12.110Z,3.53
2023-01-30T23:26:41.074Z,3.50
2023-01-30T23:29:09.473Z,3.53
2023-01-30T23:31:36.851Z,3.40
2023-01-30T23:34:06.206Z,3.30
2023-01-30T23:36:33.037Z,3.60
2023-01-30T23:39:00.103Z,3.23
2023-01-30T23:41:29.171Z,3.67
2023-01-30T23:43:56.980Z,3.97
2023-01-30T23:46:29.086Z,3.20
2023-01-30T23:49:00.659Z,3.90
2023-01-30T23:51:28.962Z,3.63
2023-01-30T23:53:55.639Z,4.13
2023-01-30T23:56:24.154Z,3.83
2023-01-30T23:58:51.192Z,3.67
