createdAt,value
2023-11-12T00:00:56.173Z,99683.19
2023-11-12T00:03:26.252Z,99686.44
2023-11-12T00:05:56.374Z,99682.91
2023-11-12T00:08:26.478Z,99681.25
2023-11-12T00:10:56.587Z,99684.00
2023-11-12T00:13:26.668Z,99680.16
2023-11-12T00:15:57.085Z,99687.25
2023-11-12T00:18:27.393Z,99680.16
2023-11-12T00:20:57.378Z,99681.88
2023-11-12T00:23:28.561Z,99684.91
2023-11-12T00:25:58.795Z,99679.44
2023-11-12T00:28:28.892Z,99684.13
2023-11-12T00:30:58.900Z,99677.50
2023-11-12T00:33:29.015Z,99680.75
2023-11-12T00:35:59.006Z,99684.63
2023-11-12T00:38:29.036Z,99681.88
2023-11-12T00:40:59.370Z,99684.00
2023-11-12T00:43:31.292Z,99685.66
2023-11-12T00:46:03.199Z,99683.19
2023-11-12T00:48:34.676Z,99688.69
2023-11-12T00:51:06.267Z,99688.69
2023-11-12T00:53:36.274Z,99688.28
2023-11-12T00:56:09.236Z,99684.41
2023-11-12T00:58:39.476Z,99691.03
2023-11-12T01:01:10.016Z,99688.38
2023-11-12T01:03:40.197Z,99693.47
2023-11-12T01:06:10.281Z,99694.88
2023-11-12T01:08:40.821Z,99692.44
2023-11-12T01:11:11.065Z,99698.75
2023-11-12T01:13:41.350Z,99700.97
2023-11-12T01:16:11.574Z,99709.50
2023-11-12T01:18:42.150Z,99707.91
2023-11-12T01:21:12.751Z,99709.84
2023-11-12T01:23:42.755Z,99719.16
2023-11-12T01:26:12.747Z,99709.31
2023-11-12T01:28:43.660Z,99705.97
2023-11-12T01:31:15.146Z,99710.53
2023-11-12T01:33:46.090Z,99709.09
2023-11-12T01:36:13.652Z,99698.34
2023-11-12T01:38:41.997Z,99695.88
2023-11-12T01:41:10.532Z,99703.53
2023-11-12T01:43:38.817Z,99714.41
2023-11-12T01:46:08.728Z,99707.59
2023-11-12T01:48:39.136Z,99696.09
2023-11-12T01:51:07.699Z,99702.41
2023-11-12T01:53:40.206Z,99694.16
2023-11-12T01:56:13.983Z,99693.06
2023-11-12T01:58:45.807Z,99692.25
2023-11-12T02:01:16.045Z,99698.34
2023-11-12T02:03:47.799Z,99693.13
2023-11-12T02:06:17.991Z,99697.03
2023-11-12T02:08:47.914Z,99699.47
2023-11-12T02:11:19.441Z,99691.75
2023-11-12T02:13:49.147Z,99690.31
2023-11-12T02:16:17.871Z,99696.31
2023-11-12T02:18:48.059Z,99685.34
2023-11-12T02:21:25.674Z,99686.94
2023-11-12T02:23:55.647Z,99690.50
2023-11-12T02:26:25.841Z,99687.56
2023-11-12T02:28:55.787Z,99682.88
2023-11-12T02:31:25.891Z,99692.56
2023-11-12T02:33:55.834Z,99685.75
2023-11-12T02:36:27.380Z,99691.53
2023-11-12T02:38:57.421Z,99691.53
2023-11-12T02:41:27.403Z,99693.66
2023-11-12T02:43:57.494Z,99697.75
2023-11-12T02:46:27.671Z,99691.41
2023-11-12T02:49:30.544Z,99692.03
2023-11-12T02:52:00.887Z,99696.41
2023-11-12T02:54:29.722Z,99688.16
2023-11-12T02:56:59.767Z,99689.38
2023-11-12T02:59:31.154Z,99688.28
2023-11-12T03:02:01.157Z,99690.22
2023-11-12T03:04:31.649Z,99691.53
2023-11-12T03:07:02.169Z,99697.81
2023-11-12T03:09:32.194Z,99695.09
2023-11-12T03:12:05.316Z,99703.81
2023-11-12T03:14:35.441Z,99697.22
2023-11-12T03:17:05.627Z,99699.88
2023-11-12T03:19:36.188Z,99700.38
2023-11-12T03:22:06.663Z,99702.19
2023-11-12T03:24:37.728Z,99700.59
2023-11-12T03:27:09.536Z,99703.75
2023-11-12T03:29:39.582Z,99702.41
2023-11-12T03:32:09.641Z,99704.84
2023-11-12T03:34:39.956Z,99698.03
2023-11-12T03:37:09.955Z,99698.84
2023-11-12T03:39:40.003Z,99698.34
2023-11-12T03:42:10.410Z,99693.47
2023-11-12T03:44:40.509Z,99691.03
2023-11-12T03:47:11.079Z,99706.88
2023-11-12T03:49:41.937Z,99707.69
2023-11-12T03:52:11.981Z,99706.56
2023-11-12T03:54:40.677Z,99706.34
2023-11-12T03:57:10.398Z,99708.00
2023-11-12T03:59:40.303Z,99703.31
2023-11-12T04:02:08.904Z,99703.53
2023-11-12T04:04:37.262Z,99702.72
2023-11-12T04:07:07.437Z,99703.03
2023-11-12T04:09:37.464Z,99714.22
2023-11-12T04:12:08.209Z,99709.59
2023-11-12T04:14:38.721Z,99706.16
2023-11-12T04:17:08.751Z,99706.16
2023-11-12T04:19:40.431Z,99704.75
2023-11-12T04:22:10.906Z,99714.59
2023-11-12T04:24:41.984Z,99712.34
2023-11-12T04:27:12.053Z,99695.09
2023-11-12T04:29:42.101Z,99701.19
2023-11-12T04:32:12.099Z,99707.06
2023-11-12T04:34:44.182Z,99711.25
2023-11-12T04:37:14.728Z,99706.88
2023-11-12T04:39:42.332Z,99709.59
2023-11-12T04:42:10.334Z,99711.03
2023-11-12T04:44:38.818Z,99708.41
2023-11-12T04:47:07.447Z,99714.69
2023-11-12T04:49:35.634Z,99714.41
2023-11-12T04:52:04.338Z,99712.97
2023-11-12T04:54:32.512Z,99712.47
2023-11-12T04:57:00.889Z,99715.72
2023-11-12T04:59:29.304Z,99711.84
2023-11-12T05:01:57.730Z,99711.25
2023-11-12T05:04:26.271Z,99712.06
2023-11-12T05:06:54.558Z,99712.56
2023-11-12T05:09:22.955Z,99716.13
2023-11-12T05:11:51.386Z,99727.03
2023-11-12T05:14:19.807Z,99721.03
2023-11-12T05:16:48.465Z,99725.88
2023-11-12T05:19:17.350Z,99730.88
2023-11-12T05:21:46.125Z,99734.75
2023-11-12T05:24:14.209Z,99735.25
2023-11-12T05:26:42.894Z,99742.66
2023-11-12T05:29:10.405Z,99746.03
2023-11-12T05:31:40.802Z,99742.75
2023-11-12T05:34:13.418Z,99739.44
2023-11-12T05:36:43.464Z,99739.72
2023-11-12T05:39:14.676Z,99743.78
2023-11-12T05:41:44.859Z,99742.66
2023-11-12T05:44:15.014Z,99738.28
2023-11-12T05:46:45.170Z,99750.06
2023-11-12T05:49:15.227Z,99749.56
2023-11-12T05:51:45.296Z,99760.88
2023-11-12T05:54:17.941Z,99754.88
2023-11-12T05:56:48.140Z,99752.94
2023-11-12T05:59:18.184Z,99755.38
2023-11-12T06:01:48.258Z,99749.91
2023-11-12T06:04:18.580Z,99755.38
2023-11-12T06:06:48.784Z,99759.22
2023-11-12T06:09:18.831Z,99759.13
2023-11-12T06:11:49.262Z,99762.72
2023-11-12T06:14:19.736Z,99763.81
2023-11-12T06:16:50.053Z,99761.97
2023-11-12T06:19:20.141Z,99772.22
2023-11-12T06:21:50.242Z,99777.34
2023-11-12T06:24:20.267Z,99792.16
2023-11-12T06:26:50.381Z,99785.38
2023-11-12T06:29:20.473Z,99788.09
2023-11-12T06:31:50.712Z,99792.38
2023-11-12T06:34:20.754Z,99784.75
2023-11-12T06:36:50.845Z,99789.13
2023-11-12T06:39:21.048Z,99784.66
2023-11-12T06:41:51.087Z,99786.50
2023-11-12T06:44:21.175Z,99798.78
2023-11-12T06:46:49.524Z,99794.72
2023-11-12T06:49:18.076Z,99809.78
2023-11-12T06:51:46.391Z,99799.31
2023-11-12T06:54:14.817Z,99803.06
2023-11-12T06:56:43.269Z,99809.06
2023-11-12T06:59:11.898Z,99811.31
2023-11-12T07:01:42.642Z,99799.81
2023-11-12T07:04:12.739Z,99806.13
2023-11-12T07:06:40.495Z,99808.28
2023-11-12T07:09:09.397Z,99801.66
2023-11-12T07:11:37.555Z,99800.22
2023-11-12T07:14:06.064Z,99810.31
2023-11-12T07:16:34.029Z,99815.19
2023-11-12T07:19:04.018Z,99815.09
2023-11-12T07:21:35.810Z,99816.94
2023-11-12T07:24:03.643Z,99816.81
2023-11-12T07:26:30.836Z,99823.31
2023-11-12T07:29:00.769Z,99829.44
2023-11-12T07:31:30.929Z,99824.25
2023-11-12T07:34:01.571Z,99824.25
2023-11-12T07:36:31.642Z,99823.44
2023-11-12T07:39:03.918Z,99821.72
2023-11-12T07:41:35.087Z,99830.13
2023-11-12T07:44:05.473Z,99827.91
2023-11-12T07:46:41.090Z,99827.59
2023-11-12T07:49:09.549Z,99828.72
2023-11-12T07:51:38.749Z,99834.81
2023-11-12T07:54:06.897Z,99836.94
2023-11-12T07:56:41.880Z,99833.97
2023-11-12T07:59:12.808Z,99835.69
2023-11-12T08:01:43.046Z,99844.50
2023-11-12T08:04:13.256Z,99835.19
2023-11-12T08:06:48.070Z,99837.50
2023-11-12T08:09:18.108Z,99839.34
2023-11-12T08:11:48.755Z,99838.06
2023-11-12T08:14:16.498Z,99838.56
2023-11-12T08:16:44.968Z,99852.22
2023-11-12T08:19:13.408Z,99845.28
2023-11-12T08:21:42.076Z,99846.41
2023-11-12T08:24:10.329Z,99851.44
2023-11-12T08:26:41.460Z,99851.28
2023-11-12T08:29:10.390Z,99851.94
2023-11-12T08:31:38.516Z,99851.22
2023-11-12T08:34:08.004Z,99853.69
2023-11-12T08:36:36.341Z,99849.19
2023-11-12T08:39:06.250Z,99861.59
2023-11-12T08:41:36.297Z,99864.19
2023-11-12T08:44:06.613Z,99861.22
2023-11-12T08:46:36.823Z,99863.47
2023-11-12T08:49:07.640Z,99859.84
2023-11-12T08:51:37.615Z,99861.66
2023-11-12T08:54:07.973Z,99869.19
2023-11-12T08:56:37.895Z,99854.47
2023-11-12T08:59:08.983Z,99871.34
2023-11-12T09:01:38.158Z,99864.31
2023-11-12T09:04:08.765Z,99864.50
2023-11-12T09:06:38.980Z,99867.25
2023-11-12T09:09:10.469Z,99865.63
2023-11-12T09:11:39.520Z,99874.38
2023-11-12T09:14:08.021Z,99875.88
2023-11-12T09:16:36.433Z,99870.06
2023-11-12T09:19:07.056Z,99878.63
2023-11-12T09:21:36.180Z,99881.38
2023-11-12T09:24:05.184Z,99888.34
2023-11-12T09:26:33.018Z,99881.88
2023-11-12T09:29:01.509Z,99874.00
2023-11-12T09:31:31.089Z,99877.63
2023-11-12T09:33:59.073Z,99876.69
2023-11-12T09:36:26.837Z,99877.44
2023-11-12T09:38:55.156Z,99881.19
2023-11-12T09:41:24.641Z,99882.69
2023-11-12T09:43:55.511Z,99884.69
2023-11-12T09:46:25.813Z,99879.69
2023-11-12T09:48:57.011Z,99885.13
2023-11-12T09:51:28.478Z,99881.75
2023-11-12T09:53:59.683Z,99879.69
2023-11-12T09:56:29.825Z,99884.75
2023-11-12T09:58:59.640Z,99879.50
2023-11-12T10:01:31.949Z,99882.38
2023-11-12T10:04:02.614Z,99889.34
2023-11-12T10:06:34.276Z,99888.09
2023-11-12T10:09:04.077Z,99880.00
2023-11-12T10:11:33.990Z,99890.91
2023-11-12T10:14:16.280Z,99892.72
2023-11-12T10:16:47.853Z,99894.50
2023-11-12T10:19:18.214Z,99889.16
2023-11-12T10:21:55.312Z,99891.84
2023-11-12T10:24:31.121Z,99895.00
2023-11-12T10:27:09.161Z,99886.59
2023-11-12T10:29:37.017Z,99890.84
2023-11-12T10:32:07.927Z,99884.00
2023-11-12T10:34:50.188Z,99890.16
2023-11-12T10:39:51.120Z,99888.75
2023-11-12T10:42:28.072Z,99892.41
2023-11-12T10:45:00.296Z,99886.13
2023-11-12T10:47:31.569Z,99889.84
2023-11-12T10:50:05.996Z,99893.00
2023-11-12T10:52:38.998Z,99898.69
2023-11-12T10:55:10.504Z,99895.75
2023-11-12T10:57:44.334Z,99904.03
2023-11-12T11:00:20.907Z,99900.75
2023-11-12T11:02:50.969Z,99901.06
2023-11-12T11:05:24.554Z,99900.56
2023-11-12T11:07:55.483Z,99893.75
2023-11-12T11:10:24.835Z,99902.53
2023-11-12T11:12:52.936Z,99904.78
2023-11-12T11:15:49.211Z,99893.25
2023-11-12T11:18:38.771Z,99898.75
2023-11-12T11:21:14.968Z,99895.72
2023-11-12T11:23:57.426Z,99898.69
2023-11-12T11:26:25.269Z,99904.88
2023-11-12T11:29:08.842Z,99900.06
2023-11-12T11:31:48.739Z,99903.50
2023-11-12T11:34:18.201Z,99908.66
2023-11-12T11:37:03.323Z,99907.66
2023-11-12T11:39:31.075Z,99903.00
2023-11-12T11:42:05.291Z,99913.38
2023-11-12T11:44:45.792Z,99901.16
2023-11-12T11:47:25.830Z,99911.38
2023-11-12T11:50:00.303Z,99906.88
2023-11-12T11:52:30.237Z,99908.50
2023-11-12T11:55:16.406Z,99910.91
2023-11-12T11:57:49.397Z,99908.66
2023-11-12T12:00:19.016Z,99915.47
2023-11-12T12:02:49.104Z,99919.75
2023-11-12T12:05:34.266Z,99909.75
2023-11-12T12:08:05.492Z,99917.75
2023-11-12T12:10:37.085Z,99915.00
2023-11-12T12:13:09.742Z,99919.06
2023-11-12T12:15:38.791Z,99924.41
2023-11-12T12:18:25.222Z,99916.44
2023-11-12T12:20:57.119Z,99926.16
2023-11-12T12:23:28.006Z,99922.41
2023-11-12T12:25:57.939Z,99926.25
2023-11-12T12:28:31.444Z,99926.09
2023-11-12T12:31:01.659Z,99927.41
2023-11-12T12:33:34.450Z,99934.38
2023-11-12T12:36:15.209Z,99930.97
2023-11-12T12:39:05.127Z,99936.50
2023-11-12T12:41:32.277Z,99938.25
2023-11-12T12:44:02.476Z,99938.25
2023-11-12T12:46:48.911Z,99936.00
2023-11-12T12:49:36.013Z,99933.41
2023-11-12T12:52:08.208Z,99926.47
2023-11-12T12:54:38.440Z,99924.19
2023-11-12T12:57:08.806Z,99933.78
2023-11-12T12:59:39.463Z,99922.88
2023-11-12T13:02:11.145Z,99922.84
2023-11-12T13:04:41.311Z,99934.38
2023-11-12T13:07:11.761Z,99928.03
2023-11-12T13:09:45.960Z,99920.91
2023-11-12T13:12:13.894Z,99924.16
2023-11-12T13:14:44.244Z,99929.53
2023-11-12T13:17:14.293Z,99935.03
2023-11-12T13:19:44.257Z,99934.88
2023-11-12T13:22:14.649Z,99939.69
2023-11-12T13:24:44.830Z,99931.94
2023-11-12T13:27:14.920Z,99930.63
2023-11-12T13:29:48.970Z,99930.72
2023-11-12T13:32:23.689Z,99932.16
2023-11-12T13:34:57.124Z,99935.72
2023-11-12T13:37:29.119Z,99934.63
2023-11-12T13:39:58.140Z,99939.69
2023-11-12T13:42:29.267Z,99932.84
2023-11-12T13:44:59.074Z,99937.22
2023-11-12T13:47:28.457Z,99936.41
2023-11-12T13:49:58.471Z,99935.50
2023-11-12T13:52:25.690Z,99936.78
2023-11-12T13:54:57.098Z,99934.69
2023-11-12T13:57:26.956Z,99932.53
2023-11-12T13:59:57.510Z,99931.06
2023-11-12T14:02:28.208Z,99936.06
2023-11-12T14:04:58.912Z,99938.97
2023-11-12T14:07:29.084Z,99940.75
2023-11-12T14:09:58.471Z,99935.22
2023-11-12T14:16:48.044Z,99937.09
2023-11-12T14:19:18.103Z,99939.22
2023-11-12T14:21:46.703Z,99935.97
2023-11-12T14:25:12.325Z,99936.25
2023-11-12T14:27:42.572Z,99936.81
2023-11-12T14:30:14.744Z,99944.13
2023-11-12T14:32:42.506Z,99940.50
2023-11-12T14:35:10.860Z,99944.19
2023-11-12T14:37:40.308Z,99945.88
2023-11-12T14:40:13.304Z,99947.31
2023-11-12T14:42:43.704Z,99953.06
2023-11-12T14:45:24.895Z,99953.03
2023-11-12T14:47:58.355Z,99957.84
2023-11-12T14:50:26.886Z,99959.91
2023-11-12T14:52:56.717Z,99954.91
2023-11-12T14:55:26.952Z,99954.66
2023-11-12T14:57:56.743Z,99957.38
2023-11-12T15:00:34.271Z,99949.97
2023-11-12T15:03:07.644Z,99956.56
2023-11-12T15:05:36.904Z,99960.06
2023-11-12T15:08:06.794Z,99954.78
2023-11-12T15:10:36.943Z,99961.34
2023-11-12T15:13:06.980Z,99964.50
2023-11-12T15:15:37.960Z,99959.94
2023-11-12T15:18:08.092Z,99956.50
2023-11-12T15:20:38.002Z,99952.41
2023-11-12T15:23:07.988Z,99956.59
2023-11-12T15:25:39.374Z,99959.50
2023-11-12T15:28:09.538Z,99966.91
2023-11-12T15:30:39.597Z,99963.97
2023-11-12T15:33:10.364Z,99974.06
2023-11-12T15:35:40.292Z,99969.19
2023-11-12T15:38:10.718Z,99978.03
2023-11-12T15:40:40.789Z,99971.50
2023-11-12T15:43:10.923Z,99978.16
2023-11-12T15:45:40.838Z,99972.75
2023-11-12T15:48:10.875Z,99980.50
2023-11-12T15:50:44.608Z,99979.81
2023-11-12T15:53:12.945Z,99978.16
2023-11-12T15:55:41.209Z,99983.16
2023-11-12T15:58:12.586Z,99987.84
2023-11-12T16:00:42.959Z,99987.22
2023-11-12T16:03:18.338Z,99995.28
2023-11-12T16:05:49.527Z,99994.16
2023-11-12T16:08:19.505Z,99994.44
2023-11-12T16:10:49.365Z,100006.59
2023-11-12T16:13:19.330Z,100004.94
2023-11-12T16:15:49.318Z,100002.69
2023-11-12T16:18:19.278Z,100006.88
2023-11-12T16:20:49.179Z,100003.31
2023-11-12T16:23:21.405Z,100006.78
2023-11-12T16:25:51.675Z,100005.97
2023-11-12T16:28:23.092Z,100014.53
2023-11-12T16:30:55.363Z,100016.97
2023-11-12T16:33:26.609Z,100024.63
2023-11-12T16:35:57.247Z,100019.41
2023-11-12T16:38:27.291Z,100025.44
2023-11-12T16:40:57.993Z,100021.16
2023-11-12T16:43:27.905Z,100022.25
2023-11-12T16:45:59.500Z,100017.78
2023-11-12T16:48:28.530Z,100018.91
2023-11-12T16:50:58.432Z,100014.81
2023-11-12T16:53:28.209Z,100020.66
2023-11-12T16:55:58.856Z,100025.13
2023-11-12T16:58:28.871Z,100034.19
2023-11-12T17:00:58.737Z,100021.53
2023-11-12T17:03:28.817Z,100027.03
2023-11-12T17:05:57.155Z,100026.16
2023-11-12T17:08:25.514Z,100031.03
2023-11-12T17:10:54.125Z,100031.03
2023-11-12T17:13:24.057Z,100033.47
2023-11-12T17:15:53.938Z,100036.44
2023-11-12T17:18:24.625Z,100028.78
2023-11-12T17:20:53.718Z,100034.41
2023-11-12T17:23:23.174Z,100031.94
2023-11-12T17:25:50.621Z,100031.66
2023-11-12T17:28:19.310Z,100031.66
2023-11-12T17:30:47.517Z,100034.81
2023-11-12T17:33:15.923Z,100030.69
2023-11-12T17:35:44.522Z,100026.34
2023-11-12T17:38:12.867Z,100036.53
2023-11-12T17:40:41.398Z,100036.00
2023-11-12T17:43:10.135Z,100038.25
2023-11-12T17:45:38.221Z,100049.44
2023-11-12T17:48:06.878Z,100046.28
2023-11-12T17:50:35.309Z,100050.38
2023-11-12T17:53:05.248Z,100052.09
2023-11-12T17:55:35.133Z,100053.22
2023-11-12T17:58:06.783Z,100050.56
2023-11-12T18:00:37.531Z,100048.31
2023-11-12T18:03:07.764Z,100062.28
2023-11-12T18:05:37.647Z,100062.78
2023-11-12T18:08:08.827Z,100062.78
2023-11-12T18:10:39.885Z,100049.34
2023-11-12T18:13:09.087Z,100052.09
2023-11-12T18:15:38.977Z,100060.13
2023-11-12T18:18:07.432Z,100058.53
2023-11-12T18:20:35.841Z,100054.94
2023-11-12T18:23:04.810Z,100053.72
2023-11-12T18:25:34.647Z,100058.38
2023-11-12T18:28:11.753Z,100052.97
2023-11-12T18:30:48.602Z,100052.75
2023-11-12T18:33:20.121Z,100062.72
2023-11-12T18:35:50.305Z,100056.41
2023-11-12T18:38:20.356Z,100066.59
2023-11-12T18:40:50.484Z,100065.41
2023-11-12T18:43:20.490Z,100062.94
2023-11-12T18:45:54.709Z,100059.38
2023-11-12T18:48:25.511Z,100065.41
2023-11-12T18:50:55.415Z,100066.91
2023-11-12T18:53:25.358Z,100066.66
2023-11-12T18:55:55.429Z,100069.94
2023-11-12T18:58:25.509Z,100062.00
2023-11-12T19:00:55.407Z,100061.19
2023-11-12T19:03:25.439Z,100069.41
2023-11-12T19:05:55.502Z,100073.03
2023-11-12T19:08:25.518Z,100072.00
2023-11-12T19:10:55.496Z,100085.63
2023-11-12T19:13:25.701Z,100085.44
2023-11-12T19:15:57.597Z,100081.63
2023-11-12T19:18:27.247Z,100083.56
2023-11-12T19:20:55.561Z,100085.59
2023-11-12T19:23:25.800Z,100079.63
2023-11-12T19:25:55.922Z,100072.28
2023-11-12T19:28:25.968Z,100076.19
2023-11-12T19:30:56.093Z,100076.38
2023-11-12T19:33:26.152Z,100070.34
2023-11-12T19:35:56.185Z,100069.69
2023-11-12T19:38:28.171Z,100064.31
2023-11-12T19:40:59.518Z,100065.41
2023-11-12T19:43:29.665Z,100066.53
2023-11-12T19:45:59.808Z,100063.66
2023-11-12T19:48:29.970Z,100064.59
2023-11-12T19:51:01.123Z,100066.91
2023-11-12T19:53:31.212Z,100065.13
2023-11-12T19:56:01.398Z,100064.72
2023-11-12T19:58:31.598Z,100058.56
2023-11-12T20:01:02.025Z,100062.19
2023-11-12T20:03:32.693Z,100070.19
2023-11-12T20:06:03.038Z,100068.31
2023-11-12T20:08:33.717Z,100080.47
2023-11-12T20:11:04.196Z,100086.56
2023-11-12T20:13:34.784Z,100083.91
2023-11-12T20:16:05.648Z,100090.31
2023-11-12T20:18:44.709Z,100089.50
2023-11-12T20:21:15.450Z,100098.16
2023-11-12T20:23:53.791Z,100097.66
2023-11-12T20:26:24.198Z,100103.16
2023-11-12T20:28:54.434Z,100115.03
2023-11-12T20:31:25.732Z,100113.47
2023-11-12T20:33:56.530Z,100114.94
2023-11-12T20:36:26.542Z,100124.56
2023-11-12T20:38:56.560Z,100122.97
2023-11-12T20:41:27.802Z,100123.31
2023-11-12T20:43:58.851Z,100119.78
2023-11-12T20:46:28.990Z,100124.78
2023-11-12T20:49:00.986Z,100126.16
2023-11-12T20:51:30.528Z,100126.47
2023-11-12T20:53:58.976Z,100125.41
2023-11-12T20:56:27.305Z,100130.34
2023-11-12T20:58:55.761Z,100132.56
2023-11-12T21:01:25.846Z,100138.84
2023-11-12T21:03:56.007Z,100132.03
2023-11-12T21:06:27.138Z,100141.91
2023-11-12T21:08:57.810Z,100140.03
2023-11-12T21:11:30.090Z,100135.94
2023-11-12T21:14:01.520Z,100140.84
2023-11-12T21:16:31.648Z,100136.75
2023-11-12T21:19:03.595Z,100137.56
2023-11-12T21:21:34.703Z,100135.88
2023-11-12T21:24:06.456Z,100139.44
2023-11-12T21:26:36.896Z,100135.31
2023-11-12T21:29:10.403Z,100142.13
2023-11-12T21:31:46.818Z,100137.50
2023-11-12T21:34:16.924Z,100136.09
2023-11-12T21:36:47.661Z,100140.72
2023-11-12T21:39:18.361Z,100145.94
2023-11-12T21:41:46.586Z,100135.50
2023-11-12T21:44:14.647Z,100140.13
2023-11-12T21:46:43.893Z,100148.28
2023-11-12T21:49:11.833Z,100149.13
2023-11-12T21:51:40.365Z,100148.84
2023-11-12T21:54:08.209Z,100150.22
2023-11-12T21:56:37.888Z,100145.81
2023-11-12T21:59:08.085Z,100148.78
2023-11-12T22:01:38.326Z,100148.50
2023-11-12T22:04:08.416Z,100137.25
2023-11-12T22:06:38.461Z,100147.34
2023-11-12T22:09:14.933Z,100142.13
2023-11-12T22:11:46.423Z,100138.28
2023-11-12T22:14:16.474Z,100151.28
2023-11-12T22:16:47.004Z,100147.19
2023-11-12T22:19:17.095Z,100146.94
2023-11-12T22:21:47.684Z,100155.13
2023-11-12T22:24:17.767Z,100159.78
2023-11-12T22:26:47.805Z,100152.38
2023-11-12T22:29:19.107Z,100155.91
2023-11-12T22:31:49.329Z,100161.94
2023-11-12T22:34:21.654Z,100160.03
2023-11-12T22:36:51.715Z,100164.41
2023-11-12T22:39:21.731Z,100156.19
2023-11-12T22:41:51.816Z,100158.06
2023-11-12T22:44:21.907Z,100169.00
2023-11-12T22:46:51.911Z,100158.56
2023-11-12T22:49:22.053Z,100162.91
2023-11-12T22:51:52.110Z,100172.47
2023-11-12T22:54:22.267Z,100176.88
2023-11-12T22:56:54.397Z,100166.72
2023-11-12T22:59:25.685Z,100179.34
2023-11-12T23:01:57.497Z,100170.81
2023-11-12T23:04:27.677Z,100183.41
2023-11-12T23:06:57.763Z,100179.28
2023-11-12T23:09:30.034Z,100174.31
2023-11-12T23:12:00.327Z,100174.59
2023-11-12T23:14:31.027Z,100181.47
2023-11-12T23:17:00.976Z,100178.72
2023-11-12T23:19:31.041Z,100182.50
2023-11-12T23:22:05.051Z,100181.94
2023-11-12T23:24:34.115Z,100183.56
2023-11-12T23:27:04.489Z,100181.66
2023-11-12T23:29:36.119Z,100181.34
2023-11-12T23:32:09.789Z,100177.78
2023-11-12T23:34:38.731Z,100181.06
2023-11-12T23:37:07.972Z,100179.13
2023-11-12T23:39:38.587Z,100185.16
2023-11-12T23:42:06.225Z,100186.00
2023-11-12T23:44:34.160Z,100187.34
2023-11-12T23:47:02.803Z,100186.53
2023-11-12T23:49:30.970Z,100186.00
2023-11-12T23:51:59.567Z,100193.69
2023-11-12T23:54:27.927Z,100202.72
2023-11-12T23:56:56.240Z,100207.09
2023-11-12T23:59:24.938Z,100207.59
