createdAt,value
2017-09-27T00:00:01.105Z,0.00
2017-09-27T00:01:01.100Z,0.00
2017-09-27T00:02:01.097Z,0.00
2017-09-27T00:03:01.095Z,0.00
2017-09-27T00:04:01.098Z,0.00
2017-09-27T00:05:01.092Z,0.00
2017-09-27T00:06:01.091Z,0.00
2017-09-27T00:07:01.087Z,0.00
2017-09-27T00:08:01.090Z,0.00
2017-09-27T00:09:01.083Z,0.00
2017-09-27T00:10:01.085Z,0.00
2017-09-27T00:11:01.079Z,0.00
2017-09-27T00:12:01.075Z,0.00
2017-09-27T00:13:01.075Z,0.00
2017-09-27T00:14:01.073Z,0.00
2017-09-27T00:15:01.070Z,0.00
2017-09-27T00:16:01.072Z,0.00
2017-09-27T00:17:01.068Z,0.00
2017-09-27T00:18:01.063Z,0.00
2017-09-27T00:19:01.062Z,0.00
2017-09-27T00:20:01.061Z,0.00
2017-09-27T00:21:01.059Z,0.00
2017-09-27T00:22:01.055Z,0.00
2017-09-27T00:23:01.056Z,0.00
2017-09-27T00:24:01.053Z,0.00
2017-09-27T00:25:01.040Z,0.00
2017-09-27T00:26:01.047Z,0.00
2017-09-27T00:27:01.043Z,0.00
2017-09-27T00:28:01.045Z,0.00
2017-09-27T00:29:01.031Z,0.00
2017-09-27T00:30:01.035Z,0.00
2017-09-27T00:31:01.035Z,0.00
2017-09-27T00:32:01.040Z,0.00
2017-09-27T00:33:01.029Z,0.00
2017-09-27T00:34:01.028Z,0.00
2017-09-27T00:35:01.024Z,0.00
2017-09-27T00:36:01.025Z,0.00
2017-09-27T00:37:01.022Z,0.00
2017-09-27T00:38:01.020Z,0.00
2017-09-27T00:39:01.022Z,0.00
2017-09-27T00:40:01.019Z,0.00
2017-09-27T00:41:01.014Z,0.00
2017-09-27T00:42:01.011Z,0.00
2017-09-27T00:43:01.012Z,0.00
2017-09-27T00:44:01.008Z,0.00
2017-09-27T00:45:01.002Z,0.00
2017-09-27T00:46:01.006Z,0.00
2017-09-27T00:47:01.000Z,0.00
2017-09-27T00:48:01.000Z,0.00
2017-09-27T00:49:00.994Z,0.00
2017-09-27T00:50:00.996Z,0.00
2017-09-27T00:51:00.997Z,0.00
2017-09-27T00:52:00.993Z,0.00
2017-09-27T00:53:00.990Z,0.00
2017-09-27T00:54:00.988Z,0.00
2017-09-27T00:55:00.994Z,0.00
2017-09-27T00:56:00.989Z,0.00
2017-09-27T00:57:00.995Z,0.00
2017-09-27T00:58:00.977Z,0.00
2017-09-27T00:59:00.981Z,0.00
2017-09-27T01:00:00.985Z,0.00
2017-09-27T01:01:00.979Z,0.00
2017-09-27T01:02:00.978Z,0.00
2017-09-27T01:03:00.976Z,0.00
2017-09-27T01:04:00.973Z,0.00
2017-09-27T01:05:00.969Z,0.00
2017-09-27T01:06:00.966Z,0.00
2017-09-27T01:07:00.966Z,0.00
2017-09-27T01:08:00.967Z,0.00
2017-09-27T01:09:00.965Z,0.00
2017-09-27T01:10:00.958Z,0.00
2017-09-27T01:11:00.965Z,0.00
2017-09-27T01:12:00.958Z,0.00
2017-09-27T01:13:00.956Z,0.00
2017-09-27T01:14:00.953Z,0.00
2017-09-27T01:15:00.954Z,0.00
2017-09-27T01:16:00.956Z,0.00
2017-09-27T01:17:00.948Z,0.00
2017-09-27T01:18:00.950Z,0.00
2017-09-27T01:19:00.958Z,0.00
2017-09-27T01:20:00.945Z,0.00
2017-09-27T01:21:00.945Z,0.00
2017-09-27T01:22:00.939Z,0.00
2017-09-27T01:23:00.944Z,0.00
2017-09-27T01:24:00.938Z,0.00
2017-09-27T01:25:00.934Z,0.00
2017-09-27T01:26:00.937Z,0.00
2017-09-27T01:27:00.935Z,0.00
2017-09-27T01:28:00.934Z,0.00
2017-09-27T01:29:00.928Z,0.00
2017-09-27T01:30:00.931Z,0.00
2017-09-27T01:31:00.928Z,0.00
2017-09-27T01:32:00.926Z,0.00
2017-09-27T01:33:00.923Z,0.00
2017-09-27T01:34:00.925Z,0.00
2017-09-27T01:35:00.924Z,0.00
2017-09-27T01:36:00.922Z,0.00
2017-09-27T01:37:00.921Z,0.00
2017-09-27T01:38:00.919Z,0.00
2017-09-27T01:39:00.918Z,0.00
2017-09-27T01:40:00.915Z,0.00
2017-09-27T01:41:00.920Z,0.00
2017-09-27T01:42:00.917Z,0.00
2017-09-27T01:43:00.911Z,0.00
2017-09-27T01:44:00.911Z,0.00
2017-09-27T01:45:00.909Z,0.00
2017-09-27T01:46:00.906Z,0.00
2017-09-27T01:47:00.907Z,0.00
2017-09-27T01:48:00.904Z,0.00
2017-09-27T01:49:00.904Z,0.00
2017-09-27T01:50:00.900Z,0.00
2017-09-27T01:51:00.901Z,0.00
2017-09-27T01:52:00.898Z,0.00
2017-09-27T01:53:00.894Z,0.00
2017-09-27T01:54:00.899Z,0.00
2017-09-27T01:55:00.891Z,0.00
2017-09-27T01:56:00.897Z,0.00
2017-09-27T01:57:00.890Z,0.00
2017-09-27T01:58:00.889Z,0.00
2017-09-27T01:59:00.896Z,0.00
2017-09-27T02:00:00.888Z,0.00
2017-09-27T02:01:00.888Z,0.00
2017-09-27T02:02:00.887Z,0.00
2017-09-27T02:03:00.882Z,0.00
2017-09-27T02:04:00.885Z,0.00
2017-09-27T02:05:00.880Z,0.00
2017-09-27T02:06:00.882Z,0.00
2017-09-27T02:07:00.878Z,0.00
2017-09-27T02:08:00.875Z,0.00
2017-09-27T02:09:00.875Z,0.00
2017-09-27T02:10:00.875Z,0.00
2017-09-27T02:11:00.877Z,0.00
2017-09-27T02:12:00.873Z,0.00
2017-09-27T02:13:00.870Z,0.00
2017-09-27T02:14:00.870Z,0.00
2017-09-27T02:15:00.868Z,0.00
2017-09-27T02:16:00.866Z,0.00
2017-09-27T02:17:00.867Z,0.00
2017-09-27T02:18:00.863Z,0.00
2017-09-27T02:19:00.863Z,0.00
2017-09-27T02:20:00.861Z,0.00
2017-09-27T02:21:00.856Z,0.00
2017-09-27T02:22:00.858Z,0.00
2017-09-27T02:23:00.856Z,0.00
2017-09-27T02:24:00.867Z,0.00
2017-09-27T02:25:00.852Z,0.00
2017-09-27T02:26:00.854Z,0.00
2017-09-27T02:27:00.855Z,0.00
2017-09-27T02:28:00.851Z,0.00
2017-09-27T02:29:00.850Z,0.00
2017-09-27T02:30:00.847Z,0.00
2017-09-27T02:31:00.845Z,0.00
2017-09-27T02:32:00.849Z,0.00
2017-09-27T02:33:00.849Z,0.00
2017-09-27T02:34:00.843Z,0.00
2017-09-27T02:35:00.840Z,0.00
2017-09-27T02:36:00.841Z,0.00
2017-09-27T02:37:00.842Z,0.00
2017-09-27T02:38:00.837Z,0.00
2017-09-27T02:39:00.839Z,0.00
2017-09-27T02:40:00.835Z,0.00
2017-09-27T02:41:00.833Z,0.00
2017-09-27T02:42:00.835Z,0.00
2017-09-27T02:43:00.832Z,0.00
2017-09-27T02:44:00.842Z,0.00
2017-09-27T02:45:00.826Z,0.00
2017-09-27T02:46:00.827Z,0.00
2017-09-27T02:47:00.830Z,0.00
2017-09-27T02:48:00.822Z,0.00
2017-09-27T02:49:00.823Z,0.00
2017-09-27T02:50:00.825Z,0.00
2017-09-27T02:51:00.820Z,0.00
2017-09-27T02:52:00.820Z,0.00
2017-09-27T02:53:00.816Z,0.00
2017-09-27T02:54:00.816Z,0.00
2017-09-27T02:55:00.814Z,0.00
2017-09-27T02:56:00.815Z,0.00
2017-09-27T02:57:00.813Z,0.00
2017-09-27T02:58:00.811Z,0.00
2017-09-27T02:59:00.804Z,0.00
2017-09-27T03:00:00.809Z,0.00
2017-09-27T03:01:00.805Z,0.00
2017-09-27T03:02:00.806Z,0.00
2017-09-27T03:03:00.801Z,0.00
2017-09-27T03:04:00.804Z,0.00
2017-09-27T03:05:00.798Z,0.00
2017-09-27T03:06:00.799Z,0.00
2017-09-27T03:07:00.798Z,0.00
2017-09-27T03:08:00.797Z,0.00
2017-09-27T03:09:00.793Z,0.00
2017-09-27T03:10:00.803Z,0.00
2017-09-27T03:11:00.789Z,0.00
2017-09-27T03:12:00.791Z,0.00
2017-09-27T03:13:00.786Z,0.00
2017-09-27T03:14:00.783Z,0.00
2017-09-27T03:15:00.779Z,0.00
2017-09-27T03:16:00.786Z,0.00
2017-09-27T03:17:00.783Z,0.00
2017-09-27T03:18:00.781Z,0.00
2017-09-27T03:19:00.781Z,0.00
2017-09-27T03:20:00.780Z,0.00
2017-09-27T03:21:00.772Z,0.00
2017-09-27T03:22:00.773Z,0.00
2017-09-27T03:23:00.767Z,0.00
2017-09-27T03:24:00.766Z,0.00
2017-09-27T03:25:00.764Z,0.00
2017-09-27T03:26:00.768Z,0.00
2017-09-27T03:27:00.766Z,0.00
2017-09-27T03:28:00.763Z,0.00
2017-09-27T03:29:00.760Z,0.00
2017-09-27T03:30:00.772Z,0.00
2017-09-27T03:31:00.761Z,0.00
2017-09-27T03:32:00.755Z,0.00
2017-09-27T03:33:00.751Z,0.00
2017-09-27T03:34:00.750Z,0.00
2017-09-27T03:35:00.749Z,0.00
2017-09-27T03:36:00.747Z,0.00
2017-09-27T03:37:00.748Z,0.00
2017-09-27T03:38:00.742Z,0.00
2017-09-27T03:39:00.744Z,0.00
2017-09-27T03:40:00.739Z,0.00
2017-09-27T03:41:00.740Z,0.00
2017-09-27T03:42:00.738Z,0.00
2017-09-27T03:43:00.737Z,0.00
2017-09-27T03:44:00.734Z,0.00
2017-09-27T03:45:00.735Z,0.00
2017-09-27T03:46:00.728Z,0.00
2017-09-27T03:47:00.730Z,0.00
2017-09-27T03:48:00.727Z,0.00
2017-09-27T03:49:00.727Z,0.00
2017-09-27T03:50:00.723Z,0.00
2017-09-27T03:51:00.724Z,0.00
2017-09-27T03:52:00.721Z,0.00
2017-09-27T03:53:00.721Z,0.00
2017-09-27T03:54:00.721Z,0.00
2017-09-27T03:55:00.715Z,0.00
2017-09-27T03:56:00.714Z,0.00
2017-09-27T03:57:00.713Z,0.00
2017-09-27T03:58:00.712Z,0.00
2017-09-27T03:59:00.713Z,0.00
2017-09-27T04:00:00.707Z,0.00
2017-09-27T04:01:00.706Z,0.00
2017-09-27T04:02:00.706Z,0.00
2017-09-27T04:03:00.709Z,0.00
2017-09-27T04:04:00.703Z,0.00
2017-09-27T04:05:00.703Z,0.00
2017-09-27T04:06:00.700Z,0.00
2017-09-27T04:07:00.702Z,0.00
2017-09-27T04:08:00.695Z,0.00
2017-09-27T04:09:00.694Z,0.00
2017-09-27T04:10:00.706Z,0.00
2017-09-27T04:11:00.701Z,0.00
2017-09-27T04:12:00.691Z,0.00
2017-09-27T04:13:00.686Z,0.00
2017-09-27T04:14:00.690Z,0.00
2017-09-27T04:15:00.712Z,0.00
2017-09-27T04:16:00.684Z,0.00
2017-09-27T04:17:00.686Z,0.00
2017-09-27T04:18:00.687Z,0.00
2017-09-27T04:19:00.681Z,0.00
2017-09-27T04:20:00.679Z,0.00
2017-09-27T04:21:00.683Z,0.00
2017-09-27T04:22:00.672Z,0.00
2017-09-27T04:23:00.685Z,0.00
2017-09-27T04:24:00.671Z,0.00
2017-09-27T04:25:00.667Z,0.00
2017-09-27T04:26:00.665Z,0.00
2017-09-27T04:27:00.665Z,0.00
2017-09-27T04:28:00.664Z,0.00
2017-09-27T04:29:00.661Z,0.00
2017-09-27T04:30:00.659Z,0.00
2017-09-27T04:31:00.659Z,0.00
2017-09-27T04:32:00.657Z,0.00
2017-09-27T04:33:00.655Z,0.00
2017-09-27T04:34:00.653Z,0.00
2017-09-27T04:35:00.655Z,0.00
2017-09-27T04:36:00.648Z,0.00
2017-09-27T04:37:00.652Z,0.00
2017-09-27T04:38:00.650Z,0.00
2017-09-27T04:39:00.644Z,0.00
2017-09-27T04:40:00.642Z,0.00
2017-09-27T04:41:00.641Z,0.00
2017-09-27T04:42:00.641Z,0.00
2017-09-27T04:43:00.640Z,0.00
2017-09-27T04:44:00.638Z,0.00
2017-09-27T04:45:00.631Z,0.00
2017-09-27T04:46:00.634Z,0.00
2017-09-27T04:47:00.633Z,0.00
2017-09-27T04:48:00.633Z,0.00
2017-09-27T04:49:00.628Z,0.00
2017-09-27T04:50:00.627Z,0.00
2017-09-27T04:51:00.626Z,0.00
2017-09-27T04:52:00.627Z,0.00
2017-09-27T04:53:00.623Z,0.00
2017-09-27T04:54:00.627Z,0.00
2017-09-27T04:55:00.626Z,0.00
2017-09-27T04:56:00.617Z,0.00
2017-09-27T04:57:00.617Z,5.63
2017-09-27T04:58:00.616Z,5.63
2017-09-27T04:59:00.612Z,5.63
2017-09-27T05:00:00.615Z,5.63
2017-09-27T05:01:00.610Z,5.63
2017-09-27T05:02:00.609Z,5.63
2017-09-27T05:03:00.609Z,11.25
2017-09-27T05:04:00.604Z,11.25
2017-09-27T05:05:00.610Z,11.25
2017-09-27T05:06:00.602Z,11.25
2017-09-27T05:07:00.606Z,16.88
2017-09-27T05:08:00.600Z,16.88
2017-09-27T05:09:00.597Z,16.88
2017-09-27T05:10:00.597Z,22.50
2017-09-27T05:11:00.591Z,22.50
2017-09-27T05:12:00.594Z,28.13
2017-09-27T05:13:00.589Z,28.13
2017-09-27T05:14:00.590Z,28.13
2017-09-27T05:15:00.592Z,28.13
2017-09-27T05:16:00.586Z,33.75
2017-09-27T05:17:00.589Z,33.75
2017-09-27T05:18:00.584Z,39.38
2017-09-27T05:19:00.585Z,39.38
2017-09-27T05:20:00.583Z,45.00
2017-09-27T05:21:00.579Z,50.63
2017-09-27T05:22:00.577Z,50.63
2017-09-27T05:23:00.580Z,56.25
2017-09-27T05:24:00.574Z,61.88
2017-09-27T05:25:00.572Z,67.50
2017-09-27T05:26:00.576Z,67.50
2017-09-27T05:27:00.573Z,73.13
2017-09-27T05:28:00.568Z,78.75
2017-09-27T05:29:00.565Z,84.38
2017-09-27T05:30:00.569Z,84.38
2017-09-27T05:31:00.565Z,90.00
2017-09-27T05:32:00.565Z,101.25
2017-09-27T05:33:00.561Z,106.88
2017-09-27T05:34:00.566Z,112.50
2017-09-27T05:35:00.556Z,118.13
2017-09-27T05:36:00.566Z,123.75
2017-09-27T05:37:00.559Z,135.00
2017-09-27T05:38:00.557Z,140.63
2017-09-27T05:39:00.557Z,140.63
2017-09-27T05:40:00.575Z,140.63
2017-09-27T05:41:00.552Z,146.25
2017-09-27T05:42:00.548Z,146.25
2017-09-27T05:43:00.554Z,146.25
2017-09-27T05:44:00.546Z,146.25
2017-09-27T05:45:00.551Z,151.88
2017-09-27T05:46:00.545Z,151.88
2017-09-27T05:47:00.544Z,157.50
2017-09-27T05:48:00.542Z,157.50
2017-09-27T05:49:00.546Z,157.50
2017-09-27T05:50:00.540Z,157.50
2017-09-27T05:51:00.539Z,157.50
2017-09-27T05:52:00.538Z,151.88
2017-09-27T05:53:00.535Z,151.88
2017-09-27T05:54:00.539Z,146.25
2017-09-27T05:55:00.535Z,146.25
2017-09-27T05:56:00.536Z,146.25
2017-09-27T05:57:00.535Z,146.25
2017-09-27T05:58:00.531Z,146.25
2017-09-27T05:59:00.532Z,151.88
2017-09-27T06:00:00.530Z,151.88
2017-09-27T06:01:00.525Z,157.50
2017-09-27T06:02:00.525Z,151.88
2017-09-27T06:03:00.525Z,151.88
2017-09-27T06:04:00.524Z,151.88
2017-09-27T06:05:00.524Z,151.88
2017-09-27T06:06:00.521Z,157.50
2017-09-27T06:07:00.522Z,157.50
2017-09-27T06:08:00.519Z,163.13
2017-09-27T06:09:00.515Z,163.13
2017-09-27T06:10:00.514Z,174.38
2017-09-27T06:11:00.516Z,168.75
2017-09-27T06:12:00.515Z,168.75
2017-09-27T06:13:00.513Z,168.75
2017-09-27T06:14:00.511Z,174.38
2017-09-27T06:15:00.513Z,174.38
2017-09-27T06:16:00.510Z,180.00
2017-09-27T06:17:00.532Z,180.00
2017-09-27T06:18:00.508Z,180.00
2017-09-27T06:19:00.510Z,191.25
2017-09-27T06:20:00.507Z,196.88
2017-09-27T06:21:00.511Z,208.13
2017-09-27T06:22:00.504Z,219.38
2017-09-27T06:23:00.501Z,230.63
2017-09-27T06:24:00.503Z,241.88
2017-09-27T06:25:00.498Z,247.50
2017-09-27T06:26:00.501Z,253.13
2017-09-27T06:27:00.502Z,264.38
2017-09-27T06:28:00.498Z,270.00
2017-09-27T06:29:00.496Z,275.63
2017-09-27T06:30:00.496Z,281.25
2017-09-27T06:31:00.495Z,286.88
2017-09-27T06:32:00.492Z,292.50
2017-09-27T06:33:00.494Z,298.13
2017-09-27T06:34:00.495Z,303.75
2017-09-27T06:35:00.494Z,303.75
2017-09-27T06:36:00.491Z,309.38
2017-09-27T06:37:00.493Z,315.00
2017-09-27T06:38:00.484Z,315.00
2017-09-27T06:39:00.489Z,320.63
2017-09-27T06:40:00.491Z,320.63
2017-09-27T06:41:00.488Z,320.63
2017-09-27T06:42:00.491Z,320.63
2017-09-27T06:43:00.490Z,320.63
2017-09-27T06:44:00.490Z,320.63
2017-09-27T06:45:00.489Z,326.25
2017-09-27T06:46:00.487Z,331.88
2017-09-27T06:47:00.491Z,331.88
2017-09-27T06:48:00.488Z,331.88
2017-09-27T06:49:00.488Z,331.88
2017-09-27T06:50:00.485Z,331.88
2017-09-27T06:51:00.486Z,331.88
2017-09-27T06:52:00.489Z,337.50
2017-09-27T06:53:00.489Z,337.50
2017-09-27T06:54:00.487Z,337.50
2017-09-27T06:55:00.488Z,343.13
2017-09-27T06:56:00.486Z,343.13
2017-09-27T06:57:00.493Z,337.50
2017-09-27T06:58:00.490Z,331.88
2017-09-27T06:59:00.496Z,331.88
2017-09-27T07:00:00.491Z,331.88
2017-09-27T07:01:00.493Z,326.25
2017-09-27T07:02:00.487Z,326.25
2017-09-27T07:03:00.489Z,320.63
2017-09-27T07:04:00.491Z,320.63
2017-09-27T07:05:00.492Z,326.25
2017-09-27T07:06:00.493Z,326.25
2017-09-27T07:07:00.494Z,331.88
2017-09-27T07:08:00.502Z,337.50
2017-09-27T07:09:00.488Z,343.13
2017-09-27T07:10:00.495Z,343.13
2017-09-27T07:11:00.494Z,343.13
2017-09-27T07:12:00.500Z,337.50
2017-09-27T07:13:00.500Z,343.13
2017-09-27T07:14:00.495Z,343.13
2017-09-27T07:15:00.497Z,343.13
2017-09-27T07:16:00.499Z,337.50
2017-09-27T07:17:00.498Z,343.13
2017-09-27T07:18:00.499Z,343.13
2017-09-27T07:19:00.500Z,343.13
2017-09-27T07:20:00.501Z,348.75
2017-09-27T07:21:00.501Z,360.00
2017-09-27T07:22:00.501Z,376.88
2017-09-27T07:23:00.518Z,388.13
2017-09-27T07:24:00.509Z,399.38
2017-09-27T07:25:00.508Z,416.25
2017-09-27T07:26:00.504Z,416.25
2017-09-27T07:27:00.505Z,421.88
2017-09-27T07:28:00.508Z,427.50
2017-09-27T07:29:00.508Z,427.50
2017-09-27T07:30:00.508Z,438.75
2017-09-27T07:31:00.513Z,444.38
2017-09-27T07:32:00.554Z,444.38
2017-09-27T07:33:00.520Z,444.38
2017-09-27T07:34:00.510Z,444.38
2017-09-27T07:35:00.510Z,461.25
2017-09-27T07:36:00.513Z,478.13
2017-09-27T07:37:00.514Z,483.75
2017-09-27T07:38:00.516Z,506.25
2017-09-27T07:39:00.519Z,517.50
2017-09-27T07:40:00.519Z,523.13
2017-09-27T07:41:00.556Z,528.75
2017-09-27T07:42:00.524Z,540.00
2017-09-27T07:43:00.526Z,545.63
2017-09-27T07:44:00.523Z,540.00
2017-09-27T07:45:00.522Z,534.38
2017-09-27T07:46:00.531Z,523.13
2017-09-27T07:47:00.528Z,500.63
2017-09-27T07:48:00.530Z,483.75
2017-09-27T07:49:00.529Z,466.88
2017-09-27T07:50:00.530Z,455.63
2017-09-27T07:51:00.534Z,450.00
2017-09-27T07:52:00.537Z,455.63
2017-09-27T07:53:00.536Z,450.00
2017-09-27T07:54:00.539Z,455.63
2017-09-27T07:55:00.539Z,466.88
2017-09-27T07:56:00.541Z,472.50
2017-09-27T07:57:00.540Z,478.13
2017-09-27T07:58:00.544Z,472.50
2017-09-27T07:59:00.546Z,472.50
2017-09-27T08:00:00.548Z,466.88
2017-09-27T08:01:00.549Z,472.50
2017-09-27T08:02:00.551Z,483.75
2017-09-27T08:03:00.554Z,489.38
2017-09-27T08:04:00.555Z,495.00
2017-09-27T08:05:00.558Z,500.63
2017-09-27T08:06:00.559Z,506.25
2017-09-27T08:07:00.562Z,495.00
2017-09-27T08:08:00.562Z,500.63
2017-09-27T08:09:00.567Z,495.00
2017-09-27T08:10:00.569Z,500.63
2017-09-27T08:11:00.567Z,500.63
2017-09-27T08:12:00.570Z,506.25
2017-09-27T08:13:00.574Z,511.88
2017-09-27T08:14:00.579Z,517.50
2017-09-27T08:15:00.576Z,517.50
2017-09-27T08:16:00.578Z,517.50
2017-09-27T08:17:00.580Z,523.13
2017-09-27T08:18:00.591Z,523.13
2017-09-27T08:19:00.582Z,528.75
2017-09-27T08:20:00.588Z,540.00
2017-09-27T08:21:00.586Z,573.75
2017-09-27T08:22:00.588Z,590.63
2017-09-27T08:23:00.611Z,585.00
2017-09-27T08:24:00.599Z,573.75
2017-09-27T08:25:00.598Z,562.50
2017-09-27T08:26:00.603Z,545.63
2017-09-27T08:27:00.611Z,545.63
2017-09-27T08:28:00.656Z,551.25
2017-09-27T08:29:00.597Z,556.88
2017-09-27T08:30:00.605Z,568.13
2017-09-27T08:31:00.611Z,568.13
2017-09-27T08:32:00.611Z,579.38
2017-09-27T08:33:00.612Z,579.38
2017-09-27T08:34:00.616Z,585.00
2017-09-27T08:35:00.618Z,585.00
2017-09-27T08:36:00.624Z,585.00
2017-09-27T08:37:00.633Z,601.88
2017-09-27T08:38:00.621Z,613.13
2017-09-27T08:39:00.627Z,630.00
2017-09-27T08:40:00.637Z,641.25
2017-09-27T08:41:00.630Z,635.63
2017-09-27T08:42:00.634Z,635.63
2017-09-27T08:43:00.634Z,641.25
2017-09-27T08:44:00.658Z,630.00
2017-09-27T08:45:00.639Z,641.25
2017-09-27T08:46:00.645Z,658.13
2017-09-27T08:47:00.645Z,669.38
2017-09-27T08:48:00.657Z,658.13
2017-09-27T08:49:00.652Z,641.25
2017-09-27T08:50:00.655Z,624.38
2017-09-27T08:51:00.657Z,607.50
2017-09-27T08:52:00.661Z,596.25
2017-09-27T08:53:00.665Z,590.63
2017-09-27T08:54:00.663Z,590.63
2017-09-27T08:55:00.672Z,601.88
2017-09-27T08:56:00.670Z,607.50
2017-09-27T08:57:00.678Z,613.13
2017-09-27T08:58:00.678Z,618.75
2017-09-27T08:59:00.678Z,618.75
2017-09-27T09:00:00.692Z,624.38
2017-09-27T09:01:00.686Z,630.00
2017-09-27T09:02:00.692Z,630.00
2017-09-27T09:03:00.695Z,652.50
2017-09-27T09:04:00.697Z,641.25
2017-09-27T09:05:00.700Z,635.63
2017-09-27T09:06:00.701Z,635.63
2017-09-27T09:07:00.709Z,618.75
2017-09-27T09:08:00.709Z,607.50
2017-09-27T09:09:00.708Z,601.88
2017-09-27T09:10:00.716Z,601.88
2017-09-27T09:11:00.718Z,607.50
2017-09-27T09:12:00.723Z,624.38
2017-09-27T09:13:00.730Z,652.50
2017-09-27T09:14:00.727Z,675.00
2017-09-27T09:15:00.730Z,703.13
2017-09-27T09:16:00.737Z,720.00
2017-09-27T09:17:00.740Z,714.38
2017-09-27T09:18:00.740Z,703.13
2017-09-27T09:19:00.741Z,675.00
2017-09-27T09:20:00.747Z,675.00
2017-09-27T09:21:00.750Z,686.25
2017-09-27T09:22:00.752Z,697.50
2017-09-27T09:23:00.757Z,703.13
2017-09-27T09:24:00.770Z,725.63
2017-09-27T09:25:00.760Z,725.63
2017-09-27T09:26:00.764Z,725.63
2017-09-27T09:27:00.768Z,725.63
2017-09-27T09:28:00.771Z,725.63
2017-09-27T09:29:00.778Z,725.63
2017-09-27T09:30:00.776Z,731.25
2017-09-27T09:31:00.784Z,731.25
2017-09-27T09:32:00.786Z,736.88
2017-09-27T09:33:00.789Z,731.25
2017-09-27T09:34:00.798Z,725.63
2017-09-27T09:35:00.802Z,725.63
2017-09-27T09:36:00.800Z,731.25
2017-09-27T09:37:00.806Z,742.50
2017-09-27T09:38:00.812Z,748.13
2017-09-27T09:39:00.814Z,748.13
2017-09-27T09:40:00.817Z,753.75
2017-09-27T09:41:00.825Z,770.63
2017-09-27T09:42:00.828Z,781.88
2017-09-27T09:43:00.831Z,793.13
2017-09-27T09:44:00.838Z,798.75
2017-09-27T09:45:00.845Z,810.00
2017-09-27T09:46:00.842Z,810.00
2017-09-27T09:47:00.855Z,821.25
2017-09-27T09:48:00.860Z,821.25
2017-09-27T09:49:00.858Z,815.63
2017-09-27T09:50:00.874Z,815.63
2017-09-27T09:51:00.864Z,832.50
2017-09-27T09:52:00.880Z,849.38
2017-09-27T09:53:00.872Z,860.63
2017-09-27T09:54:00.875Z,866.25
2017-09-27T09:55:00.882Z,860.63
2017-09-27T09:56:00.886Z,843.75
2017-09-27T09:57:00.891Z,821.25
2017-09-27T09:58:00.893Z,804.38
2017-09-27T09:59:00.897Z,793.13
2017-09-27T10:00:00.901Z,798.75
2017-09-27T10:01:00.915Z,793.13
2017-09-27T10:02:00.913Z,804.38
2017-09-27T10:03:00.912Z,798.75
2017-09-27T10:04:00.917Z,804.38
2017-09-27T10:05:00.924Z,787.50
2017-09-27T10:06:00.928Z,776.25
2017-09-27T10:07:00.935Z,781.88
2017-09-27T10:08:00.939Z,804.38
2017-09-27T10:09:00.941Z,838.13
2017-09-27T10:10:01.029Z,838.13
2017-09-27T10:11:00.955Z,849.38
2017-09-27T10:12:00.958Z,849.38
2017-09-27T10:13:00.984Z,826.88
2017-09-27T10:14:00.973Z,787.50
2017-09-27T10:15:00.970Z,787.50
2017-09-27T10:16:00.989Z,781.88
2017-09-27T10:17:00.980Z,787.50
2017-09-27T10:18:00.987Z,787.50
2017-09-27T10:19:00.991Z,787.50
2017-09-27T10:20:00.996Z,787.50
2017-09-27T10:21:00.998Z,787.50
2017-09-27T10:22:00.998Z,793.13
2017-09-27T10:23:01.017Z,798.75
2017-09-27T10:24:01.017Z,810.00
2017-09-27T10:25:01.019Z,826.88
2017-09-27T10:26:01.024Z,843.75
2017-09-27T10:27:01.030Z,849.38
2017-09-27T10:28:01.035Z,843.75
2017-09-27T10:29:01.088Z,832.50
2017-09-27T10:30:01.050Z,838.13
2017-09-27T10:31:01.058Z,838.13
2017-09-27T10:32:01.057Z,832.50
2017-09-27T10:33:01.061Z,810.00
2017-09-27T10:34:01.098Z,798.75
2017-09-27T10:35:01.072Z,776.25
2017-09-27T10:36:01.080Z,770.63
2017-09-27T10:37:01.083Z,770.63
2017-09-27T10:38:01.089Z,770.63
2017-09-27T10:39:01.095Z,753.75
2017-09-27T10:40:01.104Z,731.25
2017-09-27T10:41:01.104Z,731.25
2017-09-27T10:42:01.109Z,742.50
2017-09-27T10:43:01.120Z,742.50
2017-09-27T10:44:01.144Z,748.13
2017-09-27T10:45:01.126Z,759.38
2017-09-27T10:46:01.132Z,765.00
2017-09-27T10:47:01.137Z,765.00
2017-09-27T10:48:01.141Z,765.00
2017-09-27T10:49:01.145Z,770.63
2017-09-27T10:50:01.159Z,765.00
2017-09-27T10:51:01.157Z,748.13
2017-09-27T10:52:01.182Z,742.50
2017-09-27T10:53:01.170Z,725.63
2017-09-27T10:54:01.182Z,714.38
2017-09-27T10:55:01.179Z,708.75
2017-09-27T10:56:01.186Z,708.75
2017-09-27T10:57:01.191Z,714.38
2017-09-27T10:58:01.196Z,725.63
2017-09-27T10:59:01.203Z,748.13
2017-09-27T11:00:01.208Z,770.63
2017-09-27T11:01:01.211Z,810.00
2017-09-27T11:02:01.229Z,815.63
2017-09-27T11:03:01.226Z,821.25
2017-09-27T11:04:01.229Z,821.25
2017-09-27T11:05:01.233Z,815.63
2017-09-27T11:06:01.263Z,815.63
2017-09-27T11:07:01.259Z,810.00
2017-09-27T11:08:01.259Z,821.25
2017-09-27T11:09:01.257Z,821.25
2017-09-27T11:10:01.259Z,815.63
2017-09-27T11:11:01.269Z,815.63
2017-09-27T11:12:01.274Z,804.38
2017-09-27T11:13:01.278Z,810.00
2017-09-27T11:14:01.284Z,810.00
2017-09-27T11:15:01.312Z,793.13
2017-09-27T11:16:01.298Z,787.50
2017-09-27T11:17:01.306Z,787.50
2017-09-27T11:18:01.310Z,793.13
2017-09-27T11:19:01.318Z,793.13
2017-09-27T11:20:01.323Z,793.13
2017-09-27T11:21:01.328Z,798.75
2017-09-27T11:22:01.338Z,826.88
2017-09-27T11:23:01.334Z,826.88
2017-09-27T11:24:01.343Z,821.25
2017-09-27T11:25:01.349Z,810.00
2017-09-27T11:26:01.354Z,804.38
2017-09-27T11:27:01.361Z,793.13
2017-09-27T11:28:01.368Z,781.88
2017-09-27T11:29:01.372Z,776.25
2017-09-27T11:30:01.381Z,759.38
2017-09-27T11:31:01.387Z,753.75
2017-09-27T11:32:01.390Z,731.25
2017-09-27T11:33:01.395Z,720.00
2017-09-27T11:34:01.401Z,708.75
2017-09-27T11:35:01.408Z,691.88
2017-09-27T11:36:01.412Z,669.38
2017-09-27T11:37:01.416Z,686.25
2017-09-27T11:38:01.437Z,697.50
2017-09-27T11:39:01.434Z,675.00
2017-09-27T11:40:01.438Z,691.88
2017-09-27T11:41:01.448Z,675.00
2017-09-27T11:42:01.449Z,720.00
2017-09-27T11:43:01.455Z,697.50
2017-09-27T11:44:01.469Z,669.38
2017-09-27T11:45:01.466Z,613.13
2017-09-27T11:46:01.470Z,613.13
2017-09-27T11:47:01.479Z,585.00
2017-09-27T11:48:01.486Z,579.38
2017-09-27T11:49:01.497Z,641.25
2017-09-27T11:50:01.493Z,652.50
2017-09-27T11:51:01.503Z,618.75
2017-09-27T11:52:01.509Z,618.75
2017-09-27T11:53:01.513Z,646.88
2017-09-27T11:54:01.523Z,646.88
2017-09-27T11:55:01.526Z,607.50
2017-09-27T11:56:01.532Z,630.00
2017-09-27T11:57:01.599Z,630.00
2017-09-27T11:58:01.542Z,624.38
2017-09-27T11:59:01.553Z,635.63
2017-09-27T12:00:01.556Z,669.38
2017-09-27T12:01:01.569Z,680.63
2017-09-27T12:02:01.574Z,680.63
2017-09-27T12:03:01.568Z,686.25
2017-09-27T12:04:01.576Z,686.25
2017-09-27T12:05:01.584Z,686.25
2017-09-27T12:06:01.596Z,697.50
2017-09-27T12:07:01.622Z,680.63
2017-09-27T12:08:01.602Z,675.00
2017-09-27T12:09:01.606Z,691.88
2017-09-27T12:10:01.618Z,697.50
2017-09-27T12:11:01.616Z,725.63
2017-09-27T12:12:01.628Z,725.63
2017-09-27T12:13:01.627Z,725.63
2017-09-27T12:14:01.633Z,753.75
2017-09-27T12:15:01.640Z,781.88
2017-09-27T12:16:01.646Z,793.13
2017-09-27T12:17:01.654Z,810.00
2017-09-27T12:18:01.659Z,826.88
2017-09-27T12:19:01.662Z,843.75
2017-09-27T12:20:01.669Z,860.63
2017-09-27T12:21:01.674Z,866.25
2017-09-27T12:22:01.678Z,883.13
2017-09-27T12:23:01.685Z,888.75
2017-09-27T12:24:01.690Z,883.13
2017-09-27T12:25:01.700Z,871.88
2017-09-27T12:26:01.706Z,849.38
2017-09-27T12:27:01.715Z,815.63
2017-09-27T12:28:01.718Z,787.50
2017-09-27T12:29:01.722Z,781.88
2017-09-27T12:30:01.727Z,776.25
2017-09-27T12:31:01.750Z,770.63
2017-09-27T12:32:01.737Z,759.38
2017-09-27T12:33:01.744Z,759.38
2017-09-27T12:34:01.752Z,748.13
2017-09-27T12:35:01.758Z,742.50
2017-09-27T12:36:01.782Z,753.75
2017-09-27T12:37:01.768Z,748.13
2017-09-27T12:38:01.778Z,748.13
2017-09-27T12:39:01.782Z,731.25
2017-09-27T12:40:01.789Z,708.75
2017-09-27T12:41:01.795Z,691.88
2017-09-27T12:42:01.809Z,680.63
2017-09-27T12:43:01.808Z,675.00
2017-09-27T12:44:01.815Z,663.75
2017-09-27T12:45:01.822Z,652.50
2017-09-27T12:46:01.829Z,641.25
2017-09-27T12:47:01.835Z,624.38
2017-09-27T12:48:01.844Z,618.75