createdAt,value
2022-10-30T00:00:18.202Z,11.20
2022-10-30T00:02:20.473Z,11.00
2022-10-30T00:04:22.648Z,10.99
2022-10-30T00:06:24.621Z,11.66
2022-10-30T00:08:28.797Z,11.02
2022-10-30T00:10:31.046Z,11.03
2022-10-30T00:12:33.072Z,10.97
2022-10-30T00:14:37.640Z,11.75
2022-10-30T00:16:39.788Z,11.26
2022-10-30T00:18:41.852Z,11.35
2022-10-30T00:20:47.608Z,11.88
2022-10-30T00:22:50.257Z,11.27
2022-10-30T00:24:53.741Z,11.64
2022-10-30T00:27:02.244Z,11.38
2022-10-30T00:29:07.064Z,11.38
2022-10-30T00:31:09.947Z,11.49
2022-10-30T00:33:15.628Z,11.69
2022-10-30T00:35:35.930Z,11.54
2022-10-30T00:37:40.537Z,12.16
2022-10-30T00:39:50.585Z,11.08
2022-10-30T00:41:54.775Z,11.75
2022-10-30T00:43:59.307Z,11.26
2022-10-30T00:46:33.321Z,12.24
2022-10-30T00:48:36.048Z,11.18
2022-10-30T00:50:38.447Z,11.57
2022-10-30T00:52:55.153Z,11.61
2022-10-30T00:55:06.724Z,11.64
2022-10-30T00:57:10.281Z,10.96
2022-10-30T00:59:25.450Z,10.74
2022-10-30T01:01:36.619Z,11.48
2022-10-30T01:03:46.145Z,10.55
2022-10-30T01:05:53.642Z,11.39
2022-10-30T01:07:56.099Z,10.75
2022-10-30T01:09:58.975Z,10.90
2022-10-30T01:12:04.364Z,11.45
2022-10-30T01:14:11.347Z,12.24
2022-10-30T01:16:25.244Z,11.97
2022-10-30T01:19:26.259Z,11.19
2022-10-30T01:22:01.540Z,11.33
2022-10-30T01:24:25.607Z,12.32
2022-10-30T01:27:04.987Z,12.46
2022-10-30T01:29:32.542Z,12.25
2022-10-30T01:31:50.294Z,11.77
2022-10-30T01:34:07.249Z,12.07
2022-10-30T01:36:29.309Z,11.92
2022-10-30T01:38:49.705Z,11.97
2022-10-30T01:40:55.111Z,11.64
2022-10-30T01:43:10.528Z,11.66
2022-10-30T01:45:27.521Z,12.10
2022-10-30T01:47:37.915Z,12.87
2022-10-30T01:50:18.557Z,12.36
2022-10-30T01:52:42.607Z,12.20
2022-10-30T01:55:04.561Z,11.84
2022-10-30T01:57:16.794Z,12.87
2022-10-30T01:59:32.715Z,12.87
2022-10-30T02:01:41.861Z,12.08
2022-10-30T02:03:52.304Z,11.69
2022-10-30T02:05:55.181Z,12.44
2022-10-30T02:07:57.748Z,12.80
2022-10-30T02:10:03.330Z,12.23
2022-10-30T02:12:09.462Z,12.48
2022-10-30T02:14:27.053Z,11.84
2022-10-30T02:16:29.068Z,12.18
2022-10-30T02:18:31.173Z,12.23
2022-10-30T02:20:33.722Z,12.44
2022-10-30T02:22:44.962Z,11.78
2022-10-30T02:24:56.014Z,12.52
2022-10-30T02:27:05.328Z,12.06
2022-10-30T02:29:10.625Z,12.47
2022-10-30T02:31:13.008Z,12.15
2022-10-30T02:35:23.334Z,12.53
2022-10-30T02:37:34.374Z,12.49
2022-10-30T02:39:53.913Z,12.27
2022-10-30T02:41:56.404Z,12.49
2022-10-30T02:43:58.910Z,11.85
2022-10-30T02:46:04.198Z,12.52
2022-10-30T02:48:08.203Z,11.58
2022-10-30T02:50:11.176Z,11.86
2022-10-30T02:52:19.079Z,11.65
2022-10-30T02:54:27.098Z,11.33
2022-10-30T02:58:52.299Z,11.49
2022-10-30T03:00:57.711Z,11.98
2022-10-30T03:02:59.914Z,12.72
2022-10-30T03:05:05.036Z,12.33
2022-10-30T03:07:08.342Z,11.65
2022-10-30T03:09:18.823Z,11.37
2022-10-30T03:11:24.213Z,11.96
2022-10-30T03:13:26.426Z,12.32
2022-10-30T03:15:29.032Z,11.40
2022-10-30T03:17:33.422Z,11.78
2022-10-30T03:19:35.549Z,12.00
2022-10-30T03:21:37.819Z,12.07
2022-10-30T03:23:40.092Z,12.14
2022-10-30T03:25:42.349Z,11.16
2022-10-30T03:27:44.387Z,11.71
2022-10-30T03:29:54.876Z,11.94
2022-10-30T03:31:56.917Z,10.93
2022-10-30T03:33:59.423Z,11.41
2022-10-30T03:36:01.932Z,11.60
2022-10-30T03:38:03.781Z,11.98
2022-10-30T03:40:06.293Z,11.57
2022-10-30T03:42:08.180Z,11.60
2022-10-30T03:44:10.154Z,11.76
2022-10-30T03:46:15.567Z,10.81
2022-10-30T03:48:19.799Z,11.78
2022-10-30T03:50:21.800Z,11.92
2022-10-30T03:52:23.776Z,12.19
2022-10-30T03:54:25.886Z,11.18
2022-10-30T03:56:27.789Z,11.28
2022-10-30T03:58:30.487Z,11.68
2022-10-30T04:00:33.265Z,11.54
2022-10-30T04:02:35.268Z,11.50
2022-10-30T04:04:37.083Z,12.40
2022-10-30T04:06:39.068Z,12.17
2022-10-30T04:08:41.257Z,11.40
2022-10-30T04:10:47.114Z,11.75
2022-10-30T04:12:49.130Z,11.48
2022-10-30T04:14:51.206Z,11.96
2022-10-30T04:16:54.443Z,11.73
2022-10-30T04:18:56.267Z,12.37
2022-10-30T04:21:00.467Z,12.40
2022-10-30T04:23:05.452Z,11.66
2022-10-30T04:25:08.023Z,11.59
2022-10-30T04:27:09.836Z,11.15
2022-10-30T04:29:12.980Z,11.84
2022-10-30T04:31:16.305Z,11.81
2022-10-30T04:33:22.694Z,11.95
2022-10-30T04:35:26.778Z,11.37
2022-10-30T04:37:28.925Z,11.69
2022-10-30T04:39:30.980Z,11.44
2022-10-30T04:41:32.964Z,11.95
2022-10-30T04:43:35.358Z,11.55
2022-10-30T04:45:38.100Z,12.16
2022-10-30T04:47:40.869Z,11.95
2022-10-30T04:49:47.541Z,11.95
2022-10-30T04:51:49.339Z,11.25
2022-10-30T04:53:51.582Z,11.88
2022-10-30T04:55:54.962Z,11.65
2022-10-30T04:57:59.103Z,12.26
2022-10-30T05:00:01.480Z,12.71
2022-10-30T05:02:04.065Z,11.49
2022-10-30T05:04:08.697Z,11.96
2022-10-30T05:06:25.505Z,12.56
2022-10-30T05:08:27.861Z,11.61
2022-10-30T05:10:29.917Z,12.07
2022-10-30T05:12:34.304Z,12.05
2022-10-30T05:14:39.841Z,12.02
2022-10-30T05:16:42.028Z,11.99
2022-10-30T05:18:44.155Z,11.63
2022-10-30T05:20:47.398Z,12.06
2022-10-30T05:22:59.095Z,11.90
2022-10-30T05:25:10.486Z,12.19
2022-10-30T05:27:13.562Z,11.80
2022-10-30T05:29:15.548Z,12.10
2022-10-30T05:31:17.626Z,11.72
2022-10-30T05:33:23.613Z,11.73
2022-10-30T05:35:26.411Z,12.01
2022-10-30T05:37:30.103Z,11.72
2022-10-30T05:39:31.773Z,12.92
2022-10-30T05:41:34.195Z,11.93
2022-10-30T05:43:36.374Z,12.49
2022-10-30T05:45:38.916Z,11.68
2022-10-30T05:47:41.264Z,12.30
2022-10-30T05:49:43.387Z,11.26
2022-10-30T05:51:48.624Z,12.08
2022-10-30T05:53:53.598Z,11.69
2022-10-30T05:55:59.473Z,11.80
2022-10-30T05:58:06.423Z,11.10
2022-10-30T06:00:12.069Z,11.28
2022-10-30T06:02:14.251Z,12.50
2022-10-30T06:04:19.094Z,11.90
2022-10-30T06:06:31.708Z,11.32
2022-10-30T06:08:36.734Z,11.67
2022-10-30T06:10:38.956Z,12.29
2022-10-30T06:12:41.309Z,11.56
2022-10-30T06:14:50.823Z,11.06
2022-10-30T06:16:52.723Z,11.55
2022-10-30T06:18:54.900Z,11.47
2022-10-30T06:20:56.995Z,11.41
2022-10-30T06:23:08.056Z,11.43
2022-10-30T06:25:10.188Z,12.28
2022-10-30T06:27:12.159Z,12.01
2022-10-30T06:29:14.129Z,11.75
2022-10-30T06:31:16.345Z,11.77
2022-10-30T06:33:18.354Z,12.50
2022-10-30T06:35:27.195Z,12.30
2022-10-30T06:37:48.390Z,12.41
2022-10-30T06:40:00.594Z,11.66
2022-10-30T06:42:02.441Z,12.68
2022-10-30T06:44:04.527Z,11.59
2022-10-30T06:46:09.315Z,11.83
2022-10-30T06:48:11.197Z,12.25
2022-10-30T06:50:15.757Z,12.44
2022-10-30T06:52:17.720Z,12.65
2022-10-30T06:54:19.619Z,12.95
2022-10-30T06:56:21.513Z,12.54
2022-10-30T06:58:24.046Z,12.28
2022-10-30T07:00:26.148Z,13.02
2022-10-30T07:02:28.185Z,13.12
2022-10-30T07:04:30.254Z,13.18
2022-10-30T07:06:32.149Z,12.96
2022-10-30T07:08:34.091Z,12.48
2022-10-30T07:10:35.986Z,12.88
2022-10-30T07:12:37.846Z,13.07
2022-10-30T07:14:40.026Z,13.07
2022-10-30T07:16:42.086Z,12.64
2022-10-30T07:18:44.000Z,13.40
2022-10-30T07:20:46.073Z,13.39
2022-10-30T07:22:48.086Z,13.11
2022-10-30T07:24:50.024Z,13.22
2022-10-30T07:26:52.154Z,13.32
2022-10-30T07:28:54.214Z,14.07
2022-10-30T07:30:56.156Z,13.42
2022-10-30T07:33:00.587Z,13.19
2022-10-30T07:35:02.813Z,14.19
2022-10-30T07:37:04.930Z,13.30
2022-10-30T07:39:06.804Z,13.13
2022-10-30T07:41:08.815Z,14.00
2022-10-30T07:43:13.990Z,13.48
2022-10-30T07:45:16.549Z,14.16
2022-10-30T07:50:16.731Z,14.58
2022-10-30T07:52:21.615Z,14.21
2022-10-30T07:54:23.753Z,13.19
2022-10-30T07:56:30.482Z,12.98
2022-10-30T07:58:45.094Z,13.28
2022-10-30T08:00:47.503Z,13.36
2022-10-30T08:03:02.627Z,13.79
2022-10-30T08:05:05.520Z,13.80
2022-10-30T08:07:15.474Z,14.28
2022-10-30T08:09:29.441Z,14.38
2022-10-30T08:11:34.244Z,14.79
2022-10-30T08:14:23.343Z,14.66
2022-10-30T08:16:53.415Z,13.92
2022-10-30T08:19:07.013Z,14.42
2022-10-30T08:21:09.358Z,14.20
2022-10-30T08:23:19.247Z,14.08
2022-10-30T08:25:26.902Z,14.50
2022-10-30T08:27:29.340Z,13.68
2022-10-30T08:29:31.437Z,14.23
2022-10-30T08:31:36.538Z,14.01
2022-10-30T08:33:38.622Z,14.39
2022-10-30T08:35:48.280Z,13.78
2022-10-30T08:37:50.191Z,14.04
2022-10-30T08:39:52.251Z,14.08
2022-10-30T08:41:54.231Z,13.68
2022-10-30T08:43:56.544Z,14.38
2022-10-30T08:46:16.012Z,13.51
2022-10-30T08:48:21.011Z,14.38
2022-10-30T08:50:23.321Z,14.24
2022-10-30T08:52:25.436Z,14.57
2022-10-30T08:54:27.435Z,14.26
2022-10-30T08:56:29.493Z,14.59
2022-10-30T08:58:34.217Z,14.84
2022-10-30T09:00:52.545Z,14.75
2022-10-30T09:02:57.571Z,14.72
2022-10-30T09:05:03.397Z,14.21
2022-10-30T09:07:14.065Z,13.94
2022-10-30T09:09:20.196Z,14.43
2022-10-30T09:11:22.297Z,14.04
2022-10-30T09:13:46.788Z,14.55
2022-10-30T09:15:54.708Z,14.26
2022-10-30T09:18:20.534Z,13.87
2022-10-30T09:20:29.788Z,14.43
2022-10-30T09:22:31.986Z,14.17
2022-10-30T09:24:42.768Z,13.64
2022-10-30T09:26:44.717Z,13.96
2022-10-30T09:28:48.357Z,13.56
2022-10-30T09:30:52.588Z,14.75
2022-10-30T09:32:59.181Z,13.36
2022-10-30T09:35:04.976Z,13.51
2022-10-30T09:37:07.137Z,13.89
2022-10-30T09:39:09.039Z,14.21
2022-10-30T09:41:41.043Z,13.87
2022-10-30T09:44:04.571Z,14.92
2022-10-30T09:46:37.360Z,14.84
2022-10-30T09:49:19.534Z,14.06
2022-10-30T09:51:55.762Z,14.95
2022-10-30T09:54:06.150Z,15.09
2022-10-30T09:56:24.792Z,15.09
2022-10-30T09:58:47.364Z,14.91
2022-10-30T10:01:07.823Z,15.29
2022-10-30T10:03:25.112Z,14.27
2022-10-30T10:05:54.475Z,15.45
2022-10-30T10:08:04.336Z,14.99
2022-10-30T10:10:17.935Z,14.34
2022-10-30T10:13:03.933Z,15.50
2022-10-30T10:15:23.690Z,14.48
2022-10-30T10:17:39.060Z,14.90
2022-10-30T10:20:05.522Z,14.30
2022-10-30T10:22:26.040Z,14.81
2022-10-30T10:24:33.265Z,14.45
2022-10-30T10:26:58.597Z,15.48
2022-10-30T10:29:26.638Z,15.44
2022-10-30T10:31:55.547Z,15.67
2022-10-30T10:34:24.076Z,15.78
2022-10-30T10:36:41.384Z,14.62
2022-10-30T10:38:59.516Z,15.72
2022-10-30T10:41:35.271Z,14.78
2022-10-30T10:43:43.449Z,15.84
2022-10-30T10:45:53.371Z,15.84
2022-10-30T10:48:25.624Z,15.91
2022-10-30T10:51:16.205Z,15.83
2022-10-30T10:53:31.031Z,14.77
2022-10-30T10:55:35.747Z,14.72
2022-10-30T10:57:46.520Z,14.68
2022-10-30T10:59:56.586Z,15.42
2022-10-30T11:02:24.797Z,15.95
2022-10-30T11:04:33.650Z,14.97
2022-10-30T11:06:41.388Z,15.04
2022-10-30T11:08:43.251Z,15.05
2022-10-30T11:10:49.824Z,15.14
2022-10-30T11:12:52.285Z,15.84
2022-10-30T11:14:54.113Z,15.93
2022-10-30T11:17:24.722Z,16.33
2022-10-30T11:19:30.109Z,15.92
2022-10-30T11:21:38.444Z,15.98
2022-10-30T11:23:48.748Z,15.75
2022-10-30T11:25:53.704Z,15.49
2022-10-30T11:27:59.374Z,15.69
2022-10-30T11:30:04.511Z,15.74
2022-10-30T11:32:06.562Z,15.95
2022-10-30T11:34:35.831Z,15.43
2022-10-30T11:36:38.181Z,15.59
2022-10-30T11:38:42.972Z,15.74
2022-10-30T11:40:48.805Z,16.03
2022-10-30T11:42:59.368Z,16.54
2022-10-30T11:45:01.593Z,15.24
2022-10-30T11:47:04.984Z,16.02
2022-10-30T11:49:07.256Z,15.92
2022-10-30T11:51:09.510Z,16.06
2022-10-30T11:53:20.320Z,16.49
2022-10-30T11:55:55.805Z,16.45
2022-10-30T11:57:59.417Z,16.17
2022-10-30T12:00:06.039Z,16.70
2022-10-30T12:02:32.191Z,16.79
2022-10-30T12:04:39.562Z,16.18
2022-10-30T12:06:41.771Z,17.15
2022-10-30T12:09:12.939Z,16.91
2022-10-30T12:11:14.857Z,16.67
2022-10-30T12:13:29.062Z,16.61
2022-10-30T12:15:36.700Z,16.66
2022-10-30T12:17:42.027Z,16.67
2022-10-30T12:19:55.506Z,16.71
2022-10-30T12:22:01.692Z,16.62
2022-10-30T12:24:15.053Z,17.03
2022-10-30T12:26:19.671Z,16.33
2022-10-30T12:28:27.575Z,16.30
2022-10-30T12:30:37.774Z,16.90
2022-10-30T12:33:22.799Z,17.55
2022-10-30T12:35:33.597Z,17.27
2022-10-30T12:37:42.280Z,16.07
2022-10-30T12:40:02.023Z,16.32
2022-10-30T12:42:24.412Z,17.48
2022-10-30T12:44:38.117Z,17.15
2022-10-30T12:46:50.795Z,16.78
2022-10-30T12:49:02.303Z,16.43
2022-10-30T12:51:41.712Z,17.47
2022-10-30T12:53:57.968Z,16.42
2022-10-30T12:56:07.035Z,16.90
2022-10-30T12:58:33.127Z,17.19
2022-10-30T13:00:48.443Z,16.58
2022-10-30T13:03:11.714Z,17.24
2022-10-30T13:05:40.478Z,17.34
2022-10-30T13:07:50.235Z,16.57
2022-10-30T13:10:23.091Z,17.40
2022-10-30T13:12:34.915Z,17.08
2022-10-30T13:14:45.045Z,16.60
2022-10-30T13:16:47.318Z,16.33
2022-10-30T13:18:51.700Z,16.61
2022-10-30T13:21:12.684Z,17.37
2022-10-30T13:23:28.263Z,17.06
2022-10-30T13:25:52.914Z,17.53
2022-10-30T13:28:28.727Z,16.60
2022-10-30T13:30:37.950Z,16.02
2022-10-30T13:33:01.905Z,16.70
2022-10-30T13:35:28.896Z,17.09
2022-10-30T13:37:58.217Z,17.23
2022-10-30T13:40:03.011Z,17.15
2022-10-30T13:42:26.008Z,16.23
2022-10-30T13:44:47.071Z,16.42
2022-10-30T13:47:07.768Z,17.30
2022-10-30T13:49:17.548Z,16.69
2022-10-30T13:51:25.429Z,16.90
2022-10-30T13:53:31.639Z,16.11
2022-10-30T13:55:35.785Z,16.61
2022-10-30T13:57:44.463Z,17.03
2022-10-30T14:00:29.839Z,15.99
2022-10-30T14:02:41.280Z,17.00
2022-10-30T14:05:02.342Z,17.08
2022-10-30T14:07:19.303Z,17.13
2022-10-30T14:09:59.276Z,17.16
2022-10-30T14:12:21.968Z,16.52
2022-10-30T14:14:23.985Z,17.17
2022-10-30T14:16:46.672Z,16.15
2022-10-30T14:19:01.355Z,17.10
2022-10-30T14:21:38.243Z,16.66
2022-10-30T14:23:40.315Z,16.41
2022-10-30T14:25:42.742Z,16.56
2022-10-30T14:27:56.317Z,16.99
2022-10-30T14:29:59.632Z,17.02
2022-10-30T14:32:16.266Z,16.94
2022-10-30T14:34:52.328Z,16.94
2022-10-30T14:36:54.661Z,15.90
2022-10-30T14:39:13.523Z,16.93
2022-10-30T14:41:22.992Z,16.94
2022-10-30T14:44:06.133Z,15.98
2022-10-30T14:46:28.222Z,16.35
2022-10-30T14:48:52.569Z,16.40
2022-10-30T14:51:19.335Z,16.80
2022-10-30T14:53:39.128Z,16.74
2022-10-30T14:56:00.720Z,16.70
2022-10-30T14:58:02.621Z,16.64
2022-10-30T15:00:22.903Z,16.61
2022-10-30T15:02:36.525Z,15.92
2022-10-30T15:05:08.833Z,16.31
2022-10-30T15:07:38.487Z,16.24
2022-10-30T15:10:08.328Z,16.30
2022-10-30T15:12:13.206Z,16.21
2022-10-30T15:14:53.445Z,15.61
2022-10-30T15:16:56.362Z,15.36
2022-10-30T15:19:06.491Z,15.54
2022-10-30T15:21:15.278Z,14.73
2022-10-30T15:23:25.423Z,14.82
2022-10-30T15:25:33.776Z,15.02
2022-10-30T15:27:43.781Z,14.91
2022-10-30T15:29:52.341Z,15.18
2022-10-30T15:32:02.705Z,15.09
2022-10-30T15:34:21.179Z,14.85
2022-10-30T15:36:25.928Z,14.59
2022-10-30T15:38:28.180Z,15.16
2022-10-30T15:40:30.978Z,14.77
2022-10-30T15:42:33.019Z,15.02
2022-10-30T15:44:41.504Z,14.25
2022-10-30T15:46:48.501Z,14.10
2022-10-30T15:48:50.701Z,14.27
2022-10-30T15:51:02.444Z,14.03
2022-10-30T15:53:04.490Z,14.10
2022-10-30T15:55:10.686Z,13.99
2022-10-30T15:57:56.952Z,13.22
2022-10-30T15:59:52.050Z,13.29
2022-10-30T16:01:56.265Z,14.11
2022-10-30T16:03:58.697Z,13.67
2022-10-30T16:06:27.066Z,13.53
2022-10-30T16:08:29.029Z,13.01
2022-10-30T16:10:35.865Z,12.80
2022-10-30T16:12:37.939Z,12.75
2022-10-30T16:14:39.876Z,13.19
2022-10-30T16:16:43.296Z,13.12
2022-10-30T16:18:45.388Z,12.98
2022-10-30T16:20:56.501Z,12.20
2022-10-30T16:22:58.632Z,12.64
2022-10-30T16:25:03.242Z,12.55
2022-10-30T16:27:14.341Z,13.21
2022-10-30T16:29:22.179Z,13.14
2022-10-30T16:31:27.775Z,13.07
2022-10-30T16:33:34.226Z,12.63
2022-10-30T16:35:36.408Z,12.36
2022-10-30T16:37:40.092Z,12.45
2022-10-30T16:39:43.924Z,12.76
2022-10-30T16:41:46.001Z,11.88
2022-10-30T16:44:19.906Z,12.53
2022-10-30T16:46:35.533Z,12.05
2022-10-30T16:48:37.424Z,12.08
2022-10-30T16:50:39.757Z,11.19
2022-10-30T16:52:42.705Z,11.44
2022-10-30T16:55:08.067Z,11.75
2022-10-30T16:57:37.436Z,11.51
2022-10-30T16:59:48.514Z,11.17
2022-10-30T17:01:56.810Z,11.07
2022-10-30T17:04:00.461Z,11.52
2022-10-30T17:06:07.943Z,11.81
2022-10-30T17:08:19.148Z,12.15
2022-10-30T17:10:43.723Z,11.03
2022-10-30T17:12:48.675Z,11.58
2022-10-30T17:15:04.329Z,12.01
2022-10-30T17:17:21.741Z,10.57
2022-10-30T17:19:32.677Z,11.96
2022-10-30T17:21:43.067Z,11.95
2022-10-30T17:24:05.388Z,11.45
2022-10-30T17:26:11.500Z,11.39
2022-10-30T17:28:28.876Z,10.88
2022-10-30T17:30:42.902Z,10.62
2022-10-30T17:32:45.536Z,11.76
2022-10-30T17:34:48.710Z,11.27
2022-10-30T17:36:54.796Z,10.67
2022-10-30T17:38:56.753Z,11.12
2022-10-30T17:40:59.557Z,11.04
2022-10-30T17:43:01.593Z,10.89
2022-10-30T17:45:08.220Z,10.78
2022-10-30T17:47:18.713Z,11.56
2022-10-30T17:49:28.148Z,11.01
2022-10-30T17:51:30.081Z,10.46
2022-10-30T17:53:32.276Z,10.42
2022-10-30T17:55:36.112Z,10.63
2022-10-30T17:57:38.049Z,10.91
2022-10-30T17:59:41.123Z,10.56
2022-10-30T18:01:43.711Z,10.79
2022-10-30T18:03:46.236Z,10.20
2022-10-30T18:05:50.140Z,10.51
2022-10-30T18:07:52.141Z,9.95
2022-10-30T18:09:55.666Z,10.03
2022-10-30T18:11:57.990Z,9.81
2022-10-30T18:14:04.571Z,9.92
2022-10-30T18:16:07.140Z,10.05
2022-10-30T18:18:10.561Z,10.50
2022-10-30T18:20:14.449Z,9.77
2022-10-30T18:22:22.089Z,10.44
2022-10-30T18:24:27.148Z,10.18
2022-10-30T18:26:30.559Z,9.70
2022-10-30T18:28:32.688Z,10.14
2022-10-30T18:30:34.849Z,10.11
2022-10-30T18:32:36.917Z,9.60
2022-10-30T18:34:39.162Z,10.55
2022-10-30T18:36:46.777Z,10.81
2022-10-30T18:38:49.071Z,9.54
2022-10-30T18:40:59.096Z,9.75
2022-10-30T18:43:01.969Z,10.34
2022-10-30T18:45:44.292Z,9.46
2022-10-30T18:47:46.894Z,9.87
2022-10-30T18:49:51.738Z,9.84
2022-10-30T18:51:57.903Z,9.79
2022-10-30T18:54:00.141Z,10.01
2022-10-30T18:56:19.502Z,10.49
2022-10-30T18:58:22.946Z,9.95
2022-10-30T19:00:34.980Z,10.02
2022-10-30T19:02:50.367Z,9.94
2022-10-30T19:04:58.645Z,9.25
2022-10-30T19:07:03.305Z,10.39
2022-10-30T19:09:11.153Z,9.73
2022-10-30T19:11:24.558Z,9.83
2022-10-30T19:13:32.982Z,9.14
2022-10-30T19:15:40.141Z,10.30
2022-10-30T19:17:56.363Z,9.85
2022-10-30T19:20:09.638Z,10.25
2022-10-30T19:22:17.308Z,10.23
2022-10-30T19:24:19.156Z,9.45
2022-10-30T19:26:21.433Z,9.68
2022-10-30T19:28:23.319Z,9.68
2022-10-30T19:33:12.330Z,9.54
2022-10-30T19:35:32.277Z,9.28
2022-10-30T19:38:09.398Z,8.85
2022-10-30T19:40:39.746Z,8.85
2022-10-30T19:42:47.076Z,8.76
2022-10-30T19:44:50.627Z,8.80
2022-10-30T19:46:52.630Z,9.50
2022-10-30T19:48:57.765Z,9.29
2022-10-30T19:51:00.792Z,8.97
2022-10-30T19:53:13.719Z,9.90
2022-10-30T19:55:17.287Z,9.12
2022-10-30T19:59:21.108Z,9.06
2022-10-30T20:01:23.499Z,9.06
2022-10-30T20:03:25.396Z,8.96
2022-10-30T20:05:33.582Z,8.52
2022-10-30T20:08:02.048Z,8.53
2022-10-30T20:10:21.862Z,8.98
2022-10-30T20:12:41.385Z,9.14
2022-10-30T20:17:21.136Z,9.52
2022-10-30T20:22:28.425Z,8.76
2022-10-30T20:24:52.183Z,8.91
2022-10-30T20:29:19.585Z,8.09
2022-10-30T20:31:26.076Z,8.40
2022-10-30T20:33:28.819Z,8.11
2022-10-30T20:35:30.960Z,8.50
2022-10-30T20:37:46.435Z,8.55
2022-10-30T20:40:49.424Z,8.22
2022-10-30T20:42:58.433Z,8.42
2022-10-30T20:45:07.485Z,9.28
2022-10-30T20:47:20.917Z,8.78
2022-10-30T20:49:27.556Z,9.26
2022-10-30T20:51:35.955Z,8.07
2022-10-30T20:53:56.102Z,8.01
2022-10-30T20:59:21.052Z,8.39
2022-10-30T21:01:31.348Z,7.94
2022-10-30T21:03:41.788Z,8.00
2022-10-30T21:06:14.128Z,8.74
2022-10-30T21:08:29.378Z,8.12
2022-10-30T21:10:48.511Z,8.90
2022-10-30T21:13:03.627Z,8.21
2022-10-30T21:15:20.883Z,8.19
2022-10-30T21:17:26.529Z,8.32
2022-10-30T21:19:31.774Z,7.88
2022-10-30T21:21:45.190Z,8.04
2022-10-30T21:23:56.099Z,8.43
2022-10-30T21:26:18.297Z,7.91
2022-10-30T21:28:36.193Z,7.98
2022-10-30T21:31:04.100Z,9.02
2022-10-30T21:33:18.367Z,7.71
2022-10-30T21:35:26.106Z,7.66
2022-10-30T21:42:09.348Z,7.49
2022-10-30T21:44:22.098Z,7.62
2022-10-30T21:46:31.713Z,7.50
2022-10-30T21:48:34.083Z,7.46
2022-10-30T21:50:38.744Z,7.47
2022-10-30T21:52:57.746Z,8.74
2022-10-30T21:55:04.692Z,7.23
2022-10-30T21:57:07.617Z,7.46
2022-10-30T21:59:13.518Z,8.80
2022-10-30T22:01:25.402Z,8.12
2022-10-30T22:03:32.673Z,7.38
2022-10-30T22:05:41.560Z,7.39
2022-10-30T22:07:45.420Z,8.45
2022-10-30T22:09:51.098Z,8.65
2022-10-30T22:11:55.371Z,7.24
2022-10-30T22:14:05.130Z,7.84
2022-10-30T22:18:40.722Z,7.35
2022-10-30T22:20:55.386Z,7.52
2022-10-30T22:23:05.474Z,7.41
2022-10-30T22:25:33.804Z,7.28
2022-10-30T22:27:35.895Z,7.34
2022-10-30T22:29:38.432Z,7.26
2022-10-30T22:32:01.145Z,7.33
2022-10-30T22:34:08.126Z,8.00
2022-10-30T22:36:30.055Z,8.81
2022-10-30T22:38:32.760Z,7.93
2022-10-30T22:40:35.358Z,7.61
2022-10-30T22:42:45.737Z,7.43
2022-10-30T22:44:50.780Z,7.97
2022-10-30T22:46:55.705Z,8.00
2022-10-30T22:48:58.762Z,7.50
2022-10-30T22:51:03.731Z,7.47
2022-10-30T22:53:05.969Z,7.43
2022-10-30T22:55:16.047Z,7.39
2022-10-30T22:57:24.777Z,8.40
2022-10-30T22:59:39.683Z,7.63
2022-10-30T23:01:44.294Z,7.55
2022-10-30T23:03:49.146Z,8.29
2022-10-30T23:05:59.795Z,7.39
2022-10-30T23:08:05.004Z,8.07
2022-10-30T23:10:10.038Z,8.10
2022-10-30T23:12:12.398Z,8.73
2022-10-30T23:14:14.891Z,8.06
2022-10-30T23:16:24.818Z,7.60
2022-10-30T23:20:48.624Z,7.63
2022-10-30T23:23:15.625Z,8.03
2022-10-30T23:25:19.620Z,7.60
2022-10-30T23:27:24.656Z,7.62
2022-10-30T23:29:31.637Z,8.17
2022-10-30T23:31:39.564Z,7.72
2022-10-30T23:33:46.900Z,7.74
2022-10-30T23:36:08.261Z,7.62
2022-10-30T23:38:23.106Z,7.77
2022-10-30T23:40:25.466Z,7.78
2022-10-30T23:42:33.324Z,8.55
2022-10-30T23:44:36.319Z,9.13
2022-10-30T23:46:41.337Z,7.81
2022-10-30T23:48:57.628Z,7.79
2022-10-30T23:51:16.841Z,7.84
2022-10-30T23:53:24.504Z,9.17
2022-10-30T23:55:27.546Z,9.16
2022-10-30T23:57:44.048Z,7.73
2022-10-30T23:59:49.738Z,7.74
