createdAt,value
2023-02-27T00:00:23.696Z,4.80
2023-02-27T00:02:54.273Z,4.38
2023-02-27T00:05:26.081Z,4.00
2023-02-27T00:07:57.639Z,4.32
2023-02-27T00:10:26.838Z,4.80
2023-02-27T00:12:53.964Z,3.40
2023-02-27T00:15:23.484Z,5.47
2023-02-27T00:17:51.029Z,2.50
2023-02-27T00:22:46.946Z,3.90
2023-02-27T00:25:14.683Z,3.25
2023-02-27T00:27:46.495Z,2.90
2023-02-27T00:30:16.058Z,3.00
2023-02-27T00:35:11.350Z,6.35
2023-02-27T00:37:38.680Z,3.25
2023-02-27T00:40:08.484Z,3.67
2023-02-27T00:42:35.678Z,3.85
2023-02-27T00:45:06.595Z,4.05
2023-02-27T00:47:37.211Z,3.63
2023-02-27T00:50:07.774Z,4.97
2023-02-27T00:52:36.919Z,3.88
2023-02-27T00:55:06.966Z,3.42
2023-02-27T00:57:33.756Z,3.85
2023-02-27T01:00:02.785Z,4.18
2023-02-27T01:02:29.876Z,5.35
2023-02-27T01:04:59.012Z,4.25
2023-02-27T01:07:25.832Z,3.42
2023-02-27T01:09:53.475Z,3.47
2023-02-27T01:12:23.247Z,4.00
2023-02-27T01:14:50.263Z,3.65
2023-02-27T01:17:17.506Z,5.03
2023-02-27T01:19:46.849Z,4.70
2023-02-27T01:22:14.026Z,3.85
2023-02-27T01:24:43.726Z,4.38
2023-02-27T01:27:10.577Z,2.42
2023-02-27T01:29:37.336Z,3.47
2023-02-27T01:32:04.398Z,4.32
2023-02-27T01:34:34.391Z,3.22
2023-02-27T01:37:02.469Z,3.95
2023-02-27T01:39:29.450Z,4.20
2023-02-27T01:41:58.905Z,4.10
2023-02-27T01:44:30.141Z,6.95
2023-02-27T01:47:00.317Z,4.25
2023-02-27T01:49:33.737Z,3.55
2023-02-27T01:52:06.185Z,4.28
2023-02-27T01:54:36.554Z,4.22
2023-02-27T01:57:10.168Z,4.25
2023-02-27T01:59:40.675Z,4.57
2023-02-27T02:02:17.558Z,3.13
2023-02-27T02:04:49.908Z,4.82
2023-02-27T02:07:18.275Z,3.55
2023-02-27T02:09:57.264Z,4.28
2023-02-27T02:12:29.297Z,5.13
2023-02-27T02:14:56.084Z,4.32
2023-02-27T02:18:01.681Z,3.58
2023-02-27T02:20:58.804Z,3.25
2023-02-27T02:24:11.922Z,5.55
2023-02-27T02:26:44.801Z,3.40
2023-02-27T02:29:15.561Z,4.57
2023-02-27T02:34:53.435Z,4.18
2023-02-27T02:37:31.117Z,3.88
2023-02-27T02:40:04.715Z,3.22
2023-02-27T02:42:43.632Z,3.42
2023-02-27T02:45:10.451Z,3.40
2023-02-27T02:48:00.541Z,4.63
2023-02-27T02:50:43.531Z,2.83
2023-02-27T02:53:22.046Z,4.07
2023-02-27T02:55:52.802Z,3.33
2023-02-27T02:58:38.339Z,3.72
2023-02-27T03:01:22.272Z,4.35
2023-02-27T03:03:59.677Z,4.68
2023-02-27T03:06:33.818Z,3.63
2023-02-27T03:09:08.734Z,3.63
2023-02-27T03:11:40.064Z,3.17
2023-02-27T03:14:39.731Z,3.67
2023-02-27T03:17:18.063Z,4.28
2023-02-27T03:19:59.278Z,4.50
2023-02-27T03:22:34.092Z,5.05
2023-02-27T03:25:05.925Z,4.47
2023-02-27T03:27:38.765Z,4.28
2023-02-27T03:30:36.115Z,3.92
2023-02-27T03:33:30.307Z,3.42
2023-02-27T03:36:42.781Z,4.10
2023-02-27T03:39:53.930Z,2.70
2023-02-27T03:42:23.349Z,2.63
2023-02-27T03:45:37.530Z,4.07
2023-02-27T03:48:11.285Z,3.53
2023-02-27T03:50:43.967Z,3.10
2023-02-27T03:53:29.212Z,3.67
2023-02-27T03:55:58.499Z,3.22
2023-02-27T03:58:32.943Z,4.55
2023-02-27T04:01:02.909Z,3.53
2023-02-27T04:03:35.572Z,3.20
2023-02-27T04:06:22.689Z,3.13
2023-02-27T04:08:55.849Z,3.78
2023-02-27T04:11:26.306Z,2.92
2023-02-27T04:14:38.898Z,2.63
2023-02-27T04:17:16.130Z,3.05
2023-02-27T04:20:08.475Z,4.70
2023-02-27T04:22:47.331Z,3.13
2023-02-27T04:25:34.828Z,3.63
2023-02-27T04:28:25.605Z,4.03
2023-02-27T04:30:55.797Z,3.85
2023-02-27T04:33:57.304Z,4.75
2023-02-27T04:36:46.586Z,2.92
2023-02-27T04:39:22.966Z,2.85
2023-02-27T04:41:58.749Z,3.45
2023-02-27T04:44:26.255Z,2.75
2023-02-27T04:46:54.538Z,2.55
2023-02-27T04:49:31.804Z,3.03
2023-02-27T04:51:58.471Z,3.40
2023-02-27T04:54:42.135Z,2.55
2023-02-27T04:57:11.750Z,3.20
2023-02-27T05:02:08.295Z,3.90
2023-02-27T05:04:37.929Z,3.08
2023-02-27T05:09:41.104Z,4.38
2023-02-27T05:12:29.161Z,3.15
2023-02-27T05:15:11.289Z,3.78
2023-02-27T05:17:52.590Z,4.32
2023-02-27T05:20:19.616Z,3.97
2023-02-27T05:22:48.879Z,3.83
2023-02-27T05:25:28.355Z,2.58
2023-02-27T05:28:04.423Z,3.05
2023-02-27T05:30:36.281Z,2.90
2023-02-27T05:33:15.481Z,3.30
2023-02-27T05:35:48.198Z,3.22
2023-02-27T05:38:24.189Z,3.97
2023-02-27T05:41:04.238Z,4.50
2023-02-27T05:43:43.333Z,4.30
2023-02-27T05:46:21.966Z,4.88
2023-02-27T05:49:05.624Z,7.07
2023-02-27T05:51:34.190Z,3.55
2023-02-27T05:54:06.078Z,3.42
2023-02-27T05:56:36.847Z,6.85
2023-02-27T05:59:15.113Z,4.18
2023-02-27T06:01:42.783Z,3.35
2023-02-27T06:04:10.621Z,3.38
2023-02-27T06:06:37.495Z,3.10
2023-02-27T06:09:09.509Z,3.17
2023-02-27T06:11:38.813Z,5.13
2023-02-27T06:14:07.867Z,3.10
2023-02-27T06:16:39.259Z,3.15
2023-02-27T06:19:08.830Z,4.05
2023-02-27T06:21:39.971Z,5.57
2023-02-27T06:24:08.968Z,5.43
2023-02-27T06:26:39.371Z,4.55
2023-02-27T06:29:08.564Z,5.25
2023-02-27T06:31:35.336Z,4.55
2023-02-27T06:34:04.928Z,3.58
2023-02-27T06:36:31.828Z,6.65
2023-02-27T06:39:01.170Z,4.97
2023-02-27T06:41:29.301Z,5.38
2023-02-27T06:43:56.499Z,4.13
2023-02-27T06:46:25.938Z,3.42
2023-02-27T06:48:53.243Z,3.65
2023-02-27T06:51:20.054Z,4.38
2023-02-27T06:53:46.777Z,6.50
2023-02-27T06:56:16.066Z,3.55
2023-02-27T06:58:43.124Z,3.65
2023-02-27T07:01:10.012Z,5.38
2023-02-27T07:03:36.801Z,3.40
2023-02-27T07:06:03.840Z,3.30
2023-02-27T07:08:30.623Z,5.72
2023-02-27T07:11:01.864Z,3.08
2023-02-27T07:13:31.674Z,3.53
2023-02-27T07:15:58.565Z,3.30
2023-02-27T07:18:25.695Z,3.38
2023-02-27T07:20:52.499Z,4.32
2023-02-27T07:23:19.264Z,2.88
2023-02-27T07:25:48.666Z,5.15
2023-02-27T07:28:19.035Z,6.55
2023-02-27T07:30:46.490Z,2.58
2023-02-27T07:33:15.791Z,13.48
2023-02-27T07:35:45.571Z,4.53
2023-02-27T07:38:19.004Z,4.70
2023-02-27T07:40:46.512Z,3.88
2023-02-27T07:43:13.485Z,3.90
2023-02-27T07:45:42.820Z,3.42
2023-02-27T07:48:10.829Z,2.53
2023-02-27T07:50:38.284Z,2.95
2023-02-27T07:53:10.379Z,3.28
2023-02-27T08:00:35.797Z,2.67
2023-02-27T08:03:05.143Z,3.70
2023-02-27T08:05:31.974Z,3.08
2023-02-27T08:08:03.631Z,3.03
2023-02-27T08:10:30.373Z,3.83
2023-02-27T08:12:57.121Z,2.95
2023-02-27T08:15:24.646Z,4.45
2023-02-27T08:17:54.036Z,2.53
2023-02-27T08:20:24.378Z,5.50
2023-02-27T08:22:51.171Z,2.58
2023-02-27T08:25:21.531Z,3.53
2023-02-27T08:27:48.361Z,3.20
2023-02-27T08:30:17.857Z,3.42
2023-02-27T08:32:47.042Z,2.75
2023-02-27T08:35:13.892Z,5.85
2023-02-27T08:37:42.918Z,4.07
2023-02-27T08:40:13.457Z,3.15
2023-02-27T08:42:42.435Z,3.60
2023-02-27T08:45:10.420Z,3.92
2023-02-27T08:47:37.433Z,5.80
2023-02-27T08:50:06.656Z,3.42
2023-02-27T08:52:35.915Z,2.72
2023-02-27T08:55:05.697Z,2.70
2023-02-27T08:57:37.353Z,3.08
2023-02-27T09:00:14.546Z,3.90
2023-02-27T09:02:41.884Z,2.80
2023-02-27T09:05:11.981Z,5.68
2023-02-27T09:07:39.080Z,3.13
2023-02-27T09:10:08.553Z,2.80
2023-02-27T09:12:35.434Z,5.63
2023-02-27T09:15:05.471Z,3.17
2023-02-27T09:17:36.629Z,5.90
2023-02-27T09:20:09.214Z,5.82
2023-02-27T09:22:40.960Z,5.32
2023-02-27T09:25:10.502Z,5.57
2023-02-27T09:30:06.806Z,5.45
2023-02-27T09:32:33.838Z,5.50
2023-02-27T09:35:03.236Z,2.90
2023-02-27T09:37:30.053Z,4.03
2023-02-27T09:39:56.911Z,2.92
2023-02-27T09:42:26.233Z,6.43
2023-02-27T09:44:56.572Z,3.47
2023-02-27T09:47:26.003Z,4.25
2023-02-27T09:50:18.076Z,5.65
2023-02-27T09:52:47.382Z,4.25
2023-02-27T09:55:22.826Z,4.63
2023-02-27T09:58:08.115Z,5.18
2023-02-27T10:00:53.534Z,5.30
2023-02-27T10:03:36.822Z,6.25
2023-02-27T10:06:44.775Z,4.35
2023-02-27T10:09:29.819Z,4.13
2023-02-27T10:12:04.369Z,3.60
2023-02-27T10:14:47.516Z,6.70
2023-02-27T10:17:22.614Z,4.47
2023-02-27T10:19:51.651Z,5.72
2023-02-27T10:22:26.254Z,7.63
2023-02-27T10:25:01.353Z,4.78
2023-02-27T10:27:33.028Z,1.98
2023-02-27T10:30:29.567Z,4.35
2023-02-27T10:33:28.721Z,4.50
2023-02-27T10:35:55.704Z,5.70
2023-02-27T10:41:12.275Z,5.18
2023-02-27T10:43:44.518Z,3.28
2023-02-27T10:46:22.303Z,2.80
2023-02-27T10:48:51.596Z,3.67
2023-02-27T10:51:28.523Z,5.38
2023-02-27T10:54:14.719Z,8.40
2023-02-27T10:56:41.912Z,3.05
2023-02-27T10:59:37.804Z,7.30
2023-02-27T11:02:20.987Z,2.63
2023-02-27T11:04:53.927Z,4.22
2023-02-27T11:07:47.756Z,2.97
2023-02-27T11:10:14.935Z,4.00
2023-02-27T11:12:46.004Z,5.35
2023-02-27T11:15:15.744Z,3.22
2023-02-27T11:17:45.422Z,4.78
2023-02-27T11:20:39.765Z,3.92
2023-02-27T11:23:29.453Z,5.78
2023-02-27T11:26:11.138Z,4.45
2023-02-27T11:28:37.945Z,6.10
2023-02-27T11:31:21.455Z,6.13
2023-02-27T11:33:54.159Z,2.75
2023-02-27T11:36:23.854Z,4.88
2023-02-27T11:38:54.901Z,5.72
2023-02-27T11:41:30.710Z,3.28
2023-02-27T11:44:00.849Z,4.72
2023-02-27T11:46:48.414Z,3.03
2023-02-27T11:49:35.423Z,3.10
2023-02-27T11:52:23.008Z,3.70
2023-02-27T11:54:55.728Z,3.55
2023-02-27T11:57:32.983Z,4.43
2023-02-27T12:00:19.817Z,3.45
2023-02-27T12:03:01.016Z,4.68
2023-02-27T12:05:32.341Z,3.65
2023-02-27T12:08:31.485Z,2.70
2023-02-27T12:11:13.897Z,3.60
2023-02-27T12:13:49.733Z,3.03
2023-02-27T12:16:38.766Z,5.18
2023-02-27T12:19:31.917Z,5.82
2023-02-27T12:22:26.616Z,3.40
2023-02-27T12:25:03.708Z,4.28
2023-02-27T12:27:45.386Z,2.50
2023-02-27T12:30:19.475Z,4.55
2023-02-27T12:32:51.838Z,5.30
2023-02-27T12:35:28.513Z,3.30
2023-02-27T12:37:58.407Z,4.97
2023-02-27T12:40:38.981Z,3.08
2023-02-27T12:43:35.428Z,4.78
2023-02-27T12:46:20.873Z,3.13
2023-02-27T12:48:48.141Z,3.65
2023-02-27T12:51:18.242Z,3.25
2023-02-27T12:54:12.030Z,4.15
2023-02-27T12:56:56.883Z,5.70
2023-02-27T12:59:30.390Z,4.30
2023-02-27T13:02:02.980Z,3.92
2023-02-27T13:04:35.915Z,3.33
2023-02-27T13:07:39.135Z,5.10
2023-02-27T13:10:25.433Z,3.95
2023-02-27T13:13:00.817Z,3.80
2023-02-27T13:15:34.527Z,3.85
2023-02-27T13:18:08.670Z,5.22
2023-02-27T13:20:50.182Z,4.18
2023-02-27T13:23:49.412Z,3.72
2023-02-27T13:28:54.209Z,5.18
2023-02-27T13:31:34.161Z,3.53
2023-02-27T13:34:06.818Z,4.45
2023-02-27T13:36:41.210Z,4.97
2023-02-27T13:39:40.532Z,3.25
2023-02-27T13:42:30.638Z,3.45
2023-02-27T13:44:58.377Z,4.95
2023-02-27T13:47:31.182Z,6.78
2023-02-27T13:50:06.091Z,5.63
2023-02-27T13:52:34.768Z,3.67
2023-02-27T13:55:11.172Z,3.90
2023-02-27T13:57:41.300Z,5.05
2023-02-27T14:00:25.360Z,3.55
2023-02-27T14:03:00.595Z,6.47
2023-02-27T14:05:37.900Z,4.22
2023-02-27T14:08:27.245Z,5.32
2023-02-27T14:13:51.114Z,6.35
2023-02-27T14:16:44.298Z,8.10
2023-02-27T14:19:22.383Z,4.55
2023-02-27T14:21:51.330Z,4.57
2023-02-27T14:24:25.490Z,4.80
2023-02-27T14:26:58.326Z,4.00
2023-02-27T14:29:31.134Z,6.75
2023-02-27T14:32:04.079Z,4.13
2023-02-27T14:34:36.295Z,6.38
2023-02-27T14:37:07.172Z,4.05
2023-02-27T14:39:36.111Z,9.70
2023-02-27T14:42:41.215Z,5.65
2023-02-27T14:45:19.928Z,4.97
2023-02-27T14:47:51.047Z,5.68
2023-02-27T14:50:28.879Z,5.13
2023-02-27T14:52:55.766Z,6.82
2023-02-27T14:55:34.640Z,3.97
2023-02-27T14:58:07.524Z,7.22
2023-02-27T15:00:39.786Z,3.42
2023-02-27T15:03:19.802Z,5.22
2023-02-27T15:05:50.956Z,6.65
2023-02-27T15:08:23.829Z,6.68
2023-02-27T15:10:54.891Z,7.18
2023-02-27T15:13:37.510Z,5.22
2023-02-27T15:16:23.606Z,5.00
2023-02-27T15:18:55.437Z,5.07
2023-02-27T15:21:28.122Z,4.97
2023-02-27T15:23:59.375Z,4.50
2023-02-27T15:26:30.272Z,5.20
2023-02-27T15:29:00.417Z,3.97
2023-02-27T15:31:31.517Z,6.13
2023-02-27T15:34:00.401Z,7.55
2023-02-27T15:36:33.132Z,4.70
2023-02-27T15:39:12.325Z,4.93
2023-02-27T15:41:39.270Z,10.48
2023-02-27T15:44:06.254Z,6.30
2023-02-27T15:46:33.324Z,4.90
2023-02-27T15:49:00.206Z,4.68
2023-02-27T15:51:28.608Z,4.25
2023-02-27T15:53:59.468Z,6.78
2023-02-27T15:56:33.202Z,7.20
2023-02-27T15:59:03.150Z,6.50
2023-02-27T16:01:35.054Z,6.25
2023-02-27T16:04:04.703Z,5.53
2023-02-27T16:06:34.276Z,5.45
2023-02-27T16:09:20.877Z,8.65
2023-02-27T16:11:47.662Z,7.55
2023-02-27T16:14:37.070Z,5.15
2023-02-27T16:17:06.059Z,7.50
2023-02-27T16:19:32.808Z,5.70
2023-02-27T16:22:11.780Z,6.72
2023-02-27T16:24:38.655Z,9.23
2023-02-27T16:27:05.787Z,6.22
2023-02-27T16:29:40.539Z,6.68
2023-02-27T16:32:23.983Z,7.30
2023-02-27T16:34:52.148Z,9.82
2023-02-27T16:37:23.951Z,12.95
2023-02-27T16:39:52.588Z,9.45
2023-02-27T16:42:20.879Z,8.55
2023-02-27T16:44:47.711Z,6.68
2023-02-27T16:47:16.637Z,6.45
2023-02-27T16:49:45.602Z,6.35
2023-02-27T16:52:12.434Z,6.35
2023-02-27T16:54:39.192Z,11.32
2023-02-27T16:57:09.208Z,9.02
2023-02-27T16:59:39.162Z,7.35
2023-02-27T17:02:10.918Z,10.43
2023-02-27T17:04:37.799Z,8.77
2023-02-27T17:07:09.863Z,10.57
2023-02-27T17:09:36.804Z,9.23
2023-02-27T17:12:03.616Z,7.57
2023-02-27T17:14:30.455Z,10.23
2023-02-27T17:16:59.702Z,7.60
2023-02-27T17:19:29.161Z,8.90
2023-02-27T17:21:55.938Z,6.50
2023-02-27T17:24:22.780Z,6.47
2023-02-27T17:26:52.623Z,8.15
2023-02-27T17:29:19.549Z,7.70
2023-02-27T17:31:48.904Z,11.55
2023-02-27T17:34:18.654Z,9.02
2023-02-27T17:36:53.324Z,8.45
2023-02-27T17:39:22.427Z,9.63
2023-02-27T17:44:19.974Z,8.70
2023-02-27T17:46:46.700Z,11.23
2023-02-27T17:49:13.572Z,12.70
2023-02-27T17:51:47.460Z,11.05
2023-02-27T17:54:17.240Z,7.93
2023-02-27T17:56:43.960Z,9.88
2023-02-27T17:59:13.186Z,10.55
2023-02-27T18:01:42.199Z,12.80
2023-02-27T18:04:11.357Z,10.65
2023-02-27T18:06:38.798Z,10.18
2023-02-27T18:09:08.543Z,9.32
2023-02-27T18:11:37.487Z,10.35
2023-02-27T18:14:04.982Z,12.15
2023-02-27T18:16:34.074Z,9.52
2023-02-27T18:19:09.925Z,12.20
2023-02-27T18:21:37.038Z,12.23
2023-02-27T18:24:06.665Z,14.27
2023-02-27T18:29:05.967Z,14.30
2023-02-27T18:31:38.627Z,15.73
2023-02-27T18:34:06.176Z,12.57
2023-02-27T18:36:35.631Z,11.57
2023-02-27T18:39:06.159Z,11.52
2023-02-27T18:41:33.101Z,11.75
2023-02-27T18:44:00.082Z,10.68
2023-02-27T18:46:28.545Z,10.75
2023-02-27T18:49:00.926Z,9.52
2023-02-27T18:51:27.887Z,14.63
2023-02-27T18:53:55.133Z,11.82
2023-02-27T18:56:26.146Z,13.73
2023-02-27T18:58:53.566Z,10.40
2023-02-27T19:01:27.461Z,8.75
2023-02-27T19:04:00.374Z,7.95
2023-02-27T19:06:28.416Z,8.88
2023-02-27T19:08:55.426Z,8.13
2023-02-27T19:11:29.697Z,10.32
2023-02-27T19:14:05.086Z,6.32
2023-02-27T19:16:32.575Z,8.02
2023-02-27T19:19:01.358Z,7.75
2023-02-27T19:21:28.717Z,7.17
2023-02-27T19:23:55.516Z,5.93
2023-02-27T19:26:24.290Z,5.20
2023-02-27T19:28:53.685Z,5.70
2023-02-27T19:31:24.155Z,8.23
2023-02-27T19:33:53.632Z,8.68
2023-02-27T19:36:22.096Z,6.07
2023-02-27T19:38:49.227Z,7.65
2023-02-27T19:41:19.331Z,9.40
2023-02-27T19:43:50.338Z,10.35
2023-02-27T19:46:24.325Z,5.78
2023-02-27T19:48:54.891Z,8.95
2023-02-27T19:51:26.577Z,7.07
2023-02-27T19:53:53.917Z,6.78
2023-02-27T19:56:23.045Z,7.90
2023-02-27T19:58:50.701Z,13.15
2023-02-27T20:01:28.414Z,9.40
2023-02-27T20:03:56.191Z,7.43
2023-02-27T20:06:28.141Z,7.88
2023-02-27T20:08:55.797Z,8.52
2023-02-27T20:11:22.668Z,9.93
2023-02-27T20:13:50.349Z,11.32
2023-02-27T20:16:19.294Z,8.52
2023-02-27T20:18:46.146Z,8.70
2023-02-27T20:21:16.007Z,6.45
2023-02-27T20:23:44.392Z,6.45
2023-02-27T20:26:20.423Z,7.07
2023-02-27T20:28:48.369Z,7.72
2023-02-27T20:31:21.218Z,8.70
2023-02-27T20:33:51.483Z,6.75
2023-02-27T20:36:18.357Z,6.78
2023-02-27T20:38:48.645Z,5.60
2023-02-27T20:41:18.191Z,9.30
2023-02-27T20:46:17.328Z,6.18
2023-02-27T20:48:45.395Z,8.35
2023-02-27T20:51:23.975Z,8.02
2023-02-27T20:53:56.071Z,6.55
2023-02-27T20:56:26.910Z,5.60
2023-02-27T20:58:56.298Z,7.50
2023-02-27T21:01:24.525Z,8.32
2023-02-27T21:03:56.135Z,7.78
2023-02-27T21:06:24.217Z,7.68
2023-02-27T21:08:54.538Z,8.70
2023-02-27T21:11:28.337Z,8.98
2023-02-27T21:13:57.096Z,8.00
2023-02-27T21:16:25.798Z,7.63
2023-02-27T21:18:56.800Z,7.00
2023-02-27T21:25:24.464Z,6.90
2023-02-27T21:27:51.667Z,10.27
2023-02-27T21:30:21.222Z,9.57
2023-02-27T21:35:14.902Z,7.80
2023-02-27T21:37:46.833Z,9.07
2023-02-27T21:40:16.243Z,10.18
2023-02-27T21:42:45.394Z,8.50
2023-02-27T21:45:17.042Z,8.52
2023-02-27T21:47:49.632Z,8.98
2023-02-27T21:50:18.403Z,8.32
2023-02-27T21:52:45.112Z,9.25
2023-02-27T21:55:14.352Z,8.15
2023-02-27T21:57:41.074Z,6.75
2023-02-27T22:00:16.159Z,8.98
2023-02-27T22:02:42.912Z,7.82
2023-02-27T22:05:12.016Z,11.10
2023-02-27T22:07:38.803Z,7.63
2023-02-27T22:10:05.944Z,8.85
2023-02-27T22:12:32.682Z,10.18
2023-02-27T22:15:09.624Z,6.70
2023-02-27T22:17:36.458Z,8.68
2023-02-27T22:20:07.322Z,9.85
2023-02-27T22:22:34.160Z,8.63
2023-02-27T22:25:03.520Z,12.30
2023-02-27T22:27:30.319Z,10.35
2023-02-27T22:29:57.177Z,8.38
2023-02-27T22:32:24.086Z,8.02
2023-02-27T22:34:50.822Z,10.02
2023-02-27T22:37:19.613Z,9.23
2023-02-27T22:39:49.084Z,11.88
2023-02-27T22:42:15.868Z,11.40
2023-02-27T22:44:44.890Z,11.65
2023-02-27T22:47:14.358Z,17.88
2023-02-27T22:49:43.376Z,14.88
2023-02-27T22:52:13.503Z,16.10
2023-02-27T22:54:40.275Z,13.88
2023-02-27T22:57:07.124Z,14.95
2023-02-27T22:59:33.820Z,11.98
2023-02-27T23:02:02.767Z,13.15
2023-02-27T23:04:29.586Z,16.33
2023-02-27T23:06:56.468Z,13.98
2023-02-27T23:09:28.966Z,15.25
2023-02-27T23:11:58.888Z,17.98
2023-02-27T23:14:25.650Z,16.60
2023-02-27T23:16:52.418Z,13.65
2023-02-27T23:19:20.455Z,16.15
2023-02-27T23:21:47.506Z,13.88
2023-02-27T23:24:18.710Z,16.35
2023-02-27T23:26:48.689Z,17.08
2023-02-27T23:29:18.689Z,16.38
2023-02-27T23:31:45.618Z,17.10
2023-02-27T23:34:12.859Z,15.68
2023-02-27T23:36:42.643Z,18.10
2023-02-27T23:39:11.689Z,14.02
2023-02-27T23:41:38.490Z,15.35
2023-02-27T23:44:07.444Z,13.48
2023-02-27T23:46:37.303Z,20.58
2023-02-27T23:49:07.007Z,16.70
2023-02-27T23:51:38.596Z,14.70
2023-02-27T23:54:05.534Z,16.33
2023-02-27T23:56:34.412Z,12.35
2023-02-27T23:59:05.389Z,16.20
