createdAt,value
2022-11-21T00:01:18.643Z,90.30
2022-11-21T00:04:07.685Z,90.20
2022-11-21T00:06:55.358Z,90.20
2022-11-21T00:09:43.070Z,90.20
2022-11-21T00:12:30.901Z,90.30
2022-11-21T00:15:18.919Z,90.30
2022-11-21T00:18:07.154Z,90.30
2022-11-21T00:20:56.160Z,90.30
2022-11-21T00:23:44.703Z,90.10
2022-11-21T00:26:32.655Z,90.10
2022-11-21T00:29:20.877Z,90.10
2022-11-21T00:32:08.847Z,90.20
2022-11-21T00:34:56.747Z,90.20
2022-11-21T00:37:47.813Z,90.30
2022-11-21T00:40:35.500Z,90.40
2022-11-21T00:43:23.329Z,90.30
2022-11-21T00:46:11.300Z,90.30
2022-11-21T00:48:58.903Z,90.30
2022-11-21T00:51:46.851Z,90.30
2022-11-21T00:54:36.247Z,90.30
2022-11-21T00:57:24.204Z,90.30
2022-11-21T01:00:14.404Z,90.30
2022-11-21T01:03:03.075Z,90.30
2022-11-21T01:05:50.992Z,90.10
2022-11-21T01:08:42.777Z,90.20
2022-11-21T01:11:31.953Z,90.30
2022-11-21T01:14:19.972Z,90.30
2022-11-21T01:17:07.736Z,90.20
2022-11-21T01:19:55.498Z,90.10
2022-11-21T01:22:43.570Z,90.00
2022-11-21T01:25:31.492Z,90.00
2022-11-21T01:28:21.036Z,90.10
2022-11-21T01:31:10.711Z,90.10
2022-11-21T01:34:01.237Z,90.00
2022-11-21T01:36:49.558Z,90.00
2022-11-21T01:39:37.269Z,90.10
2022-11-21T01:42:25.111Z,90.10
2022-11-21T01:45:53.904Z,90.20
2022-11-21T01:48:47.668Z,90.20
2022-11-21T01:51:40.673Z,90.20
2022-11-21T01:54:31.697Z,90.20
2022-11-21T01:57:23.958Z,90.20
2022-11-21T02:00:16.563Z,90.20
2022-11-21T02:03:12.149Z,90.20
2022-11-21T02:06:00.824Z,90.20
2022-11-21T02:08:48.684Z,90.20
2022-11-21T02:11:42.448Z,90.20
2022-11-21T02:14:31.083Z,90.20
2022-11-21T02:17:20.506Z,90.00
2022-11-21T02:20:12.979Z,90.10
2022-11-21T02:23:10.765Z,90.00
2022-11-21T02:26:01.051Z,90.00
2022-11-21T02:28:49.010Z,90.00
2022-11-21T02:31:36.799Z,90.00
2022-11-21T02:34:24.240Z,90.10
2022-11-21T02:37:12.282Z,90.10
2022-11-21T02:40:03.758Z,90.10
2022-11-21T02:43:03.010Z,90.10
2022-11-21T02:45:50.340Z,90.10
2022-11-21T02:48:39.151Z,90.10
2022-11-21T02:51:26.991Z,90.10
2022-11-21T02:54:14.243Z,90.00
2022-11-21T02:57:01.430Z,90.00
2022-11-21T02:59:50.296Z,90.10
2022-11-21T03:02:38.129Z,90.10
2022-11-21T03:05:26.214Z,90.10
2022-11-21T03:08:13.728Z,90.10
2022-11-21T03:11:00.954Z,90.10
2022-11-21T03:13:48.259Z,90.10
2022-11-21T03:16:36.949Z,90.00
2022-11-21T03:19:24.502Z,89.80
2022-11-21T03:22:14.879Z,89.70
2022-11-21T03:25:02.444Z,89.30
2022-11-21T03:27:53.595Z,89.30
2022-11-21T03:30:41.263Z,89.50
2022-11-21T03:33:29.970Z,89.50
2022-11-21T03:36:17.508Z,89.80
2022-11-21T03:39:05.219Z,89.90
2022-11-21T03:41:52.456Z,89.80
2022-11-21T03:44:39.654Z,89.90
2022-11-21T03:47:27.539Z,89.80
2022-11-21T03:50:19.036Z,89.80
2022-11-21T03:53:06.195Z,90.00
2022-11-21T03:55:53.415Z,90.00
2022-11-21T03:58:40.787Z,90.10
2022-11-21T04:01:31.317Z,90.10
2022-11-21T04:04:22.556Z,90.10
2022-11-21T04:07:11.255Z,90.20
2022-11-21T04:09:58.732Z,90.20
2022-11-21T04:12:46.147Z,90.20
2022-11-21T04:15:33.315Z,90.10
2022-11-21T04:18:20.680Z,90.10
2022-11-21T04:21:10.039Z,90.10
2022-11-21T04:23:58.955Z,90.00
2022-11-21T04:26:46.562Z,90.00
2022-11-21T04:29:33.920Z,90.00
2022-11-21T04:32:21.176Z,89.80
2022-11-21T04:35:09.624Z,89.90
2022-11-21T04:37:57.241Z,90.00
2022-11-21T04:40:46.289Z,89.90
2022-11-21T04:43:33.831Z,89.60
2022-11-21T04:46:21.180Z,89.80
2022-11-21T04:49:08.521Z,90.00
2022-11-21T04:51:55.766Z,90.10
2022-11-21T04:54:43.011Z,90.20
2022-11-21T04:57:32.716Z,90.20
2022-11-21T05:00:24.438Z,90.20
2022-11-21T05:03:12.072Z,90.20
2022-11-21T05:05:59.273Z,90.20
2022-11-21T05:08:51.616Z,90.20
2022-11-21T05:11:57.736Z,90.20
2022-11-21T05:14:46.267Z,90.20
2022-11-21T05:17:33.835Z,90.20
2022-11-21T05:20:21.224Z,90.20
2022-11-21T05:23:08.576Z,90.20
2022-11-21T05:25:56.233Z,90.30
2022-11-21T05:28:43.490Z,90.20
2022-11-21T05:31:32.011Z,90.20
2022-11-21T05:34:19.556Z,90.30
2022-11-21T05:37:07.363Z,90.30
2022-11-21T05:39:54.760Z,90.20
2022-11-21T05:42:59.970Z,90.20
2022-11-21T05:45:47.092Z,90.20
2022-11-21T05:48:36.895Z,90.10
2022-11-21T05:51:24.439Z,90.10
2022-11-21T05:54:15.355Z,90.10
2022-11-21T05:57:02.601Z,90.20
2022-11-21T05:59:50.195Z,90.20
2022-11-21T06:02:55.201Z,90.10
2022-11-21T06:05:43.858Z,90.00
2022-11-21T06:08:34.078Z,90.30
2022-11-21T06:11:21.487Z,90.10
2022-11-21T06:14:08.878Z,90.10
2022-11-21T06:16:56.312Z,90.10
2022-11-21T06:19:43.615Z,90.00
2022-11-21T06:22:32.510Z,90.10
2022-11-21T06:25:20.050Z,90.10
2022-11-21T06:28:07.586Z,90.10
2022-11-21T06:30:55.179Z,90.20
2022-11-21T06:33:43.470Z,90.20
2022-11-21T06:36:31.063Z,90.30
2022-11-21T06:39:20.044Z,90.30
2022-11-21T06:42:08.049Z,90.30
2022-11-21T06:44:55.732Z,90.30
2022-11-21T06:47:43.597Z,90.20
2022-11-21T06:50:32.316Z,90.20
2022-11-21T06:53:20.250Z,90.20
2022-11-21T06:56:09.678Z,90.10
2022-11-21T06:58:57.658Z,90.00
2022-11-21T07:01:45.416Z,90.00
2022-11-21T07:04:14.852Z,89.80
2022-11-21T07:06:44.464Z,89.90
2022-11-21T07:09:43.815Z,89.80
2022-11-21T07:12:19.225Z,89.80
2022-11-21T07:14:48.729Z,89.60
2022-11-21T07:17:18.223Z,89.60
2022-11-21T07:19:47.762Z,89.70
2022-11-21T07:22:17.243Z,89.80
2022-11-21T07:24:46.706Z,89.90
2022-11-21T07:27:17.541Z,89.80
2022-11-21T07:29:46.986Z,89.50
2022-11-21T07:32:16.525Z,89.50
2022-11-21T07:34:45.973Z,89.60
2022-11-21T07:37:15.428Z,89.60
2022-11-21T07:39:45.070Z,89.60
2022-11-21T07:42:14.588Z,89.90
2022-11-21T07:44:45.666Z,90.00
2022-11-21T07:47:15.122Z,90.00
2022-11-21T07:49:44.487Z,90.10
2022-11-21T07:52:13.940Z,90.10
2022-11-21T07:54:43.370Z,90.10
2022-11-21T07:57:12.977Z,90.10
2022-11-21T07:59:42.633Z,90.10
2022-11-21T08:02:21.076Z,90.10
2022-11-21T08:04:50.849Z,90.10
2022-11-21T08:07:23.783Z,90.10
2022-11-21T08:09:53.401Z,90.10
2022-11-21T08:12:22.985Z,90.10
2022-11-21T08:14:52.642Z,90.10
2022-11-21T08:17:23.531Z,90.00
2022-11-21T08:19:52.952Z,90.00
2022-11-21T08:22:22.481Z,89.90
2022-11-21T08:24:54.501Z,89.70
2022-11-21T08:27:24.686Z,89.80
2022-11-21T08:29:54.071Z,89.70
2022-11-21T08:32:24.909Z,89.40
2022-11-21T08:34:54.472Z,89.40
2022-11-21T08:37:23.988Z,89.30
2022-11-21T08:39:53.745Z,88.70
2022-11-21T08:42:23.275Z,88.80
2022-11-21T08:44:52.605Z,89.00
2022-11-21T08:47:22.499Z,89.10
2022-11-21T08:49:53.207Z,89.40
2022-11-21T08:52:22.627Z,89.50
2022-11-21T08:54:51.961Z,89.50
2022-11-21T08:57:21.341Z,89.50
2022-11-21T08:59:50.667Z,89.50
2022-11-21T09:02:20.059Z,89.60
2022-11-21T09:04:49.424Z,89.50
2022-11-21T09:07:20.309Z,89.60
2022-11-21T09:09:49.741Z,89.50
2022-11-21T09:12:19.192Z,89.30
2022-11-21T09:15:06.687Z,89.50
2022-11-21T09:17:53.686Z,89.90
2022-11-21T09:20:23.164Z,90.20
2022-11-21T09:22:54.352Z,90.50
2022-11-21T09:25:23.662Z,90.80
2022-11-21T09:27:53.032Z,90.90
2022-11-21T09:30:22.459Z,91.10
2022-11-21T09:32:52.404Z,91.30
2022-11-21T09:35:21.765Z,91.30
2022-11-21T09:37:52.097Z,91.40
2022-11-21T09:40:23.753Z,91.30
2022-11-21T09:43:08.055Z,91.10
2022-11-21T09:45:43.891Z,91.30
2022-11-21T09:48:17.381Z,91.10
2022-11-21T09:50:54.024Z,91.30
2022-11-21T09:53:28.785Z,91.40
2022-11-21T09:56:03.673Z,91.50
2022-11-21T09:58:39.836Z,91.10
2022-11-21T10:01:14.059Z,91.30
2022-11-21T10:03:47.399Z,91.40
2022-11-21T10:06:22.297Z,91.70
2022-11-21T10:09:00.744Z,91.10
2022-11-21T10:11:58.732Z,90.70
2022-11-21T10:14:46.384Z,90.20
2022-11-21T10:17:26.417Z,90.20
2022-11-21T10:20:15.755Z,90.30
2022-11-21T10:23:04.805Z,90.10
2022-11-21T10:25:39.307Z,90.20
2022-11-21T10:28:18.804Z,90.00
2022-11-21T10:30:52.106Z,88.40
2022-11-21T10:33:29.264Z,87.30
2022-11-21T10:36:02.963Z,86.30
2022-11-21T10:38:39.350Z,87.50
2022-11-21T10:41:18.350Z,88.30
2022-11-21T10:44:15.256Z,87.90
2022-11-21T10:46:57.036Z,87.70
2022-11-21T10:49:29.443Z,86.00
2022-11-21T10:52:06.920Z,87.00
2022-11-21T10:55:09.104Z,84.90
2022-11-21T10:57:56.838Z,82.60
2022-11-21T11:00:29.193Z,82.10
2022-11-21T11:03:08.826Z,82.50
2022-11-21T11:05:39.403Z,81.30
2022-11-21T11:08:11.426Z,81.80
2022-11-21T11:10:43.514Z,81.50
2022-11-21T11:13:46.502Z,81.70
2022-11-21T11:16:21.613Z,81.10
2022-11-21T11:18:59.047Z,81.70
2022-11-21T11:21:31.416Z,80.70
2022-11-21T11:24:26.134Z,81.00
2022-11-21T11:27:01.060Z,80.50
2022-11-21T11:29:32.504Z,81.30
2022-11-21T11:32:11.020Z,82.80
2022-11-21T11:34:42.907Z,82.70
2022-11-21T11:37:17.076Z,82.10
2022-11-21T11:39:59.372Z,82.30
2022-11-21T11:43:12.785Z,81.60
2022-11-21T11:46:28.192Z,80.90
2022-11-21T11:49:21.245Z,81.30
2022-11-21T11:51:54.669Z,81.10
2022-11-21T11:54:29.473Z,81.10
2022-11-21T11:57:00.773Z,81.30
2022-11-21T11:59:36.725Z,81.10
2022-11-21T12:02:19.822Z,80.30
2022-11-21T12:04:57.115Z,80.70
2022-11-21T12:10:28.683Z,82.50
2022-11-21T12:13:07.902Z,82.90
2022-11-21T12:15:52.608Z,81.50
2022-11-21T12:18:33.134Z,82.50
2022-11-21T12:21:10.030Z,83.30
2022-11-21T12:23:47.399Z,83.30
2022-11-21T12:26:36.335Z,82.70
2022-11-21T12:29:30.342Z,80.30
2022-11-21T12:32:22.603Z,79.80
2022-11-21T12:35:24.732Z,79.40
2022-11-21T12:38:08.775Z,79.60
2022-11-21T12:40:50.103Z,79.00
2022-11-21T12:43:31.441Z,78.50
2022-11-21T12:46:12.722Z,78.90
2022-11-21T12:49:13.798Z,78.60
2022-11-21T12:52:18.990Z,78.20
2022-11-21T12:55:29.481Z,77.60
2022-11-21T12:58:27.489Z,78.50
2022-11-21T13:01:21.726Z,77.80
2022-11-21T13:03:58.553Z,77.00
2022-11-21T13:06:30.551Z,76.90
2022-11-21T13:09:04.105Z,77.00
2022-11-21T13:12:00.846Z,77.40
2022-11-21T13:14:51.941Z,77.10
2022-11-21T13:17:36.072Z,77.20
2022-11-21T13:20:17.112Z,76.80
2022-11-21T13:22:56.248Z,76.80
2022-11-21T13:25:47.521Z,76.70
2022-11-21T13:28:40.552Z,76.40
2022-11-21T13:31:43.781Z,76.40
2022-11-21T13:34:37.093Z,77.20
2022-11-21T13:37:07.246Z,77.20
2022-11-21T13:39:39.249Z,78.00
2022-11-21T13:42:31.001Z,78.00
2022-11-21T13:45:43.843Z,78.00
2022-11-21T13:48:34.715Z,77.40
2022-11-21T13:51:49.851Z,77.60
2022-11-21T13:55:18.669Z,78.10
2022-11-21T13:58:01.316Z,78.00
2022-11-21T14:00:50.230Z,78.30
2022-11-21T14:04:19.114Z,78.40
2022-11-21T14:06:48.765Z,78.40
2022-11-21T14:09:28.542Z,78.80
2022-11-21T14:12:03.331Z,77.90
2022-11-21T14:14:49.714Z,78.60
2022-11-21T14:17:35.178Z,78.20
2022-11-21T14:20:17.361Z,77.70
2022-11-21T14:22:56.221Z,78.20
2022-11-21T14:25:34.254Z,78.20
2022-11-21T14:28:08.026Z,78.80
2022-11-21T14:30:39.619Z,78.00
2022-11-21T14:33:28.966Z,78.10
2022-11-21T14:36:04.318Z,77.70
2022-11-21T14:38:44.501Z,77.70
2022-11-21T14:41:32.425Z,77.70
2022-11-21T14:44:22.656Z,77.10
2022-11-21T14:47:03.570Z,76.60
2022-11-21T14:49:34.459Z,77.90
2022-11-21T14:52:18.032Z,78.00
2022-11-21T14:55:22.414Z,77.60
2022-11-21T14:57:43.544Z,77.90
2022-11-21T15:00:57.538Z,78.40
2022-11-21T15:03:21.719Z,78.30
2022-11-21T15:06:05.723Z,78.50
2022-11-21T15:09:14.792Z,78.90
2022-11-21T15:11:39.265Z,78.70
2022-11-21T15:14:20.728Z,79.00
2022-11-21T15:16:53.057Z,78.40
2022-11-21T15:19:25.078Z,78.50
2022-11-21T15:21:58.457Z,79.30
2022-11-21T15:24:40.230Z,78.60
2022-11-21T15:27:34.117Z,78.40
2022-11-21T15:30:23.701Z,78.40
2022-11-21T15:33:05.622Z,78.50
2022-11-21T15:36:13.620Z,78.40
2022-11-21T15:38:53.545Z,78.40
2022-11-21T15:41:30.000Z,78.40
2022-11-21T15:44:23.147Z,78.50
2022-11-21T15:46:54.019Z,78.10
2022-11-21T15:49:32.896Z,78.20
2022-11-21T15:52:07.297Z,78.50
2022-11-21T15:54:40.129Z,78.50
2022-11-21T15:57:10.740Z,78.50
2022-11-21T15:59:43.423Z,78.80
2022-11-21T16:02:14.910Z,78.60
2022-11-21T16:04:44.469Z,78.50
2022-11-21T16:07:14.015Z,78.40
2022-11-21T16:09:46.292Z,78.80
2022-11-21T16:12:15.783Z,78.20
2022-11-21T16:14:45.240Z,78.10
2022-11-21T16:17:15.750Z,78.60
2022-11-21T16:19:45.244Z,79.10
2022-11-21T16:22:17.035Z,78.30
2022-11-21T16:24:47.975Z,78.00
2022-11-21T16:27:17.511Z,78.20
2022-11-21T16:29:47.073Z,78.20
2022-11-21T16:32:16.484Z,78.30
2022-11-21T16:34:47.098Z,78.30
2022-11-21T16:37:16.686Z,78.50
2022-11-21T16:39:52.031Z,79.00
2022-11-21T16:42:21.876Z,79.00
2022-11-21T16:44:51.349Z,78.90
2022-11-21T16:47:20.793Z,78.80
2022-11-21T16:49:50.439Z,78.80
2022-11-21T16:52:19.856Z,79.00
2022-11-21T16:54:53.599Z,78.90
2022-11-21T16:57:23.035Z,78.50
2022-11-21T16:59:52.441Z,78.70
2022-11-21T17:02:21.831Z,78.60
2022-11-21T17:04:52.429Z,78.80
2022-11-21T17:07:21.875Z,79.00
2022-11-21T17:09:53.385Z,79.00
2022-11-21T17:12:23.418Z,79.00
2022-11-21T17:14:53.187Z,78.70
2022-11-21T17:17:25.448Z,78.70
2022-11-21T17:19:55.516Z,78.80
2022-11-21T17:22:25.620Z,78.60
2022-11-21T17:24:56.670Z,78.90
2022-11-21T17:27:26.481Z,78.80
2022-11-21T17:29:56.072Z,78.70
2022-11-21T17:32:25.583Z,78.60
2022-11-21T17:34:55.122Z,78.80
2022-11-21T17:37:24.621Z,79.10
2022-11-21T17:39:55.607Z,79.30
2022-11-21T17:42:26.948Z,79.20
2022-11-21T17:44:59.407Z,79.20
2022-11-21T17:47:28.917Z,79.90
2022-11-21T17:50:05.739Z,79.10
2022-11-21T17:52:35.875Z,78.80
2022-11-21T17:55:07.559Z,78.50
2022-11-21T17:57:37.032Z,78.50
2022-11-21T18:00:11.648Z,78.90
2022-11-21T18:02:41.201Z,78.80
2022-11-21T18:05:10.750Z,78.70
2022-11-21T18:07:40.159Z,79.20
2022-11-21T18:10:40.849Z,79.20
2022-11-21T18:13:00.927Z,79.40
2022-11-21T18:15:30.322Z,79.30
2022-11-21T18:17:59.734Z,79.40
2022-11-21T18:20:29.122Z,79.60
2022-11-21T18:22:58.495Z,79.60
2022-11-21T18:25:29.282Z,79.60
2022-11-21T18:27:58.752Z,79.30
2022-11-21T18:30:28.192Z,79.50
2022-11-21T18:32:57.636Z,79.60
2022-11-21T18:35:27.610Z,79.60
2022-11-21T18:37:59.848Z,79.60
2022-11-21T18:40:30.678Z,79.90
2022-11-21T18:43:00.304Z,79.40
2022-11-21T18:45:29.879Z,79.60
2022-11-21T18:47:59.221Z,79.80
2022-11-21T18:50:29.033Z,80.10
2022-11-21T18:52:58.472Z,80.10
2022-11-21T18:55:29.334Z,79.90
2022-11-21T18:57:58.765Z,79.90
2022-11-21T19:00:28.151Z,79.80
2022-11-21T19:02:57.524Z,79.80
2022-11-21T19:05:26.960Z,79.60
2022-11-21T19:07:56.290Z,79.60
2022-11-21T19:10:43.008Z,79.60
2022-11-21T19:13:13.425Z,79.70
2022-11-21T19:15:43.117Z,79.60
2022-11-21T19:18:13.483Z,79.50
2022-11-21T19:20:43.266Z,79.50
2022-11-21T19:23:12.743Z,79.50
2022-11-21T19:25:43.749Z,79.60
2022-11-21T19:28:13.252Z,79.70
2022-11-21T19:30:42.889Z,79.70
2022-11-21T19:33:14.238Z,79.90
2022-11-21T19:35:44.364Z,79.70
2022-11-21T19:38:16.411Z,79.90
2022-11-21T19:41:07.410Z,79.50
2022-11-21T19:43:40.028Z,79.70
2022-11-21T19:46:09.722Z,79.70
2022-11-21T19:48:39.223Z,79.70
2022-11-21T19:51:09.240Z,79.80
2022-11-21T19:53:40.346Z,80.00
2022-11-21T19:56:15.967Z,80.10
2022-11-21T19:58:46.419Z,80.00
2022-11-21T20:01:20.367Z,80.10
2022-11-21T20:03:51.860Z,80.00
2022-11-21T20:06:24.350Z,80.20
2022-11-21T20:08:57.052Z,80.20
2022-11-21T20:11:30.225Z,80.10
2022-11-21T20:14:00.223Z,79.70
2022-11-21T20:16:32.341Z,79.80
2022-11-21T20:19:07.365Z,79.60
2022-11-21T20:21:37.615Z,79.90
2022-11-21T20:24:08.748Z,79.90
2022-11-21T20:26:40.433Z,79.80
2022-11-21T20:29:11.463Z,79.60
2022-11-21T20:31:41.055Z,79.80
2022-11-21T20:34:13.723Z,80.10
2022-11-21T20:36:44.316Z,80.80
2022-11-21T20:39:16.526Z,79.70
2022-11-21T20:41:50.348Z,79.40
2022-11-21T20:47:12.477Z,79.80
2022-11-21T20:49:41.879Z,79.80
2022-11-21T20:55:00.592Z,80.20
2022-11-21T20:57:30.993Z,80.30
2022-11-21T20:59:59.978Z,80.10
2022-11-21T21:02:29.009Z,80.00
2022-11-21T21:05:16.695Z,79.90
2022-11-21T21:08:05.171Z,79.90
2022-11-21T21:11:05.754Z,79.60
2022-11-21T21:13:55.520Z,79.30
2022-11-21T21:16:45.261Z,78.70
2022-11-21T21:19:33.151Z,78.30
2022-11-21T21:22:21.277Z,78.40
2022-11-21T21:25:09.907Z,78.10
2022-11-21T21:27:57.731Z,78.10
2022-11-21T21:30:46.759Z,78.30
2022-11-21T21:33:34.610Z,78.40
2022-11-21T21:36:25.057Z,78.50
2022-11-21T21:39:12.797Z,78.50
2022-11-21T21:42:00.298Z,78.60
2022-11-21T21:44:48.239Z,78.70
2022-11-21T21:47:38.234Z,78.60
2022-11-21T21:50:25.997Z,78.70
2022-11-21T21:53:13.579Z,78.80
2022-11-21T21:56:01.781Z,78.70
2022-11-21T21:58:51.429Z,78.90
2022-11-21T22:01:39.107Z,78.80
2022-11-21T22:04:28.567Z,78.90
2022-11-21T22:07:16.306Z,79.00
2022-11-21T22:10:04.495Z,79.20
2022-11-21T22:12:52.116Z,79.60
2022-11-21T22:15:39.862Z,79.50
2022-11-21T22:18:28.268Z,79.60
2022-11-21T22:21:19.061Z,79.70
2022-11-21T22:24:28.726Z,79.60
2022-11-21T22:27:16.601Z,79.70
2022-11-21T22:30:05.022Z,79.60
2022-11-21T22:32:53.681Z,79.80
2022-11-21T22:35:41.317Z,80.00
2022-11-21T22:38:30.693Z,80.10
2022-11-21T22:41:23.056Z,80.40
2022-11-21T22:44:11.010Z,80.60
2022-11-21T22:46:59.791Z,80.60
2022-11-21T22:49:47.719Z,80.70
2022-11-21T22:52:35.590Z,80.80
2022-11-21T22:55:24.707Z,81.00
2022-11-21T22:58:12.721Z,81.00
2022-11-21T23:01:06.344Z,81.00
2022-11-21T23:03:55.746Z,81.20
2022-11-21T23:06:43.576Z,81.20
2022-11-21T23:09:31.678Z,81.30
2022-11-21T23:12:20.890Z,81.20
2022-11-21T23:15:10.081Z,81.30
2022-11-21T23:17:58.127Z,81.30
2022-11-21T23:20:46.034Z,81.40
2022-11-21T23:23:34.311Z,81.50
2022-11-21T23:26:22.136Z,81.60
2022-11-21T23:29:11.478Z,81.50
2022-11-21T23:31:59.044Z,81.50
2022-11-21T23:34:46.573Z,81.50
2022-11-21T23:37:34.280Z,82.30
2022-11-21T23:40:23.975Z,81.60
2022-11-21T23:43:11.717Z,81.70
2022-11-21T23:46:00.926Z,81.60
2022-11-21T23:48:48.722Z,81.60
2022-11-21T23:51:36.683Z,81.60
2022-11-21T23:54:24.327Z,81.70
2022-11-21T23:57:12.245Z,81.60
