createdAt,value
2018-04-10T00:00:43.903Z,0.00
2018-04-10T00:01:43.865Z,0.00
2018-04-10T00:02:43.908Z,0.00
2018-04-10T00:03:43.859Z,0.00
2018-04-10T00:04:43.840Z,0.00
2018-04-10T00:05:43.843Z,0.00
2018-04-10T00:06:43.834Z,0.00
2018-04-10T00:07:43.850Z,0.00
2018-04-10T00:08:43.809Z,0.00
2018-04-10T00:09:43.819Z,0.00
2018-04-10T00:10:43.797Z,0.00
2018-04-10T00:11:43.770Z,0.00
2018-04-10T00:12:43.810Z,0.00
2018-04-10T00:13:43.790Z,0.00
2018-04-10T00:14:43.760Z,0.00
2018-04-10T00:15:43.740Z,0.00
2018-04-10T00:16:43.761Z,0.00
2018-04-10T00:17:43.772Z,0.00
2018-04-10T00:18:43.724Z,0.00
2018-04-10T00:19:43.702Z,0.00
2018-04-10T00:20:43.717Z,0.00
2018-04-10T00:21:43.702Z,0.00
2018-04-10T00:22:43.674Z,0.00
2018-04-10T00:23:43.691Z,0.00
2018-04-10T00:24:43.661Z,0.00
2018-04-10T00:25:43.664Z,0.00
2018-04-10T00:26:43.650Z,0.00
2018-04-10T00:27:43.675Z,0.00
2018-04-10T00:28:43.634Z,0.00
2018-04-10T00:29:43.626Z,0.00
2018-04-10T00:30:43.613Z,0.00
2018-04-10T00:31:43.599Z,0.00
2018-04-10T00:32:43.591Z,0.00
2018-04-10T00:33:43.612Z,0.00
2018-04-10T00:34:43.638Z,0.00
2018-04-10T00:35:43.569Z,0.00
2018-04-10T00:36:43.542Z,0.00
2018-04-10T00:37:43.538Z,0.00
2018-04-10T00:38:43.548Z,0.00
2018-04-10T00:39:43.529Z,0.00
2018-04-10T00:40:43.533Z,0.00
2018-04-10T00:41:43.517Z,0.00
2018-04-10T00:42:43.506Z,0.00
2018-04-10T00:43:43.500Z,0.00
2018-04-10T00:44:43.488Z,0.00
2018-04-10T00:45:43.534Z,0.00
2018-04-10T00:46:43.468Z,0.00
2018-04-10T00:47:43.447Z,0.00
2018-04-10T00:48:43.436Z,0.00
2018-04-10T00:49:43.423Z,0.00
2018-04-10T00:50:43.405Z,0.00
2018-04-10T00:51:43.430Z,0.00
2018-04-10T00:52:43.734Z,0.00
2018-04-10T00:53:43.404Z,0.00
2018-04-10T00:54:43.377Z,0.00
2018-04-10T00:55:43.457Z,0.00
2018-04-10T00:56:43.365Z,0.00
2018-04-10T00:57:43.357Z,0.00
2018-04-10T00:58:43.383Z,0.00
2018-04-10T00:59:43.395Z,0.00
2018-04-10T01:00:43.317Z,0.00
2018-04-10T01:01:43.327Z,0.00
2018-04-10T01:02:43.665Z,0.00
2018-04-10T01:03:43.332Z,0.00
2018-04-10T01:04:43.296Z,0.00
2018-04-10T01:05:43.283Z,0.00
2018-04-10T01:06:43.266Z,0.00
2018-04-10T01:07:43.272Z,0.00
2018-04-10T01:08:43.318Z,0.00
2018-04-10T01:09:43.233Z,0.00
2018-04-10T01:10:43.241Z,0.00
2018-04-10T01:11:43.244Z,0.00
2018-04-10T01:12:43.222Z,0.00
2018-04-10T01:13:43.210Z,0.00
2018-04-10T01:14:43.239Z,0.00
2018-04-10T01:15:43.222Z,0.00
2018-04-10T01:16:43.189Z,0.00
2018-04-10T01:17:43.166Z,0.00
2018-04-10T01:18:43.168Z,0.00
2018-04-10T01:19:43.199Z,0.00
2018-04-10T01:20:43.146Z,0.00
2018-04-10T01:21:43.147Z,0.00
2018-04-10T01:22:43.129Z,0.00
2018-04-10T01:23:43.115Z,0.00
2018-04-10T01:24:43.116Z,0.00
2018-04-10T01:25:43.117Z,0.00
2018-04-10T01:26:43.090Z,0.00
2018-04-10T01:27:43.076Z,0.00
2018-04-10T01:28:43.072Z,0.00
2018-04-10T01:29:43.085Z,0.00
2018-04-10T01:30:43.052Z,0.00
2018-04-10T01:31:43.048Z,0.00
2018-04-10T01:32:43.038Z,0.00
2018-04-10T01:33:43.018Z,0.00
2018-04-10T01:34:43.015Z,0.00
2018-04-10T01:35:42.999Z,0.00
2018-04-10T01:36:42.999Z,0.00
2018-04-10T01:37:42.985Z,0.00
2018-04-10T01:38:42.991Z,0.00
2018-04-10T01:39:43.205Z,0.00
2018-04-10T01:40:42.958Z,0.00
2018-04-10T01:41:42.953Z,0.00
2018-04-10T01:42:42.931Z,0.00
2018-04-10T01:43:42.945Z,0.00
2018-04-10T01:44:42.915Z,0.00
2018-04-10T01:45:43.268Z,0.00
2018-04-10T01:46:42.900Z,0.00
2018-04-10T01:47:42.898Z,0.00
2018-04-10T01:48:42.890Z,0.00
2018-04-10T01:49:42.873Z,0.00
2018-04-10T01:50:42.872Z,0.00
2018-04-10T01:51:42.856Z,0.00
2018-04-10T01:52:42.834Z,0.00
2018-04-10T01:53:42.843Z,0.00
2018-04-10T01:54:42.842Z,0.00
2018-04-10T01:55:45.152Z,0.00
2018-04-10T01:56:42.838Z,0.00
2018-04-10T01:57:42.836Z,0.00
2018-04-10T01:58:42.797Z,0.00
2018-04-10T01:59:42.777Z,0.00
2018-04-10T02:00:42.770Z,0.00
2018-04-10T02:01:42.849Z,0.00
2018-04-10T02:02:42.757Z,0.00
2018-04-10T02:03:42.751Z,0.00
2018-04-10T02:04:42.729Z,0.00
2018-04-10T02:05:42.718Z,0.00
2018-04-10T02:06:42.714Z,0.00
2018-04-10T02:07:42.783Z,0.00
2018-04-10T02:08:42.696Z,0.00
2018-04-10T02:09:42.683Z,0.00
2018-04-10T02:10:42.723Z,0.00
2018-04-10T02:11:42.674Z,0.00
2018-04-10T02:12:42.662Z,0.00
2018-04-10T02:13:42.645Z,0.00
2018-04-10T02:14:42.649Z,0.00
2018-04-10T02:15:42.638Z,0.00
2018-04-10T02:16:42.613Z,0.00
2018-04-10T02:17:42.631Z,0.00
2018-04-10T02:18:42.622Z,0.00
2018-04-10T02:19:42.591Z,0.00
2018-04-10T02:20:42.564Z,0.00
2018-04-10T02:21:42.612Z,0.00
2018-04-10T02:22:42.551Z,0.00
2018-04-10T02:23:42.556Z,0.00
2018-04-10T02:24:42.562Z,0.00
2018-04-10T02:25:42.534Z,0.00
2018-04-10T02:26:42.533Z,0.00
2018-04-10T02:27:42.501Z,0.00
2018-04-10T02:28:42.536Z,0.00
2018-04-10T02:29:42.487Z,0.00
2018-04-10T02:30:42.516Z,0.00
2018-04-10T02:31:42.467Z,0.00
2018-04-10T02:32:42.526Z,0.00
2018-04-10T02:33:42.468Z,0.00
2018-04-10T02:34:42.440Z,0.00
2018-04-10T02:35:42.453Z,0.00
2018-04-10T02:36:42.445Z,0.00
2018-04-10T02:37:42.451Z,0.00
2018-04-10T02:38:42.411Z,0.00
2018-04-10T02:39:42.384Z,0.00
2018-04-10T02:40:42.385Z,0.00
2018-04-10T02:41:42.392Z,0.00
2018-04-10T02:42:42.401Z,0.00
2018-04-10T02:43:42.342Z,0.00
2018-04-10T02:44:42.416Z,0.00
2018-04-10T02:45:42.341Z,0.00
2018-04-10T02:46:42.326Z,0.00
2018-04-10T02:47:42.304Z,0.00
2018-04-10T02:48:42.307Z,0.00
2018-04-10T02:49:42.284Z,0.00
2018-04-10T02:50:42.292Z,0.00
2018-04-10T02:51:42.269Z,0.00
2018-04-10T02:52:42.282Z,0.00
2018-04-10T02:53:42.257Z,0.00
2018-04-10T02:54:42.249Z,0.00
2018-04-10T02:55:42.304Z,0.00
2018-04-10T02:56:42.245Z,0.00
2018-04-10T02:57:42.223Z,0.00
2018-04-10T02:58:42.212Z,0.00
2018-04-10T02:59:42.189Z,0.00
2018-04-10T03:00:42.204Z,0.00
2018-04-10T03:01:42.223Z,0.00
2018-04-10T03:02:42.207Z,0.00
2018-04-10T03:03:42.168Z,0.00
2018-04-10T03:04:42.171Z,0.00
2018-04-10T03:05:42.147Z,0.00
2018-04-10T03:06:42.146Z,0.00
2018-04-10T03:07:42.127Z,0.00
2018-04-10T03:08:42.117Z,0.00
2018-04-10T03:09:42.202Z,0.00
2018-04-10T03:10:42.113Z,0.00
2018-04-10T03:11:42.092Z,0.00
2018-04-10T03:12:42.063Z,0.00
2018-04-10T03:13:42.070Z,0.00
2018-04-10T03:14:42.052Z,0.00
2018-04-10T03:15:42.057Z,0.00
2018-04-10T03:16:42.037Z,0.00
2018-04-10T03:17:42.040Z,0.00
2018-04-10T03:18:42.010Z,0.00
2018-04-10T03:19:42.024Z,0.00
2018-04-10T03:20:42.062Z,0.00
2018-04-10T03:21:42.003Z,0.00
2018-04-10T03:22:41.988Z,0.00
2018-04-10T03:23:41.972Z,0.00
2018-04-10T03:24:41.938Z,0.00
2018-04-10T03:25:41.951Z,0.00
2018-04-10T03:26:41.986Z,0.00
2018-04-10T03:27:41.928Z,0.00
2018-04-10T03:28:41.907Z,0.00
2018-04-10T03:29:41.897Z,0.00
2018-04-10T03:30:41.890Z,0.00
2018-04-10T03:31:41.875Z,0.00
2018-04-10T03:32:41.883Z,0.00
2018-04-10T03:33:41.855Z,0.00
2018-04-10T03:34:41.838Z,0.00
2018-04-10T03:35:42.058Z,0.00
2018-04-10T03:36:41.875Z,0.00
2018-04-10T03:37:41.811Z,0.00
2018-04-10T03:38:41.827Z,0.00
2018-04-10T03:39:41.790Z,0.00
2018-04-10T03:40:41.814Z,0.00
2018-04-10T03:41:41.837Z,0.00
2018-04-10T03:42:41.778Z,0.00
2018-04-10T03:43:41.770Z,0.00
2018-04-10T03:44:41.773Z,0.00
2018-04-10T03:45:41.743Z,0.00
2018-04-10T03:46:41.754Z,0.00
2018-04-10T03:47:41.728Z,0.00
2018-04-10T03:48:41.710Z,0.00
2018-04-10T03:49:41.722Z,0.00
2018-04-10T03:50:41.738Z,0.00
2018-04-10T03:51:41.666Z,0.00
2018-04-10T03:52:41.671Z,0.00
2018-04-10T03:53:41.648Z,0.00
2018-04-10T03:54:41.633Z,0.00
2018-04-10T03:55:41.659Z,0.00
2018-04-10T03:56:41.657Z,0.00
2018-04-10T03:57:41.664Z,0.00
2018-04-10T03:58:41.612Z,0.00
2018-04-10T03:59:41.609Z,0.00
2018-04-10T04:00:41.609Z,0.00
2018-04-10T04:01:41.553Z,0.00
2018-04-10T04:02:41.611Z,0.00
2018-04-10T04:03:41.560Z,0.00
2018-04-10T04:04:41.530Z,0.00
2018-04-10T04:05:41.671Z,0.00
2018-04-10T04:06:41.530Z,0.00
2018-04-10T04:07:41.508Z,0.00
2018-04-10T04:08:41.518Z,0.00
2018-04-10T04:09:41.476Z,0.00
2018-04-10T04:10:41.484Z,0.00
2018-04-10T04:11:41.458Z,0.00
2018-04-10T04:12:41.443Z,0.00
2018-04-10T04:13:41.477Z,0.00
2018-04-10T04:14:41.425Z,0.00
2018-04-10T04:15:41.430Z,0.00
2018-04-10T04:16:41.391Z,0.00
2018-04-10T04:17:41.394Z,0.00
2018-04-10T04:18:41.439Z,0.00
2018-04-10T04:19:41.369Z,0.00
2018-04-10T04:20:41.389Z,0.00
2018-04-10T04:21:41.338Z,0.00
2018-04-10T04:22:41.351Z,0.00
2018-04-10T04:23:41.324Z,0.00
2018-04-10T04:24:41.363Z,0.00
2018-04-10T04:25:41.361Z,0.00
2018-04-10T04:26:41.291Z,0.00
2018-04-10T04:27:41.279Z,0.00
2018-04-10T04:28:41.258Z,0.00
2018-04-10T04:29:41.267Z,0.00
2018-04-10T04:30:41.306Z,0.00
2018-04-10T04:31:41.251Z,0.00
2018-04-10T04:32:41.225Z,0.00
2018-04-10T04:33:41.216Z,0.00
2018-04-10T04:34:41.205Z,0.00
2018-04-10T04:35:41.308Z,0.00
2018-04-10T04:36:41.170Z,0.00
2018-04-10T04:37:41.186Z,0.00
2018-04-10T04:38:41.162Z,0.00
2018-04-10T04:39:41.140Z,0.00
2018-04-10T04:40:41.153Z,0.00
2018-04-10T04:41:41.193Z,0.00
2018-04-10T04:42:41.110Z,0.00
2018-04-10T04:43:41.111Z,5.63
2018-04-10T04:44:41.247Z,5.63
2018-04-10T04:45:41.088Z,5.63
2018-04-10T04:46:41.093Z,5.63
2018-04-10T04:47:41.074Z,5.63
2018-04-10T04:48:41.056Z,5.63
2018-04-10T04:49:41.034Z,5.63
2018-04-10T04:50:41.034Z,11.25
2018-04-10T04:51:41.027Z,11.25
2018-04-10T04:52:41.031Z,11.25
2018-04-10T04:53:41.000Z,11.25
2018-04-10T04:54:41.029Z,11.25
2018-04-10T04:55:41.000Z,16.88
2018-04-10T04:56:40.959Z,16.88
2018-04-10T04:57:40.958Z,16.88
2018-04-10T04:58:40.939Z,16.88
2018-04-10T04:59:40.938Z,16.88
2018-04-10T05:00:40.976Z,22.50
2018-04-10T05:01:40.920Z,22.50
2018-04-10T05:02:40.899Z,22.50
2018-04-10T05:03:40.887Z,22.50
2018-04-10T05:04:40.883Z,28.13
2018-04-10T05:05:40.875Z,28.13
2018-04-10T05:06:40.887Z,28.13
2018-04-10T05:07:40.860Z,28.13
2018-04-10T05:08:40.848Z,28.13
2018-04-10T05:09:40.853Z,33.75
2018-04-10T05:10:40.842Z,33.75
2018-04-10T05:11:40.885Z,33.75
2018-04-10T05:12:40.804Z,33.75
2018-04-10T05:13:40.787Z,33.75
2018-04-10T05:14:40.777Z,33.75
2018-04-10T05:15:40.771Z,39.38
2018-04-10T05:16:40.796Z,39.38
2018-04-10T05:17:40.783Z,39.38
2018-04-10T05:18:40.772Z,39.38
2018-04-10T05:19:40.763Z,39.38
2018-04-10T05:20:40.730Z,39.38
2018-04-10T05:21:40.697Z,45.00
2018-04-10T05:22:40.700Z,45.00
2018-04-10T05:23:40.692Z,45.00
2018-04-10T05:24:40.707Z,45.00
2018-04-10T05:25:40.661Z,50.63
2018-04-10T05:26:40.655Z,50.63
2018-04-10T05:27:40.651Z,50.63
2018-04-10T05:28:40.625Z,50.63
2018-04-10T05:29:40.677Z,56.25
2018-04-10T05:30:40.605Z,56.25
2018-04-10T05:31:40.605Z,56.25
2018-04-10T05:32:40.606Z,56.25
2018-04-10T05:33:40.593Z,56.25
2018-04-10T05:34:40.590Z,61.88
2018-04-10T05:35:40.848Z,61.88
2018-04-10T05:36:40.541Z,61.88
2018-04-10T05:37:40.532Z,61.88
2018-04-10T05:38:40.527Z,67.50
2018-04-10T05:39:40.534Z,67.50
2018-04-10T05:40:40.514Z,67.50
2018-04-10T05:41:40.513Z,67.50
2018-04-10T05:42:40.502Z,67.50
2018-04-10T05:43:40.474Z,67.50
2018-04-10T05:44:40.497Z,67.50
2018-04-10T05:45:40.471Z,73.13
2018-04-10T05:46:40.449Z,73.13
2018-04-10T05:47:40.459Z,73.13
2018-04-10T05:48:40.429Z,73.13
2018-04-10T05:49:40.476Z,73.13
2018-04-10T05:50:40.423Z,73.13
2018-04-10T05:51:40.411Z,73.13
2018-04-10T05:52:40.386Z,78.75
2018-04-10T05:53:40.373Z,78.75
2018-04-10T05:54:40.374Z,78.75
2018-04-10T05:55:40.399Z,78.75
2018-04-10T05:56:40.362Z,78.75
2018-04-10T05:57:40.329Z,78.75
2018-04-10T05:58:40.361Z,78.75
2018-04-10T05:59:40.330Z,78.75
2018-04-10T06:00:40.341Z,78.75
2018-04-10T06:01:40.296Z,78.75
2018-04-10T06:02:40.299Z,78.75
2018-04-10T06:03:40.289Z,78.75
2018-04-10T06:04:40.288Z,78.75
2018-04-10T06:05:40.264Z,84.38
2018-04-10T06:06:40.243Z,78.75
2018-04-10T06:07:40.236Z,78.75
2018-04-10T06:08:40.242Z,78.75
2018-04-10T06:09:40.262Z,84.38
2018-04-10T06:10:40.235Z,84.38
2018-04-10T06:11:40.214Z,84.38
2018-04-10T06:12:40.244Z,84.38
2018-04-10T06:13:40.204Z,84.38
2018-04-10T06:14:40.183Z,90.00
2018-04-10T06:15:40.168Z,90.00
2018-04-10T06:16:40.152Z,90.00
2018-04-10T06:17:40.138Z,90.00
2018-04-10T06:18:40.151Z,90.00
2018-04-10T06:19:40.134Z,95.63
2018-04-10T06:20:40.123Z,95.63
2018-04-10T06:21:40.121Z,101.25
2018-04-10T06:22:40.118Z,101.25
2018-04-10T06:23:40.097Z,101.25
2018-04-10T06:24:40.136Z,101.25
2018-04-10T06:25:40.092Z,101.25
2018-04-10T06:26:40.067Z,106.88
2018-04-10T06:27:40.071Z,106.88
2018-04-10T06:28:40.051Z,106.88
2018-04-10T06:29:40.065Z,112.50
2018-04-10T06:30:40.018Z,112.50
2018-04-10T06:31:40.012Z,112.50
2018-04-10T06:32:40.063Z,112.50
2018-04-10T06:33:39.993Z,112.50
2018-04-10T06:34:40.006Z,118.13
2018-04-10T06:35:39.982Z,118.13
2018-04-10T06:36:39.987Z,123.75
2018-04-10T06:37:39.954Z,123.75
2018-04-10T06:38:40.023Z,129.38
2018-04-10T06:39:39.938Z,135.00
2018-04-10T06:40:39.941Z,135.00
2018-04-10T06:41:39.920Z,135.00
2018-04-10T06:42:39.924Z,140.63
2018-04-10T06:43:39.921Z,140.63
2018-04-10T06:44:39.935Z,140.63
2018-04-10T06:45:39.887Z,140.63
2018-04-10T06:46:39.889Z,146.25
2018-04-10T06:47:39.921Z,146.25
2018-04-10T06:48:39.870Z,151.88
2018-04-10T06:49:39.888Z,151.88
2018-04-10T06:50:39.848Z,157.50
2018-04-10T06:51:39.833Z,157.50
2018-04-10T06:52:39.822Z,163.13
2018-04-10T06:53:39.833Z,163.13
2018-04-10T06:54:39.853Z,163.13
2018-04-10T06:55:39.856Z,168.75
2018-04-10T06:56:39.784Z,168.75
2018-04-10T06:57:39.796Z,168.75
2018-04-10T06:58:39.788Z,168.75
2018-04-10T06:59:39.784Z,168.75
2018-04-10T07:00:39.751Z,168.75
2018-04-10T07:01:39.846Z,168.75
2018-04-10T07:02:39.745Z,168.75
2018-04-10T07:03:39.744Z,168.75
2018-04-10T07:04:39.719Z,174.38
2018-04-10T07:05:39.729Z,174.38
2018-04-10T07:06:39.730Z,180.00
2018-04-10T07:07:39.721Z,174.38
2018-04-10T07:08:39.689Z,180.00
2018-04-10T07:09:39.676Z,180.00
2018-04-10T07:10:39.676Z,180.00
2018-04-10T07:11:39.678Z,185.63
2018-04-10T07:12:39.703Z,185.63
2018-04-10T07:13:39.644Z,191.25
2018-04-10T07:14:39.665Z,191.25
2018-04-10T07:15:39.647Z,191.25
2018-04-10T07:16:39.626Z,191.25
2018-04-10T07:17:39.614Z,191.25
2018-04-10T07:18:39.629Z,191.25
2018-04-10T07:19:39.597Z,191.25
2018-04-10T07:20:39.615Z,196.88
2018-04-10T07:21:39.600Z,202.50
2018-04-10T07:22:39.589Z,196.88
2018-04-10T07:23:39.569Z,196.88
2018-04-10T07:24:39.579Z,202.50
2018-04-10T07:25:39.565Z,208.13
2018-04-10T07:26:39.547Z,213.75
2018-04-10T07:27:39.550Z,219.38
2018-04-10T07:28:39.532Z,219.38
2018-04-10T07:29:39.534Z,225.00
2018-04-10T07:30:39.528Z,230.63
2018-04-10T07:31:39.518Z,230.63
2018-04-10T07:32:39.502Z,230.63
2018-04-10T07:33:39.484Z,236.25
2018-04-10T07:34:39.496Z,236.25
2018-04-10T07:35:39.484Z,236.25
2018-04-10T07:36:39.502Z,236.25
2018-04-10T07:37:39.462Z,236.25
2018-04-10T07:38:39.449Z,241.88
2018-04-10T07:39:39.503Z,247.50
2018-04-10T07:40:39.470Z,247.50
2018-04-10T07:41:39.797Z,247.50
2018-04-10T07:42:39.422Z,247.50
2018-04-10T07:43:39.430Z,247.50
2018-04-10T07:44:39.420Z,247.50
2018-04-10T07:45:39.413Z,247.50
2018-04-10T07:46:39.425Z,241.88
2018-04-10T07:47:39.405Z,230.63
2018-04-10T07:48:39.380Z,230.63
2018-04-10T07:49:39.409Z,225.00
2018-04-10T07:50:39.367Z,219.38
2018-04-10T07:51:39.377Z,219.38
2018-04-10T07:52:39.430Z,213.75
2018-04-10T07:53:39.374Z,208.13
2018-04-10T07:54:39.351Z,208.13
2018-04-10T07:55:39.359Z,202.50
2018-04-10T07:56:39.333Z,196.88
2018-04-10T07:57:39.329Z,191.25
2018-04-10T07:58:39.367Z,191.25
2018-04-10T07:59:39.352Z,185.63
2018-04-10T08:00:39.323Z,185.63
2018-04-10T08:01:39.301Z,180.00
2018-04-10T08:02:39.331Z,180.00
2018-04-10T08:03:39.352Z,180.00
2018-04-10T08:04:39.272Z,174.38
2018-04-10T08:05:39.269Z,180.00
2018-04-10T08:06:39.251Z,180.00
2018-04-10T08:07:39.254Z,180.00
2018-04-10T08:08:39.240Z,180.00
2018-04-10T08:09:39.265Z,180.00
2018-04-10T08:10:39.242Z,174.38
2018-04-10T08:11:39.223Z,174.38
2018-04-10T08:12:39.222Z,174.38
2018-04-10T08:13:39.230Z,174.38
2018-04-10T08:14:39.200Z,174.38
2018-04-10T08:15:39.194Z,168.75
2018-04-10T08:16:39.195Z,168.75
2018-04-10T08:17:39.178Z,163.13
2018-04-10T08:18:39.192Z,168.75
2018-04-10T08:19:39.174Z,168.75
2018-04-10T08:20:39.156Z,168.75
2018-04-10T08:21:39.140Z,168.75
2018-04-10T08:22:39.134Z,174.38
2018-04-10T08:23:39.162Z,174.38
2018-04-10T08:24:39.124Z,185.63
2018-04-10T08:25:39.189Z,191.25
2018-04-10T08:26:39.115Z,202.50
2018-04-10T08:27:39.099Z,202.50
2018-04-10T08:28:39.100Z,208.13
2018-04-10T08:29:39.091Z,219.38
2018-04-10T08:30:39.090Z,225.00
2018-04-10T08:31:39.087Z,230.63
2018-04-10T08:32:39.073Z,230.63
2018-04-10T08:33:39.064Z,236.25
2018-04-10T08:34:39.045Z,236.25
2018-04-10T08:35:39.043Z,241.88
2018-04-10T08:36:39.058Z,247.50
2018-04-10T08:37:39.028Z,241.88
2018-04-10T08:38:39.056Z,247.50
2018-04-10T08:39:39.009Z,253.13
2018-04-10T08:40:39.016Z,264.38
2018-04-10T08:41:39.000Z,275.63
2018-04-10T08:42:39.004Z,292.50
2018-04-10T08:43:38.981Z,303.75
2018-04-10T08:44:38.973Z,315.00
2018-04-10T08:45:38.992Z,331.88
2018-04-10T08:46:38.960Z,348.75
2018-04-10T08:47:38.950Z,365.63
2018-04-10T08:48:38.986Z,371.25
2018-04-10T08:49:38.999Z,382.50
2018-04-10T08:50:38.974Z,393.75
2018-04-10T08:51:38.922Z,410.63
2018-04-10T08:52:38.940Z,416.25
2018-04-10T08:53:38.926Z,421.88
2018-04-10T08:54:39.588Z,416.25
2018-04-10T08:55:39.885Z,405.00
2018-04-10T08:56:39.603Z,399.38
2018-04-10T08:57:39.673Z,388.13
2018-04-10T08:58:40.358Z,376.88
2018-04-10T08:59:39.589Z,371.25
2018-04-10T09:00:39.568Z,360.00
2018-04-10T09:01:38.878Z,348.75
2018-04-10T09:02:38.871Z,337.50
2018-04-10T09:03:38.871Z,337.50
2018-04-10T09:04:38.854Z,331.88
2018-04-10T09:05:38.858Z,326.25
2018-04-10T09:06:38.894Z,320.63
2018-04-10T09:07:38.847Z,315.00
2018-04-10T09:08:38.839Z,309.38
2018-04-10T09:09:38.826Z,309.38
2018-04-10T09:10:38.861Z,303.75
2018-04-10T09:11:38.823Z,303.75
2018-04-10T09:12:38.883Z,303.75
2018-04-10T09:13:38.797Z,298.13
2018-04-10T09:14:38.826Z,309.38
2018-04-10T09:15:38.837Z,320.63
2018-04-10T09:16:38.816Z,331.88
2018-04-10T09:17:38.784Z,343.13
2018-04-10T09:18:38.789Z,331.88
2018-04-10T09:19:38.776Z,337.50
2018-04-10T09:20:38.845Z,343.13
2018-04-10T09:21:38.778Z,343.13
2018-04-10T09:22:38.776Z,348.75
2018-04-10T09:23:38.762Z,354.38
2018-04-10T09:24:38.773Z,360.00
2018-04-10T09:25:38.888Z,360.00
2018-04-10T09:26:38.787Z,354.38
2018-04-10T09:27:38.805Z,360.00
2018-04-10T09:28:38.722Z,365.63
2018-04-10T09:29:38.718Z,371.25
2018-04-10T09:30:38.734Z,376.88
2018-04-10T09:31:38.729Z,388.13
2018-04-10T09:32:38.729Z,393.75
2018-04-10T09:33:38.696Z,405.00
2018-04-10T09:34:38.707Z,410.63
2018-04-10T09:35:38.735Z,410.63
2018-04-10T09:36:38.700Z,416.25
2018-04-10T09:37:38.722Z,416.25
2018-04-10T09:38:38.714Z,410.63
2018-04-10T09:39:38.703Z,405.00
2018-04-10T09:40:38.675Z,410.63
2018-04-10T09:41:38.701Z,433.13
2018-04-10T09:42:38.671Z,450.00
2018-04-10T09:43:38.717Z,489.38
2018-04-10T09:44:38.669Z,489.38
2018-04-10T09:45:38.686Z,483.75
2018-04-10T09:46:38.671Z,511.88
2018-04-10T09:47:38.682Z,540.00
2018-04-10T09:48:38.647Z,568.13
2018-04-10T09:49:38.683Z,596.25
2018-04-10T09:50:38.775Z,590.63
2018-04-10T09:51:38.661Z,607.50
2018-04-10T09:52:38.636Z,624.38
2018-04-10T09:53:38.644Z,725.63
2018-04-10T09:54:38.642Z,1074.38
2018-04-10T09:55:38.887Z,1057.50
2018-04-10T09:56:38.635Z,883.13
2018-04-10T09:57:38.638Z,1130.63
2018-04-10T09:58:38.653Z,1299.38
2018-04-10T09:59:38.655Z,1248.75
2018-04-10T10:00:38.704Z,1237.50
2018-04-10T10:01:38.632Z,1333.13
2018-04-10T10:02:38.628Z,1378.13
2018-04-10T10:03:38.640Z,1451.25
2018-04-10T10:04:38.623Z,1721.25
2018-04-10T10:05:38.629Z,1721.25
2018-04-10T10:06:38.682Z,1653.75
2018-04-10T10:07:38.615Z,1760.63
2018-04-10T10:08:38.635Z,1867.50
2018-04-10T10:09:38.641Z,1861.88
2018-04-10T10:10:38.614Z,1828.13
2018-04-10T10:11:38.606Z,1738.13
2018-04-10T10:12:38.615Z,1608.75
2018-04-10T10:13:38.603Z,1743.75
2018-04-10T10:14:38.613Z,1721.25
2018-04-10T10:15:38.614Z,1417.50
2018-04-10T10:16:39.356Z,1411.88
2018-04-10T10:17:38.620Z,1051.88
2018-04-10T10:18:38.606Z,2154.38
2018-04-10T10:19:38.628Z,2255.63
2018-04-10T10:20:38.610Z,1895.63
2018-04-10T10:21:38.611Z,1693.13
2018-04-10T10:22:38.610Z,2143.13
2018-04-10T10:23:38.603Z,2098.13
2018-04-10T10:24:38.657Z,1839.38
2018-04-10T10:25:38.600Z,1777.50
2018-04-10T10:26:38.614Z,1794.38
2018-04-10T10:27:38.610Z,1445.63
2018-04-10T10:28:38.603Z,1310.63
2018-04-10T10:29:38.593Z,1496.25
2018-04-10T10:30:38.627Z,1625.63
2018-04-10T10:31:38.603Z,1288.13
2018-04-10T10:32:38.623Z,1186.88
2018-04-10T10:33:38.590Z,1125.00
2018-04-10T10:34:38.590Z,1575.00
2018-04-10T10:35:38.898Z,1991.25
2018-04-10T10:36:38.599Z,1783.13
2018-04-10T10:37:38.595Z,1282.50
2018-04-10T10:38:38.595Z,1203.75
2018-04-10T10:39:38.616Z,1524.38
2018-04-10T10:40:38.612Z,1558.13
2018-04-10T10:41:38.657Z,1260.00
2018-04-10T10:42:38.595Z,956.25
2018-04-10T10:43:38.602Z,1057.50
2018-04-10T10:44:38.614Z,1378.13
2018-04-10T10:45:38.589Z,1563.75
2018-04-10T10:46:38.598Z,1001.25
2018-04-10T10:47:38.608Z,821.25
2018-04-10T10:48:38.596Z,1051.88
2018-04-10T10:49:38.586Z,922.50
2018-04-10T10:50:38.585Z,883.13
2018-04-10T10:51:38.583Z,950.63
2018-04-10T10:52:38.967Z,883.13
2018-04-10T10:53:38.593Z,1237.50
2018-04-10T10:54:38.589Z,1715.63
2018-04-10T10:55:38.600Z,1636.88
2018-04-10T10:56:38.601Z,1451.25
2018-04-10T10:57:38.592Z,973.13
2018-04-10T10:58:38.666Z,691.88
2018-04-10T10:59:38.585Z,1035.00
2018-04-10T11:00:38.599Z,1518.75
2018-04-10T11:01:38.589Z,1625.63
2018-04-10T11:02:38.571Z,1237.50
2018-04-10T11:03:38.580Z,1434.38
2018-04-10T11:04:38.603Z,1974.38
2018-04-10T11:05:38.572Z,1800.00
2018-04-10T11:06:38.578Z,1670.63
2018-04-10T11:07:38.579Z,1788.75
2018-04-10T11:08:38.576Z,2008.13
2018-04-10T11:09:38.649Z,1546.88
2018-04-10T11:10:38.572Z,1558.13
2018-04-10T11:11:38.571Z,1771.88
2018-04-10T11:12:38.560Z,1395.00
2018-04-10T11:13:38.603Z,978.75
2018-04-10T11:14:38.561Z,1057.50
2018-04-10T11:15:38.613Z,1383.75
2018-04-10T11:16:38.555Z,1423.13
2018-04-10T11:17:38.572Z,1153.13
2018-04-10T11:18:38.556Z,1091.25
2018-04-10T11:19:38.560Z,1355.63
2018-04-10T11:20:40.024Z,1428.75
2018-04-10T11:21:38.565Z,1271.25
2018-04-10T11:22:38.556Z,1316.25
2018-04-10T11:23:38.551Z,1023.75
2018-04-10T11:24:38.561Z,922.50
2018-04-10T11:25:38.563Z,1023.75
2018-04-10T11:26:38.561Z,973.13
2018-04-10T11:27:38.567Z,1113.75
2018-04-10T11:28:38.546Z,1276.88
2018-04-10T11:29:38.553Z,1305.00
2018-04-10T11:30:38.572Z,1316.25
2018-04-10T11:31:38.571Z,1051.88
2018-04-10T11:32:38.546Z,950.63
2018-04-10T11:33:38.553Z,956.25
2018-04-10T11:34:38.547Z,877.50
2018-04-10T11:35:38.551Z,1006.88
2018-04-10T11:36:38.546Z,1372.50
2018-04-10T11:37:38.565Z,1530.00
2018-04-10T11:38:38.544Z,1530.00
2018-04-10T11:39:38.557Z,1395.00
2018-04-10T11:40:38.594Z,1440.00
2018-04-10T11:41:38.548Z,1445.63
2018-04-10T11:42:38.544Z,1608.75
2018-04-10T11:43:38.553Z,1428.75
2018-04-10T11:44:38.556Z,1687.50
2018-04-10T11:45:38.559Z,1861.88
2018-04-10T11:46:38.564Z,1608.75
2018-04-10T11:47:38.530Z,1535.63
2018-04-10T11:48:38.560Z,1715.63
2018-04-10T11:49:38.540Z,1901.25
2018-04-10T11:50:38.560Z,1603.13
2018-04-10T11:51:38.548Z,1726.88
2018-04-10T11:52:38.537Z,2143.13
2018-04-10T11:53:38.555Z,2435.63
2018-04-10T11:54:38.586Z,2514.38
2018-04-10T11:55:38.530Z,2413.13
2018-04-10T11:56:38.546Z,2565.00
2018-04-10T11:57:38.536Z,2671.88
2018-04-10T11:58:38.558Z,2559.38
2018-04-10T11:59:38.565Z,2840.63
2018-04-10T12:00:38.542Z,2829.38
2018-04-10T12:01:38.538Z,2733.75
2018-04-10T12:02:38.566Z,2531.25
2018-04-10T12:03:38.609Z,2885.63
2018-04-10T12:04:38.558Z,2880.00
2018-04-10T12:05:38.547Z,2919.38
2018-04-10T12:06:38.569Z,2953.13
2018-04-10T12:07:38.551Z,2790.00
2018-04-10T12:08:38.563Z,2851.88
2018-04-10T12:09:38.586Z,2896.88
2018-04-10T12:10:38.566Z,2851.88
2018-04-10T12:11:38.557Z,2908.13
2018-04-10T12:12:38.579Z,2975.63
2018-04-10T12:13:38.566Z,2947.50
2018-04-10T12:14:38.651Z,2981.25
2018-04-10T12:15:38.597Z,2908.13
2018-04-10T12:16:38.590Z,2953.13
2018-04-10T12:17:38.596Z,2835.00
2018-04-10T12:18:38.588Z,2851.88
2018-04-10T12:19:38.602Z,2829.38
2018-04-10T12:20:38.615Z,2806.88
2018-04-10T12:21:38.611Z,2587.50
2018-04-10T12:22:38.618Z,2328.75
2018-04-10T12:23:38.611Z,2581.88
2018-04-10T12:24:38.625Z,2784.38
2018-04-10T12:25:38.985Z,2925.00
2018-04-10T12:26:38.626Z,2795.63
2018-04-10T12:27:38.630Z,2784.38
2018-04-10T12:28:38.655Z,2874.38
2018-04-10T12:29:38.644Z,2953.13
2018-04-10T12:30:38.698Z,2925.00
2018-04-10T12:31:38.721Z,2941.88
2018-04-10T12:32:38.653Z,2992.50
2018-04-10T12:33:38.672Z,2975.63
2018-04-10T12:34:38.688Z,2953.13
2018-04-10T12:35:38.676Z,2958.75
2018-04-10T12:36:38.739Z,2970.00
2018-04-10T12:37:38.712Z,2981.25
2018-04-10T12:38:38.700Z,2767.50
2018-04-10T12:39:38.770Z,2587.50
2018-04-10T12:40:38.710Z,2255.63
2018-04-10T12:41:38.718Z,2531.25
2018-04-10T12:42:38.744Z,2559.38
2018-04-10T12:43:38.743Z,2610.00
2018-04-10T12:44:38.742Z,1721.25