createdAt,value
2022-10-23T00:00:10.788Z,22.5
2022-10-23T00:15:02.851Z,22.6
2022-10-23T00:30:03.932Z,22.6
2022-10-23T00:45:02.420Z,22.6
2022-10-23T01:00:04.147Z,22.6
2022-10-23T01:15:03.954Z,22.6
2022-10-23T01:30:04.960Z,22.7
2022-10-23T01:45:02.280Z,22.7
2022-10-23T02:00:04.892Z,22.7
2022-10-23T02:15:02.199Z,22.7
2022-10-23T02:30:05.119Z,22.7
2022-10-23T02:45:04.755Z,22.8
2022-10-23T03:00:05.849Z,22.8
2022-10-23T03:15:02.204Z,22.8
2022-10-23T03:30:05.337Z,22.8
2022-10-23T03:45:01.867Z,22.8
2022-10-23T04:00:04.159Z,22.8
2022-10-23T04:15:02.083Z,22.8
2022-10-23T04:30:05.290Z,22.8
2022-10-23T04:45:03.206Z,22.7
2022-10-23T05:00:07.080Z,22.6
2022-10-23T05:15:03.242Z,22.5
2022-10-23T05:30:05.832Z,22.5
2022-10-23T05:45:02.014Z,22.5
2022-10-23T06:00:05.893Z,22.4
2022-10-23T06:15:02.979Z,22.4
2022-10-23T06:30:07.819Z,22.4
2022-10-23T06:45:04.618Z,22.3
2022-10-23T07:00:10.169Z,22.3
2022-10-23T07:15:02.631Z,22.3
2022-10-23T07:30:06.100Z,22.4
2022-10-23T07:45:02.856Z,22.4
2022-10-23T08:00:07.132Z,22.4
2022-10-23T08:15:03.392Z,22.4
2022-10-23T08:30:08.814Z,22.4
2022-10-23T08:45:02.585Z,22.4
2022-10-23T09:00:06.366Z,22.5
2022-10-23T09:15:03.199Z,22.5
2022-10-23T09:30:08.160Z,22.5
2022-10-23T09:45:03.879Z,22.5
2022-10-23T10:00:07.527Z,22.6
2022-10-23T10:15:02.641Z,22.7
2022-10-23T10:30:05.770Z,23.0
2022-10-23T10:45:04.342Z,23.1
2022-10-23T11:00:10.115Z,23.4
2022-10-23T11:15:05.935Z,23.5
2022-10-23T11:30:05.516Z,23.7
2022-10-23T11:45:04.131Z,23.7
2022-10-23T12:00:08.316Z,23.9
2022-10-23T12:15:05.593Z,24.0
2022-10-23T12:30:04.775Z,24.2
2022-10-23T12:45:04.199Z,24.2
2022-10-23T13:00:07.939Z,24.4
2022-10-23T13:15:04.594Z,24.4
2022-10-23T13:30:08.529Z,24.6
2022-10-23T13:45:02.919Z,24.7
2022-10-23T14:00:10.069Z,24.6
2022-10-23T14:15:02.184Z,24.6
2022-10-23T14:30:06.121Z,24.4
2022-10-23T14:45:02.987Z,24.4
2022-10-23T15:00:07.652Z,24.3
2022-10-23T15:15:02.836Z,24.3
2022-10-23T15:30:06.998Z,24.2
2022-10-23T15:45:04.116Z,24.1
2022-10-23T16:00:08.081Z,24.0
2022-10-23T16:15:02.397Z,24
2022-10-23T16:30:07.733Z,23.9
2022-10-23T16:45:04.147Z,23.8
2022-10-23T17:00:04.713Z,23.7
2022-10-23T17:15:02.875Z,23.7
2022-10-23T17:30:09.289Z,23.5
2022-10-23T17:45:02.899Z,23.5
2022-10-23T18:00:06.425Z,23.4
2022-10-23T18:15:06.231Z,23.3
2022-10-23T18:30:05.132Z,23.2
2022-10-23T18:45:02.248Z,23.2
2022-10-23T19:00:05.746Z,23.1
2022-10-23T19:15:06.151Z,23.1
2022-10-23T19:30:07.976Z,23
2022-10-23T19:45:02.625Z,22.9
2022-10-23T20:00:11.393Z,22.9
2022-10-23T20:15:03.732Z,22.8
2022-10-23T20:30:04.897Z,22.8
2022-10-23T20:45:04.011Z,22.7
2022-10-23T21:00:06.877Z,22.7
2022-10-23T21:15:02.969Z,22.6
2022-10-23T21:30:06.053Z,22.6
2022-10-23T21:45:02.912Z,22.5
2022-10-23T22:00:05.378Z,22.5
2022-10-23T22:15:02.948Z,22.5
2022-10-23T22:30:05.012Z,22.4
2022-10-23T22:45:02.831Z,22.4
2022-10-23T23:00:04.994Z,22.3
2022-10-23T23:15:02.257Z,22.3
2022-10-23T23:30:06.262Z,22.3
2022-10-23T23:45:14.098Z,22.3
