createdAt,value
2023-01-13T00:01:06.869Z,3.22
2023-01-13T00:03:34.533Z,4.43
2023-01-13T00:06:09.933Z,2.97
2023-01-13T00:08:37.490Z,4.18
2023-01-13T00:11:05.529Z,3.33
2023-01-13T00:13:32.986Z,3.35
2023-01-13T00:16:05.195Z,2.45
2023-01-13T00:18:33.367Z,4.97
2023-01-13T00:21:01.097Z,2.83
2023-01-13T00:26:03.493Z,1.60
2023-01-13T00:28:30.936Z,3.50
2023-01-13T00:31:08.767Z,2.33
2023-01-13T00:33:36.797Z,2.45
2023-01-13T00:39:26.941Z,1.50
2023-01-13T00:52:21.778Z,2.10
2023-01-13T00:54:49.497Z,3.05
2023-01-13T00:57:16.889Z,3.38
2023-01-13T00:59:44.791Z,3.92
2023-01-13T01:02:12.391Z,1.98
2023-01-13T01:04:40.125Z,2.50
2023-01-13T01:07:08.320Z,2.03
2023-01-13T01:09:36.363Z,3.22
2023-01-13T01:12:03.908Z,2.38
2023-01-13T01:14:31.707Z,2.20
2023-01-13T01:17:00.413Z,2.58
2023-01-13T01:19:28.117Z,2.78
2023-01-13T01:21:55.596Z,3.80
2023-01-13T01:24:23.319Z,3.45
2023-01-13T01:26:50.841Z,3.20
2023-01-13T01:29:18.668Z,3.05
2023-01-13T01:31:46.193Z,3.25
2023-01-13T01:34:13.941Z,2.47
2023-01-13T01:36:59.917Z,2.17
2023-01-13T01:42:49.918Z,1.93
2023-01-13T01:45:19.722Z,3.28
2023-01-13T01:47:48.269Z,2.50
2023-01-13T01:50:16.861Z,2.83
2023-01-13T01:52:46.645Z,2.45
2023-01-13T01:55:17.777Z,2.40
2023-01-13T01:58:04.016Z,4.03
2023-01-13T02:00:31.854Z,3.38
2023-01-13T02:06:46.672Z,1.98
2023-01-13T02:09:14.751Z,3.45
2023-01-13T02:11:42.115Z,2.75
2023-01-13T02:14:09.906Z,4.85
2023-01-13T02:16:41.713Z,1.70
2023-01-13T02:19:09.378Z,2.03
2023-01-13T02:21:55.299Z,3.13
2023-01-13T02:24:33.267Z,3.28
2023-01-13T02:27:15.445Z,1.92
2023-01-13T02:29:52.291Z,3.58
2023-01-13T02:32:21.783Z,1.95
2023-01-13T02:34:56.935Z,2.63
2023-01-13T02:37:31.560Z,2.67
2023-01-13T02:40:05.959Z,1.50
2023-01-13T02:42:34.557Z,2.92
2023-01-13T02:45:06.722Z,1.63
2023-01-13T02:47:36.608Z,2.15
2023-01-13T02:50:08.907Z,1.38
2023-01-13T02:52:38.185Z,2.78
2023-01-13T02:55:11.407Z,1.98
2023-01-13T02:57:39.760Z,4.28
2023-01-13T03:00:08.325Z,4.30
2023-01-13T03:02:35.665Z,2.10
2023-01-13T03:05:03.487Z,1.80
2023-01-13T03:07:30.929Z,1.92
2023-01-13T03:10:07.280Z,3.33
2023-01-13T03:12:40.330Z,1.58
2023-01-13T03:15:28.178Z,2.80
2023-01-13T03:17:59.921Z,1.52
2023-01-13T03:20:32.386Z,1.27
2023-01-13T03:23:08.464Z,2.42
2023-01-13T03:25:42.505Z,1.73
2023-01-13T03:28:14.861Z,2.58
2023-01-13T03:30:44.459Z,1.52
2023-01-13T03:33:14.790Z,1.50
2023-01-13T03:35:44.936Z,2.42
2023-01-13T03:38:14.767Z,1.95
2023-01-13T03:40:53.524Z,2.58
2023-01-13T03:43:24.107Z,2.65
2023-01-13T03:45:54.870Z,2.85
2023-01-13T03:48:22.771Z,1.83
2023-01-13T03:50:52.001Z,1.50
2023-01-13T03:53:24.220Z,3.45
2023-01-13T03:55:55.006Z,1.10
2023-01-13T03:58:33.503Z,2.22
2023-01-13T04:01:05.371Z,2.80
2023-01-13T04:03:49.791Z,2.10
2023-01-13T04:06:23.365Z,2.00
2023-01-13T04:08:57.192Z,2.15
2023-01-13T04:11:42.519Z,1.52
2023-01-13T04:17:54.118Z,9.15
2023-01-13T04:20:21.836Z,1.60
2023-01-13T04:22:49.169Z,2.10
2023-01-13T04:25:16.758Z,1.45
2023-01-13T04:27:44.267Z,1.45
2023-01-13T04:30:12.116Z,1.40
2023-01-13T04:32:39.419Z,1.40
2023-01-13T04:35:07.169Z,2.63
2023-01-13T04:37:34.524Z,3.42
2023-01-13T04:40:02.139Z,1.30
2023-01-13T04:42:29.498Z,2.08
2023-01-13T04:44:57.192Z,2.20
2023-01-13T04:47:24.492Z,1.85
2023-01-13T04:49:52.161Z,1.63
2023-01-13T04:52:19.471Z,2.08
2023-01-13T04:54:47.083Z,2.95
2023-01-13T04:57:14.482Z,2.55
2023-01-13T04:59:42.212Z,2.80
2023-01-13T05:02:09.653Z,1.67
2023-01-13T05:04:37.371Z,1.90
2023-01-13T05:07:04.697Z,1.17
2023-01-13T05:09:32.382Z,2.72
2023-01-13T05:11:59.659Z,1.40
2023-01-13T05:14:27.250Z,3.13
2023-01-13T05:16:55.313Z,3.30
2023-01-13T05:19:22.912Z,2.83
2023-01-13T05:21:50.240Z,1.70
2023-01-13T05:24:18.000Z,2.30
2023-01-13T05:26:45.430Z,3.83
2023-01-13T05:29:13.020Z,3.50
2023-01-13T05:31:40.392Z,2.00
2023-01-13T05:34:08.035Z,3.08
2023-01-13T05:36:35.393Z,3.95
2023-01-13T05:39:03.107Z,1.90
2023-01-13T05:41:30.458Z,3.05
2023-01-13T05:43:58.074Z,2.72
2023-01-13T05:46:25.466Z,3.85
2023-01-13T05:48:53.086Z,2.88
2023-01-13T05:51:20.375Z,2.70
2023-01-13T05:53:48.006Z,2.50
2023-01-13T05:56:15.418Z,4.28
2023-01-13T05:58:43.022Z,2.45
2023-01-13T06:01:10.682Z,3.38
2023-01-13T06:03:39.571Z,1.63
2023-01-13T06:06:07.032Z,3.45
2023-01-13T06:08:34.638Z,1.88
2023-01-13T06:11:01.980Z,1.30
2023-01-13T06:13:29.635Z,4.50
2023-01-13T06:16:00.000Z,1.60
2023-01-13T06:18:27.947Z,2.33
2023-01-13T06:20:55.667Z,3.30
2023-01-13T06:23:23.387Z,4.35
2023-01-13T06:25:56.413Z,3.83
2023-01-13T06:28:24.044Z,2.13
2023-01-13T06:30:53.782Z,2.83
2023-01-13T06:33:24.219Z,3.40
2023-01-13T06:35:53.904Z,3.80
2023-01-13T06:38:23.901Z,0.95
2023-01-13T06:40:51.249Z,3.40
2023-01-13T06:43:18.944Z,0.80
2023-01-13T06:45:56.307Z,1.85
2023-01-13T06:48:31.215Z,2.30
2023-01-13T06:50:58.816Z,3.00
2023-01-13T06:53:26.517Z,1.33
2023-01-13T06:55:53.825Z,1.38
2023-01-13T06:58:21.474Z,1.58
2023-01-13T07:01:01.111Z,1.92
2023-01-13T07:03:28.807Z,4.65
2023-01-13T07:05:56.186Z,1.45
2023-01-13T07:08:24.394Z,0.77
2023-01-13T07:10:51.973Z,1.10
2023-01-13T07:13:19.912Z,1.83
2023-01-13T07:15:57.475Z,4.60
2023-01-13T07:18:25.512Z,1.02
2023-01-13T07:20:57.276Z,1.38
2023-01-13T07:23:25.508Z,0.73
2023-01-13T07:25:54.490Z,0.82
2023-01-13T07:28:22.194Z,1.75
2023-01-13T07:30:49.803Z,1.30
2023-01-13T07:33:17.735Z,2.65
2023-01-13T07:35:45.491Z,4.18
2023-01-13T07:38:13.163Z,2.90
2023-01-13T07:40:40.734Z,2.95
2023-01-13T07:46:40.558Z,3.10
2023-01-13T07:49:08.315Z,1.55
2023-01-13T07:51:36.721Z,2.80
2023-01-13T07:54:04.567Z,1.65
2023-01-13T07:56:31.929Z,1.65
2023-01-13T07:59:00.304Z,1.45
2023-01-13T08:01:28.002Z,1.50
2023-01-13T08:03:55.827Z,1.73
2023-01-13T08:06:26.639Z,3.58
2023-01-13T08:08:54.581Z,3.95
2023-01-13T08:11:23.569Z,4.18
2023-01-13T08:13:55.008Z,4.80
2023-01-13T08:16:22.351Z,3.55
2023-01-13T08:18:50.062Z,5.82
2023-01-13T08:21:17.396Z,2.97
2023-01-13T08:23:45.680Z,1.67
2023-01-13T08:26:14.529Z,3.05
2023-01-13T08:28:42.197Z,2.42
2023-01-13T08:31:11.916Z,4.13
2023-01-13T08:33:40.099Z,2.25
2023-01-13T08:36:08.586Z,2.83
2023-01-13T08:38:36.753Z,2.03
2023-01-13T08:41:11.435Z,2.70
2023-01-13T08:43:39.148Z,2.55
2023-01-13T08:46:06.611Z,2.67
2023-01-13T08:48:34.316Z,2.70
2023-01-13T08:51:05.816Z,3.65
2023-01-13T08:53:33.420Z,2.55
2023-01-13T08:56:00.773Z,3.70
2023-01-13T08:58:28.576Z,2.95
2023-01-13T09:00:56.060Z,1.98
2023-01-13T09:03:24.263Z,4.00
2023-01-13T09:05:51.596Z,3.22
2023-01-13T09:08:19.323Z,2.83
2023-01-13T09:10:46.936Z,2.10
2023-01-13T09:13:14.634Z,3.35
2023-01-13T09:15:42.551Z,3.67
2023-01-13T09:18:10.890Z,2.03
2023-01-13T09:20:38.630Z,3.50
2023-01-13T09:23:09.714Z,6.53
2023-01-13T09:25:37.606Z,2.55
2023-01-13T09:28:05.249Z,2.97
2023-01-13T09:30:32.661Z,4.13
2023-01-13T09:33:00.355Z,3.33
2023-01-13T09:35:27.713Z,2.78
2023-01-13T09:37:55.304Z,3.10
2023-01-13T09:40:22.784Z,3.42
2023-01-13T09:43:02.611Z,1.88
2023-01-13T09:46:02.104Z,2.20
2023-01-13T09:48:30.925Z,1.85
2023-01-13T09:51:09.759Z,3.63
2023-01-13T09:53:40.587Z,2.72
2023-01-13T09:56:10.205Z,2.88
2023-01-13T09:58:37.940Z,1.80
2023-01-13T10:01:18.140Z,2.00
2023-01-13T10:03:46.130Z,5.30
2023-01-13T10:06:17.663Z,1.70
2023-01-13T10:08:47.104Z,2.10
2023-01-13T10:11:15.931Z,1.52
2023-01-13T10:13:43.760Z,2.00
2023-01-13T10:16:11.181Z,2.50
2023-01-13T10:18:54.748Z,3.85
2023-01-13T10:21:24.820Z,3.85
2023-01-13T10:24:03.902Z,3.42
2023-01-13T10:26:38.387Z,4.13
2023-01-13T10:29:18.035Z,4.50
2023-01-13T10:31:45.413Z,4.18
2023-01-13T10:34:13.214Z,3.58
2023-01-13T10:36:46.612Z,2.53
2023-01-13T10:39:15.931Z,2.95
2023-01-13T10:41:43.374Z,5.45
2023-01-13T10:44:18.078Z,3.20
2023-01-13T10:46:53.387Z,2.88
2023-01-13T10:49:31.975Z,2.55
2023-01-13T10:52:00.195Z,3.13
2023-01-13T10:54:28.079Z,4.35
2023-01-13T10:57:15.188Z,3.45
2023-01-13T10:59:43.360Z,2.05
2023-01-13T11:02:25.248Z,2.13
2023-01-13T11:04:53.786Z,3.60
2023-01-13T11:07:24.980Z,4.43
2023-01-13T11:10:02.759Z,2.45
2023-01-13T11:12:31.039Z,2.78
2023-01-13T11:15:01.183Z,1.52
2023-01-13T11:17:39.681Z,2.15
2023-01-13T11:20:27.616Z,3.65
2023-01-13T11:22:55.576Z,3.17
2023-01-13T11:25:43.925Z,2.65
2023-01-13T11:28:43.611Z,2.22
2023-01-13T11:31:17.113Z,4.20
2023-01-13T11:33:54.404Z,1.50
2023-01-13T11:36:28.789Z,2.95
2023-01-13T11:38:58.717Z,4.20
2023-01-13T11:41:41.848Z,3.17
2023-01-13T11:44:19.099Z,4.47
2023-01-13T11:46:53.484Z,2.95
2023-01-13T11:49:34.388Z,3.95
2023-01-13T11:52:34.161Z,1.95
2023-01-13T11:55:22.398Z,4.53
2023-01-13T11:58:06.632Z,4.38
2023-01-13T12:00:42.338Z,2.42
2023-01-13T12:03:10.035Z,3.60
2023-01-13T12:05:39.591Z,1.88
2023-01-13T12:08:15.219Z,2.72
2023-01-13T12:10:51.452Z,2.45
2023-01-13T12:13:26.702Z,2.35
2023-01-13T12:15:56.916Z,2.08
2023-01-13T12:18:37.718Z,2.55
2023-01-13T12:21:17.904Z,2.35
2023-01-13T12:24:04.019Z,2.95
2023-01-13T12:26:34.602Z,2.33
2023-01-13T12:29:02.256Z,5.45
2023-01-13T12:31:29.909Z,2.92
2023-01-13T12:34:06.057Z,4.00
2023-01-13T12:36:33.370Z,3.15
2023-01-13T12:39:10.169Z,2.95
2023-01-13T12:41:56.057Z,2.17
2023-01-13T12:44:23.689Z,4.05
2023-01-13T12:46:54.598Z,2.75
2023-01-13T12:49:24.584Z,2.08
2023-01-13T12:51:51.866Z,4.00
2023-01-13T12:54:51.379Z,4.45
2023-01-13T12:57:23.220Z,2.25
2023-01-13T13:02:25.632Z,3.90
2023-01-13T13:04:54.688Z,1.70
2023-01-13T13:11:10.808Z,3.60
2023-01-13T13:13:44.649Z,4.47
2023-01-13T13:16:27.204Z,1.90
2023-01-13T13:19:13.429Z,1.83
2023-01-13T13:21:59.526Z,2.13
2023-01-13T13:24:27.537Z,1.33
2023-01-13T13:26:55.048Z,2.40
2023-01-13T13:29:33.797Z,2.58
2023-01-13T13:32:09.944Z,2.67
2023-01-13T13:38:16.178Z,2.30
2023-01-13T13:40:45.619Z,3.50
2023-01-13T13:43:13.907Z,2.95
2023-01-13T13:45:51.705Z,2.47
2023-01-13T13:48:26.341Z,3.25
2023-01-13T13:50:55.109Z,2.47
2023-01-13T13:53:23.661Z,3.80
2023-01-13T13:56:01.628Z,2.50
2023-01-13T13:58:30.928Z,2.42
2023-01-13T14:01:00.024Z,3.28
2023-01-13T14:03:32.155Z,2.72
2023-01-13T14:08:27.986Z,2.15
2023-01-13T14:10:55.805Z,3.88
2023-01-13T14:13:27.469Z,3.80
2023-01-13T14:15:55.172Z,3.50
2023-01-13T14:18:23.042Z,3.50
2023-01-13T14:21:10.961Z,3.63
2023-01-13T14:23:50.708Z,4.53
2023-01-13T14:26:18.447Z,4.60
2023-01-13T14:28:45.835Z,4.30
2023-01-13T14:31:13.519Z,4.60
2023-01-13T14:33:45.049Z,6.10
2023-01-13T14:36:15.063Z,5.68
2023-01-13T14:38:43.359Z,5.25
2023-01-13T14:41:12.295Z,4.50
2023-01-13T14:43:42.858Z,5.70
2023-01-13T14:46:10.761Z,6.22
2023-01-13T14:55:22.455Z,3.75
2023-01-13T14:57:50.323Z,6.43
2023-01-13T15:00:22.155Z,8.15
2023-01-13T15:02:53.097Z,3.55
2023-01-13T15:09:11.132Z,3.45
2023-01-13T15:11:38.855Z,3.95
2023-01-13T15:14:10.074Z,4.57
2023-01-13T15:16:37.705Z,5.93
2023-01-13T15:19:05.052Z,4.30
2023-01-13T15:21:33.930Z,5.85
2023-01-13T15:24:01.277Z,3.10
2023-01-13T15:26:29.853Z,6.22
2023-01-13T15:28:58.094Z,6.78
2023-01-13T15:31:26.289Z,6.57
2023-01-13T15:33:53.971Z,4.18
2023-01-13T15:36:24.353Z,5.65
2023-01-13T15:38:51.662Z,4.15
2023-01-13T15:41:19.682Z,5.35
2023-01-13T15:43:47.032Z,6.30
2023-01-13T15:46:16.779Z,6.32
2023-01-13T15:48:44.149Z,10.68
2023-01-13T15:51:12.834Z,17.40
2023-01-13T15:53:40.772Z,12.48
2023-01-13T15:56:14.974Z,8.30
2023-01-13T15:58:42.444Z,7.72
2023-01-13T16:01:11.412Z,7.65
2023-01-13T16:03:38.879Z,6.60
2023-01-13T16:06:15.621Z,9.32
2023-01-13T16:08:43.004Z,8.20
2023-01-13T16:11:12.541Z,8.15
2023-01-13T16:13:40.108Z,13.93
2023-01-13T16:16:27.552Z,15.52
2023-01-13T16:18:55.215Z,17.45
2023-01-13T16:21:23.296Z,15.63
2023-01-13T16:23:51.330Z,12.90
2023-01-13T16:26:23.304Z,12.88
2023-01-13T16:28:51.946Z,14.07
2023-01-13T16:31:23.005Z,13.40
2023-01-13T16:33:50.644Z,13.27
2023-01-13T16:36:19.116Z,11.52
2023-01-13T16:38:46.995Z,12.38
2023-01-13T16:41:14.928Z,12.38
2023-01-13T16:43:42.291Z,12.85
2023-01-13T16:46:21.248Z,15.65
2023-01-13T16:48:49.079Z,17.90
2023-01-13T16:51:16.760Z,19.50
2023-01-13T16:53:44.079Z,25.48
2023-01-13T16:59:51.262Z,19.38
2023-01-13T17:02:20.821Z,19.08
2023-01-13T17:08:20.287Z,21.38
2023-01-13T17:10:47.949Z,24.55
2023-01-13T17:16:47.583Z,17.25
2023-01-13T17:19:15.622Z,18.20
2023-01-13T17:21:43.207Z,21.25
2023-01-13T17:24:10.872Z,27.38
2023-01-13T17:26:54.228Z,22.92
2023-01-13T17:29:23.541Z,18.48
2023-01-13T17:31:51.390Z,17.00
2023-01-13T17:37:40.714Z,12.35
2023-01-13T17:40:08.760Z,12.98
2023-01-13T17:42:36.919Z,13.95
2023-01-13T17:45:04.696Z,16.35
2023-01-13T17:47:32.038Z,15.43
2023-01-13T17:49:59.711Z,12.18
2023-01-13T17:52:27.052Z,15.23
2023-01-13T17:54:54.681Z,12.73
2023-01-13T17:57:22.086Z,15.60
2023-01-13T17:59:49.743Z,16.63
2023-01-13T18:02:17.163Z,14.30
2023-01-13T18:04:44.873Z,15.15
2023-01-13T18:07:12.396Z,15.75
2023-01-13T18:09:40.189Z,16.17
2023-01-13T18:12:09.703Z,13.00
2023-01-13T18:14:37.442Z,14.30
2023-01-13T18:17:04.990Z,11.30
2023-01-13T18:19:32.763Z,17.55
2023-01-13T18:22:00.140Z,15.30
2023-01-13T18:24:27.799Z,17.65
2023-01-13T18:26:55.212Z,20.25
2023-01-13T18:29:22.818Z,14.38
2023-01-13T18:31:50.135Z,16.23
2023-01-13T18:34:18.425Z,17.15
2023-01-13T18:36:47.133Z,16.85
2023-01-13T18:39:14.749Z,14.85
2023-01-13T18:41:42.091Z,21.55
2023-01-13T18:44:09.710Z,16.85
2023-01-13T18:46:37.042Z,12.95
2023-01-13T18:49:04.679Z,14.13
2023-01-13T18:51:32.160Z,10.73
2023-01-13T18:53:59.838Z,11.65
2023-01-13T18:56:27.375Z,11.38
2023-01-13T18:58:55.124Z,19.50
2023-01-13T19:01:23.797Z,14.55
2023-01-13T19:03:58.187Z,15.25
2023-01-13T19:06:26.019Z,17.15
2023-01-13T19:08:53.988Z,15.00
2023-01-13T19:11:22.182Z,13.13
2023-01-13T19:13:50.721Z,14.32
2023-01-13T19:16:18.721Z,41.03
2023-01-13T19:18:46.483Z,11.70
2023-01-13T19:21:13.905Z,14.13
2023-01-13T19:23:41.606Z,30.10
2023-01-13T19:26:09.585Z,28.52
2023-01-13T19:28:37.723Z,18.65
2023-01-13T19:37:28.029Z,20.40
2023-01-13T19:39:56.449Z,16.80
2023-01-13T19:42:23.737Z,15.95
2023-01-13T19:44:51.501Z,16.55
2023-01-13T19:47:19.162Z,14.85
2023-01-13T19:49:46.992Z,15.55
2023-01-13T19:52:14.667Z,18.00
2023-01-13T19:54:44.123Z,16.60
2023-01-13T19:57:11.574Z,20.77
2023-01-13T19:59:39.924Z,26.23
2023-01-13T20:02:20.581Z,21.02
2023-01-13T20:04:48.226Z,16.42
2023-01-13T20:07:15.580Z,15.52
2023-01-13T20:09:43.258Z,13.95
2023-01-13T20:12:10.915Z,14.68
2023-01-13T20:14:38.598Z,12.98
2023-01-13T20:17:05.935Z,14.88
2023-01-13T20:19:33.535Z,13.30
2023-01-13T20:22:00.935Z,14.23
2023-01-13T20:24:28.612Z,11.98
2023-01-13T20:27:02.308Z,14.75
2023-01-13T20:29:30.176Z,14.20
2023-01-13T20:35:19.693Z,13.32
2023-01-13T20:37:47.273Z,10.68
2023-01-13T20:40:15.483Z,10.65
2023-01-13T20:42:43.168Z,11.40
2023-01-13T20:45:12.158Z,8.43
2023-01-13T20:47:39.934Z,7.90
2023-01-13T20:50:07.634Z,9.82
2023-01-13T20:52:35.268Z,8.25
2023-01-13T20:55:02.884Z,5.90
2023-01-13T20:57:31.084Z,6.93
2023-01-13T20:59:58.700Z,6.70
2023-01-13T21:02:26.430Z,7.03
2023-01-13T21:04:53.997Z,5.60
2023-01-13T21:07:21.685Z,7.22
2023-01-13T21:09:51.085Z,5.63
2023-01-13T21:12:18.805Z,5.05
2023-01-13T21:14:46.133Z,5.90
2023-01-13T21:17:14.970Z,6.03
2023-01-13T21:19:42.339Z,4.63
2023-01-13T21:22:09.984Z,6.28
2023-01-13T21:24:37.342Z,6.20
2023-01-13T21:27:04.914Z,7.65
2023-01-13T21:29:32.628Z,6.90
2023-01-13T21:32:00.590Z,8.77
2023-01-13T21:34:28.089Z,5.80
2023-01-13T21:36:55.852Z,8.48
2023-01-13T21:39:23.429Z,8.63
2023-01-13T21:41:51.490Z,9.52
2023-01-13T21:44:20.537Z,5.93
2023-01-13T21:46:48.170Z,6.03
2023-01-13T21:49:15.510Z,8.05
2023-01-13T21:51:57.031Z,6.90
2023-01-13T21:54:27.633Z,7.38
2023-01-13T21:56:55.250Z,6.65
2023-01-13T21:59:22.617Z,7.30
2023-01-13T22:02:23.971Z,7.20
2023-01-13T22:04:53.644Z,7.30
2023-01-13T22:07:21.516Z,8.80
2023-01-13T22:09:48.850Z,8.93
2023-01-13T22:12:16.532Z,7.50
2023-01-13T22:14:43.904Z,6.47
2023-01-13T22:17:13.729Z,6.50
2023-01-13T22:19:41.070Z,7.50
2023-01-13T22:22:08.979Z,6.32
2023-01-13T22:24:36.258Z,5.60
2023-01-13T22:27:03.850Z,6.82
2023-01-13T22:29:31.256Z,4.30
2023-01-13T22:31:58.897Z,4.40
2023-01-13T22:34:26.269Z,4.28
2023-01-13T22:36:53.885Z,8.68
2023-01-13T22:39:21.191Z,6.32
2023-01-13T22:41:48.851Z,10.02
2023-01-13T22:44:16.192Z,4.18
2023-01-13T22:46:43.845Z,5.25
2023-01-13T22:49:11.632Z,4.90
2023-01-13T22:51:39.520Z,5.78
2023-01-13T22:54:06.985Z,4.38
2023-01-13T22:56:34.604Z,4.50
2023-01-13T22:59:02.583Z,6.13
2023-01-13T23:01:31.532Z,3.25
2023-01-13T23:03:59.192Z,3.83
2023-01-13T23:06:27.625Z,5.38
2023-01-13T23:08:55.126Z,5.30
2023-01-13T23:11:23.793Z,3.97
2023-01-13T23:13:55.944Z,3.78
2023-01-13T23:18:50.749Z,4.32
2023-01-13T23:21:28.639Z,3.60
2023-01-13T23:23:58.456Z,3.55
2023-01-13T23:26:27.261Z,2.47
2023-01-13T23:28:58.171Z,3.63
2023-01-13T23:31:25.935Z,6.13
2023-01-13T23:33:53.285Z,6.60
2023-01-13T23:36:22.198Z,4.05
2023-01-13T23:38:49.993Z,2.28
2023-01-13T23:41:19.931Z,3.60
2023-01-13T23:43:54.224Z,5.18
2023-01-13T23:46:22.318Z,3.72
2023-01-13T23:48:50.550Z,5.55
2023-01-13T23:51:18.599Z,4.80
2023-01-13T23:53:48.070Z,3.78
2023-01-13T23:56:19.838Z,3.00
2023-01-13T23:58:47.376Z,3.70
