createdAt,value
2019-03-05T00:00:38.853Z,99.90
2019-03-05T00:01:49.133Z,99.90
2019-03-05T00:02:53.737Z,99.90
2019-03-05T00:03:58.350Z,99.90
2019-03-05T00:05:03.091Z,99.90
2019-03-05T00:06:08.057Z,99.90
2019-03-05T00:07:12.687Z,99.90
2019-03-05T00:08:17.380Z,99.90
2019-03-05T00:09:22.840Z,99.90
2019-03-05T00:10:27.553Z,99.90
2019-03-05T00:11:32.212Z,99.90
2019-03-05T00:12:36.890Z,99.90
2019-03-05T00:13:41.491Z,99.90
2019-03-05T00:14:46.080Z,99.90
2019-03-05T00:15:51.835Z,99.90
2019-03-05T00:16:57.493Z,99.90
2019-03-05T00:18:02.068Z,99.90
2019-03-05T00:19:06.631Z,99.90
2019-03-05T00:20:11.546Z,99.90
2019-03-05T00:21:17.689Z,99.90
2019-03-05T00:22:22.477Z,99.90
2019-03-05T00:23:49.257Z,99.90
2019-03-05T00:25:01.606Z,99.90
2019-03-05T00:26:06.225Z,99.90
2019-03-05T00:27:11.261Z,99.90
2019-03-05T00:28:42.845Z,99.90
2019-03-05T00:30:14.723Z,99.90
2019-03-05T00:31:24.956Z,99.90
2019-03-05T00:32:29.532Z,99.90
2019-03-05T00:34:02.021Z,99.90
2019-03-05T00:35:22.204Z,99.90
2019-03-05T00:36:34.504Z,99.90
2019-03-05T00:38:13.996Z,99.90
2019-03-05T00:39:39.348Z,99.90
2019-03-05T00:40:56.903Z,99.90
2019-03-05T00:42:57.710Z,99.90
2019-03-05T00:44:21.084Z,99.90
2019-03-05T00:46:04.616Z,99.90
2019-03-05T00:47:38.671Z,99.90
2019-03-05T00:49:21.015Z,99.90
2019-03-05T00:50:46.242Z,99.90
2019-03-05T00:52:20.364Z,99.90
2019-03-05T00:53:56.831Z,99.90
2019-03-05T00:55:38.599Z,99.90
2019-03-05T00:56:55.284Z,99.90
2019-03-05T00:58:05.913Z,99.90
2019-03-05T00:59:37.528Z,99.90
2019-03-05T01:01:01.676Z,99.90
2019-03-05T01:02:34.371Z,99.90
2019-03-05T01:04:21.518Z,99.90
2019-03-05T01:05:55.154Z,99.90
2019-03-05T01:06:59.869Z,99.90
2019-03-05T01:08:23.975Z,99.90
2019-03-05T01:09:29.081Z,99.90
2019-03-05T01:10:33.696Z,99.90
2019-03-05T01:11:38.470Z,99.90
2019-03-05T01:12:43.276Z,99.90
2019-03-05T01:13:47.846Z,99.90
2019-03-05T01:14:53.411Z,99.90
2019-03-05T01:15:57.980Z,99.90
2019-03-05T01:17:02.594Z,99.90
2019-03-05T01:18:07.276Z,99.90
2019-03-05T01:19:11.827Z,99.90
2019-03-05T01:20:16.512Z,99.90
2019-03-05T01:21:21.077Z,99.90
2019-03-05T01:22:25.734Z,99.90
2019-03-05T01:23:49.651Z,99.90
2019-03-05T01:24:54.241Z,99.90
2019-03-05T01:25:58.847Z,99.90
2019-03-05T01:27:03.511Z,99.90
2019-03-05T01:28:08.122Z,99.90
2019-03-05T01:29:12.891Z,99.90
2019-03-05T01:30:33.740Z,99.90
2019-03-05T01:31:56.073Z,99.90
2019-03-05T01:33:06.512Z,99.90
2019-03-05T01:34:18.379Z,99.90
2019-03-05T01:35:30.133Z,99.90
2019-03-05T01:36:37.861Z,99.90
2019-03-05T01:37:42.440Z,99.90
2019-03-05T01:38:56.908Z,99.90
2019-03-05T01:40:07.185Z,99.90
2019-03-05T01:41:12.056Z,99.90
2019-03-05T01:42:16.588Z,99.90
2019-03-05T01:43:21.178Z,99.90
2019-03-05T01:44:25.956Z,99.90
2019-03-05T01:45:30.675Z,99.90
2019-03-05T01:46:35.249Z,99.90
2019-03-05T01:47:39.859Z,99.90
2019-03-05T01:48:44.455Z,99.90
2019-03-05T01:49:49.026Z,99.90
2019-03-05T01:50:53.642Z,99.90
2019-03-05T01:51:58.201Z,99.90
2019-03-05T01:53:02.923Z,99.90
2019-03-05T01:54:07.660Z,99.90
2019-03-05T01:55:12.363Z,99.90
2019-03-05T01:56:16.944Z,99.90
2019-03-05T01:57:21.539Z,99.90
2019-03-05T01:58:26.195Z,99.90
2019-03-05T01:59:30.749Z,99.90
2019-03-05T02:00:35.734Z,99.90
2019-03-05T02:01:40.325Z,99.90
2019-03-05T02:02:44.940Z,99.90
2019-03-05T02:03:49.548Z,99.90
2019-03-05T02:04:54.195Z,99.90
2019-03-05T02:05:58.804Z,99.90
2019-03-05T02:07:03.655Z,99.90
2019-03-05T02:08:08.673Z,99.90
2019-03-05T02:09:13.574Z,99.90
2019-03-05T02:10:20.958Z,99.90
2019-03-05T02:11:25.625Z,99.90
2019-03-05T02:12:30.229Z,99.90
2019-03-05T02:13:34.878Z,99.90
2019-03-05T02:14:39.444Z,99.90
2019-03-05T02:15:44.026Z,99.90
2019-03-05T02:16:48.579Z,99.90
2019-03-05T02:17:53.325Z,99.90
2019-03-05T02:19:34.033Z,99.90
2019-03-05T02:20:38.695Z,99.90
2019-03-05T02:21:44.336Z,99.90
2019-03-05T02:22:59.329Z,99.90
2019-03-05T02:24:53.547Z,99.90
2019-03-05T02:26:38.487Z,99.90
2019-03-05T02:28:01.663Z,99.90
2019-03-05T02:29:38.597Z,99.90
2019-03-05T02:31:16.471Z,99.90
2019-03-05T02:33:08.086Z,99.90
2019-03-05T02:34:21.569Z,99.90
2019-03-05T02:35:47.160Z,99.90
2019-03-05T02:37:09.987Z,99.90
2019-03-05T02:38:32.691Z,99.90
2019-03-05T02:40:18.323Z,99.90
2019-03-05T02:41:48.005Z,99.90
2019-03-05T02:43:17.599Z,99.90
2019-03-05T02:44:31.295Z,99.90
2019-03-05T02:45:43.788Z,99.90
2019-03-05T02:47:13.816Z,99.90
2019-03-05T02:49:00.094Z,99.90
2019-03-05T02:50:38.756Z,99.90
2019-03-05T02:52:07.794Z,99.90
2019-03-05T02:53:31.772Z,99.90
2019-03-05T02:55:12.769Z,99.90
2019-03-05T02:56:53.290Z,99.90
2019-03-05T02:57:56.727Z,99.90
2019-03-05T02:59:00.064Z,99.90
2019-03-05T03:00:09.096Z,99.90
2019-03-05T03:01:23.381Z,99.90
2019-03-05T03:02:40.390Z,99.90
2019-03-05T03:03:48.171Z,99.90
2019-03-05T03:04:56.579Z,99.90
2019-03-05T03:06:17.689Z,99.90
2019-03-05T03:07:22.326Z,99.90
2019-03-05T03:08:27.053Z,99.90
2019-03-05T03:10:06.334Z,99.90
2019-03-05T03:11:10.930Z,99.90
2019-03-05T03:12:15.553Z,99.90
2019-03-05T03:13:20.150Z,99.90
2019-03-05T03:14:24.827Z,99.90
2019-03-05T03:15:29.577Z,99.90
2019-03-05T03:16:34.140Z,99.90
2019-03-05T03:17:39.319Z,99.90
2019-03-05T03:18:44.816Z,99.90
2019-03-05T03:19:49.932Z,99.90
2019-03-05T03:20:54.537Z,99.90
2019-03-05T03:21:59.191Z,99.90
2019-03-05T03:23:03.959Z,99.90
2019-03-05T03:24:08.592Z,99.90
2019-03-05T03:25:18.080Z,99.90
2019-03-05T03:26:22.711Z,99.90
2019-03-05T03:27:28.246Z,99.90
2019-03-05T03:28:32.850Z,99.90
2019-03-05T03:29:37.415Z,99.90
2019-03-05T03:30:41.972Z,99.90
2019-03-05T03:31:46.550Z,99.90
2019-03-05T03:32:51.130Z,99.90
2019-03-05T03:33:55.854Z,99.90
2019-03-05T03:35:01.981Z,99.90
2019-03-05T03:36:10.246Z,99.90
2019-03-05T03:37:15.167Z,99.90
2019-03-05T03:38:20.702Z,99.90
2019-03-05T03:39:25.297Z,99.90
2019-03-05T03:40:29.901Z,99.90
2019-03-05T03:41:34.567Z,99.90
2019-03-05T03:42:39.307Z,99.90
2019-03-05T03:43:44.377Z,99.90
2019-03-05T03:44:49.039Z,99.90
2019-03-05T03:45:53.585Z,99.90
2019-03-05T03:46:58.159Z,99.90
2019-03-05T03:48:02.718Z,99.90
2019-03-05T03:49:07.278Z,99.90
2019-03-05T03:50:12.085Z,99.90
2019-03-05T03:51:16.697Z,99.90
2019-03-05T03:52:21.285Z,99.90
2019-03-05T03:53:25.896Z,99.90
2019-03-05T03:54:30.568Z,99.90
2019-03-05T03:55:35.524Z,99.90
2019-03-05T03:56:40.094Z,99.90
2019-03-05T03:57:44.715Z,99.90
2019-03-05T03:58:49.770Z,99.90
2019-03-05T03:59:54.485Z,99.90
2019-03-05T04:00:59.147Z,99.90
2019-03-05T04:02:03.791Z,99.90
2019-03-05T04:03:08.413Z,99.90
2019-03-05T04:04:14.244Z,99.90
2019-03-05T04:05:18.845Z,99.90
2019-03-05T04:06:23.511Z,99.90
2019-03-05T04:07:28.201Z,99.90
2019-03-05T04:08:33.093Z,99.90
2019-03-05T04:09:38.711Z,99.90
2019-03-05T04:10:43.368Z,99.90
2019-03-05T04:11:47.956Z,99.90
2019-03-05T04:12:52.615Z,99.90
2019-03-05T04:13:59.746Z,99.90
2019-03-05T04:15:03.848Z,99.90
2019-03-05T04:16:08.487Z,99.90
2019-03-05T04:17:13.141Z,99.90
2019-03-05T04:18:18.019Z,99.90
2019-03-05T04:19:27.514Z,99.90
2019-03-05T04:20:40.775Z,99.90
2019-03-05T04:21:45.652Z,99.90
2019-03-05T04:22:50.320Z,99.90
2019-03-05T04:23:54.923Z,99.90
2019-03-05T04:24:59.492Z,99.90
2019-03-05T04:26:04.066Z,99.90
2019-03-05T04:27:08.691Z,99.90
2019-03-05T04:28:13.269Z,99.90
2019-03-05T04:29:17.888Z,99.90
2019-03-05T04:30:22.617Z,99.90
2019-03-05T04:31:27.171Z,99.90
2019-03-05T04:32:31.768Z,99.90
2019-03-05T04:33:36.346Z,99.90
2019-03-05T04:34:41.266Z,99.90
2019-03-05T04:35:45.866Z,99.90
2019-03-05T04:36:50.439Z,99.90
2019-03-05T04:37:55.060Z,99.90
2019-03-05T04:38:59.737Z,99.90
2019-03-05T04:40:05.167Z,99.90
2019-03-05T04:41:09.757Z,99.90
2019-03-05T04:42:14.335Z,99.90
2019-03-05T04:43:18.902Z,99.90
2019-03-05T04:44:29.900Z,99.90
2019-03-05T04:45:41.724Z,99.90
2019-03-05T04:46:49.989Z,99.90
2019-03-05T04:47:54.562Z,99.90
2019-03-05T04:49:17.244Z,99.90
2019-03-05T04:50:26.605Z,99.90
2019-03-05T04:51:39.193Z,99.90
2019-03-05T04:52:43.843Z,99.90
2019-03-05T04:53:48.916Z,99.90
2019-03-05T04:54:53.571Z,99.90
2019-03-05T04:55:58.167Z,99.90
2019-03-05T04:57:02.825Z,99.90
2019-03-05T04:58:07.439Z,99.90
2019-03-05T04:59:12.285Z,99.90
2019-03-05T05:00:17.345Z,99.90
2019-03-05T05:01:21.968Z,99.90
2019-03-05T05:02:26.521Z,99.90
2019-03-05T05:03:31.100Z,99.90
2019-03-05T05:04:35.741Z,99.90
2019-03-05T05:05:40.456Z,99.90
2019-03-05T05:06:45.057Z,99.90
2019-03-05T05:07:49.595Z,99.90
2019-03-05T05:08:54.240Z,99.90
2019-03-05T05:09:58.817Z,99.90
2019-03-05T05:11:03.402Z,99.90
2019-03-05T05:12:08.256Z,99.90
2019-03-05T05:13:13.150Z,99.90
2019-03-05T05:14:18.175Z,99.90
2019-03-05T05:15:30.361Z,99.90
2019-03-05T05:16:35.065Z,99.90
2019-03-05T05:17:39.688Z,99.90
2019-03-05T05:18:44.346Z,99.90
2019-03-05T05:19:49.077Z,99.90
2019-03-05T05:20:53.645Z,99.90
2019-03-05T05:21:58.285Z,99.90
2019-03-05T05:23:02.945Z,99.90
2019-03-05T05:24:07.616Z,99.90
2019-03-05T05:25:12.251Z,99.90
2019-03-05T05:26:17.783Z,99.90
2019-03-05T05:27:23.684Z,99.90
2019-03-05T05:28:28.297Z,99.90
2019-03-05T05:29:32.904Z,99.90
2019-03-05T05:30:38.891Z,99.90
2019-03-05T05:31:43.515Z,99.90
2019-03-05T05:32:48.069Z,99.90
2019-03-05T05:33:52.724Z,99.90
2019-03-05T05:34:57.289Z,99.90
2019-03-05T05:36:01.861Z,99.90
2019-03-05T05:37:06.429Z,99.90
2019-03-05T05:38:11.066Z,99.90
2019-03-05T05:39:51.808Z,99.90
2019-03-05T05:41:02.667Z,99.90
2019-03-05T05:42:07.229Z,99.90
2019-03-05T05:43:20.347Z,99.90
2019-03-05T05:44:24.980Z,99.90
2019-03-05T05:45:32.821Z,99.90
2019-03-05T05:46:37.431Z,99.90
2019-03-05T05:47:42.044Z,99.90
2019-03-05T05:48:46.645Z,99.90
2019-03-05T05:49:51.316Z,99.90
2019-03-05T05:50:55.916Z,99.90
2019-03-05T05:53:00.514Z,99.90
2019-03-05T05:54:05.179Z,99.90
2019-03-05T05:55:10.474Z,99.90
2019-03-05T05:56:15.111Z,99.90
2019-03-05T05:57:19.672Z,99.90
2019-03-05T05:58:24.250Z,99.90
2019-03-05T05:59:28.857Z,99.90
2019-03-05T06:00:34.764Z,99.90
2019-03-05T06:01:39.356Z,99.90
2019-03-05T06:02:43.928Z,99.90
2019-03-05T06:03:48.509Z,99.90
2019-03-05T06:04:53.114Z,99.90
2019-03-05T06:05:57.684Z,99.90
2019-03-05T06:07:02.271Z,99.90
2019-03-05T06:08:06.927Z,99.90
2019-03-05T06:09:11.641Z,99.90
2019-03-05T06:10:16.255Z,99.90
2019-03-05T06:11:20.844Z,99.90
2019-03-05T06:12:25.445Z,99.90
2019-03-05T06:13:30.220Z,99.90
2019-03-05T06:14:34.780Z,99.90
2019-03-05T06:15:39.378Z,99.90
2019-03-05T06:16:44.016Z,99.90
2019-03-05T06:17:48.613Z,99.90
2019-03-05T06:18:53.179Z,99.90
2019-03-05T06:19:57.783Z,99.90
2019-03-05T06:21:02.485Z,99.90
2019-03-05T06:22:07.072Z,99.90
2019-03-05T06:23:11.715Z,99.90
2019-03-05T06:24:17.236Z,99.90
2019-03-05T06:25:22.069Z,99.90
2019-03-05T06:26:26.668Z,99.90
2019-03-05T06:27:31.272Z,99.90
2019-03-05T06:28:35.852Z,99.90
2019-03-05T06:29:40.428Z,99.90
2019-03-05T06:30:45.043Z,99.90
2019-03-05T06:31:49.674Z,99.90
2019-03-05T06:32:54.449Z,99.90
2019-03-05T06:33:59.032Z,99.90
2019-03-05T06:35:05.068Z,99.90
2019-03-05T06:36:09.651Z,99.90
2019-03-05T06:37:14.207Z,99.90
2019-03-05T06:38:18.855Z,99.90
2019-03-05T06:39:23.483Z,99.90
2019-03-05T06:40:28.126Z,99.90
2019-03-05T06:41:32.744Z,99.90
2019-03-05T06:42:37.423Z,99.90
2019-03-05T06:43:42.028Z,99.90
2019-03-05T06:44:46.726Z,99.90
2019-03-05T06:45:51.300Z,99.90
2019-03-05T06:46:56.854Z,99.90
2019-03-05T06:48:01.481Z,99.90
2019-03-05T06:49:06.145Z,99.90
2019-03-05T06:50:11.288Z,99.90
2019-03-05T06:51:15.923Z,99.90
2019-03-05T06:52:20.516Z,99.90
2019-03-05T06:53:25.099Z,99.90
2019-03-05T06:54:29.687Z,99.90
2019-03-05T06:55:34.431Z,99.90
2019-03-05T06:56:38.995Z,99.90
2019-03-05T06:57:43.790Z,99.90
2019-03-05T06:58:48.404Z,99.90
2019-03-05T06:59:53.056Z,99.90
2019-03-05T07:00:57.646Z,99.90
2019-03-05T07:02:02.220Z,99.90
2019-03-05T07:03:07.684Z,99.90
2019-03-05T07:04:12.274Z,99.90
2019-03-05T07:05:53.237Z,99.90
2019-03-05T07:06:58.697Z,99.90
2019-03-05T07:08:03.560Z,99.90
2019-03-05T07:09:16.092Z,99.90
2019-03-05T07:11:04.336Z,99.90
2019-03-05T07:12:18.691Z,99.90
2019-03-05T07:13:23.437Z,99.90
2019-03-05T07:15:11.267Z,99.90
2019-03-05T07:16:32.675Z,99.90
2019-03-05T07:17:44.312Z,99.90
2019-03-05T07:19:05.320Z,99.90
2019-03-05T07:20:32.873Z,99.90
2019-03-05T07:22:20.995Z,99.90
2019-03-05T07:23:43.046Z,99.90
2019-03-05T07:24:51.206Z,99.90
2019-03-05T07:25:55.810Z,99.90
2019-03-05T07:27:01.549Z,99.90
2019-03-05T07:28:06.118Z,99.90
2019-03-05T07:29:10.711Z,99.90
2019-03-05T07:30:23.014Z,99.90
2019-03-05T07:31:27.654Z,99.90
2019-03-05T07:32:32.355Z,99.90
2019-03-05T07:33:37.032Z,99.90
2019-03-05T07:34:44.592Z,99.90
2019-03-05T07:35:49.239Z,99.90
2019-03-05T07:36:53.852Z,99.90
2019-03-05T07:37:58.417Z,99.90
2019-03-05T07:39:03.128Z,99.90
2019-03-05T07:40:09.692Z,99.90
2019-03-05T07:41:14.347Z,99.90
2019-03-05T07:42:18.904Z,99.90
2019-03-05T07:43:23.486Z,99.90
2019-03-05T07:44:28.056Z,99.90
2019-03-05T07:45:32.687Z,99.90
2019-03-05T07:46:37.305Z,99.90
2019-03-05T07:47:41.904Z,99.90
2019-03-05T07:48:46.551Z,99.90
2019-03-05T07:49:52.174Z,99.90
2019-03-05T07:50:56.837Z,99.90
2019-03-05T07:52:01.565Z,99.90
2019-03-05T07:53:06.199Z,99.90
2019-03-05T07:54:13.785Z,99.90
2019-03-05T07:55:18.779Z,99.90
2019-03-05T07:56:24.039Z,99.90
2019-03-05T07:57:29.159Z,99.90
2019-03-05T07:58:33.777Z,99.90
2019-03-05T07:59:40.233Z,99.90
2019-03-05T08:00:45.991Z,99.90
2019-03-05T08:01:51.863Z,99.90
2019-03-05T08:02:56.685Z,99.90
2019-03-05T08:04:02.331Z,99.90
2019-03-05T08:05:08.996Z,99.90
2019-03-05T08:06:13.645Z,99.90
2019-03-05T08:07:18.244Z,99.90
2019-03-05T08:08:59.564Z,99.90
2019-03-05T08:10:18.861Z,99.90
2019-03-05T08:11:23.622Z,99.90
2019-03-05T08:12:47.099Z,99.90
2019-03-05T08:14:36.696Z,99.90
2019-03-05T08:16:02.494Z,99.90
2019-03-05T08:17:03.158Z,99.90
2019-03-05T08:18:09.384Z,99.90
2019-03-05T08:19:15.640Z,99.90
2019-03-05T08:20:20.474Z,99.90
2019-03-05T08:21:25.199Z,99.90
2019-03-05T08:22:30.006Z,99.90
2019-03-05T08:23:34.740Z,99.90
2019-03-05T08:24:39.408Z,99.90
2019-03-05T08:25:44.186Z,99.90
2019-03-05T08:26:48.791Z,99.90
2019-03-05T08:27:55.044Z,99.90
2019-03-05T08:29:02.727Z,99.90
2019-03-05T08:30:14.263Z,99.90
2019-03-05T08:31:14.660Z,99.90
2019-03-05T08:32:19.317Z,99.90
2019-03-05T08:33:24.189Z,99.90
2019-03-05T08:34:28.818Z,99.90
2019-03-05T08:35:33.729Z,99.90
2019-03-05T08:36:38.421Z,99.90
2019-03-05T08:37:43.059Z,99.90
2019-03-05T08:38:47.624Z,99.90
2019-03-05T08:39:52.638Z,99.90
2019-03-05T08:40:57.353Z,99.90
2019-03-05T08:42:02.150Z,99.90
2019-03-05T08:43:07.138Z,99.90
2019-03-05T08:44:12.767Z,99.90
2019-03-05T08:45:28.525Z,99.90
2019-03-05T08:46:24.392Z,99.90
2019-03-05T08:47:29.502Z,99.90
2019-03-05T08:48:34.132Z,99.90
2019-03-05T08:49:38.952Z,99.90
2019-03-05T08:50:43.813Z,99.90
2019-03-05T08:51:48.726Z,99.90
2019-03-05T08:52:53.427Z,99.90
2019-03-05T08:53:58.172Z,99.90
2019-03-05T08:55:02.750Z,99.90
2019-03-05T08:56:08.796Z,99.90
2019-03-05T08:57:13.487Z,99.90
2019-03-05T08:58:18.381Z,99.90
2019-03-05T08:59:23.146Z,99.90
2019-03-05T09:00:27.703Z,99.90
2019-03-05T09:01:32.445Z,99.90
2019-03-05T09:02:47.755Z,99.90
2019-03-05T09:03:43.460Z,99.90
2019-03-05T09:04:48.079Z,99.90
2019-03-05T09:05:53.108Z,99.90
2019-03-05T09:06:57.851Z,99.90
2019-03-05T09:08:02.696Z,99.90
2019-03-05T09:09:09.433Z,99.90
2019-03-05T09:10:16.355Z,99.90
2019-03-05T09:11:21.741Z,99.90
2019-03-05T09:12:26.535Z,99.90
2019-03-05T09:13:32.971Z,99.90
2019-03-05T09:14:37.750Z,99.90
2019-03-05T09:15:42.693Z,99.90
2019-03-05T09:16:47.404Z,99.90
2019-03-05T09:17:52.010Z,99.90
2019-03-05T09:18:56.645Z,99.90
2019-03-05T09:20:01.229Z,99.90
2019-03-05T09:21:06.182Z,99.90
2019-03-05T09:22:10.754Z,99.90
2019-03-05T09:23:15.880Z,99.90
2019-03-05T09:24:20.987Z,99.90
2019-03-05T09:25:25.627Z,99.90
2019-03-05T09:26:30.289Z,99.90
2019-03-05T09:27:35.275Z,99.90
2019-03-05T09:28:41.279Z,99.90
2019-03-05T09:29:45.859Z,99.90
2019-03-05T09:30:50.492Z,99.90
2019-03-05T09:31:55.166Z,99.90
2019-03-05T09:32:59.735Z,99.90
2019-03-05T09:34:05.360Z,99.90
2019-03-05T09:35:10.609Z,99.90
2019-03-05T09:36:15.328Z,99.90
2019-03-05T09:37:19.921Z,99.90
2019-03-05T09:38:24.904Z,99.90
2019-03-05T09:39:29.502Z,99.90
2019-03-05T09:40:34.200Z,99.90
2019-03-05T09:41:38.742Z,99.90
2019-03-05T09:42:43.373Z,99.90
2019-03-05T09:43:48.015Z,99.90
2019-03-05T09:44:52.601Z,99.90
2019-03-05T09:45:57.773Z,99.90
2019-03-05T09:47:02.337Z,99.90
2019-03-05T09:48:07.004Z,99.90
2019-03-05T09:49:14.634Z,99.90
2019-03-05T09:50:19.420Z,99.90
2019-03-05T09:51:24.631Z,99.90
2019-03-05T09:52:29.432Z,99.90
2019-03-05T09:53:34.328Z,99.90
2019-03-05T09:54:39.744Z,99.90
2019-03-05T09:55:44.380Z,99.90
2019-03-05T09:56:48.939Z,99.90
2019-03-05T09:58:06.951Z,99.90
2019-03-05T09:59:01.712Z,99.90
2019-03-05T10:01:19.686Z,99.90
2019-03-05T10:02:25.104Z,99.90
2019-03-05T10:03:29.755Z,99.90
2019-03-05T10:04:34.504Z,99.90
2019-03-05T10:05:39.114Z,99.90
2019-03-05T10:06:43.692Z,99.90
2019-03-05T10:07:48.787Z,99.90
2019-03-05T10:08:53.370Z,99.90
2019-03-05T10:09:58.023Z,99.90
2019-03-05T10:11:02.603Z,99.90
2019-03-05T10:12:07.380Z,99.90
2019-03-05T10:13:13.340Z,99.90
2019-03-05T10:14:18.431Z,99.90
2019-03-05T10:15:24.027Z,99.90
2019-03-05T10:16:29.679Z,99.90
2019-03-05T10:17:37.964Z,99.90
2019-03-05T10:18:40.678Z,99.90
2019-03-05T10:19:46.471Z,99.90
2019-03-05T10:20:52.198Z,99.90
2019-03-05T10:21:56.898Z,99.90
2019-03-05T10:23:01.831Z,99.90
2019-03-05T10:24:10.497Z,99.90
2019-03-05T10:25:13.465Z,99.90
2019-03-05T10:26:18.802Z,99.90
2019-03-05T10:27:23.781Z,99.90
2019-03-05T10:28:29.184Z,99.90
2019-03-05T10:29:34.458Z,99.90
2019-03-05T10:30:39.813Z,99.90
2019-03-05T10:31:44.416Z,99.70
2019-03-05T10:32:50.280Z,99.70
2019-03-05T10:33:55.176Z,99.60
2019-03-05T10:34:59.936Z,99.30
2019-03-05T10:36:04.900Z,99.70
2019-03-05T10:37:14.686Z,99.50
2019-03-05T10:38:16.029Z,99.40
2019-03-05T10:39:30.908Z,99.30
2019-03-05T10:40:35.957Z,99.10
2019-03-05T10:41:42.903Z,98.90
2019-03-05T10:42:46.815Z,98.70
2019-03-05T10:43:51.735Z,98.90
2019-03-05T10:44:56.464Z,99.00
2019-03-05T10:46:01.124Z,99.30
2019-03-05T10:47:08.563Z,99.20
2019-03-05T10:48:14.598Z,99.00
2019-03-05T10:49:19.304Z,98.80
2019-03-05T10:50:25.401Z,98.60
2019-03-05T10:51:30.088Z,98.70
2019-03-05T10:52:35.516Z,98.30
2019-03-05T10:53:40.427Z,98.30
2019-03-05T10:54:45.081Z,98.40
2019-03-05T10:55:50.315Z,98.50
2019-03-05T10:56:55.233Z,98.60
2019-03-05T10:58:00.278Z,98.60
2019-03-05T10:59:05.557Z,98.50
2019-03-05T11:00:13.849Z,98.70
2019-03-05T11:01:19.696Z,98.60
2019-03-05T11:02:25.227Z,98.30
2019-03-05T11:03:30.688Z,98.40
2019-03-05T11:04:45.426Z,98.10
2019-03-05T11:05:45.021Z,98.00
2019-03-05T11:06:54.199Z,98.00
2019-03-05T11:08:01.075Z,98.40
2019-03-05T11:09:08.264Z,98.40
2019-03-05T11:10:13.475Z,98.20
2019-03-05T11:11:18.475Z,98.10
2019-03-05T11:12:23.309Z,98.40
2019-03-05T11:13:28.379Z,98.30
2019-03-05T11:14:35.408Z,98.40
2019-03-05T11:15:40.240Z,98.20
2019-03-05T11:16:45.318Z,98.10
2019-03-05T11:17:50.580Z,97.70
2019-03-05T11:18:55.158Z,97.60
2019-03-05T11:19:59.977Z,97.80
2019-03-05T11:21:05.814Z,97.90
2019-03-05T11:22:10.665Z,97.80
2019-03-05T11:23:15.413Z,98.20
2019-03-05T11:24:21.460Z,97.80
2019-03-05T11:25:26.256Z,98.00
2019-03-05T11:26:30.888Z,97.80
2019-03-05T11:27:38.427Z,97.70
2019-03-05T11:28:43.204Z,97.60
2019-03-05T11:29:47.940Z,97.40
2019-03-05T11:30:52.753Z,97.30
2019-03-05T11:31:57.376Z,97.30
2019-03-05T11:33:01.939Z,97.50
2019-03-05T11:34:06.687Z,97.20
2019-03-05T11:35:13.899Z,97.20
2019-03-05T11:36:18.880Z,97.10
2019-03-05T11:37:23.523Z,97.40
2019-03-05T11:38:28.286Z,97.20
2019-03-05T11:39:34.171Z,97.10
2019-03-05T11:40:42.137Z,97.00
2019-03-05T11:41:46.900Z,97.10
2019-03-05T11:42:52.239Z,97.10
2019-03-05T11:43:56.800Z,96.70
2019-03-05T11:45:07.654Z,96.50
2019-03-05T11:46:14.787Z,96.60
2019-03-05T11:47:19.568Z,96.60
2019-03-05T11:48:24.169Z,96.80
2019-03-05T11:49:28.801Z,96.70
2019-03-05T11:50:33.371Z,96.70
2019-03-05T11:51:38.270Z,96.90
2019-03-05T11:52:45.139Z,96.70
2019-03-05T11:53:50.000Z,96.60
2019-03-05T11:54:55.748Z,96.30
2019-03-05T11:56:00.465Z,96.20
2019-03-05T11:57:05.134Z,96.50
2019-03-05T11:58:09.894Z,96.30
2019-03-05T11:59:14.673Z,96.30
2019-03-05T12:00:40.373Z,95.90
2019-03-05T12:01:50.667Z,95.70
2019-03-05T12:02:55.243Z,95.90
2019-03-05T12:03:59.923Z,95.90
2019-03-05T12:05:05.432Z,95.70
2019-03-05T12:06:10.731Z,95.90
2019-03-05T12:07:15.319Z,95.90
2019-03-05T12:08:19.959Z,96.20
2019-03-05T12:09:24.739Z,96.60
2019-03-05T12:10:29.331Z,96.60
2019-03-05T12:11:33.881Z,96.80
2019-03-05T12:12:38.436Z,97.10
2019-03-05T12:13:43.035Z,97.10
2019-03-05T12:14:48.152Z,97.20
2019-03-05T12:15:52.918Z,97.10
2019-03-05T12:16:57.538Z,97.10
2019-03-05T12:18:02.220Z,97.30
2019-03-05T12:19:07.342Z,97.30
2019-03-05T12:20:12.649Z,97.30
2019-03-05T12:21:17.293Z,97.60
2019-03-05T12:22:21.891Z,97.40
2019-03-05T12:23:26.902Z,97.60
2019-03-05T12:24:31.648Z,97.80
2019-03-05T12:25:39.820Z,97.70
2019-03-05T12:26:46.095Z,97.50
2019-03-05T12:27:51.512Z,97.60
2019-03-05T12:28:58.156Z,97.90
2019-03-05T12:30:03.983Z,98.00
2019-03-05T12:31:08.915Z,98.40
2019-03-05T12:32:15.374Z,98.70
2019-03-05T12:33:20.577Z,98.90
2019-03-05T12:34:25.551Z,99.20
2019-03-05T12:35:30.841Z,99.50
2019-03-05T12:36:35.610Z,99.70
2019-03-05T12:37:40.333Z,99.70
2019-03-05T12:38:46.281Z,99.90
2019-03-05T12:39:51.812Z,99.90
2019-03-05T12:40:56.576Z,99.90
2019-03-05T12:42:03.546Z,99.90
2019-03-05T12:43:08.873Z,99.90
2019-03-05T12:44:24.077Z,99.90
2019-03-05T12:45:32.197Z,99.90
2019-03-05T12:46:38.019Z,99.90
2019-03-05T12:47:43.978Z,99.90
2019-03-05T12:48:48.681Z,99.90
2019-03-05T12:49:53.413Z,99.90
2019-03-05T12:50:58.044Z,99.90
2019-03-05T12:52:02.644Z,99.90
2019-03-05T12:53:10.853Z,99.90
2019-03-05T12:54:15.779Z,99.90
2019-03-05T12:55:21.496Z,99.90
2019-03-05T12:56:26.183Z,99.90
2019-03-05T12:57:32.601Z,99.90
2019-03-05T12:58:37.455Z,99.90
2019-03-05T12:59:42.045Z,99.90
2019-03-05T13:00:46.695Z,99.90
2019-03-05T13:01:52.344Z,99.90
2019-03-05T13:02:58.284Z,99.90
2019-03-05T13:04:03.087Z,99.90
2019-03-05T13:05:10.228Z,99.90
2019-03-05T13:06:15.073Z,99.90
2019-03-05T13:07:20.113Z,99.90
2019-03-05T13:08:24.771Z,99.90
2019-03-05T13:09:31.626Z,99.90
2019-03-05T13:10:37.704Z,99.90
2019-03-05T13:11:46.562Z,99.90
2019-03-05T13:12:49.590Z,99.90
2019-03-05T13:14:05.754Z,99.90
2019-03-05T13:15:01.607Z,99.90
2019-03-05T13:16:08.067Z,99.90
2019-03-05T13:17:12.920Z,99.90
2019-03-05T13:18:18.364Z,99.90
2019-03-05T13:19:25.827Z,99.90
2019-03-05T13:20:30.706Z,99.90
2019-03-05T13:21:36.115Z,99.90
2019-03-05T13:22:42.550Z,99.90
2019-03-05T13:23:47.274Z,99.90
2019-03-05T13:24:51.910Z,99.90
2019-03-05T13:26:03.146Z,99.90
2019-03-05T13:27:09.800Z,99.90
2019-03-05T13:28:14.379Z,99.90
2019-03-05T13:29:20.638Z,99.90
2019-03-05T13:30:26.878Z,99.90
2019-03-05T13:31:31.674Z,99.90
2019-03-05T13:32:36.351Z,99.90
2019-03-05T13:33:42.185Z,99.90
2019-03-05T13:34:47.264Z,99.90
2019-03-05T13:35:52.085Z,99.90
2019-03-05T13:36:56.736Z,99.90
2019-03-05T13:38:03.257Z,99.90
2019-03-05T13:39:08.695Z,99.90
2019-03-05T13:40:17.400Z,99.90
2019-03-05T13:41:21.959Z,99.90
2019-03-05T13:42:29.038Z,99.90
2019-03-05T13:43:32.957Z,99.90
2019-03-05T13:44:39.068Z,99.90
2019-03-05T13:45:49.159Z,99.90
2019-03-05T13:46:51.408Z,99.90
2019-03-05T13:48:00.117Z,99.90
2019-03-05T13:49:40.637Z,99.90
2019-03-05T13:51:15.272Z,99.90
2019-03-05T13:53:14.324Z,99.90
2019-03-05T13:54:49.649Z,99.90
2019-03-05T13:56:27.510Z,99.90
2019-03-05T13:58:04.026Z,99.90
2019-03-05T13:59:33.771Z,99.90
2019-03-05T14:00:38.699Z,99.90
2019-03-05T14:01:43.527Z,99.90
2019-03-05T14:03:26.233Z,99.90
2019-03-05T14:04:36.990Z,99.90
2019-03-05T14:06:13.876Z,99.90
2019-03-05T14:08:06.260Z,99.90
2019-03-05T14:09:16.378Z,99.90
2019-03-05T14:10:21.087Z,99.90
2019-03-05T14:11:25.831Z,99.90
2019-03-05T14:12:30.755Z,99.90
2019-03-05T14:13:35.376Z,99.90
2019-03-05T14:14:40.057Z,99.90
2019-03-05T14:15:44.890Z,99.90
2019-03-05T14:16:53.203Z,99.90
2019-03-05T14:17:58.868Z,99.90
2019-03-05T14:19:03.524Z,99.90
2019-03-05T14:20:11.650Z,99.90
2019-03-05T14:21:16.319Z,99.90
2019-03-05T14:22:21.108Z,99.90
2019-03-05T14:23:25.749Z,99.90
2019-03-05T14:24:30.396Z,99.90
2019-03-05T14:25:35.117Z,99.90
2019-03-05T14:26:39.892Z,99.90
2019-03-05T14:27:44.552Z,99.90
2019-03-05T14:28:49.234Z,99.90
2019-03-05T14:29:53.916Z,99.90
2019-03-05T14:30:58.794Z,99.90
2019-03-05T14:32:03.691Z,99.90
2019-03-05T14:33:08.848Z,99.90
2019-03-05T14:34:13.678Z,99.90
2019-03-05T14:35:20.695Z,99.90
2019-03-05T14:36:25.420Z,99.90
2019-03-05T14:37:31.689Z,99.90
2019-03-05T14:38:36.261Z,99.90
2019-03-05T14:39:41.112Z,99.90
2019-03-05T14:40:46.226Z,99.90