createdAt,value
2022-09-14T00:01:25.180Z,26.60
2022-09-14T00:04:04.404Z,25.60
2022-09-14T00:06:31.968Z,28.92
2022-09-14T00:09:01.007Z,27.75
2022-09-14T00:11:30.541Z,28.73
2022-09-14T00:13:58.942Z,30.10
2022-09-14T00:16:29.151Z,32.15
2022-09-14T00:19:06.663Z,31.80
2022-09-14T00:21:37.246Z,30.97
2022-09-14T00:24:05.276Z,30.67
2022-09-14T00:26:32.136Z,30.33
2022-09-14T00:29:04.311Z,33.25
2022-09-14T00:31:33.855Z,31.23
2022-09-14T00:34:00.915Z,32.90
2022-09-14T00:36:29.292Z,34.90
2022-09-14T00:38:57.041Z,34.67
2022-09-14T00:41:31.822Z,34.38
2022-09-14T00:44:06.197Z,39.80
2022-09-14T00:46:40.330Z,34.20
2022-09-14T00:49:11.789Z,34.70
2022-09-14T00:51:45.980Z,33.27
2022-09-14T00:54:12.906Z,32.35
2022-09-14T00:56:40.196Z,30.40
2022-09-14T00:59:13.367Z,31.07
2022-09-14T01:01:41.037Z,30.85
2022-09-14T01:04:08.387Z,32.97
2022-09-14T01:07:05.200Z,31.70
2022-09-14T01:09:38.796Z,33.25
2022-09-14T01:12:45.636Z,33.08
2022-09-14T01:15:19.040Z,34.22
2022-09-14T01:17:55.174Z,33.30
2022-09-14T01:20:59.513Z,37.15
2022-09-14T01:23:59.561Z,38.63
2022-09-14T01:26:48.875Z,35.58
2022-09-14T01:29:21.035Z,33.65
2022-09-14T01:32:02.897Z,38.15
2022-09-14T01:34:44.875Z,36.85
2022-09-14T01:37:19.915Z,36.53
2022-09-14T01:39:55.483Z,36.83
2022-09-14T01:42:26.152Z,36.17
2022-09-14T01:44:59.015Z,37.80
2022-09-14T01:47:29.860Z,36.40
2022-09-14T01:50:08.048Z,37.30
2022-09-14T01:52:44.300Z,35.53
2022-09-14T01:55:18.508Z,37.67
2022-09-14T01:57:54.832Z,36.70
2022-09-14T02:00:22.640Z,35.97
2022-09-14T02:02:57.157Z,36.22
2022-09-14T02:05:34.897Z,37.87
2022-09-14T02:08:02.218Z,36.30
2022-09-14T02:10:30.042Z,37.30
2022-09-14T02:12:57.037Z,36.88
2022-09-14T02:15:26.306Z,34.73
2022-09-14T02:17:54.495Z,37.33
2022-09-14T02:20:33.215Z,33.58
2022-09-14T02:23:00.480Z,35.53
2022-09-14T02:25:27.641Z,33.93
2022-09-14T02:27:54.481Z,34.30
2022-09-14T02:30:21.790Z,32.13
2022-09-14T02:33:08.463Z,31.57
2022-09-14T02:35:41.597Z,32.00
2022-09-14T02:38:28.088Z,31.10
2022-09-14T02:41:06.911Z,31.47
2022-09-14T02:44:08.587Z,30.90
2022-09-14T02:46:59.832Z,30.13
2022-09-14T02:49:38.162Z,29.87
2022-09-14T02:52:05.142Z,30.80
2022-09-14T02:54:44.230Z,29.53
2022-09-14T02:57:11.268Z,30.60
2022-09-14T02:59:38.359Z,29.03
2022-09-14T03:02:05.249Z,28.43
2022-09-14T03:04:32.394Z,29.67
2022-09-14T03:06:59.370Z,30.33
2022-09-14T03:09:26.415Z,28.20
2022-09-14T03:11:53.462Z,29.85
2022-09-14T03:14:20.269Z,27.87
2022-09-14T03:16:47.117Z,31.27
2022-09-14T03:19:14.269Z,29.50
2022-09-14T03:21:41.149Z,32.13
2022-09-14T03:24:08.251Z,30.33
2022-09-14T03:26:38.224Z,29.97
2022-09-14T03:29:06.718Z,30.10
2022-09-14T03:31:34.296Z,29.70
2022-09-14T03:34:02.417Z,29.60
2022-09-14T03:36:31.104Z,28.87
2022-09-14T03:39:01.769Z,28.23
2022-09-14T03:41:29.221Z,29.87
2022-09-14T03:43:56.140Z,29.77
2022-09-14T03:46:25.137Z,28.95
2022-09-14T03:48:52.275Z,28.67
2022-09-14T03:51:19.177Z,28.13
2022-09-14T03:53:46.783Z,28.00
2022-09-14T03:56:16.984Z,28.45
2022-09-14T03:58:45.236Z,28.58
2022-09-14T04:01:15.606Z,27.08
2022-09-14T04:03:43.792Z,25.88
2022-09-14T04:06:11.365Z,27.58
2022-09-14T04:08:40.779Z,28.30
2022-09-14T04:11:14.760Z,28.50
2022-09-14T04:13:43.368Z,28.70
2022-09-14T04:16:10.737Z,28.93
2022-09-14T04:18:37.930Z,29.88
2022-09-14T04:21:08.799Z,29.47
2022-09-14T04:23:51.292Z,28.93
2022-09-14T04:26:26.685Z,28.53
2022-09-14T04:28:55.011Z,26.80
2022-09-14T04:31:22.516Z,25.75
2022-09-14T04:33:50.747Z,26.55
2022-09-14T04:36:20.236Z,23.70
2022-09-14T04:38:47.406Z,25.43
2022-09-14T04:41:17.501Z,26.05
2022-09-14T04:43:45.658Z,27.23
2022-09-14T04:46:18.375Z,26.10
2022-09-14T04:48:45.765Z,27.20
2022-09-14T04:51:18.795Z,25.50
2022-09-14T04:53:48.177Z,24.93
2022-09-14T04:56:16.408Z,25.87
2022-09-14T04:58:51.598Z,25.53
2022-09-14T05:01:24.335Z,23.47
2022-09-14T05:03:52.325Z,22.77
2022-09-14T05:06:21.923Z,23.58
2022-09-14T05:08:50.162Z,23.13
2022-09-14T05:11:19.469Z,22.30
2022-09-14T05:13:49.958Z,22.20
2022-09-14T05:16:20.172Z,21.33
2022-09-14T05:18:47.635Z,21.13
2022-09-14T05:21:17.200Z,20.40
2022-09-14T05:23:44.687Z,19.87
2022-09-14T05:26:13.580Z,18.53
2022-09-14T05:28:40.668Z,19.07
2022-09-14T05:31:09.718Z,18.33
2022-09-14T05:33:36.930Z,17.40
2022-09-14T05:36:06.453Z,17.57
2022-09-14T05:38:36.740Z,16.60
2022-09-14T05:41:05.174Z,16.87
2022-09-14T05:43:33.337Z,17.00
2022-09-14T05:46:05.596Z,17.03
2022-09-14T05:48:33.791Z,16.47
2022-09-14T05:51:02.605Z,16.17
2022-09-14T05:53:30.158Z,15.17
2022-09-14T05:56:01.775Z,14.47
2022-09-14T05:58:28.838Z,15.67
2022-09-14T06:00:55.826Z,14.10
2022-09-14T06:03:22.977Z,13.17
2022-09-14T06:05:50.158Z,12.03
2022-09-14T06:08:17.232Z,11.10
2022-09-14T06:10:44.082Z,9.10
2022-09-14T06:13:10.978Z,9.82
2022-09-14T06:15:37.988Z,8.77
2022-09-14T06:18:04.892Z,9.07
2022-09-14T06:20:31.693Z,7.97
2022-09-14T06:22:58.859Z,7.93
2022-09-14T06:25:26.065Z,7.95
2022-09-14T06:27:55.098Z,7.53
2022-09-14T06:30:22.208Z,7.47
2022-09-14T06:32:49.069Z,6.55
2022-09-14T06:35:15.960Z,5.65
2022-09-14T06:37:42.949Z,5.45
2022-09-14T06:40:10.623Z,5.95
2022-09-14T06:42:37.759Z,5.53
2022-09-14T06:45:05.922Z,4.50
2022-09-14T06:47:33.392Z,4.25
2022-09-14T06:50:00.334Z,4.78
2022-09-14T06:52:30.503Z,3.55
2022-09-14T06:55:00.343Z,4.00
2022-09-14T06:57:27.172Z,4.43
2022-09-14T06:59:54.260Z,4.07
2022-09-14T07:02:21.099Z,4.00
2022-09-14T07:04:47.997Z,3.67
2022-09-14T07:07:16.398Z,3.88
2022-09-14T07:09:43.304Z,3.45
2022-09-14T07:12:11.670Z,3.28
2022-09-14T07:14:38.890Z,3.60
2022-09-14T07:17:05.819Z,3.42
2022-09-14T07:19:33.031Z,3.72
2022-09-14T07:22:01.141Z,3.08
2022-09-14T07:24:28.031Z,3.53
2022-09-14T07:26:54.796Z,2.85
2022-09-14T07:29:22.057Z,3.00
2022-09-14T07:31:51.743Z,2.72
2022-09-14T07:34:19.072Z,3.33
2022-09-14T07:36:46.559Z,2.92
2022-09-14T07:39:15.985Z,2.60
2022-09-14T07:41:43.554Z,3.60
2022-09-14T07:44:14.702Z,3.20
2022-09-14T07:46:44.242Z,3.03
2022-09-14T07:49:12.372Z,2.90
2022-09-14T07:51:39.278Z,3.05
2022-09-14T07:54:11.232Z,2.40
2022-09-14T07:56:38.577Z,2.80
2022-09-14T08:01:53.314Z,2.10
2022-09-14T08:04:21.175Z,2.67
2022-09-14T08:06:48.045Z,1.98
2022-09-14T08:09:15.081Z,2.45
2022-09-14T08:11:42.273Z,2.17
2022-09-14T08:14:11.518Z,2.50
2022-09-14T08:16:40.427Z,2.53
2022-09-14T08:19:12.654Z,2.33
2022-09-14T08:21:44.183Z,2.25
2022-09-14T08:24:15.561Z,2.33
2022-09-14T08:26:42.646Z,2.83
2022-09-14T08:29:09.456Z,2.30
2022-09-14T08:31:38.821Z,2.58
2022-09-14T08:34:06.911Z,1.98
2022-09-14T08:36:36.115Z,2.25
2022-09-14T08:39:04.191Z,1.90
2022-09-14T08:41:43.772Z,1.60
2022-09-14T08:44:48.879Z,1.42
2022-09-14T08:47:19.242Z,1.88
2022-09-14T08:50:06.355Z,1.85
2022-09-14T08:52:35.503Z,1.52
2022-09-14T08:55:30.197Z,1.67
2022-09-14T08:58:14.574Z,1.80
2022-09-14T09:00:53.947Z,1.35
2022-09-14T09:03:39.726Z,1.48
2022-09-14T09:06:16.169Z,1.50
2022-09-14T09:09:05.517Z,2.15
2022-09-14T09:11:40.969Z,1.67
2022-09-14T09:14:19.306Z,1.88
2022-09-14T09:16:50.579Z,1.13
2022-09-14T09:19:28.450Z,1.48
2022-09-14T09:21:56.067Z,1.45
2022-09-14T09:24:25.978Z,1.27
2022-09-14T09:26:53.139Z,1.42
2022-09-14T09:29:20.341Z,1.70
2022-09-14T09:32:15.113Z,1.50
2022-09-14T09:35:21.608Z,1.35
2022-09-14T09:37:57.079Z,1.40
2022-09-14T09:40:34.195Z,1.33
2022-09-14T09:43:04.230Z,0.73
2022-09-14T09:45:57.473Z,1.05
2022-09-14T09:48:32.509Z,1.15
2022-09-14T09:51:09.314Z,1.02
2022-09-14T09:53:49.068Z,1.00
2022-09-14T09:56:19.925Z,1.25
2022-09-14T09:58:51.566Z,0.90
2022-09-14T10:01:18.560Z,1.10
2022-09-14T10:04:01.664Z,1.08
2022-09-14T10:06:28.879Z,1.00
2022-09-14T10:08:57.595Z,1.10
2022-09-14T10:11:36.570Z,1.13
2022-09-14T10:14:06.379Z,0.88
2022-09-14T10:16:38.048Z,1.13
2022-09-14T10:19:14.097Z,1.20
2022-09-14T10:22:03.500Z,1.63
2022-09-14T10:24:33.670Z,1.10
2022-09-14T10:27:01.042Z,1.20
2022-09-14T10:29:44.446Z,1.10
2022-09-14T10:32:19.102Z,0.98
2022-09-14T10:34:46.363Z,1.20
2022-09-14T10:37:25.592Z,1.15
2022-09-14T10:40:16.786Z,1.10
2022-09-14T10:43:12.129Z,0.73
2022-09-14T10:45:52.930Z,1.17
2022-09-14T10:48:38.523Z,1.42
2022-09-14T10:51:23.433Z,1.00
2022-09-14T10:54:18.216Z,1.27
2022-09-14T10:57:07.074Z,1.23
2022-09-14T10:59:44.130Z,0.82
2022-09-14T11:02:35.628Z,1.10
2022-09-14T11:05:15.349Z,1.10
2022-09-14T11:07:51.199Z,1.20
2022-09-14T11:10:34.437Z,1.20
2022-09-14T11:13:33.587Z,1.20
2022-09-14T11:16:06.710Z,1.27
2022-09-14T11:18:48.535Z,1.27
2022-09-14T11:22:01.186Z,1.48
2022-09-14T11:24:33.698Z,1.83
2022-09-14T11:27:08.660Z,1.23
2022-09-14T11:29:44.266Z,1.48
2022-09-14T11:32:21.470Z,1.55
2022-09-14T11:35:13.901Z,1.45
2022-09-14T11:38:17.020Z,1.20
2022-09-14T11:40:47.153Z,1.58
2022-09-14T11:43:22.398Z,1.48
2022-09-14T11:45:58.543Z,1.20
2022-09-14T11:48:44.496Z,1.90
2022-09-14T11:51:19.313Z,1.52
2022-09-14T11:53:46.890Z,1.92
2022-09-14T11:56:30.683Z,1.65
2022-09-14T11:59:07.177Z,1.50
2022-09-14T12:01:39.152Z,1.40
2022-09-14T12:04:10.993Z,1.45
2022-09-14T12:06:38.098Z,1.33
2022-09-14T12:09:28.015Z,2.33
2022-09-14T12:11:58.759Z,1.48
2022-09-14T12:14:29.511Z,2.35
2022-09-14T12:17:38.477Z,1.27
2022-09-14T12:20:28.315Z,1.52
2022-09-14T12:23:17.682Z,1.73
2022-09-14T12:26:06.224Z,1.70
2022-09-14T12:28:40.484Z,1.30
2022-09-14T12:31:32.871Z,1.38
2022-09-14T12:34:21.059Z,1.20
2022-09-14T12:36:48.012Z,1.38
2022-09-14T12:39:27.157Z,1.60
2022-09-14T12:41:53.898Z,1.50
2022-09-14T12:44:30.309Z,1.90
2022-09-14T12:46:57.183Z,1.70
2022-09-14T12:49:34.724Z,1.40
2022-09-14T12:52:12.644Z,1.60
2022-09-14T12:55:24.537Z,1.73
2022-09-14T12:58:00.842Z,1.55
2022-09-14T13:00:29.896Z,2.30
2022-09-14T13:03:25.822Z,1.55
2022-09-14T13:05:52.967Z,1.90
2022-09-14T13:08:24.099Z,1.58
2022-09-14T13:10:52.612Z,2.58
2022-09-14T13:13:25.713Z,1.50
2022-09-14T13:15:55.935Z,1.85
2022-09-14T13:18:22.954Z,1.67
2022-09-14T13:20:56.315Z,1.50
2022-09-14T13:23:37.598Z,1.73
2022-09-14T13:26:19.399Z,1.65
2022-09-14T13:28:51.135Z,1.88
2022-09-14T13:31:28.510Z,1.60
2022-09-14T13:33:56.400Z,2.00
2022-09-14T13:36:26.789Z,1.60
2022-09-14T13:38:54.539Z,1.75
2022-09-14T13:41:23.093Z,1.73
2022-09-14T13:43:54.546Z,2.03
2022-09-14T13:46:26.854Z,1.50
2022-09-14T13:48:54.824Z,1.80
2022-09-14T13:51:25.589Z,1.58
2022-09-14T13:53:55.504Z,1.92
2022-09-14T13:56:31.799Z,1.55
2022-09-14T13:59:07.561Z,2.30
2022-09-14T14:01:43.065Z,3.05
2022-09-14T14:04:30.484Z,2.60
2022-09-14T14:07:06.914Z,2.10
2022-09-14T14:09:47.529Z,2.08
2022-09-14T14:12:22.125Z,1.73
2022-09-14T14:14:56.795Z,1.90
2022-09-14T14:17:30.606Z,1.92
2022-09-14T14:19:59.854Z,2.00
2022-09-14T14:22:31.862Z,1.95
2022-09-14T14:25:13.363Z,1.67
2022-09-14T14:27:47.309Z,2.13
2022-09-14T14:30:19.768Z,2.67
2022-09-14T14:32:51.069Z,1.52
2022-09-14T14:35:22.320Z,1.80
2022-09-14T14:37:50.779Z,1.95
2022-09-14T14:40:18.747Z,2.13
2022-09-14T14:42:46.705Z,2.42
2022-09-14T14:45:19.173Z,1.80
2022-09-14T14:47:52.713Z,1.60
2022-09-14T14:50:23.208Z,1.92
2022-09-14T14:52:51.728Z,1.67
2022-09-14T14:55:23.172Z,2.33
2022-09-14T14:57:52.680Z,1.85
2022-09-14T15:00:23.414Z,2.85
2022-09-14T15:02:51.141Z,2.25
2022-09-14T15:05:19.385Z,2.45
2022-09-14T15:07:47.840Z,2.53
2022-09-14T15:10:16.519Z,2.03
2022-09-14T15:12:44.298Z,2.08
2022-09-14T15:15:16.518Z,2.33
2022-09-14T15:17:43.783Z,2.20
2022-09-14T15:20:12.459Z,2.85
2022-09-14T15:22:42.311Z,2.67
2022-09-14T15:25:10.951Z,2.17
2022-09-14T15:27:38.215Z,2.50
2022-09-14T15:30:06.875Z,2.65
2022-09-14T15:32:33.883Z,2.65
2022-09-14T15:35:02.684Z,2.80
2022-09-14T15:37:29.618Z,2.72
2022-09-14T15:39:56.429Z,2.40
2022-09-14T15:42:24.385Z,1.95
2022-09-14T15:44:51.453Z,2.40
2022-09-14T15:47:18.342Z,2.97
2022-09-14T15:49:45.438Z,2.47
2022-09-14T15:52:12.565Z,2.85
2022-09-14T15:54:39.543Z,3.15
2022-09-14T15:57:10.288Z,3.92
2022-09-14T15:59:37.643Z,2.70
2022-09-14T16:02:04.598Z,3.17
2022-09-14T16:04:38.843Z,2.17
2022-09-14T16:07:09.967Z,2.70
2022-09-14T16:09:41.312Z,3.72
2022-09-14T16:12:10.826Z,3.15
2022-09-14T16:14:38.331Z,2.40
2022-09-14T16:17:05.761Z,3.40
2022-09-14T16:19:32.740Z,5.88
2022-09-14T16:21:59.509Z,5.18
2022-09-14T16:24:27.646Z,6.53
2022-09-14T16:26:55.344Z,5.32
2022-09-14T16:29:24.258Z,2.97
2022-09-14T16:31:52.029Z,2.70
2022-09-14T16:34:26.182Z,2.70
2022-09-14T16:36:53.286Z,2.50
2022-09-14T16:39:23.408Z,2.67
2022-09-14T16:41:50.911Z,2.80
2022-09-14T16:44:20.305Z,2.70
2022-09-14T16:46:49.202Z,3.75
2022-09-14T16:49:17.609Z,3.45
2022-09-14T16:51:44.746Z,3.78
2022-09-14T16:54:16.227Z,3.10
2022-09-14T16:56:44.341Z,3.97
2022-09-14T16:59:12.306Z,3.17
2022-09-14T17:01:41.607Z,2.97
2022-09-14T17:04:11.264Z,3.67
2022-09-14T17:06:41.034Z,2.80
2022-09-14T17:09:14.052Z,2.72
2022-09-14T17:11:41.932Z,3.53
2022-09-14T17:14:26.991Z,3.17
2022-09-14T17:16:55.043Z,3.10
2022-09-14T17:19:22.223Z,3.20
2022-09-14T17:21:49.600Z,3.20
2022-09-14T17:24:18.842Z,3.10
2022-09-14T17:26:46.599Z,3.28
2022-09-14T17:29:14.220Z,3.22
2022-09-14T17:31:43.010Z,3.47
2022-09-14T17:34:12.349Z,3.42
2022-09-14T17:36:40.131Z,3.78
2022-09-14T17:39:11.632Z,6.23
2022-09-14T17:41:39.946Z,6.93
2022-09-14T17:44:07.827Z,6.30
2022-09-14T17:46:36.586Z,4.43
2022-09-14T17:49:08.597Z,5.07
2022-09-14T17:51:37.226Z,5.82
2022-09-14T17:54:04.573Z,4.93
2022-09-14T17:56:32.069Z,5.00
2022-09-14T17:59:12.176Z,4.60
2022-09-14T18:01:39.648Z,3.50
2022-09-14T18:04:10.421Z,3.80
2022-09-14T18:06:40.213Z,4.03
2022-09-14T18:09:12.082Z,3.47
2022-09-14T18:11:39.317Z,3.67
2022-09-14T18:14:06.415Z,3.75
2022-09-14T18:16:33.761Z,4.00
2022-09-14T18:19:00.816Z,4.20
2022-09-14T18:21:27.746Z,3.90
2022-09-14T18:23:55.425Z,3.00
2022-09-14T18:26:24.227Z,3.93
2022-09-14T18:28:55.918Z,3.57
2022-09-14T18:31:23.595Z,3.93
2022-09-14T18:33:53.810Z,3.70
2022-09-14T18:36:22.431Z,3.73
2022-09-14T18:38:51.405Z,3.40
2022-09-14T18:41:18.996Z,3.63
2022-09-14T18:43:48.884Z,3.70
2022-09-14T18:46:17.606Z,3.70
2022-09-14T18:48:44.882Z,3.90
2022-09-14T18:51:14.248Z,4.47
2022-09-14T18:53:42.119Z,3.70
2022-09-14T18:56:15.080Z,3.67
2022-09-14T18:58:47.414Z,3.33
2022-09-14T19:01:15.136Z,3.53
2022-09-14T19:03:43.562Z,3.43
2022-09-14T19:06:13.917Z,3.70
2022-09-14T19:08:42.949Z,3.63
2022-09-14T19:11:13.983Z,3.40
2022-09-14T19:13:41.617Z,3.53
2022-09-14T19:16:11.667Z,3.73
2022-09-14T19:18:39.636Z,4.10
2022-09-14T19:21:20.586Z,3.80
2022-09-14T19:24:00.392Z,3.30
2022-09-14T19:26:44.765Z,3.73
2022-09-14T19:29:20.149Z,3.67
2022-09-14T19:31:51.768Z,3.50
2022-09-14T19:34:20.198Z,3.67
2022-09-14T19:36:47.613Z,4.40
2022-09-14T19:39:15.301Z,4.13
2022-09-14T19:41:42.127Z,3.60
2022-09-14T19:44:09.089Z,3.87
2022-09-14T19:46:39.423Z,4.50
2022-09-14T19:49:07.765Z,3.97
2022-09-14T19:51:35.712Z,4.17
2022-09-14T19:54:02.848Z,4.70
2022-09-14T19:56:32.111Z,4.23
2022-09-14T19:59:01.152Z,4.93
2022-09-14T20:01:31.831Z,3.92
2022-09-14T20:03:58.992Z,3.80
2022-09-14T20:06:31.940Z,3.97
2022-09-14T20:09:00.605Z,4.20
2022-09-14T20:11:30.136Z,3.92
2022-09-14T20:13:58.881Z,4.43
2022-09-14T20:16:29.243Z,4.43
2022-09-14T20:18:58.361Z,4.05
2022-09-14T20:21:27.151Z,4.37
2022-09-14T20:24:17.074Z,4.17
2022-09-14T20:26:49.916Z,4.73
2022-09-14T20:29:19.950Z,5.90
2022-09-14T20:31:47.562Z,4.63
2022-09-14T20:34:16.357Z,4.88
2022-09-14T20:36:44.487Z,4.63
2022-09-14T20:39:11.502Z,4.57
2022-09-14T20:41:39.153Z,4.50
2022-09-14T20:44:07.057Z,4.43
2022-09-14T20:46:38.642Z,5.03
2022-09-14T20:49:10.228Z,4.43
2022-09-14T20:51:38.453Z,4.37
2022-09-14T20:54:07.814Z,4.87
2022-09-14T20:56:35.691Z,4.33
2022-09-14T20:59:06.046Z,4.53
2022-09-14T21:01:35.325Z,4.40
2022-09-14T21:04:04.942Z,4.53
2022-09-14T21:06:32.086Z,4.80
2022-09-14T21:09:00.930Z,4.60
2022-09-14T21:11:28.507Z,4.03
2022-09-14T21:13:57.442Z,4.43
2022-09-14T21:16:32.996Z,4.93
2022-09-14T21:19:08.989Z,4.30
2022-09-14T21:21:36.067Z,4.93
2022-09-14T21:24:05.597Z,4.20
2022-09-14T21:26:33.961Z,5.20
2022-09-14T21:29:04.980Z,4.03
2022-09-14T21:31:34.231Z,4.73
2022-09-14T21:34:03.243Z,4.60
2022-09-14T21:36:36.815Z,4.40
2022-09-14T21:39:08.654Z,4.83
2022-09-14T21:41:37.735Z,4.43
2022-09-14T21:44:04.949Z,4.83
2022-09-14T21:46:34.366Z,4.87
2022-09-14T21:49:01.255Z,4.10
2022-09-14T21:51:31.438Z,4.97
2022-09-14T21:54:05.210Z,4.17
2022-09-14T21:56:36.724Z,4.37
2022-09-14T21:59:07.671Z,4.17
2022-09-14T22:01:34.977Z,4.47
2022-09-14T22:04:02.765Z,4.33
2022-09-14T22:06:31.953Z,4.13
2022-09-14T22:09:01.011Z,4.43
2022-09-14T22:11:31.614Z,5.00
2022-09-14T22:14:02.435Z,4.43
2022-09-14T22:16:34.013Z,4.17
2022-09-14T22:19:04.299Z,3.60
2022-09-14T22:21:33.644Z,4.50
2022-09-14T22:24:02.959Z,4.10
2022-09-14T22:26:32.074Z,4.50
2022-09-14T22:28:59.552Z,4.37
2022-09-14T22:31:28.384Z,4.97
2022-09-14T22:33:57.036Z,4.47
2022-09-14T22:36:24.342Z,4.50
2022-09-14T22:38:51.534Z,4.40
2022-09-14T22:41:22.380Z,4.17
2022-09-14T22:43:49.652Z,3.90
2022-09-14T22:46:17.133Z,4.30
2022-09-14T22:48:45.104Z,3.80
2022-09-14T22:51:20.497Z,3.60
2022-09-14T22:53:47.792Z,4.07
2022-09-14T22:56:20.548Z,3.90
2022-09-14T22:58:48.710Z,4.00
2022-09-14T23:01:19.161Z,4.10
2022-09-14T23:03:46.449Z,3.60
2022-09-14T23:06:13.713Z,4.67
2022-09-14T23:08:41.392Z,4.13
2022-09-14T23:11:11.272Z,4.63
2022-09-14T23:13:40.510Z,4.60
2022-09-14T23:16:10.617Z,4.30
2022-09-14T23:18:37.525Z,4.07
2022-09-14T23:21:05.219Z,4.27
2022-09-14T23:23:32.693Z,4.27
2022-09-14T23:26:05.134Z,4.33
2022-09-14T23:28:32.827Z,4.47
2022-09-14T23:31:00.207Z,4.27
2022-09-14T23:33:28.801Z,4.10
2022-09-14T23:35:56.241Z,4.77
2022-09-14T23:38:23.560Z,4.30
2022-09-14T23:40:51.030Z,4.20
2022-09-14T23:43:18.945Z,4.00
2022-09-14T23:45:47.251Z,3.93
2022-09-14T23:48:15.135Z,4.47
2022-09-14T23:50:42.974Z,4.13
2022-09-14T23:53:10.334Z,5.07
2022-09-14T23:55:37.133Z,4.33
2022-09-14T23:58:04.223Z,4.47
