createdAt,value
2019-02-11T00:00:20.009Z,22.3
2019-02-11T00:01:10.342Z,22.3
2019-02-11T00:02:00.205Z,22.3
2019-02-11T00:02:50.172Z,22.3
2019-02-11T00:03:40.238Z,22.3
2019-02-11T00:04:30.294Z,22.3
2019-02-11T00:05:19.789Z,22.3
2019-02-11T00:06:10.430Z,22.3
2019-02-11T00:06:59.940Z,22.3
2019-02-11T00:07:50.258Z,22.3
2019-02-11T00:08:40.588Z,22.3
2019-02-11T00:09:30.635Z,22.3
2019-02-11T00:10:20.996Z,22.3
2019-02-11T00:11:11.093Z,22.3
2019-02-11T00:11:59.982Z,22.3
2019-02-11T00:12:50.316Z,22.3
2019-02-11T00:13:40.968Z,22.3
2019-02-11T00:14:30.725Z,22.3
2019-02-11T00:15:20.489Z,22.3
2019-02-11T00:16:11.390Z,22.3
2019-02-11T00:17:01.495Z,22.3
2019-02-11T00:17:51.278Z,22.3
2019-02-11T00:18:41.613Z,22.3
2019-02-11T00:19:31.680Z,22.3
2019-02-11T00:20:21.405Z,22.3
2019-02-11T00:21:11.170Z,22.2
2019-02-11T00:22:01.813Z,22.3
2019-02-11T00:22:51.024Z,22.3
2019-02-11T00:23:41.346Z,22.3
2019-02-11T00:24:31.422Z,22.3
2019-02-11T00:25:20.916Z,22.3
2019-02-11T00:26:11.547Z,22.3
2019-02-11T00:27:01.327Z,22.3
2019-02-11T00:27:52.021Z,22.3
2019-02-11T00:28:42.027Z,22.3
2019-02-11T00:29:32.090Z,22.3
2019-02-11T00:30:22.365Z,22.3
2019-02-11T00:31:12.542Z,22.3
2019-02-11T00:32:02.545Z,22.2
2019-02-11T00:32:53.150Z,22.3
2019-02-11T00:33:42.630Z,22.2
2019-02-11T00:34:32.454Z,22.2
2019-02-11T00:35:22.181Z,22.2
2019-02-11T00:36:11.956Z,22.2
2019-02-11T00:37:02.607Z,22.2
2019-02-11T00:37:52.637Z,22.2
2019-02-11T00:38:42.694Z,22.2
2019-02-11T00:39:32.335Z,22.2
2019-02-11T00:40:22.245Z,22.2
2019-02-11T00:41:12.049Z,22.2
2019-02-11T00:42:02.097Z,22.2
2019-02-11T00:42:52.702Z,22.2
2019-02-11T00:43:43.036Z,22.2
2019-02-11T00:44:32.804Z,22.1
2019-02-11T00:45:22.588Z,22.2
2019-02-11T00:46:13.197Z,22.2
2019-02-11T00:47:03.293Z,22.2
2019-02-11T00:47:53.033Z,22.1
2019-02-11T00:48:43.116Z,22.1
2019-02-11T00:49:32.614Z,22.1
2019-02-11T00:50:23.553Z,22.1
2019-02-11T00:51:12.993Z,22.1
2019-02-11T00:52:02.796Z,22.1
2019-02-11T00:52:53.948Z,22.1
2019-02-11T00:53:42.628Z,22.1
2019-02-11T00:54:33.791Z,22.1
2019-02-11T00:55:23.918Z,22.1
2019-02-11T00:56:13.895Z,22.1
2019-02-11T00:57:03.977Z,22.1
2019-02-11T00:57:54.030Z,22.1
2019-02-11T00:58:43.256Z,22.1
2019-02-11T00:59:33.876Z,22.1
2019-02-11T01:00:23.723Z,22.1
2019-02-11T01:01:14.580Z,22.1
2019-02-11T01:02:03.480Z,22.1
2019-02-11T01:02:54.358Z,22.1
2019-02-11T01:03:44.447Z,22.1
2019-02-11T01:04:34.490Z,22.1
2019-02-11T01:05:24.010Z,22.1
2019-02-11T01:06:14.065Z,22.1
2019-02-11T01:07:04.456Z,22.1
2019-02-11T01:07:54.735Z,22.1
2019-02-11T01:08:44.234Z,22.1
2019-02-11T01:09:34.837Z,22.1
2019-02-11T01:10:24.403Z,22.1
2019-02-11T01:11:14.750Z,22.1
2019-02-11T01:12:04.450Z,22.1
2019-02-11T01:12:54.229Z,22.1
2019-02-11T01:13:44.644Z,22.1
2019-02-11T01:14:34.095Z,22.1
2019-02-11T01:15:23.857Z,22.1
2019-02-11T01:16:15.314Z,22.1
2019-02-11T01:17:04.814Z,22.1
2019-02-11T01:17:55.482Z,22.1
2019-02-11T01:18:45.279Z,22.1
2019-02-11T01:19:35.539Z,22.1
2019-02-11T01:20:25.330Z,22.1
2019-02-11T01:21:15.370Z,22.1
2019-02-11T01:22:05.761Z,22.1
2019-02-11T01:22:55.498Z,22.1
2019-02-11T01:23:44.731Z,22.1
2019-02-11T01:24:35.611Z,22.1
2019-02-11T01:25:25.116Z,22.1
2019-02-11T01:26:15.723Z,22.1
2019-02-11T01:27:06.059Z,22.1
2019-02-11T01:27:55.848Z,22.1
2019-02-11T01:28:46.241Z,22.1
2019-02-11T01:29:35.963Z,22.1
2019-02-11T01:30:26.349Z,22.1
2019-02-11T01:31:15.812Z,22.1
2019-02-11T01:32:06.121Z,22.1
2019-02-11T01:32:56.194Z,22.1
2019-02-11T01:33:46.575Z,22
2019-02-11T01:34:36.328Z,22
2019-02-11T01:35:26.648Z,22.1
2019-02-11T01:36:15.873Z,22
2019-02-11T01:37:05.928Z,22
2019-02-11T01:37:56.859Z,22
2019-02-11T01:38:46.610Z,22
2019-02-11T01:39:36.175Z,22
2019-02-11T01:40:26.498Z,22
2019-02-11T01:41:16.510Z,22
2019-02-11T01:42:06.918Z,22
2019-02-11T01:42:57.180Z,22
2019-02-11T01:43:47.495Z,22
2019-02-11T01:44:36.441Z,22
2019-02-11T01:45:26.810Z,22
2019-02-11T01:46:17.700Z,22
2019-02-11T01:47:06.680Z,22
2019-02-11T01:47:56.703Z,22
2019-02-11T01:48:47.585Z,22
2019-02-11T01:49:37.652Z,22
2019-02-11T01:50:27.710Z,21.9
2019-02-11T01:51:17.765Z,22
2019-02-11T01:52:06.783Z,21.9
2019-02-11T01:52:58.173Z,21.9
2019-02-11T01:53:47.972Z,21.9
2019-02-11T01:54:38.267Z,22
2019-02-11T01:55:27.780Z,21.9
2019-02-11T01:56:17.914Z,21.9
2019-02-11T01:57:08.169Z,22
2019-02-11T01:57:58.504Z,21.9
2019-02-11T01:58:47.510Z,21.9
2019-02-11T01:59:38.074Z,21.9
2019-02-11T02:00:27.841Z,21.9
2019-02-11T02:01:18.111Z,21.9
2019-02-11T02:02:08.249Z,22
2019-02-11T02:02:58.626Z,22
2019-02-11T02:03:48.651Z,22
2019-02-11T02:04:38.696Z,22
2019-02-11T02:05:27.934Z,22.1
2019-02-11T02:06:18.812Z,22.1
2019-02-11T02:07:08.890Z,22.1
2019-02-11T02:07:58.646Z,22.2
2019-02-11T02:08:48.994Z,22.2
2019-02-11T02:09:38.219Z,22.3
2019-02-11T02:10:28.818Z,22.3
2019-02-11T02:11:18.614Z,22.4
2019-02-11T02:12:08.946Z,22.4
2019-02-11T02:12:58.451Z,22.5
2019-02-11T02:13:49.793Z,22.6
2019-02-11T02:14:39.113Z,22.6
2019-02-11T02:15:29.214Z,22.6
2019-02-11T02:16:19.793Z,22.7
2019-02-11T02:17:08.748Z,22.8
2019-02-11T02:17:59.343Z,22.8
2019-02-11T02:18:49.138Z,22.9
2019-02-11T02:19:38.635Z,23
2019-02-11T02:20:29.798Z,23.1
2019-02-11T02:21:19.885Z,23.1
2019-02-11T02:22:08.943Z,23.2
2019-02-11T02:22:59.995Z,23.3
2019-02-11T02:23:50.045Z,23.3
2019-02-11T02:24:39.822Z,23.4
2019-02-11T02:25:30.427Z,23.4
2019-02-11T02:26:19.709Z,23.6
2019-02-11T02:27:09.732Z,23.6
2019-02-11T02:28:00.062Z,23.7
2019-02-11T02:28:49.830Z,23.8
2019-02-11T02:29:40.458Z,23.9
2019-02-11T02:30:30.066Z,23.9
2019-02-11T02:31:20.020Z,24
2019-02-11T02:32:10.387Z,24.1
2019-02-11T02:33:00.802Z,24.1
2019-02-11T02:33:50.762Z,24.2
2019-02-11T02:34:40.585Z,24.3
2019-02-11T02:35:30.366Z,24.4
2019-02-11T02:36:20.425Z,24.4
2019-02-11T02:37:11.300Z,24.5
2019-02-11T02:38:01.354Z,24.6
2019-02-11T02:38:51.411Z,24.6
2019-02-11T02:39:41.159Z,24.8
2019-02-11T02:40:31.310Z,24.8
2019-02-11T02:41:20.776Z,24.9
2019-02-11T02:42:11.356Z,24.9
2019-02-11T02:43:01.734Z,25
2019-02-11T02:44:01.135Z,25.1
2019-02-11T02:44:40.524Z,25.2
2019-02-11T02:45:30.838Z,25.3
2019-02-11T02:46:20.363Z,25.3
2019-02-11T02:47:10.950Z,25.4
2019-02-11T02:48:01.006Z,25.4
2019-02-11T02:48:51.369Z,25.6
2019-02-11T02:49:41.393Z,25.6
2019-02-11T02:50:31.741Z,25.7
2019-02-11T02:51:21.546Z,25.8
2019-02-11T02:52:11.118Z,25.9
2019-02-11T02:53:01.665Z,25.9
2019-02-11T02:53:51.412Z,26
2019-02-11T02:54:41.470Z,26.1
2019-02-11T02:55:31.526Z,26.2
2019-02-11T02:56:21.075Z,26.2
2019-02-11T02:57:11.951Z,26.3
2019-02-11T02:58:01.738Z,26.4
2019-02-11T02:58:52.122Z,26.4
2019-02-11T02:59:42.044Z,26.6
2019-02-11T03:00:32.421Z,26.6
2019-02-11T03:01:22.963Z,26.7
2019-02-11T03:02:12.222Z,26.8
2019-02-11T03:03:02.016Z,26.8
2019-02-11T03:03:52.698Z,26.9
2019-02-11T03:04:42.434Z,27
2019-02-11T03:08:15.112Z,27.3
2019-02-11T03:09:04.872Z,27.3
2019-02-11T03:09:55.505Z,27.4
2019-02-11T03:10:45.500Z,27.5
2019-02-11T03:11:35.376Z,27.6
2019-02-11T03:12:25.343Z,27.6
2019-02-11T03:13:15.402Z,27.7
2019-02-11T03:14:11.792Z,27.8
2019-02-11T03:15:45.879Z,27.9
2019-02-11T03:16:34.823Z,27.9
2019-02-11T03:17:25.977Z,28
2019-02-11T03:18:16.063Z,28.1
2019-02-11T03:19:05.547Z,28.2
2019-02-11T03:19:55.329Z,28.2
2019-02-11T03:20:45.668Z,28.3
2019-02-11T03:21:35.984Z,28.4
2019-02-11T03:22:26.028Z,28.4
2019-02-11T03:23:15.854Z,28.5
2019-02-11T03:24:06.459Z,28.6
2019-02-11T03:24:55.930Z,28.6
2019-02-11T03:25:46.328Z,28.8
2019-02-11T03:26:36.036Z,28.8
2019-02-11T03:27:26.402Z,28.9
2019-02-11T03:28:16.458Z,28.9
2019-02-11T03:29:06.561Z,29
2019-02-11T03:29:56.683Z,29.1
2019-02-11T03:30:46.474Z,29.1
2019-02-11T03:31:37.139Z,29.2
2019-02-11T03:32:27.177Z,29.3
2019-02-11T03:33:17.140Z,29.3
2019-02-11T03:34:06.917Z,29.4
2019-02-11T03:34:56.948Z,29.4
2019-02-11T03:35:46.979Z,29.4
2019-02-11T03:36:37.090Z,29.5
2019-02-11T03:37:27.363Z,29.5
2019-02-11T03:38:17.200Z,29.6
2019-02-11T03:39:07.524Z,29.6
2019-02-11T03:39:57.294Z,29.6
2019-02-11T03:40:47.599Z,29.6
2019-02-11T03:41:37.379Z,29.6
2019-02-11T03:42:27.437Z,29.7
2019-02-11T03:43:17.788Z,29.7
2019-02-11T03:44:17.427Z,29.8
2019-02-11T03:44:57.336Z,29.8
2019-02-11T03:45:47.691Z,29.8
2019-02-11T03:46:37.768Z,29.8
2019-02-11T03:47:27.802Z,29.8
2019-02-11T03:48:17.886Z,29.8
2019-02-11T03:49:07.453Z,29.9
2019-02-11T03:49:57.482Z,29.9
2019-02-11T03:50:47.275Z,29.8
2019-02-11T03:51:37.060Z,29.9
2019-02-11T03:52:27.447Z,29.9
2019-02-11T03:53:18.034Z,29.9
2019-02-11T03:54:07.499Z,29.9
2019-02-11T03:54:58.414Z,29.9
2019-02-11T03:55:47.915Z,29.9
2019-02-11T03:56:37.977Z,29.9
2019-02-11T03:57:28.053Z,30
2019-02-11T03:58:18.111Z,30
2019-02-11T03:59:08.374Z,30
2019-02-11T03:59:58.501Z,30
2019-02-11T04:00:49.011Z,30.1
2019-02-11T04:01:38.521Z,30.1
2019-02-11T04:02:28.578Z,30.1
2019-02-11T04:03:18.930Z,30.1
2019-02-11T04:04:08.777Z,30.1
2019-02-11T04:04:58.744Z,30.1
2019-02-11T04:05:48.527Z,30.1
2019-02-11T04:06:38.872Z,30.1
2019-02-11T04:07:28.966Z,30.1
2019-02-11T04:08:18.966Z,30.1
2019-02-11T04:09:09.685Z,30.1
2019-02-11T04:09:59.438Z,30.1
2019-02-11T04:10:49.162Z,30.2
2019-02-11T04:11:39.502Z,30.1
2019-02-11T04:12:29.306Z,30.2
2019-02-11T04:13:19.358Z,30.2
2019-02-11T04:14:09.688Z,30.2
2019-02-11T04:15:00.194Z,30.2
2019-02-11T04:15:49.811Z,30.2
2019-02-11T04:16:39.822Z,30.2
2019-02-11T04:17:29.090Z,30.2
2019-02-11T04:18:20.246Z,30.2
2019-02-11T04:19:10.396Z,30.2
2019-02-11T04:20:00.267Z,30.2
2019-02-11T04:20:52.649Z,30.3
2019-02-11T04:21:39.986Z,30.2
2019-02-11T04:22:30.255Z,30.3
2019-02-11T04:23:20.656Z,30.3
2019-02-11T04:24:10.722Z,30.3
2019-02-11T04:25:00.261Z,30.3
2019-02-11T04:25:50.543Z,30.3
2019-02-11T04:26:40.268Z,30.3
2019-02-11T04:27:30.031Z,30.3
2019-02-11T04:28:20.949Z,30.3
2019-02-11T04:29:10.993Z,30.3
2019-02-11T04:30:00.782Z,30.3
2019-02-11T04:30:51.255Z,30.3
2019-02-11T04:31:40.683Z,30.3
2019-02-11T04:32:30.687Z,30.3
2019-02-11T04:33:20.750Z,30.3
2019-02-11T04:34:10.266Z,30.3
2019-02-11T04:35:00.999Z,30.3
2019-02-11T04:35:51.454Z,30.3
2019-02-11T04:36:41.606Z,30.3
2019-02-11T04:37:31.292Z,30.3
2019-02-11T04:38:21.642Z,30.3
2019-02-11T04:39:11.421Z,30.4
2019-02-11T04:40:00.766Z,30.3
2019-02-11T04:40:51.556Z,30.3
2019-02-11T04:41:41.299Z,30.3
2019-02-11T04:42:30.819Z,30.3
2019-02-11T04:43:22.082Z,30.3
2019-02-11T04:44:11.763Z,30.3
2019-02-11T04:45:01.829Z,30.3
2019-02-11T04:45:51.865Z,30.3
2019-02-11T04:46:41.936Z,30.3
2019-02-11T04:47:31.228Z,30.3
2019-02-11T04:48:21.821Z,30.3
2019-02-11T04:49:11.873Z,30.3
2019-02-11T04:50:02.353Z,30.3
2019-02-11T04:50:52.258Z,30.3
2019-02-11T04:51:42.016Z,30.4
2019-02-11T04:52:32.663Z,30.3
2019-02-11T04:53:22.129Z,30.3
2019-02-11T04:54:12.831Z,30.3
2019-02-11T04:55:02.718Z,30.4
2019-02-11T04:55:52.895Z,30.4
2019-02-11T04:56:42.645Z,30.3
2019-02-11T04:57:33.016Z,30.4
2019-02-11T04:58:22.225Z,30.4
2019-02-11T04:59:12.855Z,30.4
2019-02-11T05:00:03.465Z,30.3
2019-02-11T05:00:52.938Z,30.3
2019-02-11T05:01:42.465Z,30.3
2019-02-11T05:02:32.265Z,30.4
2019-02-11T05:03:22.866Z,30.4
2019-02-11T05:04:13.479Z,30.4
2019-02-11T05:05:03.184Z,30.4
2019-02-11T05:05:53.592Z,30.3
2019-02-11T05:06:43.764Z,30.4
2019-02-11T05:07:33.505Z,30.4
2019-02-11T05:08:23.330Z,30.3
2019-02-11T05:09:13.858Z,30.3
2019-02-11T05:10:03.912Z,30.4
2019-02-11T05:10:53.641Z,30.3
2019-02-11T05:11:43.716Z,30.3
2019-02-11T05:12:33.545Z,30.3
2019-02-11T05:13:24.129Z,30.3
2019-02-11T05:14:14.247Z,30.3
2019-02-11T05:15:03.718Z,30.3
2019-02-11T05:15:53.805Z,30.3
2019-02-11T05:16:43.790Z,30.3
2019-02-11T05:17:34.122Z,30.3
2019-02-11T05:18:24.196Z,30.3
2019-02-11T05:19:14.537Z,30.3
2019-02-11T05:20:03.771Z,30.3
2019-02-11T05:20:54.726Z,30.4
2019-02-11T05:21:43.872Z,30.3
2019-02-11T05:22:34.184Z,30.3
2019-02-11T05:23:24.541Z,30.3
2019-02-11T05:24:14.899Z,30.3
2019-02-11T05:25:04.964Z,30.3
2019-02-11T05:25:54.532Z,30.3
2019-02-11T05:26:44.796Z,30.3
2019-02-11T05:27:34.308Z,30.3
2019-02-11T05:28:24.916Z,30.3
2019-02-11T05:29:14.684Z,30.3
2019-02-11T05:30:05.141Z,30.3
2019-02-11T05:30:54.768Z,30.3
2019-02-11T05:31:45.440Z,30.3
2019-02-11T05:32:34.978Z,30.3
2019-02-11T05:33:25.719Z,30.3
2019-02-11T05:34:15.359Z,30.3
2019-02-11T05:35:06.048Z,30.3
2019-02-11T05:35:55.718Z,30.3
2019-02-11T05:36:44.901Z,30.3
2019-02-11T05:37:35.527Z,30.3
2019-02-11T05:38:25.063Z,30.3
2019-02-11T05:39:15.189Z,30.3
2019-02-11T05:40:05.935Z,30.3
2019-02-11T05:40:55.458Z,30.3
2019-02-11T05:41:45.838Z,30.3
2019-02-11T05:42:35.868Z,30.3
2019-02-11T05:43:25.995Z,30.3
2019-02-11T05:44:15.430Z,30.3
2019-02-11T05:45:06.133Z,30.3
2019-02-11T05:45:56.121Z,30.3
2019-02-11T05:46:46.415Z,30.3
2019-02-11T05:47:36.255Z,30.3
2019-02-11T05:48:25.727Z,30.3
2019-02-11T05:49:16.333Z,30.3
2019-02-11T05:50:06.152Z,30.3
2019-02-11T05:50:56.187Z,30.3
2019-02-11T05:51:46.860Z,30.3
2019-02-11T05:52:36.906Z,30.3
2019-02-11T05:53:26.684Z,30.3
2019-02-11T05:54:16.974Z,30.3
2019-02-11T05:55:06.492Z,30.3
2019-02-11T05:55:56.550Z,30.3
2019-02-11T05:56:46.844Z,30.3
2019-02-11T05:57:36.403Z,30.3
2019-02-11T05:58:27.021Z,30.3
2019-02-11T05:59:16.729Z,30.3
2019-02-11T06:00:06.755Z,30.3
2019-02-11T06:00:56.883Z,30.3
2019-02-11T06:01:47.243Z,30.3
2019-02-11T06:02:36.974Z,30.2
2019-02-11T06:03:27.422Z,30.2
2019-02-11T06:04:16.860Z,30.2
2019-02-11T06:06:14.334Z,30.2
2019-02-11T06:07:04.672Z,30.2
2019-02-11T06:07:55.256Z,30.3
2019-02-11T06:08:44.241Z,30.3
2019-02-11T06:09:35.108Z,30.3
2019-02-11T06:10:24.689Z,30.3
2019-02-11T06:11:14.696Z,30.3
2019-02-11T06:12:05.338Z,30.3
2019-02-11T06:12:55.607Z,30.3
2019-02-11T06:13:45.091Z,30.3
2019-02-11T06:14:34.954Z,30.4
2019-02-11T06:15:25.494Z,30.4
2019-02-11T06:16:15.601Z,30.4
2019-02-11T06:17:05.619Z,30.4
2019-02-11T06:17:54.923Z,30.4
2019-02-11T06:18:44.448Z,30.4
2019-02-11T06:19:34.948Z,30.4
2019-02-11T06:20:25.606Z,30.4
2019-02-11T06:21:16.158Z,30.4
2019-02-11T06:22:06.220Z,30.4
2019-02-11T06:22:55.754Z,30.4
2019-02-11T06:23:45.795Z,30.4
2019-02-11T06:24:35.843Z,30.4
2019-02-11T06:25:26.409Z,30.4
2019-02-11T06:26:16.512Z,30.4
2019-02-11T06:27:05.918Z,30.4
2019-02-11T06:27:55.817Z,30.3
2019-02-11T06:28:46.182Z,30.3
2019-02-11T06:29:36.492Z,30.3
2019-02-11T06:30:26.286Z,30.3
2019-02-11T06:31:16.607Z,30.3
2019-02-11T06:32:07.037Z,30.2
2019-02-11T06:32:56.177Z,30.3
2019-02-11T06:33:46.237Z,30.2
2019-02-11T06:34:38.142Z,30.2
2019-02-11T06:35:26.637Z,30.2
2019-02-11T06:36:17.415Z,30.1
2019-02-11T06:37:06.499Z,30.2
2019-02-11T06:37:56.533Z,30.1
2019-02-11T06:38:47.171Z,30.1
2019-02-11T06:39:37.484Z,30.1
2019-02-11T06:40:27.060Z,30.1
2019-02-11T06:41:16.749Z,30.1
2019-02-11T06:42:07.089Z,30.1
2019-02-11T06:42:57.139Z,30.1
2019-02-11T06:43:47.484Z,30
2019-02-11T06:44:37.299Z,30
2019-02-11T06:45:27.287Z,30
2019-02-11T06:46:17.641Z,30
2019-02-11T06:47:07.981Z,30
2019-02-11T06:47:58.055Z,29.9
2019-02-11T06:48:47.551Z,29.9
2019-02-11T06:49:37.333Z,29.9
2019-02-11T06:50:27.944Z,30
2019-02-11T06:51:17.461Z,29.9
2019-02-11T06:52:06.936Z,29.9
2019-02-11T06:52:57.894Z,29.9
2019-02-11T06:53:47.334Z,29.9
2019-02-11T06:54:37.718Z,29.9
2019-02-11T06:55:27.171Z,29.9
2019-02-11T06:56:17.526Z,29.8
2019-02-11T06:57:09.847Z,29.8
2019-02-11T06:57:58.456Z,29.8
2019-02-11T06:58:48.235Z,29.8
2019-02-11T06:59:38.573Z,29.8
2019-02-11T07:00:28.151Z,29.8
2019-02-11T07:01:17.864Z,29.8
2019-02-11T07:02:08.466Z,29.8
2019-02-11T07:02:58.287Z,29.8
2019-02-11T07:03:48.325Z,29.9
2019-02-11T07:06:14.820Z,29.9
2019-02-11T07:07:05.135Z,29.9
2019-02-11T07:07:54.638Z,29.9
2019-02-11T07:08:44.697Z,29.9
2019-02-11T07:09:35.320Z,29.9
2019-02-11T07:10:25.103Z,29.9
2019-02-11T07:11:14.083Z,29.9
2019-02-11T07:12:04.387Z,29.9
2019-02-11T07:12:55.277Z,29.8
2019-02-11T07:13:45.334Z,29.8
2019-02-11T07:14:35.389Z,29.8
2019-02-11T07:15:27.607Z,29.8
2019-02-11T07:16:15.844Z,29.8
2019-02-11T07:17:05.029Z,29.8
2019-02-11T07:17:55.372Z,29.8
2019-02-11T07:18:45.412Z,29.7
2019-02-11T07:19:35.999Z,29.7
2019-02-11T07:20:25.304Z,29.6
2019-02-11T07:21:15.285Z,29.6
2019-02-11T07:22:05.926Z,29.6
2019-02-11T07:22:55.409Z,29.5
2019-02-11T07:23:45.749Z,29.4
2019-02-11T07:24:36.369Z,29.4
2019-02-11T07:25:26.156Z,29.4
2019-02-11T07:26:15.924Z,29.3
2019-02-11T07:27:06.254Z,29.2
2019-02-11T07:27:56.311Z,29.1
2019-02-11T07:28:46.419Z,29
2019-02-11T07:29:35.861Z,28.9
2019-02-11T07:30:25.726Z,28.8
2019-02-11T07:31:16.519Z,28.8
2019-02-11T07:32:06.609Z,28.7
2019-02-11T07:32:56.975Z,28.6
2019-02-11T07:33:45.897Z,28.5
2019-02-11T07:34:35.966Z,28.5
2019-02-11T07:35:27.130Z,28.4
2019-02-11T07:36:19.057Z,28.4
2019-02-11T07:37:07.028Z,28.3
2019-02-11T07:37:57.559Z,28.3
2019-02-11T07:38:46.574Z,28.3
2019-02-11T07:39:37.145Z,28.2
2019-02-11T07:40:26.665Z,28.1
2019-02-11T07:41:17.220Z,28.1
2019-02-11T07:42:08.986Z,28.1
2019-02-11T07:42:56.795Z,28.1
2019-02-11T07:43:46.890Z,28
2019-02-11T07:44:36.346Z,28
2019-02-11T07:45:35.482Z,28
2019-02-11T07:46:17.575Z,27.9
2019-02-11T07:47:07.619Z,27.9
2019-02-11T07:47:57.435Z,27.9
2019-02-11T07:48:47.225Z,27.9
2019-02-11T07:53:47.537Z,27.8
2019-02-11T07:54:38.210Z,27.8
2019-02-11T07:55:27.659Z,27.7
2019-02-11T07:56:18.610Z,27.7
2019-02-11T07:57:08.061Z,27.7
2019-02-11T07:57:58.105Z,27.7
2019-02-11T07:58:48.187Z,27.6
2019-02-11T07:59:38.512Z,27.6
2019-02-11T08:00:28.577Z,27.6
2019-02-11T08:01:18.579Z,27.5
2019-02-11T08:02:08.418Z,27.4
2019-02-11T08:02:58.771Z,27.4
2019-02-11T08:03:48.534Z,27.4
2019-02-11T08:04:39.204Z,27.4
2019-02-11T08:05:28.422Z,27.3
2019-02-11T08:06:19.001Z,27.3
2019-02-11T08:07:08.531Z,27.3
2019-02-11T08:07:59.092Z,27.3
2019-02-11T08:08:49.448Z,27.2
2019-02-11T08:09:38.638Z,27.2
2019-02-11T08:10:29.291Z,27.1
2019-02-11T08:11:19.311Z,27.1
2019-02-11T08:12:08.409Z,27.1
2019-02-11T08:12:59.223Z,27.1
2019-02-11T08:13:48.726Z,27.1
2019-02-11T08:14:39.551Z,32.5
2019-02-11T08:15:28.598Z,35.9
2019-02-11T08:16:19.961Z,36.6
2019-02-11T08:17:09.531Z,39.3
2019-02-11T08:18:01.468Z,41.4
2019-02-11T08:18:49.598Z,42.3
2019-02-11T08:19:39.950Z,42.2
2019-02-11T08:20:29.691Z,41.9
2019-02-11T08:21:20.007Z,41.5
2019-02-11T08:22:09.322Z,41.1
2019-02-11T08:22:59.092Z,40.8
2019-02-11T08:23:49.443Z,40.4
2019-02-11T08:24:40.039Z,40.1
2019-02-11T08:25:29.847Z,39.8
2019-02-11T08:26:19.603Z,39.4
2019-02-11T08:27:09.950Z,39.1
2019-02-11T08:27:59.507Z,38.8
2019-02-11T08:28:50.315Z,38.5
2019-02-11T08:29:40.132Z,38.2
2019-02-11T08:30:29.889Z,37.9
2019-02-11T08:31:20.227Z,37.6
2019-02-11T08:32:10.540Z,37.3
2019-02-11T08:33:00.655Z,37.1
2019-02-11T08:33:50.114Z,36.8
2019-02-11T08:34:40.500Z,36.5
2019-02-11T08:35:32.187Z,36.3
2019-02-11T08:36:20.225Z,36
2019-02-11T08:37:10.957Z,36.1
2019-02-11T08:38:00.397Z,39.1
2019-02-11T08:38:51.015Z,39.4
2019-02-11T08:39:40.790Z,41.2
2019-02-11T08:40:30.032Z,43.4
2019-02-11T08:41:20.914Z,44.6
2019-02-11T08:42:11.244Z,44.6
2019-02-11T08:43:01.025Z,44
2019-02-11T08:43:51.357Z,43.6
2019-02-11T08:44:40.859Z,43.6
2019-02-11T08:45:31.199Z,43.6
2019-02-11T08:46:20.989Z,43.9
2019-02-11T08:47:11.466Z,44.3
2019-02-11T08:48:00.828Z,44.7
2019-02-11T08:48:51.483Z,45
2019-02-11T08:49:41.594Z,45.2
2019-02-11T08:50:32.286Z,44.9
2019-02-11T08:51:21.618Z,44.6
2019-02-11T08:52:11.386Z,44.4
2019-02-11T08:53:01.159Z,44.5
2019-02-11T08:53:51.224Z,44.7
2019-02-11T08:54:41.553Z,44.9
2019-02-11T08:55:31.606Z,45.1
2019-02-11T08:56:21.933Z,45.4
2019-02-11T08:57:12.198Z,45.5
2019-02-11T08:58:02.098Z,45.5
2019-02-11T08:58:51.849Z,45.4
2019-02-11T08:59:41.910Z,45.1
2019-02-11T09:00:31.893Z,44.9
2019-02-11T09:01:22.821Z,44.8
2019-02-11T09:02:12.348Z,44.6
2019-02-11T09:03:02.908Z,44.6
2019-02-11T09:03:51.913Z,44.5
2019-02-11T09:04:42.538Z,44.4
2019-02-11T09:05:32.313Z,44.3
2019-02-11T09:06:22.752Z,44.3
2019-02-11T09:07:12.203Z,44.2
2019-02-11T09:08:05.245Z,44.1
2019-02-11T09:08:52.537Z,44
2019-02-11T09:09:42.842Z,44.1
2019-02-11T09:10:32.950Z,44.3
2019-02-11T09:11:23.482Z,44.6
2019-02-11T09:12:13.545Z,45.1
2019-02-11T09:13:03.112Z,45.6
2019-02-11T09:13:53.647Z,45.9
2019-02-11T09:14:43.712Z,46.1
2019-02-11T09:15:33.222Z,46.3
2019-02-11T09:16:24.110Z,46.4
2019-02-11T09:17:15.986Z,46.6
2019-02-11T09:18:04.247Z,46.7
2019-02-11T09:18:53.432Z,46.8
2019-02-11T09:19:43.331Z,47
2019-02-11T09:20:33.560Z,47.2
2019-02-11T09:21:23.894Z,47.3
2019-02-11T09:22:13.946Z,47.3
2019-02-11T09:23:03.452Z,47.2
2019-02-11T09:23:54.349Z,47.1
2019-02-11T09:24:44.106Z,46.9
2019-02-11T09:25:34.731Z,46.8
2019-02-11T09:26:23.965Z,46.8
2019-02-11T09:27:14.571Z,46.8
2019-02-11T09:28:04.623Z,46.8
2019-02-11T09:28:54.168Z,46.8
2019-02-11T09:29:44.444Z,46.6
2019-02-11T09:30:33.763Z,46.5
2019-02-11T09:31:24.583Z,46.4
2019-02-11T09:32:14.358Z,46.3
2019-02-11T09:33:04.514Z,46.2
2019-02-11T09:33:54.814Z,46.1
2019-02-11T09:34:43.725Z,46
2019-02-11T09:35:34.915Z,45.9
2019-02-11T09:36:24.728Z,45.9
2019-02-11T09:37:15.295Z,45.8
2019-02-11T09:38:04.496Z,45.7
2019-02-11T09:38:54.833Z,45.6
2019-02-11T09:39:45.210Z,45.5
2019-02-11T09:40:35.293Z,45.4
2019-02-11T09:41:25.565Z,45.3
2019-02-11T09:42:15.395Z,45.3
2019-02-11T09:43:05.397Z,45.2
2019-02-11T09:43:55.800Z,45.1
2019-02-11T09:44:46.060Z,45.1
2019-02-11T09:45:35.028Z,45
2019-02-11T09:46:25.957Z,44.9
2019-02-11T09:47:16.258Z,44.9
2019-02-11T09:48:05.492Z,44.8
2019-02-11T09:48:55.057Z,44.8
2019-02-11T09:49:46.140Z,44.8
2019-02-11T09:50:35.643Z,44.7
2019-02-11T09:51:26.548Z,44.8
2019-02-11T09:52:16.043Z,44.7
2019-02-11T09:53:05.825Z,44.6
2019-02-11T09:53:56.162Z,44.6
2019-02-11T09:54:45.753Z,44.5
2019-02-11T09:55:36.534Z,44.4
2019-02-11T09:56:26.637Z,44.3
2019-02-11T09:57:16.097Z,44.3
2019-02-11T09:58:06.727Z,44.2
2019-02-11T09:58:56.629Z,44.2
2019-02-11T09:59:46.864Z,44.1
2019-02-11T10:00:35.853Z,44.1
2019-02-11T10:01:27.004Z,43.9
2019-02-11T10:02:17.012Z,43.9
2019-02-11T10:03:06.814Z,43.8
2019-02-11T10:03:56.314Z,43.8
2019-02-11T10:04:46.900Z,43.7
2019-02-11T10:07:14.087Z,43.4
2019-02-11T10:08:04.760Z,43.3
2019-02-11T10:08:55.051Z,43.3
2019-02-11T10:09:44.813Z,43.2
2019-02-11T10:10:35.206Z,43.1
2019-02-11T10:11:24.363Z,43.1
2019-02-11T10:12:23.161Z,42.9
2019-02-11T10:13:05.346Z,42.9
2019-02-11T10:13:54.817Z,42.8
2019-02-11T10:14:44.951Z,42.8
2019-02-11T10:15:34.755Z,42.6
2019-02-11T10:16:26.863Z,42.6
2019-02-11T10:17:15.329Z,42.3
2019-02-11T10:18:05.667Z,41.9
2019-02-11T10:18:55.172Z,41.6
2019-02-11T10:19:45.521Z,41.1
2019-02-11T10:20:34.770Z,40.6
2019-02-11T10:21:25.630Z,40.3
2019-02-11T10:22:15.403Z,39.9
2019-02-11T10:23:05.783Z,39.6
2019-02-11T10:23:55.803Z,39.3
2019-02-11T10:24:46.143Z,39.1
2019-02-11T10:25:35.376Z,38.8
2019-02-11T10:26:25.698Z,38.5
2019-02-11T10:27:15.760Z,38.2
2019-02-11T10:28:06.095Z,37.9
2019-02-11T10:28:55.895Z,37.7
2019-02-11T10:29:45.663Z,37.4
2019-02-11T10:30:36.293Z,37.2
2019-02-11T10:31:26.373Z,36.9
2019-02-11T10:32:16.697Z,36.8
2019-02-11T10:33:05.918Z,36.5
2019-02-11T10:33:56.775Z,36.3
2019-02-11T10:34:46.329Z,36.1
2019-02-11T10:35:44.712Z,35.9
2019-02-11T10:36:26.673Z,35.6
2019-02-11T10:37:16.723Z,35.4
2019-02-11T10:38:06.237Z,35.3
2019-02-11T10:38:56.032Z,35.1
2019-02-11T10:39:47.197Z,34.9
2019-02-11T10:40:36.459Z,34.8
2019-02-11T10:41:27.019Z,34.6
2019-02-11T10:42:17.120Z,34.4
2019-02-11T10:43:07.014Z,34.3
2019-02-11T10:43:57.212Z,34.1
2019-02-11T10:44:47.266Z,34
2019-02-11T10:45:41.549Z,33.9
2019-02-11T10:46:26.531Z,33.7
2019-02-11T10:47:16.611Z,33.6
2019-02-11T10:48:07.554Z,33.4
2019-02-11T10:48:56.996Z,33.3
2019-02-11T10:49:47.599Z,33.2
2019-02-11T10:50:37.771Z,33.1
2019-02-11T10:51:27.456Z,32.9
2019-02-11T10:52:17.764Z,32.8
2019-02-11T10:53:07.578Z,32.8
2019-02-11T10:53:57.631Z,32.6
2019-02-11T10:54:47.985Z,32.5
2019-02-11T10:55:37.469Z,32.4
2019-02-11T10:56:28.129Z,32.3
2019-02-11T10:57:17.858Z,32.3
2019-02-11T10:58:08.018Z,32.2
2019-02-11T10:58:58.285Z,32.1
2019-02-11T10:59:48.056Z,31.9
2019-02-11T11:00:38.625Z,31.9
2019-02-11T11:01:29.445Z,31.8
2019-02-11T11:02:17.970Z,31.7
2019-02-11T11:03:08.871Z,31.6
2019-02-11T11:03:58.041Z,31.6
2019-02-11T11:04:48.916Z,31.5
2019-02-11T11:05:38.466Z,31.4
2019-02-11T11:06:29.123Z,31.3
2019-02-11T11:07:18.562Z,31.3
2019-02-11T11:08:09.186Z,31.2
2019-02-11T11:08:58.945Z,31.1
2019-02-11T11:09:48.995Z,31.1
2019-02-11T11:10:38.504Z,31
2019-02-11T11:11:29.382Z,30.9
2019-02-11T11:12:18.347Z,30.9
2019-02-11T11:13:08.670Z,30.8
2019-02-11T11:13:59.083Z,30.7
2019-02-11T11:14:48.554Z,30.7
2019-02-11T11:15:39.448Z,30.6
2019-02-11T11:16:35.409Z,30.6
2019-02-11T11:17:19.249Z,30.5
2019-02-11T11:18:09.037Z,30.4
2019-02-11T11:18:58.816Z,30.4
2019-02-11T11:19:49.140Z,30.3
2019-02-11T11:20:38.722Z,30.3
2019-02-11T11:21:29.110Z,30.2