createdAt,value
2018-10-17T00:00:22.305Z,10.42
2018-10-17T00:01:22.089Z,10.28
2018-10-17T00:02:21.993Z,10.35
2018-10-17T00:03:21.898Z,10.34
2018-10-17T00:04:21.804Z,10.26
2018-10-17T00:05:21.727Z,10.13
2018-10-17T00:06:21.611Z,10.20
2018-10-17T00:07:21.520Z,10.42
2018-10-17T00:08:21.419Z,10.54
2018-10-17T00:09:21.328Z,10.63
2018-10-17T00:10:21.245Z,10.68
2018-10-17T00:11:21.133Z,10.68
2018-10-17T00:12:21.035Z,10.68
2018-10-17T00:13:20.941Z,10.66
2018-10-17T00:14:20.966Z,10.55
2018-10-17T00:15:20.767Z,10.55
2018-10-17T00:16:20.654Z,10.47
2018-10-17T00:17:20.559Z,10.43
2018-10-17T00:18:20.466Z,10.38
2018-10-17T00:19:20.369Z,10.44
2018-10-17T00:20:20.289Z,10.51
2018-10-17T00:21:20.285Z,10.52
2018-10-17T00:22:20.082Z,10.62
2018-10-17T00:23:19.990Z,10.60
2018-10-17T00:24:19.890Z,10.62
2018-10-17T00:25:19.810Z,10.62
2018-10-17T00:26:19.698Z,10.65
2018-10-17T00:27:19.606Z,10.63
2018-10-17T00:28:19.610Z,10.65
2018-10-17T00:29:19.420Z,10.68
2018-10-17T00:30:19.333Z,10.66
2018-10-17T00:31:19.222Z,10.58
2018-10-17T00:32:19.125Z,10.57
2018-10-17T00:33:19.031Z,10.54
2018-10-17T00:34:18.936Z,10.47
2018-10-17T00:35:18.965Z,10.34
2018-10-17T00:36:18.745Z,10.36
2018-10-17T00:37:18.650Z,10.35
2018-10-17T00:38:18.553Z,10.28
2018-10-17T00:39:18.463Z,10.26
2018-10-17T00:40:18.400Z,10.06
2018-10-17T00:41:18.266Z,10.06
2018-10-17T00:42:18.276Z,9.96
2018-10-17T00:43:18.164Z,9.89
2018-10-17T00:44:17.981Z,9.78
2018-10-17T00:45:17.901Z,9.81
2018-10-17T00:46:17.789Z,9.78
2018-10-17T00:47:17.694Z,9.77
2018-10-17T00:48:17.599Z,9.80
2018-10-17T00:49:17.605Z,9.81
2018-10-17T00:50:17.424Z,9.86
2018-10-17T00:51:17.314Z,9.89
2018-10-17T00:52:17.213Z,9.99
2018-10-17T00:53:17.119Z,10.06
2018-10-17T00:54:17.029Z,9.92
2018-10-17T00:55:16.946Z,9.98
2018-10-17T00:56:16.935Z,10.06
2018-10-17T00:57:16.738Z,10.06
2018-10-17T00:58:16.641Z,10.28
2018-10-17T00:59:16.570Z,10.29
2018-10-17T01:00:16.467Z,9.96
2018-10-17T01:01:16.450Z,9.83
2018-10-17T01:02:16.260Z,9.78
2018-10-17T01:03:16.290Z,9.73
2018-10-17T01:04:16.070Z,9.83
2018-10-17T01:05:16.097Z,9.80
2018-10-17T01:06:15.877Z,9.98
2018-10-17T01:07:15.837Z,10.17
2018-10-17T01:08:15.686Z,10.22
2018-10-17T01:09:15.591Z,10.28
2018-10-17T01:10:15.514Z,10.26
2018-10-17T01:11:15.463Z,10.31
2018-10-17T01:12:15.304Z,10.22
2018-10-17T01:13:15.230Z,10.31
2018-10-17T01:14:15.110Z,10.39
2018-10-17T01:15:15.030Z,10.54
2018-10-17T01:16:14.918Z,10.55
2018-10-17T01:17:14.998Z,10.39
2018-10-17T01:18:14.727Z,10.49
2018-10-17T01:19:14.679Z,10.44
2018-10-17T01:20:14.557Z,10.42
2018-10-17T01:21:14.439Z,10.36
2018-10-17T01:22:14.343Z,10.34
2018-10-17T01:23:14.326Z,10.39
2018-10-17T01:24:14.152Z,10.32
2018-10-17T01:25:14.176Z,10.35
2018-10-17T01:26:13.980Z,10.42
2018-10-17T01:27:13.866Z,10.42
2018-10-17T01:28:13.768Z,10.28
2018-10-17T01:29:13.731Z,10.31
2018-10-17T01:30:13.580Z,10.28
2018-10-17T01:31:13.511Z,10.16
2018-10-17T01:32:13.387Z,10.17
2018-10-17T01:33:13.291Z,10.10
2018-10-17T01:34:13.198Z,10.13
2018-10-17T01:35:13.152Z,10.17
2018-10-17T01:36:13.024Z,10.22
2018-10-17T01:37:12.944Z,10.14
2018-10-17T01:38:12.814Z,10.16
2018-10-17T01:39:12.723Z,10.17
2018-10-17T01:40:12.626Z,10.26
2018-10-17T01:41:12.598Z,10.20
2018-10-17T01:42:12.431Z,10.31
2018-10-17T01:43:12.374Z,10.24
2018-10-17T01:44:12.241Z,10.36
2018-10-17T01:45:12.150Z,10.46
2018-10-17T01:46:12.068Z,10.58
2018-10-17T01:47:11.967Z,10.63
2018-10-17T01:48:11.860Z,10.44
2018-10-17T01:49:11.828Z,10.39
2018-10-17T01:50:11.671Z,10.36
2018-10-17T01:51:11.591Z,10.29
2018-10-17T01:52:11.479Z,10.29
2018-10-17T01:53:11.462Z,10.13
2018-10-17T01:54:11.290Z,10.22
2018-10-17T01:55:11.217Z,10.22
2018-10-17T01:56:11.113Z,10.35
2018-10-17T01:57:11.004Z,10.44
2018-10-17T01:58:10.908Z,10.55
2018-10-17T01:59:10.817Z,10.55
2018-10-17T02:00:10.714Z,10.60
2018-10-17T02:01:10.681Z,10.63
2018-10-17T02:02:10.523Z,10.58
2018-10-17T02:03:10.451Z,10.65
2018-10-17T02:04:10.338Z,10.68
2018-10-17T02:05:10.274Z,10.62
2018-10-17T02:06:10.159Z,10.58
2018-10-17T02:07:10.053Z,10.63
2018-10-17T02:08:09.956Z,10.62
2018-10-17T02:09:09.858Z,10.49
2018-10-17T02:10:09.762Z,10.35
2018-10-17T02:11:09.783Z,10.34
2018-10-17T02:12:09.572Z,10.28
2018-10-17T02:13:09.521Z,10.35
2018-10-17T02:14:09.383Z,10.29
2018-10-17T02:15:09.287Z,10.28
2018-10-17T02:16:09.205Z,10.43
2018-10-17T02:17:09.207Z,10.35
2018-10-17T02:18:08.999Z,10.43
2018-10-17T02:19:09.018Z,10.34
2018-10-17T02:20:08.809Z,10.22
2018-10-17T02:21:08.730Z,10.36
2018-10-17T02:22:08.617Z,10.39
2018-10-17T02:23:08.598Z,10.32
2018-10-17T02:24:08.432Z,10.47
2018-10-17T02:25:08.364Z,10.47
2018-10-17T02:26:08.255Z,10.62
2018-10-17T02:27:08.141Z,10.66
2018-10-17T02:28:08.045Z,10.68
2018-10-17T02:29:08.017Z,10.69
2018-10-17T02:30:07.932Z,10.70
2018-10-17T02:31:07.800Z,10.69
2018-10-17T02:32:07.666Z,10.70
2018-10-17T02:33:07.588Z,10.69
2018-10-17T02:34:07.475Z,10.66
2018-10-17T02:35:07.427Z,10.60
2018-10-17T02:36:07.299Z,10.57
2018-10-17T02:37:07.196Z,10.57
2018-10-17T02:38:07.095Z,10.39
2018-10-17T02:39:06.998Z,10.43
2018-10-17T02:40:07.005Z,10.36
2018-10-17T02:41:06.869Z,10.35
2018-10-17T02:42:06.715Z,10.28
2018-10-17T02:43:06.624Z,10.26
2018-10-17T02:44:06.521Z,10.29
2018-10-17T02:45:06.428Z,10.31
2018-10-17T02:46:06.352Z,10.26
2018-10-17T02:47:06.260Z,10.22
2018-10-17T02:48:06.140Z,10.34
2018-10-17T02:49:06.108Z,10.24
2018-10-17T02:50:05.951Z,10.35
2018-10-17T02:51:05.875Z,10.34
2018-10-17T02:52:05.764Z,10.34
2018-10-17T02:53:05.795Z,10.42
2018-10-17T02:54:05.696Z,10.55
2018-10-17T02:55:05.478Z,10.42
2018-10-17T02:56:05.397Z,10.51
2018-10-17T02:57:05.288Z,10.39
2018-10-17T02:58:05.196Z,10.60
2018-10-17T02:59:05.144Z,10.63
2018-10-17T03:00:05.001Z,10.69
2018-10-17T03:01:05.059Z,10.65
2018-10-17T03:02:04.811Z,10.66
2018-10-17T03:03:04.718Z,10.69
2018-10-17T03:04:04.619Z,10.66
2018-10-17T03:05:04.564Z,10.60
2018-10-17T03:06:04.448Z,10.60
2018-10-17T03:07:04.370Z,10.49
2018-10-17T03:08:04.345Z,10.44
2018-10-17T03:09:04.141Z,10.34
2018-10-17T03:10:04.046Z,10.26
2018-10-17T03:11:03.985Z,10.28
2018-10-17T03:12:03.869Z,10.24
2018-10-17T03:13:03.882Z,10.17
2018-10-17T03:14:03.665Z,10.14
2018-10-17T03:15:03.691Z,10.13
2018-10-17T03:16:03.478Z,10.13
2018-10-17T03:17:03.458Z,10.14
2018-10-17T03:18:03.288Z,10.26
2018-10-17T03:19:03.254Z,10.31
2018-10-17T03:20:03.095Z,10.28
2018-10-17T03:21:02.997Z,10.36
2018-10-17T03:22:03.020Z,10.39
2018-10-17T03:23:02.855Z,10.38
2018-10-17T03:24:02.713Z,10.36
2018-10-17T03:25:02.666Z,10.42
2018-10-17T03:26:02.526Z,10.36
2018-10-17T03:27:02.442Z,10.35
2018-10-17T03:28:02.423Z,10.38
2018-10-17T03:29:02.374Z,10.24
2018-10-17T03:30:02.137Z,10.14
2018-10-17T03:31:02.105Z,10.06
2018-10-17T03:32:01.968Z,9.96
2018-10-17T03:33:01.853Z,9.98
2018-10-17T03:34:01.757Z,9.92
2018-10-17T03:35:01.722Z,9.92
2018-10-17T03:36:01.744Z,9.88
2018-10-17T03:37:01.551Z,9.89
2018-10-17T03:38:01.373Z,9.91
2018-10-17T03:39:01.281Z,9.93
2018-10-17T03:40:01.181Z,9.88
2018-10-17T03:41:01.094Z,9.98
2018-10-17T03:42:01.010Z,9.93
2018-10-17T03:43:01.010Z,9.95
2018-10-17T03:44:00.801Z,9.99
2018-10-17T03:45:00.709Z,9.92
2018-10-17T03:46:00.608Z,10.02
2018-10-17T03:47:00.604Z,10.06
2018-10-17T03:48:00.415Z,10.07
2018-10-17T03:49:00.337Z,10.09
2018-10-17T03:50:00.310Z,10.17
2018-10-17T03:51:00.133Z,10.17
2018-10-17T03:52:00.051Z,10.29
2018-10-17T03:52:59.949Z,10.22
2018-10-17T03:53:59.857Z,10.14
2018-10-17T03:54:59.801Z,10.25
2018-10-17T03:55:59.751Z,10.31
2018-10-17T03:56:59.575Z,10.26
2018-10-17T03:57:59.458Z,10.17
2018-10-17T03:58:59.474Z,10.11
2018-10-17T03:59:59.271Z,10.10
2018-10-17T04:00:59.221Z,10.02
2018-10-17T04:01:59.094Z,10.13
2018-10-17T04:02:59.055Z,10.11
2018-10-17T04:03:58.985Z,10.07
2018-10-17T04:04:58.795Z,10.07
2018-10-17T04:05:58.694Z,10.06
2018-10-17T04:06:58.626Z,10.06
2018-10-17T04:07:58.499Z,10.01
2018-10-17T04:08:58.409Z,10.07
2018-10-17T04:09:58.309Z,10.04
2018-10-17T04:10:58.234Z,10.04
2018-10-17T04:11:58.133Z,10.06
2018-10-17T04:12:58.026Z,9.93
2018-10-17T04:13:57.924Z,9.95
2018-10-17T04:14:57.834Z,9.89
2018-10-17T04:15:57.734Z,9.83
2018-10-17T04:16:57.689Z,9.86
2018-10-17T04:17:57.542Z,9.95
2018-10-17T04:18:57.489Z,9.92
2018-10-17T04:19:57.349Z,9.98
2018-10-17T04:20:57.254Z,10.02
2018-10-17T04:21:57.175Z,10.11
2018-10-17T04:22:57.125Z,10.04
2018-10-17T04:23:56.966Z,10.02
2018-10-17T04:24:56.871Z,10.07
2018-10-17T04:25:56.773Z,9.96
2018-10-17T04:26:56.696Z,10.02
2018-10-17T04:27:56.581Z,10.01
2018-10-17T04:28:56.523Z,9.93
2018-10-17T04:29:56.389Z,9.93
2018-10-17T04:30:56.309Z,10.07
2018-10-17T04:31:56.214Z,10.16
2018-10-17T04:32:56.101Z,10.16
2018-10-17T04:33:56.006Z,10.10
2018-10-17T04:34:55.925Z,10.20
2018-10-17T04:35:55.817Z,10.13
2018-10-17T04:36:55.764Z,10.16
2018-10-17T04:37:55.620Z,10.10
2018-10-17T04:38:55.525Z,10.09
2018-10-17T04:39:55.428Z,9.93
2018-10-17T04:40:55.389Z,9.85
2018-10-17T04:41:55.250Z,9.81
2018-10-17T04:42:55.164Z,9.81
2018-10-17T04:43:55.043Z,9.80
2018-10-17T04:44:54.945Z,9.81
2018-10-17T04:45:54.850Z,9.96
2018-10-17T04:46:54.850Z,9.88
2018-10-17T04:47:54.660Z,9.81
2018-10-17T04:48:54.591Z,9.67
2018-10-17T04:49:54.468Z,9.65
2018-10-17T04:50:54.370Z,9.67
2018-10-17T04:51:54.290Z,9.58
2018-10-17T04:52:54.201Z,9.41
2018-10-17T04:53:54.084Z,9.45
2018-10-17T04:54:54.066Z,9.38
2018-10-17T04:55:53.889Z,9.19
2018-10-17T04:56:53.799Z,9.23
2018-10-17T04:57:53.713Z,9.15
2018-10-17T04:58:53.655Z,9.17
2018-10-17T04:59:53.503Z,9.01
2018-10-17T05:00:53.444Z,9.01
2018-10-17T05:01:53.316Z,8.76
2018-10-17T05:02:53.233Z,8.78
2018-10-17T05:03:53.119Z,8.65
2018-10-17T05:04:53.068Z,8.65
2018-10-17T05:05:52.926Z,8.55
2018-10-17T05:06:52.925Z,8.47
2018-10-17T05:07:52.750Z,8.46
2018-10-17T05:08:52.634Z,8.42
2018-10-17T05:09:52.542Z,8.40
2018-10-17T05:10:52.492Z,8.45
2018-10-17T05:11:52.352Z,8.40
2018-10-17T05:12:52.298Z,8.47
2018-10-17T05:13:52.153Z,8.55
2018-10-17T05:14:52.061Z,8.63
2018-10-17T05:15:51.963Z,8.67
2018-10-17T05:16:51.931Z,8.68
2018-10-17T05:17:51.785Z,8.71
2018-10-17T05:18:51.677Z,8.76
2018-10-17T05:19:51.574Z,8.83
2018-10-17T05:20:51.480Z,8.83
2018-10-17T05:21:51.386Z,8.88
2018-10-17T05:22:51.326Z,8.94
2018-10-17T05:23:51.194Z,8.98
2018-10-17T05:24:51.124Z,9.04
2018-10-17T05:25:50.999Z,9.15
2018-10-17T05:26:50.898Z,9.22
2018-10-17T05:27:50.924Z,9.13
2018-10-17T05:28:50.741Z,9.13
2018-10-17T05:29:50.678Z,9.16
2018-10-17T05:30:50.520Z,8.94
2018-10-17T05:31:50.420Z,8.94
2018-10-17T05:32:50.338Z,8.89
2018-10-17T05:33:50.226Z,8.71
2018-10-17T05:34:50.129Z,8.64
2018-10-17T05:35:50.029Z,8.58
2018-10-17T05:36:49.932Z,8.63
2018-10-17T05:37:49.991Z,8.63
2018-10-17T05:38:49.742Z,8.60
2018-10-17T05:39:49.646Z,8.64
2018-10-17T05:40:49.553Z,8.55
2018-10-17T05:41:49.564Z,8.52
2018-10-17T05:42:49.371Z,8.54
2018-10-17T05:43:49.259Z,8.50
2018-10-17T05:44:49.161Z,8.49
2018-10-17T05:45:49.063Z,8.64
2018-10-17T05:46:48.974Z,8.61
2018-10-17T05:47:48.886Z,8.86
2018-10-17T05:48:48.886Z,8.97
2018-10-17T05:49:48.683Z,9.01
2018-10-17T05:50:48.583Z,9.03
2018-10-17T05:51:48.483Z,8.98
2018-10-17T05:52:48.411Z,9.04
2018-10-17T05:53:48.294Z,9.01
2018-10-17T05:54:48.197Z,8.98
2018-10-17T05:55:48.206Z,8.86
2018-10-17T05:56:48.000Z,8.88
2018-10-17T05:57:47.923Z,8.79
2018-10-17T05:58:47.812Z,8.85
2018-10-17T05:59:47.713Z,8.71
2018-10-17T06:00:47.615Z,8.68
2018-10-17T06:01:47.672Z,8.73
2018-10-17T06:02:47.548Z,8.68
2018-10-17T06:03:47.326Z,8.71
2018-10-17T06:04:47.231Z,8.76
2018-10-17T06:05:47.136Z,8.70
2018-10-17T06:06:47.036Z,8.78
2018-10-17T06:07:46.956Z,8.83
2018-10-17T06:08:46.844Z,8.71
2018-10-17T06:09:46.870Z,8.64
2018-10-17T06:10:46.654Z,8.64
2018-10-17T06:11:46.553Z,8.67
2018-10-17T06:12:46.475Z,8.57
2018-10-17T06:13:46.365Z,8.65
2018-10-17T06:14:46.264Z,8.63
2018-10-17T06:15:46.171Z,8.73
2018-10-17T06:16:46.187Z,8.61
2018-10-17T06:17:45.992Z,8.76
2018-10-17T06:18:45.884Z,8.80
2018-10-17T06:19:45.799Z,8.76
2018-10-17T06:20:45.687Z,8.79
2018-10-17T06:21:45.590Z,8.89
2018-10-17T06:22:45.511Z,8.83
2018-10-17T06:23:45.493Z,8.97
2018-10-17T06:24:45.304Z,8.96
2018-10-17T06:25:45.202Z,9.00
2018-10-17T06:26:45.113Z,9.12
2018-10-17T06:27:45.028Z,9.13
2018-10-17T06:28:44.913Z,9.20
2018-10-17T06:29:44.818Z,9.48
2018-10-17T06:30:44.850Z,9.59
2018-10-17T06:31:44.624Z,9.83
2018-10-17T06:32:44.548Z,9.96
2018-10-17T06:33:44.437Z,10.16
2018-10-17T06:34:44.404Z,10.32
2018-10-17T06:35:44.250Z,10.62
2018-10-17T06:36:44.149Z,10.69
2018-10-17T06:37:44.068Z,10.78
2018-10-17T06:38:43.954Z,10.98
2018-10-17T06:39:43.857Z,11.09
2018-10-17T06:40:43.765Z,11.19
2018-10-17T06:41:43.669Z,11.28
2018-10-17T06:42:43.573Z,11.36
2018-10-17T06:43:43.550Z,11.56
2018-10-17T06:44:43.481Z,11.64
2018-10-17T06:45:43.289Z,11.93
2018-10-17T06:46:43.198Z,12.12
2018-10-17T06:47:43.117Z,12.46
2018-10-17T06:48:43.009Z,12.63
2018-10-17T06:49:42.911Z,12.87
2018-10-17T06:50:42.820Z,13.17
2018-10-17T06:51:42.720Z,13.41
2018-10-17T06:52:42.631Z,13.69
2018-10-17T06:53:42.606Z,13.87
2018-10-17T06:54:42.442Z,13.99
2018-10-17T06:55:42.345Z,14.06
2018-10-17T06:56:42.257Z,14.36
2018-10-17T06:57:42.171Z,14.45
2018-10-17T06:58:42.083Z,14.44
2018-10-17T06:59:41.972Z,14.57
2018-10-17T07:00:41.882Z,14.64
2018-10-17T07:01:41.858Z,14.61
2018-10-17T07:02:41.708Z,14.64
2018-10-17T07:03:41.627Z,14.79
2018-10-17T07:04:41.510Z,14.91
2018-10-17T07:05:41.420Z,14.82
2018-10-17T07:06:41.328Z,14.72
2018-10-17T07:07:41.235Z,14.94
2018-10-17T07:08:41.177Z,14.83
2018-10-17T07:09:41.053Z,14.97
2018-10-17T07:10:40.962Z,15.28
2018-10-17T07:11:40.870Z,15.40
2018-10-17T07:12:40.775Z,15.48
2018-10-17T07:13:40.701Z,15.44
2018-10-17T07:14:40.596Z,15.74
2018-10-17T07:15:40.685Z,15.70
2018-10-17T07:16:40.415Z,15.80
2018-10-17T07:17:40.324Z,15.64
2018-10-17T07:18:40.250Z,15.85
2018-10-17T07:19:40.143Z,16.13
2018-10-17T07:20:40.051Z,16.29
2018-10-17T07:21:39.961Z,16.45
2018-10-17T07:22:39.875Z,16.65
2018-10-17T07:23:39.799Z,16.82
2018-10-17T07:24:39.689Z,16.80
2018-10-17T07:25:39.605Z,16.87
2018-10-17T07:26:39.511Z,16.95
2018-10-17T07:27:39.420Z,17.02
2018-10-17T07:28:39.407Z,16.96
2018-10-17T07:29:39.396Z,16.88
2018-10-17T07:30:39.174Z,16.80
2018-10-17T07:31:39.067Z,16.88
2018-10-17T07:32:38.976Z,16.90
2018-10-17T07:33:38.905Z,16.88
2018-10-17T07:34:38.799Z,16.99
2018-10-17T07:35:38.715Z,17.06
2018-10-17T07:36:38.619Z,17.17
2018-10-17T07:37:38.533Z,17.58
2018-10-17T07:38:38.465Z,17.81
2018-10-17T07:39:38.357Z,18.14
2018-10-17T07:40:38.269Z,18.41
2018-10-17T07:41:38.178Z,18.62
2018-10-17T07:42:38.092Z,18.78
2018-10-17T07:43:38.019Z,18.82
2018-10-17T07:44:37.917Z,18.84
2018-10-17T07:45:37.898Z,18.94
2018-10-17T07:46:37.738Z,18.82
2018-10-17T07:47:37.654Z,18.97
2018-10-17T07:48:37.586Z,18.87
2018-10-17T07:49:37.479Z,19.02
2018-10-17T07:50:37.391Z,19.38
2018-10-17T07:51:37.325Z,19.52
2018-10-17T07:52:37.218Z,19.60
2018-10-17T07:53:37.181Z,19.78
2018-10-17T07:54:37.046Z,19.85
2018-10-17T07:55:36.953Z,19.58
2018-10-17T07:56:36.872Z,19.75
2018-10-17T07:57:36.784Z,20.07
2018-10-17T07:58:36.715Z,20.13
2018-10-17T07:59:36.652Z,20.33
2018-10-17T08:00:36.526Z,20.53
2018-10-17T08:01:36.436Z,20.56
2018-10-17T08:02:36.355Z,20.88
2018-10-17T08:03:36.298Z,20.69
2018-10-17T08:04:36.179Z,20.68
2018-10-17T08:05:36.092Z,20.94
2018-10-17T08:06:36.056Z,21.28
2018-10-17T08:07:36.021Z,21.16
2018-10-17T08:08:35.852Z,21.42
2018-10-17T08:09:35.749Z,21.51
2018-10-17T08:10:35.663Z,21.45
2018-10-17T08:11:35.580Z,21.48
2018-10-17T08:12:35.492Z,21.48
2018-10-17T08:13:35.422Z,21.22
2018-10-17T08:14:35.440Z,20.76
2018-10-17T08:15:35.236Z,20.96
2018-10-17T08:16:35.155Z,20.81
2018-10-17T08:17:35.070Z,20.40
2018-10-17T08:18:35.002Z,20.73
2018-10-17T08:19:34.897Z,20.20
2018-10-17T08:20:34.811Z,20.16
2018-10-17T08:21:34.873Z,20.04
2018-10-17T08:22:34.643Z,19.80
2018-10-17T08:23:34.579Z,19.70
2018-10-17T08:24:34.479Z,19.46
2018-10-17T08:25:34.389Z,19.43
2018-10-17T08:26:34.306Z,19.38
2018-10-17T08:27:34.307Z,19.34
2018-10-17T08:28:34.252Z,19.49
2018-10-17T08:29:34.050Z,19.64
2018-10-17T08:30:33.965Z,19.76
2018-10-17T08:31:33.882Z,19.95
2018-10-17T08:32:33.796Z,20.33
2018-10-17T08:33:33.715Z,20.56
2018-10-17T08:34:33.651Z,20.91
2018-10-17T08:35:33.783Z,21.27
2018-10-17T08:36:33.631Z,21.53
2018-10-17T08:37:33.822Z,21.73
2018-10-17T08:38:33.293Z,21.43
2018-10-17T08:39:33.218Z,21.66
2018-10-17T08:40:33.118Z,21.91
2018-10-17T08:41:33.035Z,22.04
2018-10-17T08:42:33.053Z,21.90
2018-10-17T08:43:32.869Z,22.36
2018-10-17T08:44:32.797Z,22.48
2018-10-17T08:45:32.700Z,22.41
2018-10-17T08:46:32.623Z,22.82
2018-10-17T08:47:32.530Z,22.91
2018-10-17T08:48:32.449Z,22.82
2018-10-17T08:49:32.485Z,22.89
2018-10-17T08:50:32.331Z,22.99
2018-10-17T08:51:32.196Z,23.50
2018-10-17T08:52:32.114Z,22.35
2018-10-17T08:53:32.036Z,22.60
2018-10-17T08:54:31.963Z,22.01
2018-10-17T08:55:31.865Z,21.34
2018-10-17T08:56:31.889Z,20.72
2018-10-17T08:57:31.699Z,20.26
2018-10-17T08:58:31.620Z,19.86
2018-10-17T08:59:32.652Z,19.90
2018-10-17T09:00:31.448Z,20.10
2018-10-17T09:01:31.371Z,20.44
2018-10-17T09:02:31.278Z,20.54
2018-10-17T09:03:31.302Z,20.90
2018-10-17T09:04:31.131Z,20.91
2018-10-17T09:05:31.030Z,20.88
2018-10-17T09:06:30.951Z,20.56
2018-10-17T09:07:30.873Z,19.75
2018-10-17T09:08:30.781Z,19.62
2018-10-17T09:09:30.712Z,19.23
2018-10-17T09:10:30.724Z,18.74
2018-10-17T09:11:30.528Z,18.91
2018-10-17T09:12:30.444Z,18.62
2018-10-17T09:13:30.441Z,18.72
2018-10-17T09:14:30.290Z,19.05
2018-10-17T09:15:30.191Z,18.82
2018-10-17T09:16:30.156Z,18.51
2018-10-17T09:17:30.126Z,18.60
2018-10-17T09:18:29.937Z,18.46
2018-10-17T09:19:30.006Z,18.49
2018-10-17T09:20:30.007Z,18.49
2018-10-17T09:21:29.897Z,18.26
2018-10-17T09:22:29.681Z,18.32
2018-10-17T09:23:29.507Z,18.10
2018-10-17T09:24:29.441Z,18.29
2018-10-17T09:25:29.381Z,19.28
2018-10-17T09:26:29.252Z,19.57
2018-10-17T09:27:29.164Z,19.75
2018-10-17T09:28:29.077Z,19.71
2018-10-17T09:29:29.005Z,19.72
2018-10-17T09:30:29.105Z,19.78
2018-10-17T09:31:28.816Z,19.35
2018-10-17T09:32:28.730Z,18.84
2018-10-17T09:33:28.651Z,18.89
2018-10-17T09:34:28.575Z,18.74
2018-10-17T09:35:28.520Z,19.32
2018-10-17T09:36:28.387Z,19.17
2018-10-17T09:37:28.302Z,18.76
2018-10-17T09:38:28.213Z,18.59
2018-10-17T09:39:28.146Z,18.49
2018-10-17T09:40:28.044Z,18.39
2018-10-17T09:41:27.953Z,18.60
2018-10-17T09:42:27.887Z,18.76
2018-10-17T09:43:27.779Z,18.91
2018-10-17T09:44:27.715Z,19.06
2018-10-17T09:45:27.610Z,19.40
2018-10-17T09:46:27.522Z,20.58
2018-10-17T09:47:27.435Z,20.38
2018-10-17T09:48:27.347Z,20.15
2018-10-17T09:49:27.279Z,19.98
2018-10-17T09:50:27.180Z,21.36
2018-10-17T09:51:27.088Z,21.90
2018-10-17T09:52:27.011Z,22.29
2018-10-17T09:53:26.977Z,22.81
2018-10-17T09:54:26.847Z,22.51
2018-10-17T09:55:26.741Z,22.38
2018-10-17T09:56:26.660Z,22.44
2018-10-17T09:57:26.573Z,21.48
2018-10-17T09:58:26.487Z,21.00
2018-10-17T09:59:26.416Z,20.79
2018-10-17T10:00:26.318Z,20.42
2018-10-17T10:01:26.232Z,21.49
2018-10-17T10:02:26.221Z,22.17
2018-10-17T10:03:26.057Z,22.63
2018-10-17T10:04:25.995Z,23.12
2018-10-17T10:05:25.889Z,23.52
2018-10-17T10:06:25.804Z,23.71
2018-10-17T10:07:25.716Z,24.11
2018-10-17T10:08:25.634Z,24.74
2018-10-17T10:09:25.565Z,24.98
2018-10-17T10:10:25.466Z,25.22
2018-10-17T10:11:25.382Z,25.45
2018-10-17T10:12:25.298Z,25.96
2018-10-17T10:13:25.213Z,26.17
2018-10-17T10:14:25.148Z,26.01
2018-10-17T10:15:25.050Z,25.98
2018-10-17T10:16:24.965Z,26.12
2018-10-17T10:17:24.915Z,26.06
2018-10-17T10:18:24.797Z,25.90
2018-10-17T10:19:24.731Z,25.69
2018-10-17T10:20:24.632Z,25.67
2018-10-17T10:21:24.551Z,25.82
2018-10-17T10:22:24.468Z,25.89
2018-10-17T10:23:24.400Z,25.71
2018-10-17T10:24:24.308Z,25.54
2018-10-17T10:25:24.332Z,25.07
2018-10-17T10:26:24.244Z,24.89
2018-10-17T10:27:24.061Z,24.94
2018-10-17T10:28:24.113Z,24.93
2018-10-17T10:29:23.900Z,24.84
2018-10-17T10:30:23.899Z,25.11
2018-10-17T10:31:23.735Z,24.34
2018-10-17T10:32:23.650Z,23.57
2018-10-17T10:33:23.672Z,23.32
2018-10-17T10:34:23.490Z,23.07
2018-10-17T10:35:23.424Z,23.18
2018-10-17T10:36:23.328Z,23.68
2018-10-17T10:37:23.245Z,24.45
2018-10-17T10:38:23.166Z,24.59
2018-10-17T10:39:23.085Z,25.08
2018-10-17T10:40:23.051Z,25.05
2018-10-17T10:41:22.916Z,25.24
2018-10-17T10:42:22.837Z,24.79
2018-10-17T10:43:22.754Z,24.49
2018-10-17T10:44:22.675Z,24.71
2018-10-17T10:45:22.655Z,24.49
2018-10-17T10:46:22.513Z,23.89
2018-10-17T10:47:22.430Z,23.52
2018-10-17T10:48:22.348Z,23.50
2018-10-17T10:49:22.267Z,23.84
2018-10-17T10:50:22.222Z,24.18
2018-10-17T10:51:22.256Z,24.87
2018-10-17T10:52:22.020Z,25.09
2018-10-17T10:53:21.943Z,25.27
2018-10-17T10:54:21.857Z,24.98
2018-10-17T10:55:21.795Z,25.22
2018-10-17T10:56:21.697Z,25.17
2018-10-17T10:57:21.613Z,25.45
2018-10-17T10:58:21.624Z,25.64
2018-10-17T10:59:21.631Z,25.81
2018-10-17T11:00:21.392Z,25.75
2018-10-17T11:01:21.295Z,25.44
2018-10-17T11:02:21.212Z,25.42
2018-10-17T11:03:21.329Z,25.71
2018-10-17T11:04:21.089Z,25.82
2018-10-17T11:05:21.065Z,25.96
2018-10-17T11:06:20.882Z,26.04
2018-10-17T11:07:20.803Z,26.01
2018-10-17T11:08:20.727Z,26.21
2018-10-17T11:09:20.747Z,26.09
2018-10-17T11:10:20.578Z,26.44
2018-10-17T11:11:20.552Z,26.38
2018-10-17T11:12:20.400Z,26.46
2018-10-17T11:13:20.316Z,25.48
2018-10-17T11:14:20.446Z,25.24
2018-10-17T11:15:20.170Z,25.09
2018-10-17T11:16:20.180Z,25.27
2018-10-17T11:17:20.000Z,25.24
2018-10-17T11:18:19.919Z,25.42
2018-10-17T11:19:19.834Z,25.53
2018-10-17T11:20:19.770Z,25.97
2018-10-17T11:21:19.675Z,26.19
2018-10-17T11:22:19.593Z,26.72
2018-10-17T11:23:19.688Z,26.65
2018-10-17T11:24:19.432Z,26.71
2018-10-17T11:25:19.370Z,26.54
2018-10-17T11:26:19.274Z,26.38
2018-10-17T11:27:19.268Z,26.23
2018-10-17T11:28:19.107Z,25.57
2018-10-17T11:29:19.076Z,25.54
2018-10-17T11:30:19.065Z,25.64
2018-10-17T11:31:18.869Z,26.04
2018-10-17T11:32:18.793Z,25.82
2018-10-17T11:33:18.789Z,24.87
2018-10-17T11:34:18.630Z,24.11
2018-10-17T11:35:18.668Z,23.57
2018-10-17T11:36:18.464Z,24.04
2018-10-17T11:37:18.406Z,24.60
2018-10-17T11:38:18.306Z,23.86
2018-10-17T11:39:18.227Z,24.36
2018-10-17T11:40:18.163Z,24.52
2018-10-17T11:41:18.197Z,24.70
2018-10-17T11:42:17.979Z,25.24
2018-10-17T11:43:17.901Z,25.66
2018-10-17T11:44:17.929Z,25.69
2018-10-17T11:45:17.907Z,25.51
2018-10-17T11:46:17.658Z,25.86
2018-10-17T11:47:17.578Z,25.57
2018-10-17T11:48:17.497Z,25.83
2018-10-17T11:49:17.412Z,25.36
2018-10-17T11:50:17.351Z,25.53
2018-10-17T11:51:17.316Z,25.83
2018-10-17T11:52:17.172Z,25.67
2018-10-17T11:53:17.170Z,25.57
2018-10-17T11:54:17.010Z,25.79
2018-10-17T11:55:16.946Z,26.06
2018-10-17T11:56:16.846Z,25.53
2018-10-17T11:57:16.854Z,25.11
2018-10-17T11:58:16.684Z,25.38
2018-10-17T11:59:16.863Z,25.71
2018-10-17T12:00:16.542Z,25.83
2018-10-17T12:01:16.443Z,25.78
2018-10-17T12:02:16.362Z,26.44
2018-10-17T12:03:16.349Z,26.97
2018-10-17T12:04:16.627Z,26.88
2018-10-17T12:05:16.304Z,26.36
2018-10-17T12:06:16.087Z,26.32
2018-10-17T12:07:15.959Z,26.38
2018-10-17T12:08:15.876Z,26.84
2018-10-17T12:09:15.897Z,27.05
2018-10-17T12:10:15.719Z,27.12
2018-10-17T12:11:15.664Z,26.98
2018-10-17T12:12:15.598Z,26.38
2018-10-17T12:13:15.475Z,26.16
2018-10-17T12:14:15.393Z,26.34
2018-10-17T12:15:15.363Z,26.27
2018-10-17T12:16:15.247Z,25.85
2018-10-17T12:17:15.152Z,25.67
2018-10-17T12:18:15.169Z,25.71
2018-10-17T12:19:15.065Z,25.12
2018-10-17T12:20:14.910Z,25.23
2018-10-17T12:21:14.927Z,25.23
2018-10-17T12:22:14.750Z,25.16
2018-10-17T12:23:14.665Z,24.77
2018-10-17T12:24:14.697Z,24.86
2018-10-17T12:25:14.509Z,25.30
2018-10-17T12:26:14.445Z,25.04
2018-10-17T12:27:14.438Z,25.20
2018-10-17T12:28:14.300Z,25.20
2018-10-17T12:29:14.184Z,25.45
2018-10-17T12:30:14.154Z,25.57
2018-10-17T12:31:14.036Z,25.38
2018-10-17T12:32:13.941Z,25.11
2018-10-17T12:33:13.964Z,24.67
2018-10-17T12:34:13.778Z,25.05
2018-10-17T12:35:13.741Z,25.16
2018-10-17T12:36:13.631Z,25.16
2018-10-17T12:37:13.534Z,24.68
2018-10-17T12:38:13.455Z,24.04
2018-10-17T12:39:13.556Z,23.49
2018-10-17T12:40:13.347Z,23.52
2018-10-17T12:41:13.308Z,23.42
2018-10-17T12:42:13.127Z,23.79
2018-10-17T12:43:13.047Z,24.06
2018-10-17T12:44:13.022Z,23.60
2018-10-17T12:45:12.925Z,22.76
2018-10-17T12:46:12.893Z,23.31
2018-10-17T12:47:12.769Z,23.35
2018-10-17T12:48:12.636Z,23.39
2018-10-17T12:49:12.688Z,23.35
2018-10-17T12:50:12.499Z,23.39
2018-10-17T12:51:12.405Z,23.25
2018-10-17T12:52:12.378Z,23.01
2018-10-17T12:53:12.439Z,22.66
2018-10-17T12:54:12.145Z,22.26
2018-10-17T12:55:12.116Z,21.77
2018-10-17T12:56:12.037Z,21.74