createdAt,value
2022-08-17T00:00:55.055Z,0
2022-08-17T00:01:55.100Z,0
2022-08-17T00:02:55.079Z,0
2022-08-17T00:03:55.065Z,0
2022-08-17T00:04:55.329Z,0
2022-08-17T00:05:55.056Z,0
2022-08-17T00:06:55.227Z,0
2022-08-17T00:07:55.475Z,0
2022-08-17T00:08:55.768Z,0
2022-08-17T00:09:56.178Z,0
2022-08-17T00:10:56.712Z,0
2022-08-17T00:12:03.842Z,0
2022-08-17T00:12:55.238Z,0
2022-08-17T00:13:55.106Z,0
2022-08-17T00:14:55.072Z,0
2022-08-17T00:15:55.067Z,0
2022-08-17T00:16:56.486Z,0
2022-08-17T00:17:55.074Z,0
2022-08-17T00:19:02.235Z,0
2022-08-17T00:19:55.082Z,0
2022-08-17T00:20:55.071Z,0
2022-08-17T00:22:31.157Z,0
2022-08-17T00:22:55.065Z,0
2022-08-17T00:23:55.104Z,0
2022-08-17T00:24:55.064Z,0
2022-08-17T00:25:55.058Z,0
2022-08-17T00:26:55.067Z,0
2022-08-17T00:27:55.073Z,0
2022-08-17T00:28:55.115Z,0
2022-08-17T00:29:55.059Z,0
2022-08-17T00:30:55.155Z,0
2022-08-17T00:31:55.105Z,0
2022-08-17T00:33:10.433Z,0
2022-08-17T00:33:55.146Z,0
2022-08-17T00:34:55.099Z,0
2022-08-17T00:35:55.175Z,0
2022-08-17T00:36:55.066Z,0
2022-08-17T00:37:55.182Z,0
2022-08-17T00:38:55.210Z,0
2022-08-17T00:39:55.500Z,0
2022-08-17T00:40:59.125Z,0
2022-08-17T00:41:55.595Z,0
2022-08-17T00:42:56.385Z,0
2022-08-17T00:43:55.329Z,0
2022-08-17T00:44:55.116Z,0
2022-08-17T00:45:55.354Z,0
2022-08-17T00:46:55.141Z,0
2022-08-17T00:47:55.049Z,0
2022-08-17T00:48:55.294Z,0
2022-08-17T00:49:55.443Z,0
2022-08-17T00:50:55.785Z,0
2022-08-17T00:51:55.559Z,0
2022-08-17T00:52:55.863Z,0
2022-08-17T00:53:55.599Z,0
2022-08-17T00:54:55.494Z,0
2022-08-17T00:55:55.057Z,0
2022-08-17T00:56:55.060Z,0
2022-08-17T00:57:55.749Z,0
2022-08-17T00:58:55.042Z,0
2022-08-17T00:59:56.079Z,0
2022-08-17T01:00:55.203Z,0
2022-08-17T01:01:55.374Z,0
2022-08-17T01:02:55.254Z,0
2022-08-17T01:03:55.616Z,0
2022-08-17T01:04:55.160Z,0
2022-08-17T01:05:55.046Z,0
2022-08-17T01:06:55.120Z,0
2022-08-17T01:07:55.042Z,0
2022-08-17T01:08:57.234Z,0
2022-08-17T01:09:55.115Z,0
2022-08-17T01:10:57.806Z,0
2022-08-17T01:11:55.344Z,0
2022-08-17T01:12:55.075Z,0
2022-08-17T01:13:55.082Z,0
2022-08-17T01:14:55.093Z,0
2022-08-17T01:15:55.100Z,0
2022-08-17T01:16:55.080Z,0
2022-08-17T01:17:55.061Z,0
2022-08-17T01:18:55.066Z,0
2022-08-17T01:19:55.102Z,0
2022-08-17T01:20:55.065Z,0
2022-08-17T01:21:55.065Z,0
2022-08-17T01:22:55.066Z,0
2022-08-17T01:23:55.085Z,0
2022-08-17T01:24:55.115Z,0
2022-08-17T01:25:55.089Z,0
2022-08-17T01:26:56.568Z,0
2022-08-17T01:27:55.063Z,0
2022-08-17T01:28:55.751Z,0
2022-08-17T01:29:55.110Z,0
2022-08-17T01:30:57.639Z,0
2022-08-17T01:31:55.064Z,0
2022-08-17T01:32:55.071Z,0
2022-08-17T01:33:55.069Z,0
2022-08-17T01:34:55.115Z,0
2022-08-17T01:35:55.087Z,0
2022-08-17T01:36:55.172Z,0
2022-08-17T01:37:55.061Z,0
2022-08-17T01:38:55.063Z,0
2022-08-17T01:39:55.138Z,0
2022-08-17T01:40:57.347Z,0
2022-08-17T01:41:55.065Z,0
2022-08-17T01:42:55.060Z,0
2022-08-17T01:43:55.067Z,0
2022-08-17T01:44:55.093Z,0
2022-08-17T01:46:02.905Z,0
2022-08-17T01:46:55.084Z,0
2022-08-17T01:47:55.082Z,0
2022-08-17T01:48:55.063Z,0
2022-08-17T01:49:55.066Z,0
2022-08-17T01:50:55.072Z,0
2022-08-17T01:51:55.058Z,0
2022-08-17T01:52:55.073Z,0
2022-08-17T01:53:55.073Z,0
2022-08-17T01:54:55.112Z,0
2022-08-17T01:55:55.070Z,0
2022-08-17T01:56:55.081Z,0
2022-08-17T01:57:55.078Z,0
2022-08-17T01:58:55.087Z,0
2022-08-17T01:59:55.070Z,0
2022-08-17T02:00:59.806Z,0
2022-08-17T02:01:55.151Z,0
2022-08-17T02:02:55.076Z,0
2022-08-17T02:03:59.538Z,0
2022-08-17T02:04:55.064Z,0
2022-08-17T02:05:55.073Z,0
2022-08-17T02:06:55.063Z,0
2022-08-17T02:08:00.138Z,0
2022-08-17T02:09:02.045Z,0
2022-08-17T02:09:55.077Z,0
2022-08-17T02:10:55.069Z,0
2022-08-17T02:11:55.072Z,0
2022-08-17T02:12:55.065Z,0
2022-08-17T02:13:57.929Z,0
2022-08-17T02:14:55.071Z,0
2022-08-17T02:15:55.058Z,0
2022-08-17T02:16:55.084Z,0
2022-08-17T02:17:55.074Z,0
2022-08-17T02:18:55.091Z,0
2022-08-17T02:19:55.069Z,0
2022-08-17T02:20:55.067Z,0
2022-08-17T02:21:55.034Z,0
2022-08-17T02:22:55.152Z,0
2022-08-17T02:23:55.043Z,0
2022-08-17T02:24:59.203Z,0
2022-08-17T02:25:55.119Z,0
2022-08-17T02:26:55.122Z,0
2022-08-17T02:27:55.305Z,0
2022-08-17T02:28:55.601Z,0
2022-08-17T02:29:55.094Z,0
2022-08-17T02:31:00.494Z,0
2022-08-17T02:31:55.064Z,0
2022-08-17T02:32:55.072Z,0
2022-08-17T02:33:56.945Z,0
2022-08-17T02:34:55.061Z,0
2022-08-17T02:35:55.066Z,0
2022-08-17T02:36:55.070Z,0
2022-08-17T02:37:55.433Z,0
2022-08-17T02:38:55.078Z,0
2022-08-17T02:39:55.081Z,0
2022-08-17T02:40:55.080Z,0
2022-08-17T02:41:55.110Z,0
2022-08-17T02:42:55.092Z,0
2022-08-17T02:43:55.077Z,0
2022-08-17T02:44:55.064Z,0
2022-08-17T02:45:55.062Z,0
2022-08-17T02:46:55.060Z,0
2022-08-17T02:47:55.073Z,0
2022-08-17T02:48:55.054Z,0
2022-08-17T02:49:55.698Z,0
2022-08-17T02:50:55.072Z,0
2022-08-17T02:51:55.074Z,0
2022-08-17T02:53:02.151Z,0
2022-08-17T02:54:03.922Z,0
2022-08-17T02:54:55.069Z,0
2022-08-17T02:55:55.065Z,0
2022-08-17T02:56:55.069Z,0
2022-08-17T02:57:55.065Z,0
2022-08-17T02:58:55.087Z,0
2022-08-17T02:59:55.061Z,0
2022-08-17T03:00:55.068Z,0
2022-08-17T03:01:55.119Z,0
2022-08-17T03:02:55.097Z,0
2022-08-17T03:03:55.052Z,0
2022-08-17T03:04:55.060Z,0
2022-08-17T03:05:55.065Z,0
2022-08-17T03:06:55.058Z,0
2022-08-17T03:07:55.056Z,0
2022-08-17T03:08:55.057Z,0
2022-08-17T03:09:55.058Z,0
2022-08-17T03:10:55.081Z,0
2022-08-17T03:11:55.945Z,0
2022-08-17T03:12:55.077Z,0
2022-08-17T03:13:55.087Z,0
2022-08-17T03:14:55.067Z,0
2022-08-17T03:15:55.069Z,0
2022-08-17T03:16:55.068Z,0
2022-08-17T03:17:55.072Z,0
2022-08-17T03:18:55.062Z,0
2022-08-17T03:19:55.064Z,0
2022-08-17T03:20:55.074Z,0
2022-08-17T03:21:55.585Z,0
2022-08-17T03:22:55.493Z,0
2022-08-17T03:23:55.172Z,0
2022-08-17T03:24:55.738Z,0
2022-08-17T03:25:55.608Z,0
2022-08-17T03:26:55.744Z,0
2022-08-17T03:27:55.071Z,0
2022-08-17T03:28:55.063Z,0.23
2022-08-17T03:29:55.129Z,0.23
2022-08-17T03:30:55.061Z,0.23
2022-08-17T03:31:55.056Z,0.23
2022-08-17T03:32:55.086Z,0.23
2022-08-17T03:33:55.084Z,0.46
2022-08-17T03:34:55.096Z,0.46
2022-08-17T03:35:55.073Z,0.46
2022-08-17T03:36:55.063Z,0.69
2022-08-17T03:37:56.967Z,0.69
2022-08-17T03:38:55.061Z,0.92
2022-08-17T03:39:55.149Z,1.15
2022-08-17T03:40:59.261Z,1.38
2022-08-17T03:41:55.142Z,1.61
2022-08-17T03:42:55.046Z,1.84
2022-08-17T03:43:55.142Z,2.07
2022-08-17T03:44:55.135Z,2.53
2022-08-17T03:45:55.142Z,2.99
2022-08-17T03:46:55.243Z,3.45
2022-08-17T03:47:55.482Z,3.91
2022-08-17T03:48:55.158Z,4.6
2022-08-17T03:49:55.465Z,5.52
2022-08-17T03:50:55.114Z,6.44
2022-08-17T03:51:55.325Z,7.59
2022-08-17T03:52:55.153Z,8.97
2022-08-17T03:53:55.036Z,38.33
2022-08-17T03:54:55.205Z,12.5
2022-08-17T03:55:55.036Z,14.17
2022-08-17T03:56:55.224Z,16.67
2022-08-17T03:57:55.501Z,19.17
2022-08-17T03:58:55.047Z,21.67
2022-08-17T03:59:55.211Z,25
2022-08-17T04:00:55.052Z,29.17
2022-08-17T04:01:55.181Z,34.17
2022-08-17T04:02:55.081Z,38.33
2022-08-17T04:03:55.179Z,43.33
2022-08-17T04:04:55.159Z,50
2022-08-17T04:05:55.545Z,57.5
2022-08-17T04:06:55.078Z,66.67
2022-08-17T04:07:55.090Z,75
2022-08-17T04:08:55.064Z,81.67
2022-08-17T04:09:55.277Z,86.67
2022-08-17T04:10:55.453Z,92.5
2022-08-17T04:11:55.042Z,98.33
2022-08-17T04:12:55.142Z,105.83
2022-08-17T04:13:55.065Z,114.17
2022-08-17T04:14:55.333Z,125.83
2022-08-17T04:15:55.331Z,139.17
2022-08-17T04:16:55.170Z,153.33
2022-08-17T04:17:55.062Z,167.5
2022-08-17T04:18:55.067Z,180.83
2022-08-17T04:19:55.093Z,195
2022-08-17T04:20:55.066Z,208.33
2022-08-17T04:21:55.063Z,221.67
2022-08-17T04:22:55.034Z,236.67
2022-08-17T04:23:55.041Z,250.83
2022-08-17T04:24:55.111Z,263.33
2022-08-17T04:25:55.060Z,273.33
2022-08-17T04:26:55.271Z,283.33
2022-08-17T04:27:55.370Z,291.67
2022-08-17T04:28:55.066Z,298.33
2022-08-17T04:29:55.917Z,305
2022-08-17T04:30:55.058Z,311.67
2022-08-17T04:31:55.069Z,320
2022-08-17T04:32:58.668Z,328.33
2022-08-17T04:33:55.091Z,341.67
2022-08-17T04:34:55.091Z,357.5
2022-08-17T04:35:55.096Z,375.83
2022-08-17T04:36:55.097Z,398.33
2022-08-17T04:37:55.180Z,425
2022-08-17T04:38:57.137Z,454.17
2022-08-17T04:39:55.123Z,484.17
2022-08-17T04:40:55.073Z,515
2022-08-17T04:41:55.064Z,548.33
2022-08-17T04:43:00.087Z,580.83
2022-08-17T04:43:55.057Z,606.67
2022-08-17T04:44:55.091Z,628.33
2022-08-17T04:45:56.501Z,644.17
2022-08-17T04:46:55.069Z,660
2022-08-17T04:47:55.079Z,675.83
2022-08-17T04:48:55.082Z,697.5
2022-08-17T04:49:55.113Z,725.83
2022-08-17T04:50:55.204Z,759.17
2022-08-17T04:51:56.346Z,800
2022-08-17T04:52:55.425Z,847.5
2022-08-17T04:53:55.159Z,899.17
2022-08-17T04:54:55.083Z,957.5
2022-08-17T04:55:55.091Z,1018.33
2022-08-17T04:56:55.061Z,1082.5
2022-08-17T04:57:55.073Z,1143.33
2022-08-17T04:58:55.065Z,1199.17
2022-08-17T04:59:55.109Z,1255
2022-08-17T05:00:55.295Z,1315.83
2022-08-17T05:01:55.070Z,1382.5
2022-08-17T05:02:55.323Z,1458.33
2022-08-17T05:03:55.057Z,1542.5
2022-08-17T05:04:55.060Z,1632.5
2022-08-17T05:05:55.100Z,1717.5
2022-08-17T05:06:55.072Z,1796.67
2022-08-17T05:07:55.071Z,1872.5
2022-08-17T05:08:55.064Z,1950.83
2022-08-17T05:09:55.073Z,2020.83
2022-08-17T05:10:55.125Z,2091.67
2022-08-17T05:11:55.166Z,2167.5
2022-08-17T05:12:55.068Z,2244.17
2022-08-17T05:13:55.066Z,2335.83
2022-08-17T05:14:55.062Z,2446.67
2022-08-17T05:15:55.096Z,2584.17
2022-08-17T05:16:55.078Z,2734.17
2022-08-17T05:17:55.062Z,2900.83
2022-08-17T05:18:55.069Z,3085
2022-08-17T05:19:55.069Z,3275.83
2022-08-17T05:20:55.130Z,3466.67
2022-08-17T05:21:55.074Z,3670
2022-08-17T05:22:55.219Z,3882.5
2022-08-17T05:23:56.350Z,4084.17
2022-08-17T05:24:55.576Z,4267.5
2022-08-17T05:25:55.067Z,4442.5
2022-08-17T05:26:55.061Z,4623.33
2022-08-17T05:27:55.062Z,4810.83
2022-08-17T05:28:55.063Z,4998.33
2022-08-17T05:29:55.068Z,5175
2022-08-17T05:30:55.089Z,5343.33
2022-08-17T05:31:55.082Z,5475.83
2022-08-17T05:32:55.424Z,5567.5
2022-08-17T05:33:55.176Z,5547.5
2022-08-17T05:34:55.051Z,5467.5
2022-08-17T05:35:55.179Z,5375
2022-08-17T05:36:55.055Z,5230.83
2022-08-17T05:37:55.209Z,5082.5
2022-08-17T05:38:55.053Z,4947.5
2022-08-17T05:39:55.072Z,4842.5
2022-08-17T05:40:55.126Z,4791.67
2022-08-17T05:41:55.061Z,4726.67
2022-08-17T05:42:55.086Z,4689.17
2022-08-17T05:43:56.467Z,4652.5
2022-08-17T05:44:55.078Z,4604.17
2022-08-17T05:45:56.402Z,4561.67
2022-08-17T05:46:55.053Z,4531.67
2022-08-17T05:47:55.063Z,4505
2022-08-17T05:48:55.069Z,4489.17
2022-08-17T05:49:55.073Z,4491.67
2022-08-17T05:50:55.083Z,4513.33
2022-08-17T05:51:55.059Z,4555.83
2022-08-17T05:52:55.080Z,4620
2022-08-17T05:53:55.064Z,4690
2022-08-17T05:54:55.107Z,4776.67
2022-08-17T05:55:55.085Z,4880
2022-08-17T05:56:55.061Z,5000
2022-08-17T05:57:55.982Z,5121.67
2022-08-17T05:58:55.064Z,5234.17
2022-08-17T05:59:55.067Z,5334.17
2022-08-17T06:00:55.143Z,5405
2022-08-17T06:01:55.076Z,5455
2022-08-17T06:02:55.269Z,5479.17
2022-08-17T06:03:55.098Z,5453.33
2022-08-17T06:04:55.053Z,5389.17
2022-08-17T06:05:55.066Z,5300
2022-08-17T06:06:55.071Z,5185.83
2022-08-17T06:07:55.060Z,5055.83
2022-08-17T06:08:55.067Z,4915
2022-08-17T06:09:55.085Z,4800
2022-08-17T06:10:55.065Z,4720
2022-08-17T06:11:55.064Z,4670
2022-08-17T06:12:55.066Z,4665.83
2022-08-17T06:13:55.056Z,4689.17
2022-08-17T06:14:55.090Z,4731.67
2022-08-17T06:15:55.100Z,4805.83
2022-08-17T06:16:55.076Z,4910
2022-08-17T06:17:55.073Z,5015
2022-08-17T06:18:55.066Z,5135.83
2022-08-17T06:19:55.064Z,5268.33
2022-08-17T06:20:55.080Z,5346.67
2022-08-17T06:21:55.073Z,5415.83
2022-08-17T06:22:55.087Z,5509.17
2022-08-17T06:23:55.083Z,5605
2022-08-17T06:24:55.082Z,5716.67
2022-08-17T06:25:55.091Z,5814.17
2022-08-17T06:26:55.177Z,5890.83
2022-08-17T06:27:55.060Z,5965
2022-08-17T06:28:55.065Z,6074.17
2022-08-17T06:29:55.064Z,6222.5
2022-08-17T06:30:58.697Z,6385.83
2022-08-17T06:31:55.060Z,6605
2022-08-17T06:32:55.062Z,6823.33
2022-08-17T06:33:55.073Z,7090
2022-08-17T06:34:55.068Z,7388.33
2022-08-17T06:35:55.036Z,7676.67
2022-08-17T06:36:55.335Z,7866.67
2022-08-17T06:37:55.395Z,8038.33
2022-08-17T06:38:55.602Z,8182.5
2022-08-17T06:39:55.950Z,8301.67
2022-08-17T06:40:56.155Z,8437.5
2022-08-17T06:41:55.637Z,8549.17
2022-08-17T06:43:05.417Z,8740.83
2022-08-17T06:43:55.078Z,8856.67
2022-08-17T06:44:55.106Z,8852.5
2022-08-17T06:45:55.064Z,8759.17
2022-08-17T06:46:55.061Z,8624.17
2022-08-17T06:47:55.078Z,8581.67
2022-08-17T06:48:55.070Z,8545
2022-08-17T06:49:55.520Z,8551.67
2022-08-17T06:50:55.065Z,8525.83
2022-08-17T06:51:55.071Z,8456.67
2022-08-17T06:52:55.073Z,8282.5
2022-08-17T06:53:55.091Z,7685
2022-08-17T06:54:55.064Z,7540
2022-08-17T06:55:55.068Z,7483.33
2022-08-17T06:56:55.481Z,7459.17
2022-08-17T06:57:55.057Z,7458.33
2022-08-17T06:58:55.129Z,7509.17
2022-08-17T06:59:56.626Z,7439.17
2022-08-17T07:00:58.573Z,7689.17
2022-08-17T07:01:55.062Z,7418.33
2022-08-17T07:02:55.064Z,7325
2022-08-17T07:03:55.088Z,7109.17
2022-08-17T07:04:55.060Z,7123.33
2022-08-17T07:05:55.061Z,7558.33
2022-08-17T07:06:55.065Z,8124.17
2022-08-17T07:07:55.071Z,8575
2022-08-17T07:08:55.066Z,8585
2022-08-17T07:09:55.066Z,8580
2022-08-17T07:10:55.071Z,8080
2022-08-17T07:11:55.224Z,8002.5
2022-08-17T07:12:55.065Z,8160
2022-08-17T07:13:55.108Z,8289.17
2022-08-17T07:14:55.055Z,8541.67
2022-08-17T07:15:57.005Z,8576.67
2022-08-17T07:16:55.168Z,8673.33
2022-08-17T07:17:55.071Z,8700
2022-08-17T07:18:55.171Z,8746.67
2022-08-17T07:19:55.514Z,8860.83
2022-08-17T07:20:55.063Z,8983.33
2022-08-17T07:21:55.459Z,9165
2022-08-17T07:22:57.828Z,9097.5
2022-08-17T07:23:55.128Z,8920
2022-08-17T07:24:55.367Z,8890
2022-08-17T07:25:55.200Z,8889.17
2022-08-17T07:26:55.048Z,8949.17
2022-08-17T07:27:55.135Z,9100.83
2022-08-17T07:28:55.103Z,9296.67
2022-08-17T07:29:55.327Z,9550.83
2022-08-17T07:30:55.081Z,9873.33
2022-08-17T07:31:55.055Z,10403.33
2022-08-17T07:32:55.079Z,11583.33
2022-08-17T07:33:55.093Z,11745.83
2022-08-17T07:34:55.051Z,11570
2022-08-17T07:35:55.069Z,12421.67
2022-08-17T07:36:55.046Z,13444.17
2022-08-17T07:37:55.076Z,12628.33
2022-08-17T07:38:55.159Z,12158.33
2022-08-17T07:39:58.974Z,12229.17
2022-08-17T07:40:55.071Z,12532.5
2022-08-17T07:41:57.269Z,13005.83
2022-08-17T07:42:55.078Z,13023.33
2022-08-17T07:43:55.123Z,13155.83
2022-08-17T07:44:55.090Z,13815.83
2022-08-17T07:45:55.067Z,16654.17
2022-08-17T07:46:55.068Z,18523.33
2022-08-17T07:47:55.067Z,18874.17
2022-08-17T07:48:55.070Z,17607.5
2022-08-17T07:49:55.075Z,21398.33
2022-08-17T07:50:55.062Z,17144.17
2022-08-17T07:51:55.073Z,19125
2022-08-17T07:52:55.073Z,15910
2022-08-17T07:54:01.453Z,16635
2022-08-17T07:54:55.095Z,16401.67
2022-08-17T07:55:55.172Z,15705
2022-08-17T07:56:55.063Z,14089.17
2022-08-17T07:57:55.069Z,13395.83
2022-08-17T07:58:55.086Z,13225.83
2022-08-17T07:59:55.096Z,13179.17
2022-08-17T08:00:55.063Z,12771.67
2022-08-17T08:01:56.249Z,10934.17
2022-08-17T08:02:55.074Z,9588.33
2022-08-17T08:03:55.058Z,9004.17
2022-08-17T08:05:01.999Z,8763.33
2022-08-17T08:05:55.078Z,9095.83
2022-08-17T08:06:55.261Z,9914.17
2022-08-17T08:07:55.097Z,12419.17
2022-08-17T08:08:55.064Z,15967.5
2022-08-17T08:09:55.061Z,21042.5
2022-08-17T08:10:55.065Z,18751.67
2022-08-17T08:11:55.065Z,17467.5
2022-08-17T08:12:55.069Z,16011.67
2022-08-17T08:13:55.103Z,14657.5
2022-08-17T08:14:55.072Z,16355
2022-08-17T08:15:55.070Z,15867.5
2022-08-17T08:16:55.079Z,14140.83
2022-08-17T08:17:55.085Z,13748.33
2022-08-17T08:18:57.027Z,13701.67
2022-08-17T08:19:55.070Z,14557.5
2022-08-17T08:20:55.096Z,15191.67
2022-08-17T08:21:55.065Z,15015
2022-08-17T08:22:55.061Z,15158.33
2022-08-17T08:23:55.108Z,15414.17
2022-08-17T08:24:55.050Z,16008.33
2022-08-17T08:25:55.082Z,17785
2022-08-17T08:26:55.100Z,18679.17
2022-08-17T08:27:55.074Z,21961.67
2022-08-17T08:28:55.083Z,17554.17
2022-08-17T08:29:55.039Z,17458.33
2022-08-17T08:30:55.195Z,22198.33
2022-08-17T08:31:55.073Z,20520.83
2022-08-17T08:32:55.315Z,18180
2022-08-17T08:33:55.049Z,16124.17
2022-08-17T08:35:02.421Z,15040.83
2022-08-17T08:35:55.092Z,14481.67
2022-08-17T08:36:57.210Z,14223.33
2022-08-17T08:37:55.579Z,14144.17
2022-08-17T08:38:55.286Z,15390
2022-08-17T08:39:56.307Z,15505
2022-08-17T08:40:55.037Z,15261.67
2022-08-17T08:41:55.378Z,15230.83
2022-08-17T08:42:55.513Z,15522.5
2022-08-17T08:43:55.796Z,17937.5
2022-08-17T08:44:59.415Z,22761.67
2022-08-17T08:45:55.044Z,29139.17
2022-08-17T08:46:55.137Z,24729.17
2022-08-17T08:47:55.057Z,34833.33
2022-08-17T08:48:57.159Z,34420.83
2022-08-17T08:50:04.616Z,25645
2022-08-17T08:50:55.444Z,28862.5
2022-08-17T08:51:55.093Z,27526.67
2022-08-17T08:52:55.350Z,30101.67
2022-08-17T08:53:55.095Z,31292.5
2022-08-17T08:54:55.204Z,36020.83
2022-08-17T08:55:55.551Z,22186.67
2022-08-17T08:57:22.067Z,19389.17
2022-08-17T08:57:55.187Z,16918.33
2022-08-17T08:58:55.372Z,16558.33
2022-08-17T08:59:58.107Z,15685
2022-08-17T09:00:55.080Z,15365.83
2022-08-17T09:01:55.140Z,15463.33
2022-08-17T09:02:55.058Z,15989.17
2022-08-17T09:04:02.802Z,17080.83
2022-08-17T09:05:13.688Z,18062.5
2022-08-17T09:05:55.069Z,20289.17
2022-08-17T09:06:55.055Z,21065.83
2022-08-17T09:07:57.282Z,21465
2022-08-17T09:08:55.069Z,22098.33
2022-08-17T09:09:58.679Z,22797.5
2022-08-17T09:10:55.074Z,22721.67
2022-08-17T09:12:01.703Z,22925
2022-08-17T09:12:55.066Z,23494.17
2022-08-17T09:13:55.558Z,24843.33
2022-08-17T09:14:55.078Z,22810
2022-08-17T09:15:55.062Z,22791.67
2022-08-17T09:16:55.079Z,23201.67
2022-08-17T09:18:08.828Z,24030
2022-08-17T09:18:59.684Z,22202.5
2022-08-17T09:19:55.066Z,22802.5
2022-08-17T09:20:55.066Z,29152.5
2022-08-17T09:21:55.078Z,28012.5
2022-08-17T09:22:55.157Z,22372.5
2022-08-17T09:23:55.065Z,19441.67
2022-08-17T09:24:55.074Z,17770.83
2022-08-17T09:25:55.059Z,17775.83
2022-08-17T09:26:55.065Z,18408.33
2022-08-17T09:27:55.070Z,19445
2022-08-17T09:28:55.064Z,21118.33
2022-08-17T09:29:55.070Z,21705
2022-08-17T09:30:55.064Z,22932.5
2022-08-17T09:31:55.085Z,23271.67
2022-08-17T09:32:55.080Z,24555.83
2022-08-17T09:33:55.185Z,27206.67
2022-08-17T09:34:55.082Z,27935
2022-08-17T09:35:55.071Z,26453.33
2022-08-17T09:36:55.056Z,26679.17
2022-08-17T09:37:55.052Z,22445.83
2022-08-17T09:38:55.075Z,18547.5
2022-08-17T09:39:55.138Z,19004.17
2022-08-17T09:40:55.068Z,19019.17
2022-08-17T09:41:55.095Z,19328.33
2022-08-17T09:42:55.074Z,21352.5
2022-08-17T09:43:55.079Z,23654.17
2022-08-17T09:44:55.072Z,25455.83
2022-08-17T09:45:55.055Z,25428.33
2022-08-17T09:46:55.069Z,25616.67
2022-08-17T09:47:55.080Z,26542.5
2022-08-17T09:48:55.065Z,25371.67
2022-08-17T09:49:55.069Z,24989.17
2022-08-17T09:51:04.395Z,25070
2022-08-17T09:51:55.057Z,24653.33
2022-08-17T09:52:55.355Z,23265
2022-08-17T09:54:01.812Z,22222.5
2022-08-17T09:54:56.287Z,23066.67
2022-08-17T09:55:55.492Z,23611.67
2022-08-17T09:57:11.681Z,23985.83
2022-08-17T09:57:55.062Z,21666.67
2022-08-17T09:58:55.105Z,22717.5
2022-08-17T09:59:55.092Z,23216.67
2022-08-17T10:00:55.108Z,23573.33
2022-08-17T10:01:55.068Z,23601.67
2022-08-17T10:02:55.069Z,22483.33
2022-08-17T10:03:55.092Z,22423.33
2022-08-17T10:04:55.096Z,21235
2022-08-17T10:05:56.378Z,21135.83
2022-08-17T10:06:55.064Z,21162.5
2022-08-17T10:07:55.055Z,23525
2022-08-17T10:08:55.070Z,21820
2022-08-17T10:09:55.077Z,20924.17
2022-08-17T10:10:56.787Z,20637.5
2022-08-17T10:11:55.072Z,20562.5
2022-08-17T10:12:55.065Z,23915
2022-08-17T10:13:55.072Z,23649.17
2022-08-17T10:14:55.275Z,34228.33
2022-08-17T10:15:55.064Z,35628.33
2022-08-17T10:16:55.181Z,21978.33
2022-08-17T10:17:55.065Z,19847.5
2022-08-17T10:18:55.068Z,30668.33
2022-08-17T10:19:55.090Z,19344.17
2022-08-17T10:20:55.077Z,23001.67
2022-08-17T10:22:00.730Z,21504.17
2022-08-17T10:22:55.145Z,20121.67
2022-08-17T10:23:55.085Z,20409.17
2022-08-17T10:25:02.316Z,19745
2022-08-17T10:25:55.839Z,19288.33
2022-08-17T10:26:56.278Z,18560.83
2022-08-17T10:27:55.084Z,17550.83
2022-08-17T10:28:55.186Z,16276.67
2022-08-17T10:29:55.053Z,15165.83
2022-08-17T10:31:05.440Z,14345
2022-08-17T10:31:55.168Z,13666.67
2022-08-17T10:32:55.053Z,13168.33
2022-08-17T10:33:55.129Z,12775
2022-08-17T10:34:55.041Z,12608.33
2022-08-17T10:35:56.124Z,12701.67
2022-08-17T10:36:55.246Z,12679.17
2022-08-17T10:37:55.493Z,12751.67
2022-08-17T10:38:55.137Z,12748.33
2022-08-17T10:39:55.570Z,12668.33
2022-08-17T10:40:55.187Z,12399.17
2022-08-17T10:41:55.056Z,12076.67
2022-08-17T10:42:55.076Z,11718.33
2022-08-17T10:43:55.788Z,11450
2022-08-17T10:44:55.368Z,11263.33
2022-08-17T10:46:09.400Z,11040.83
2022-08-17T10:46:55.070Z,10877.5
2022-08-17T10:47:56.152Z,10685.83
2022-08-17T10:48:55.087Z,10445
2022-08-17T10:49:55.067Z,10273.33
2022-08-17T10:50:55.191Z,10152.5
2022-08-17T10:51:55.078Z,10192.5
2022-08-17T10:52:55.043Z,10284.17
2022-08-17T10:53:55.216Z,10494.17
2022-08-17T10:54:57.822Z,10902.5
2022-08-17T10:55:55.068Z,11585
2022-08-17T10:56:55.093Z,12251.67
2022-08-17T10:57:55.361Z,12805.83
2022-08-17T10:58:55.126Z,12965.83
2022-08-17T10:59:55.077Z,12828.33
2022-08-17T11:00:55.171Z,12433.33
2022-08-17T11:01:55.233Z,12030.83
2022-08-17T11:02:55.061Z,11893.33
2022-08-17T11:03:55.094Z,11946.67
2022-08-17T11:04:55.067Z,11600.83
2022-08-17T11:05:55.066Z,11125.83
2022-08-17T11:06:55.065Z,10633.33
2022-08-17T11:07:55.061Z,10008.33
2022-08-17T11:08:55.088Z,9495
2022-08-17T11:09:55.063Z,9125
2022-08-17T11:10:55.067Z,8782.5
2022-08-17T11:11:55.071Z,8327.5
2022-08-17T11:12:55.070Z,7608.33
2022-08-17T11:13:55.088Z,6748.33
2022-08-17T11:14:55.074Z,5972.5
2022-08-17T11:15:58.815Z,5324.17
2022-08-17T11:16:55.059Z,4984.17
2022-08-17T11:17:55.068Z,4921.67
2022-08-17T11:18:55.077Z,4954.17
2022-08-17T11:19:55.069Z,4956.67
2022-08-17T11:20:55.102Z,4910
2022-08-17T11:21:55.088Z,4736.67
2022-08-17T11:22:55.087Z,4500.83
2022-08-17T11:23:55.226Z,4280
2022-08-17T11:24:55.063Z,4130.83
2022-08-17T11:25:55.066Z,4106.67
2022-08-17T11:26:55.066Z,4186.67
2022-08-17T11:27:55.068Z,4302.5
2022-08-17T11:28:55.082Z,4377.5
2022-08-17T11:30:01.383Z,4350
2022-08-17T11:30:55.068Z,4288.33
2022-08-17T11:31:55.073Z,4199.17
2022-08-17T11:32:55.474Z,4090.83
2022-08-17T11:33:55.106Z,3923.33
2022-08-17T11:34:55.066Z,3727.5
2022-08-17T11:35:55.067Z,3539.17
2022-08-17T11:36:55.141Z,3396.67
2022-08-17T11:37:55.051Z,3322.5
2022-08-17T11:38:55.169Z,3270.83
2022-08-17T11:39:55.118Z,3220.83
2022-08-17T11:40:55.218Z,3138.33
2022-08-17T11:41:55.079Z,3040
2022-08-17T11:42:55.043Z,2946.67
2022-08-17T11:43:55.184Z,2863.33
2022-08-17T11:44:55.451Z,2792.5
2022-08-17T11:45:55.587Z,2728.33
2022-08-17T11:46:55.039Z,2686.67
2022-08-17T11:48:16.292Z,2681.67
2022-08-17T11:48:55.687Z,2728.33
2022-08-17T11:49:55.425Z,2805.83
2022-08-17T11:50:55.355Z,2884.17
2022-08-17T11:51:55.077Z,2934.17
2022-08-17T11:52:55.082Z,2967.5
2022-08-17T11:54:08.956Z,3041.67
2022-08-17T11:55:03.602Z,3135.83
2022-08-17T11:55:55.074Z,3262.5
2022-08-17T11:56:55.085Z,3415
2022-08-17T11:57:55.051Z,3622.5
2022-08-17T11:58:55.164Z,3862.5
2022-08-17T11:59:55.039Z,4115.83
2022-08-17T12:00:55.034Z,4361.67
2022-08-17T12:01:55.062Z,4575
2022-08-17T12:02:55.040Z,4820.83
2022-08-17T12:03:56.165Z,5077.5
2022-08-17T12:04:55.063Z,5296.67
2022-08-17T12:05:55.153Z,5320.83
2022-08-17T12:06:55.054Z,5206.67
2022-08-17T12:07:55.490Z,5039.17
2022-08-17T12:08:55.976Z,4918.33
2022-08-17T12:09:55.434Z,4959.17
2022-08-17T12:10:55.101Z,5147.5
2022-08-17T12:12:11.737Z,5494.17
2022-08-17T12:12:55.173Z,5960
2022-08-17T12:13:55.374Z,6513.33
2022-08-17T12:15:10.401Z,7043.33
2022-08-17T12:15:55.068Z,7513.33
2022-08-17T12:16:55.069Z,7760.83
2022-08-17T12:17:55.371Z,7804.17
2022-08-17T12:18:55.106Z,7845.83
2022-08-17T12:19:55.075Z,8187.5
2022-08-17T12:20:56.802Z,8907.5
2022-08-17T12:21:55.070Z,9970
2022-08-17T12:22:55.092Z,11339.17
2022-08-17T12:23:55.079Z,12778.33
2022-08-17T12:24:55.075Z,14106.67
2022-08-17T12:25:55.060Z,15043.33
2022-08-17T12:26:55.055Z,15585
2022-08-17T12:28:04.132Z,16408.33
2022-08-17T12:28:55.085Z,16885.83
2022-08-17T12:29:55.073Z,16869.17
2022-08-17T12:30:55.070Z,16485
2022-08-17T12:31:55.058Z,16090.83
2022-08-17T12:32:55.054Z,16150.83
2022-08-17T12:33:55.101Z,17268.33
2022-08-17T12:34:55.065Z,18309.17
2022-08-17T12:35:58.887Z,17845.83
2022-08-17T12:36:55.062Z,17346.67
2022-08-17T12:37:55.108Z,17656.67
2022-08-17T12:38:55.081Z,19565
2022-08-17T12:39:55.146Z,18310.83
2022-08-17T12:40:55.076Z,18550
2022-08-17T12:41:58.589Z,17507.5
2022-08-17T12:42:55.058Z,17475
2022-08-17T12:43:55.080Z,16821.67
2022-08-17T12:44:55.082Z,16150
2022-08-17T12:45:55.065Z,15266.67
2022-08-17T12:46:55.076Z,14605
2022-08-17T12:47:55.063Z,14380.83
2022-08-17T12:48:59.472Z,14542.5
2022-08-17T12:49:55.071Z,14601.67
2022-08-17T12:50:55.062Z,14511.67
2022-08-17T12:51:55.069Z,15191.67
2022-08-17T12:52:58.490Z,14502.5