createdAt,value
2023-07-25T00:01:49.550Z,22.20
2023-07-25T00:06:51.243Z,22.20
2023-07-25T00:11:53.027Z,22.20
2023-07-25T00:16:54.810Z,22.20
2023-07-25T00:21:56.635Z,22.20
2023-07-25T00:26:58.564Z,22.20
2023-07-25T00:32:00.371Z,22.20
2023-07-25T00:37:02.070Z,22.10
2023-07-25T00:42:03.775Z,22.10
2023-07-25T00:47:05.720Z,22.10
2023-07-25T00:52:07.642Z,22.10
2023-07-25T00:57:09.459Z,22.10
2023-07-25T01:02:11.499Z,22.10
2023-07-25T01:07:14.535Z,22.00
2023-07-25T01:12:16.850Z,22.00
2023-07-25T01:17:20.884Z,22.00
2023-07-25T01:22:23.521Z,22.00
2023-07-25T01:27:25.246Z,22.00
2023-07-25T01:32:27.716Z,22.00
2023-07-25T01:37:29.882Z,22.00
2023-07-25T01:42:32.707Z,21.90
2023-07-25T01:47:34.638Z,21.90
2023-07-25T01:52:36.430Z,21.90
2023-07-25T01:57:38.225Z,21.90
2023-07-25T02:02:40.106Z,21.90
2023-07-25T02:07:41.764Z,21.90
2023-07-25T02:12:43.472Z,21.90
2023-07-25T02:17:45.670Z,21.90
2023-07-25T02:22:47.314Z,21.80
2023-07-25T02:27:48.928Z,21.80
2023-07-25T02:32:50.682Z,21.80
2023-07-25T02:37:52.416Z,21.80
2023-07-25T02:42:54.073Z,21.80
2023-07-25T02:47:55.792Z,21.80
2023-07-25T02:52:57.827Z,21.80
2023-07-25T02:57:59.801Z,21.80
2023-07-25T03:03:01.734Z,21.70
2023-07-25T03:08:03.504Z,21.70
2023-07-25T03:13:05.086Z,21.70
2023-07-25T03:18:06.895Z,21.70
2023-07-25T03:23:08.586Z,21.70
2023-07-25T03:28:10.282Z,21.70
2023-07-25T03:33:12.216Z,21.70
2023-07-25T03:38:13.930Z,21.70
2023-07-25T03:43:15.847Z,21.70
2023-07-25T03:48:17.525Z,21.70
2023-07-25T03:53:19.322Z,21.70
2023-07-25T03:58:21.113Z,21.70
2023-07-25T04:03:24.434Z,21.70
2023-07-25T04:08:28.801Z,21.70
2023-07-25T04:13:30.540Z,21.70
2023-07-25T04:18:32.358Z,21.70
2023-07-25T04:23:34.075Z,21.70
2023-07-25T04:28:35.703Z,21.70
2023-07-25T04:33:37.475Z,21.70
2023-07-25T04:38:39.223Z,21.70
2023-07-25T04:43:40.804Z,21.70
2023-07-25T04:48:42.534Z,21.70
2023-07-25T04:53:44.234Z,21.70
2023-07-25T04:58:46.015Z,21.70
2023-07-25T05:03:48.025Z,21.80
2023-07-25T05:08:49.899Z,21.70
2023-07-25T05:13:51.534Z,21.70
2023-07-25T05:18:53.282Z,21.80
2023-07-25T05:23:55.022Z,21.80
2023-07-25T05:28:56.815Z,21.80
2023-07-25T05:33:58.643Z,21.80
2023-07-25T05:39:00.353Z,21.80
2023-07-25T05:44:01.998Z,21.80
2023-07-25T05:49:06.135Z,21.80
2023-07-25T05:54:09.571Z,21.90
2023-07-25T05:59:11.397Z,21.90
2023-07-25T06:04:14.908Z,21.90
2023-07-25T06:09:16.572Z,21.90
2023-07-25T06:14:18.508Z,21.90
2023-07-25T06:19:20.265Z,21.90
2023-07-25T06:24:21.900Z,21.90
2023-07-25T06:29:23.646Z,21.90
2023-07-25T06:34:25.369Z,21.90
2023-07-25T06:39:27.076Z,21.90
2023-07-25T06:44:28.785Z,21.90
2023-07-25T06:49:30.666Z,21.90
2023-07-25T06:54:32.384Z,22.00
2023-07-25T06:59:34.032Z,22.00
2023-07-25T07:04:35.923Z,22.10
2023-07-25T07:09:37.649Z,22.10
2023-07-25T07:14:39.463Z,22.10
2023-07-25T07:19:41.163Z,22.10
2023-07-25T07:24:43.219Z,22.10
2023-07-25T07:29:45.145Z,22.10
2023-07-25T07:34:46.832Z,22.30
2023-07-25T07:39:48.687Z,22.40
2023-07-25T07:44:50.446Z,22.50
2023-07-25T07:49:52.315Z,22.60
2023-07-25T07:54:54.038Z,22.60
2023-07-25T07:59:56.127Z,22.60
2023-07-25T08:04:57.939Z,22.60
2023-07-25T08:09:59.663Z,22.60
2023-07-25T08:15:01.548Z,22.50
2023-07-25T08:20:03.483Z,22.50
2023-07-25T08:25:05.703Z,22.40
2023-07-25T08:30:07.733Z,22.40
2023-07-25T08:35:09.408Z,22.40
2023-07-25T08:40:11.662Z,22.40
2023-07-25T08:45:13.450Z,22.40
2023-07-25T08:50:16.335Z,22.40
2023-07-25T08:55:18.414Z,22.40
2023-07-25T09:00:22.051Z,22.30
2023-07-25T09:05:24.219Z,22.30
2023-07-25T09:10:27.716Z,22.30
2023-07-25T09:15:29.443Z,22.30
2023-07-25T09:20:31.129Z,22.30
2023-07-25T09:25:32.837Z,22.30
2023-07-25T09:30:34.667Z,22.30
2023-07-25T09:35:45.932Z,22.30
2023-07-25T09:40:49.878Z,22.30
2023-07-25T09:45:52.038Z,22.30
2023-07-25T09:50:53.886Z,22.30
2023-07-25T09:55:55.839Z,22.30
2023-07-25T10:00:58.910Z,22.30
2023-07-25T10:06:01.024Z,22.40
2023-07-25T10:11:03.712Z,22.50
2023-07-25T10:16:06.069Z,22.50
2023-07-25T10:21:08.448Z,22.50
2023-07-25T10:26:13.685Z,22.50
2023-07-25T10:31:23.671Z,22.60
2023-07-25T10:36:25.722Z,22.60
2023-07-25T10:41:27.364Z,22.70
2023-07-25T10:46:29.829Z,22.70
2023-07-25T10:51:50.057Z,22.80
2023-07-25T10:57:10.249Z,22.80
2023-07-25T11:02:29.526Z,22.80
2023-07-25T11:07:32.006Z,22.80
2023-07-25T11:12:33.866Z,22.80
2023-07-25T11:17:35.952Z,22.80
2023-07-25T11:22:37.618Z,22.70
2023-07-25T11:27:46.082Z,22.70
2023-07-25T11:32:49.127Z,22.60
2023-07-25T11:37:59.832Z,22.60
2023-07-25T11:43:02.777Z,22.50
2023-07-25T11:48:07.730Z,22.50
2023-07-25T11:53:09.911Z,22.40
2023-07-25T11:58:16.047Z,22.40
2023-07-25T12:03:18.884Z,22.40
2023-07-25T12:08:33.897Z,22.40
2023-07-25T12:13:45.222Z,22.40
2023-07-25T12:18:51.959Z,22.40
2023-07-25T12:23:54.045Z,22.30
2023-07-25T12:28:56.088Z,22.40
2023-07-25T12:33:58.058Z,22.30
2023-07-25T12:38:59.851Z,22.40
2023-07-25T12:44:02.595Z,22.40
2023-07-25T12:49:05.453Z,22.40
2023-07-25T12:54:07.249Z,22.40
2023-07-25T12:59:09.107Z,22.30
2023-07-25T13:04:11.010Z,22.30
2023-07-25T13:09:13.053Z,22.30
2023-07-25T13:14:14.954Z,22.30
2023-07-25T13:19:17.629Z,22.30
2023-07-25T13:24:19.424Z,22.30
2023-07-25T13:29:21.227Z,22.30
2023-07-25T13:34:24.428Z,22.30
2023-07-25T13:39:27.391Z,22.30
2023-07-25T13:44:29.295Z,22.30
2023-07-25T13:49:31.444Z,22.30
2023-07-25T13:54:34.670Z,22.30
2023-07-25T13:59:36.705Z,22.30
2023-07-25T14:04:40.765Z,22.30
2023-07-25T14:09:42.959Z,22.30
2023-07-25T14:14:44.759Z,22.30
2023-07-25T14:19:46.605Z,22.30
2023-07-25T14:24:48.897Z,22.30
2023-07-25T14:29:51.696Z,22.30
2023-07-25T14:34:53.482Z,22.30
2023-07-25T14:39:55.517Z,22.30
2023-07-25T14:44:57.293Z,22.30
2023-07-25T14:49:58.959Z,22.30
2023-07-25T14:55:00.764Z,22.30
2023-07-25T15:00:02.597Z,22.30
2023-07-25T15:05:04.591Z,22.30
2023-07-25T15:10:06.738Z,22.30
2023-07-25T15:15:08.778Z,22.30
2023-07-25T15:20:10.609Z,22.30
2023-07-25T15:25:12.816Z,22.30
2023-07-25T15:30:14.651Z,22.30
2023-07-25T15:35:17.267Z,22.30
2023-07-25T15:40:19.026Z,22.30
2023-07-25T15:45:20.660Z,22.30
2023-07-25T15:50:24.036Z,22.30
2023-07-25T15:55:25.827Z,22.30
2023-07-25T16:00:27.631Z,22.30
2023-07-25T16:05:29.840Z,22.20
2023-07-25T16:10:31.799Z,22.20
2023-07-25T16:15:33.749Z,22.20
2023-07-25T16:20:35.885Z,22.20
2023-07-25T16:25:37.814Z,22.20
2023-07-25T16:30:39.492Z,22.20
2023-07-25T16:35:41.693Z,22.20
2023-07-25T16:40:44.217Z,22.10
2023-07-25T16:45:46.030Z,22.10
2023-07-25T16:50:47.812Z,22.10
2023-07-25T16:55:49.795Z,22.10
2023-07-25T17:00:52.366Z,22.10
2023-07-25T17:05:54.052Z,22.10
2023-07-25T17:10:56.955Z,22.10
2023-07-25T17:15:58.714Z,22.10
2023-07-25T17:21:00.533Z,22.10
2023-07-25T17:26:02.728Z,22.10
2023-07-25T17:31:04.832Z,22.10
2023-07-25T17:36:06.657Z,22.10
2023-07-25T17:41:09.318Z,22.10
2023-07-25T17:46:10.962Z,22.10
2023-07-25T17:51:12.834Z,22.10
2023-07-25T17:56:14.558Z,22.10
2023-07-25T18:01:16.708Z,22.10
2023-07-25T18:06:18.855Z,22.10
2023-07-25T18:11:20.641Z,22.20
2023-07-25T18:16:22.424Z,22.10
2023-07-25T18:21:24.207Z,22.10
2023-07-25T18:26:26.130Z,22.10
2023-07-25T18:31:27.804Z,22.10
2023-07-25T18:36:29.595Z,22.10
2023-07-25T18:41:31.604Z,22.10
2023-07-25T18:46:33.784Z,22.10
2023-07-25T18:51:36.165Z,22.10
2023-07-25T18:56:37.999Z,22.10
2023-07-25T19:01:39.696Z,22.10
2023-07-25T19:06:41.537Z,22.10
2023-07-25T19:11:44.356Z,22.10
2023-07-25T19:16:46.214Z,22.10
2023-07-25T19:21:47.937Z,22.10
2023-07-25T19:26:49.730Z,22.00
2023-07-25T19:31:51.439Z,22.10
2023-07-25T19:36:53.349Z,22.00
2023-07-25T19:41:55.103Z,22.00
2023-07-25T19:46:56.859Z,22.10
2023-07-25T19:51:59.427Z,22.00
2023-07-25T19:57:01.892Z,22.00
2023-07-25T20:02:03.809Z,22.00
2023-07-25T20:07:05.766Z,22.00
2023-07-25T20:12:07.609Z,22.10
2023-07-25T20:17:09.234Z,22.00
2023-07-25T20:22:10.910Z,22.00
2023-07-25T20:27:12.889Z,22.00
2023-07-25T20:32:14.623Z,22.00
2023-07-25T20:37:16.356Z,22.00
2023-07-25T20:42:18.130Z,21.90
2023-07-25T20:47:19.923Z,21.90
2023-07-25T20:52:21.758Z,21.90
2023-07-25T20:57:23.607Z,21.90
2023-07-25T21:02:25.264Z,21.90
2023-07-25T21:07:27.502Z,21.90
2023-07-25T21:12:29.202Z,21.90
2023-07-25T21:17:31.128Z,21.90
2023-07-25T21:22:32.940Z,21.80
2023-07-25T21:27:36.332Z,21.80
2023-07-25T21:32:38.116Z,21.80
2023-07-25T21:37:39.753Z,21.80
2023-07-25T21:42:41.673Z,21.80
2023-07-25T21:47:43.494Z,21.80
2023-07-25T21:52:45.214Z,21.80
2023-07-25T21:57:47.076Z,21.80
2023-07-25T22:02:49.287Z,21.80
2023-07-25T22:07:50.964Z,21.70
2023-07-25T22:12:52.741Z,21.80
2023-07-25T22:17:55.033Z,21.70
2023-07-25T22:22:56.773Z,21.70
2023-07-25T22:27:58.840Z,21.70
2023-07-25T22:33:00.668Z,21.70
2023-07-25T22:38:03.000Z,21.70
2023-07-25T22:43:04.946Z,21.70
2023-07-25T22:48:06.632Z,21.80
2023-07-25T22:53:08.268Z,21.80
2023-07-25T22:58:09.955Z,21.80
2023-07-25T23:03:11.749Z,21.80
2023-07-25T23:08:13.586Z,21.80
2023-07-25T23:13:15.364Z,21.80
2023-07-25T23:18:17.065Z,21.80
2023-07-25T23:23:19.036Z,21.80
2023-07-25T23:28:20.918Z,21.80
2023-07-25T23:33:22.713Z,21.80
2023-07-25T23:38:24.469Z,21.80
2023-07-25T23:43:26.140Z,21.80
2023-07-25T23:48:27.877Z,21.80
2023-07-25T23:53:29.590Z,21.80
2023-07-25T23:58:31.478Z,21.80
