createdAt,value
2022-08-19T00:02:00.410Z,97430.59
2022-08-19T00:04:31.755Z,97431.05
2022-08-19T00:07:00.580Z,97428.35
2022-08-19T00:09:31.737Z,97431.61
2022-08-19T00:12:01.540Z,97431.86
2022-08-19T00:14:31.694Z,97432.23
2022-08-19T00:17:00.057Z,97430.70
2022-08-19T00:19:28.620Z,97435.05
2022-08-19T00:21:56.726Z,97434.81
2022-08-19T00:24:25.962Z,97433.98
2022-08-19T00:26:55.430Z,97436.77
2022-08-19T00:29:25.556Z,97432.25
2022-08-19T00:31:55.252Z,97430.36
2022-08-19T00:34:24.885Z,97432.44
2022-08-19T00:36:53.103Z,97425.77
2022-08-19T00:39:23.204Z,97422.99
2022-08-19T00:41:51.999Z,97421.42
2022-08-19T00:44:26.721Z,97418.24
2022-08-19T00:46:59.283Z,97416.18
2022-08-19T00:49:31.465Z,97410.73
2022-08-19T00:52:08.899Z,97412.84
2022-08-19T00:54:39.733Z,97414.96
2022-08-19T00:57:13.360Z,97413.95
2022-08-19T00:59:56.168Z,97410.73
2022-08-19T01:02:31.930Z,97404.92
2022-08-19T01:05:01.259Z,97402.56
2022-08-19T01:07:37.515Z,97403.43
2022-08-19T01:10:11.494Z,97401.02
2022-08-19T01:12:40.521Z,97402.52
2022-08-19T01:15:12.821Z,97401.91
2022-08-19T01:17:42.392Z,97401.46
2022-08-19T01:20:13.865Z,97397.11
2022-08-19T01:22:45.674Z,97396.95
2022-08-19T01:25:16.334Z,97390.70
2022-08-19T01:27:47.758Z,97387.23
2022-08-19T01:30:21.885Z,97385.69
2022-08-19T01:32:50.722Z,97383.38
2022-08-19T01:35:19.956Z,97378.61
2022-08-19T01:37:51.450Z,97374.80
2022-08-19T01:40:22.884Z,97372.34
2022-08-19T01:42:52.181Z,97378.76
2022-08-19T01:45:22.740Z,97381.91
2022-08-19T01:48:01.070Z,97383.63
2022-08-19T01:50:31.604Z,97384.52
2022-08-19T01:53:02.338Z,97384.80
2022-08-19T01:55:40.502Z,97382.91
2022-08-19T01:58:13.284Z,97385.35
2022-08-19T02:00:44.031Z,97384.80
2022-08-19T02:03:12.365Z,97380.10
2022-08-19T02:05:41.648Z,97375.01
2022-08-19T02:08:11.440Z,97371.16
2022-08-19T02:10:41.951Z,97368.58
2022-08-19T02:13:10.679Z,97360.72
2022-08-19T02:15:38.901Z,97360.64
2022-08-19T02:18:11.416Z,97354.66
2022-08-19T02:20:41.415Z,97355.84
2022-08-19T02:23:13.529Z,97353.64
2022-08-19T02:25:45.469Z,97347.10
2022-08-19T02:28:18.319Z,97352.88
2022-08-19T02:30:48.421Z,97355.99
2022-08-19T02:33:18.624Z,97356.52
2022-08-19T02:35:47.546Z,97358.84
2022-08-19T02:38:28.581Z,97359.85
2022-08-19T02:40:57.390Z,97359.65
2022-08-19T02:43:26.364Z,97360.60
2022-08-19T02:45:54.614Z,97360.88
2022-08-19T02:48:24.589Z,97365.18
2022-08-19T02:50:55.430Z,97364.34
2022-08-19T02:53:26.470Z,97362.34
2022-08-19T02:55:53.785Z,97360.77
2022-08-19T02:58:23.549Z,97361.70
2022-08-19T03:00:55.774Z,97360.35
2022-08-19T03:03:24.069Z,97365.02
2022-08-19T03:05:56.920Z,97363.40
2022-08-19T03:08:26.048Z,97363.84
2022-08-19T03:10:54.948Z,97367.13
2022-08-19T03:13:24.347Z,97370.33
2022-08-19T03:15:52.458Z,97370.29
2022-08-19T03:18:21.200Z,97366.64
2022-08-19T03:20:54.759Z,97369.90
2022-08-19T03:23:24.235Z,97369.45
2022-08-19T03:25:58.382Z,97373.66
2022-08-19T03:28:43.121Z,97373.17
2022-08-19T03:31:45.252Z,97378.52
2022-08-19T03:34:11.953Z,97379.99
2022-08-19T03:36:40.292Z,97383.88
2022-08-19T03:39:09.147Z,97382.58
2022-08-19T03:41:45.319Z,97374.55
2022-08-19T03:44:17.917Z,97377.42
2022-08-19T03:46:48.606Z,97374.95
2022-08-19T03:49:18.473Z,97371.50
2022-08-19T03:51:48.206Z,97373.26
2022-08-19T03:54:19.924Z,97372.08
2022-08-19T03:56:49.980Z,97368.35
2022-08-19T03:59:22.612Z,97374.34
2022-08-19T04:01:50.752Z,97368.48
2022-08-19T04:04:20.000Z,97368.58
2022-08-19T04:06:48.424Z,97366.40
2022-08-19T04:09:16.966Z,97368.08
2022-08-19T04:11:48.083Z,97373.79
2022-08-19T04:14:16.842Z,97376.41
2022-08-19T04:16:46.630Z,97379.31
2022-08-19T04:19:16.782Z,97381.25
2022-08-19T04:21:48.112Z,97388.98
2022-08-19T04:24:17.929Z,97391.91
2022-08-19T04:26:46.868Z,97399.89
2022-08-19T04:29:17.559Z,97400.62
2022-08-19T04:31:46.809Z,97401.58
2022-08-19T04:34:16.801Z,97401.65
2022-08-19T04:36:45.823Z,97402.90
2022-08-19T04:39:16.254Z,97406.12
2022-08-19T04:42:03.549Z,97417.50
2022-08-19T04:44:33.186Z,97413.61
2022-08-19T04:47:03.765Z,97409.38
2022-08-19T04:49:39.635Z,97411.70
2022-08-19T04:52:09.091Z,97418.24
2022-08-19T04:54:39.261Z,97423.96
2022-08-19T04:57:09.965Z,97425.64
2022-08-19T04:59:39.661Z,97424.85
2022-08-19T05:02:11.114Z,97424.77
2022-08-19T05:04:39.631Z,97434.94
2022-08-19T05:07:08.756Z,97436.20
2022-08-19T05:09:58.036Z,97443.92
2022-08-19T05:12:29.278Z,97439.61
2022-08-19T05:14:58.535Z,97435.27
2022-08-19T05:17:29.635Z,97428.79
2022-08-19T05:20:17.427Z,97424.83
2022-08-19T05:22:47.555Z,97426.27
2022-08-19T05:25:20.679Z,97431.69
2022-08-19T05:27:49.405Z,97431.29
2022-08-19T05:30:18.477Z,97428.67
2022-08-19T05:32:46.852Z,97431.56
2022-08-19T05:35:14.920Z,97431.58
2022-08-19T05:37:43.071Z,97425.52
2022-08-19T05:40:12.561Z,97422.83
2022-08-19T05:42:40.964Z,97425.95
2022-08-19T05:45:11.535Z,97428.41
2022-08-19T05:47:42.314Z,97429.63
2022-08-19T05:50:10.844Z,97438.07
2022-08-19T05:52:39.225Z,97437.62
2022-08-19T05:55:12.181Z,97441.83
2022-08-19T05:57:40.732Z,97442.82
2022-08-19T06:00:11.939Z,97443.04
2022-08-19T06:02:40.488Z,97437.48
2022-08-19T06:05:11.008Z,97444.39
2022-08-19T06:07:40.076Z,97443.59
2022-08-19T06:10:11.315Z,97446.48
2022-08-19T06:12:39.842Z,97450.69
2022-08-19T06:15:12.014Z,97446.89
2022-08-19T06:17:42.021Z,97448.50
2022-08-19T06:20:14.458Z,97443.69
2022-08-19T06:22:45.248Z,97446.41
2022-08-19T06:25:15.411Z,97449.61
2022-08-19T06:28:14.601Z,97456.50
2022-08-19T06:30:31.448Z,97457.16
2022-08-19T06:32:59.536Z,97462.52
2022-08-19T06:35:29.780Z,97467.64
2022-08-19T06:37:58.010Z,97467.86
2022-08-19T06:40:27.765Z,97470.04
2022-08-19T06:42:56.835Z,97468.34
2022-08-19T06:45:34.806Z,97465.52
2022-08-19T06:48:04.548Z,97463.23
2022-08-19T06:50:34.711Z,97468.46
2022-08-19T06:53:06.134Z,97463.77
2022-08-19T06:55:34.219Z,97460.14
2022-08-19T06:58:05.116Z,97464.41
2022-08-19T07:00:34.101Z,97465.35
2022-08-19T07:03:04.807Z,97463.63
2022-08-19T07:05:45.814Z,97467.90
2022-08-19T07:08:14.776Z,97469.70
2022-08-19T07:10:45.767Z,97477.14
2022-08-19T07:13:14.296Z,97479.91
2022-08-19T07:15:42.760Z,97485.92
2022-08-19T07:18:11.912Z,97487.02
2022-08-19T07:20:41.978Z,97491.88
2022-08-19T07:23:10.560Z,97493.53
2022-08-19T07:25:44.500Z,97497.23
2022-08-19T07:28:14.352Z,97497.45
2022-08-19T07:30:51.948Z,97496.95
2022-08-19T07:33:21.337Z,97499.18
2022-08-19T07:35:50.133Z,97502.12
2022-08-19T07:38:18.597Z,97508.52
2022-08-19T07:40:47.236Z,97512.77
2022-08-19T07:43:17.902Z,97513.92
2022-08-19T07:45:47.440Z,97511.06
2022-08-19T07:48:15.748Z,97515.48
2022-08-19T07:50:44.359Z,97513.08
2022-08-19T07:53:12.588Z,97516.35
2022-08-19T07:55:43.773Z,97513.38
2022-08-19T07:58:14.686Z,97513.30
2022-08-19T08:00:43.714Z,97523.61
2022-08-19T08:03:13.267Z,97524.74
2022-08-19T08:06:05.110Z,97524.90
2022-08-19T08:08:51.767Z,97527.61
2022-08-19T08:11:21.714Z,97531.04
2022-08-19T08:14:01.398Z,97530.95
2022-08-19T08:16:46.755Z,97534.06
2022-08-19T08:19:22.948Z,97532.41
2022-08-19T08:21:55.007Z,97532.40
2022-08-19T08:24:28.489Z,97537.14
2022-08-19T08:26:59.106Z,97539.86
2022-08-19T08:29:35.047Z,97539.84
2022-08-19T08:32:04.184Z,97540.48
2022-08-19T08:34:42.784Z,97534.14
2022-08-19T08:37:13.193Z,97535.88
2022-08-19T08:39:44.474Z,97535.86
2022-08-19T08:42:21.853Z,97538.00
2022-08-19T08:47:29.216Z,97535.21
2022-08-19T08:50:02.104Z,97534.55
2022-08-19T08:52:35.524Z,97534.71
2022-08-19T08:55:10.693Z,97529.56
2022-08-19T08:57:50.955Z,97530.39
2022-08-19T09:00:25.644Z,97529.55
2022-08-19T09:02:54.266Z,97533.70
2022-08-19T09:05:27.352Z,97528.84
2022-08-19T09:08:16.801Z,97527.33
2022-08-19T09:10:55.369Z,97521.04
2022-08-19T09:13:32.240Z,97516.39
2022-08-19T09:16:09.669Z,97511.60
2022-08-19T09:18:44.259Z,97508.96
2022-08-19T09:21:13.391Z,97505.30
2022-08-19T09:23:42.160Z,97509.39
2022-08-19T09:26:13.821Z,97503.20
2022-08-19T09:28:48.754Z,97504.12
2022-08-19T09:31:19.238Z,97508.41
2022-08-19T09:33:46.786Z,97502.64
2022-08-19T09:36:21.737Z,97507.04
2022-08-19T09:39:03.319Z,97500.40
2022-08-19T09:41:31.939Z,97500.05
2022-08-19T09:44:02.729Z,97494.98
2022-08-19T09:46:31.231Z,97494.41
2022-08-19T09:49:06.316Z,97491.38
2022-08-19T09:51:35.231Z,97499.27
2022-08-19T09:54:06.631Z,97498.98
2022-08-19T09:56:37.118Z,97505.77
2022-08-19T09:59:05.296Z,97508.39
2022-08-19T10:01:33.734Z,97504.89
2022-08-19T10:04:06.390Z,97505.10
2022-08-19T10:06:39.974Z,97502.73
2022-08-19T10:09:17.172Z,97508.89
2022-08-19T10:11:55.206Z,97507.27
2022-08-19T10:14:23.780Z,97509.80
2022-08-19T10:16:51.864Z,97508.56
2022-08-19T10:19:25.790Z,97507.75
2022-08-19T10:22:00.291Z,97504.95
2022-08-19T10:24:29.362Z,97502.77
2022-08-19T10:26:59.742Z,97504.50
2022-08-19T10:29:32.832Z,97505.89
2022-08-19T10:32:03.389Z,97505.29
2022-08-19T10:34:32.328Z,97506.09
2022-08-19T10:37:01.910Z,97501.21
2022-08-19T10:39:30.997Z,97499.77
2022-08-19T10:41:59.851Z,97495.02
2022-08-19T10:44:31.981Z,97497.63
2022-08-19T10:47:00.828Z,97501.71
2022-08-19T10:49:29.150Z,97507.27
2022-08-19T10:52:20.211Z,97504.80
2022-08-19T10:55:08.445Z,97506.66
2022-08-19T11:00:27.159Z,97499.83
2022-08-19T11:02:54.448Z,97503.06
2022-08-19T11:05:24.263Z,97501.89
2022-08-19T11:07:53.370Z,97495.41
2022-08-19T11:10:22.509Z,97486.80
2022-08-19T11:12:54.424Z,97489.14
2022-08-19T11:15:22.696Z,97484.45
2022-08-19T11:17:54.278Z,97480.73
2022-08-19T11:20:25.238Z,97474.84
2022-08-19T11:22:53.626Z,97465.77
2022-08-19T11:25:22.108Z,97460.27
2022-08-19T11:27:51.348Z,97462.65
2022-08-19T11:30:19.659Z,97465.19
2022-08-19T11:32:49.508Z,97465.79
2022-08-19T11:35:22.167Z,97457.40
2022-08-19T11:37:49.650Z,97456.88
2022-08-19T11:40:18.229Z,97448.14
2022-08-19T11:42:55.822Z,97450.60
2022-08-19T11:45:24.384Z,97443.90
2022-08-19T11:47:52.905Z,97440.73
2022-08-19T11:50:23.607Z,97444.35
2022-08-19T11:52:55.302Z,97446.95
2022-08-19T11:55:23.931Z,97454.23
2022-08-19T11:57:52.251Z,97455.30
2022-08-19T12:00:20.927Z,97458.79
2022-08-19T12:02:49.076Z,97455.11
2022-08-19T12:05:17.843Z,97458.96
2022-08-19T12:07:46.192Z,97457.57
2022-08-19T12:10:14.695Z,97465.63
2022-08-19T12:12:47.492Z,97464.54
2022-08-19T12:15:28.791Z,97461.05
2022-08-19T12:18:07.777Z,97454.54
2022-08-19T12:20:37.567Z,97458.70
2022-08-19T12:23:06.936Z,97459.48
2022-08-19T12:25:35.083Z,97458.74
2022-08-19T12:28:04.578Z,97458.11
2022-08-19T12:30:33.299Z,97458.13
2022-08-19T12:33:01.394Z,97460.83
2022-08-19T12:35:30.793Z,97458.37
2022-08-19T12:38:00.194Z,97462.12
2022-08-19T12:40:29.492Z,97458.52
2022-08-19T12:42:58.004Z,97461.77
2022-08-19T12:45:26.344Z,97459.07
2022-08-19T12:47:56.961Z,97461.52
2022-08-19T12:50:25.767Z,97461.20
2022-08-19T12:52:54.193Z,97457.41
2022-08-19T12:55:22.418Z,97453.52
2022-08-19T12:57:50.969Z,97452.59
2022-08-19T13:00:21.641Z,97453.90
2022-08-19T13:02:52.455Z,97449.02
2022-08-19T13:05:25.102Z,97446.13
2022-08-19T13:07:56.463Z,97443.46
2022-08-19T13:10:28.036Z,97437.32
2022-08-19T13:12:57.349Z,97432.65
2022-08-19T13:15:25.534Z,97427.55
2022-08-19T13:17:55.972Z,97421.73
2022-08-19T13:20:24.751Z,97420.63
2022-08-19T13:22:53.116Z,97413.92
2022-08-19T13:25:21.927Z,97411.32
2022-08-19T13:27:51.253Z,97410.72
2022-08-19T13:30:44.400Z,97406.50
2022-08-19T13:33:15.564Z,97403.90
2022-08-19T13:35:47.973Z,97410.48
2022-08-19T13:38:18.324Z,97409.95
2022-08-19T13:40:46.945Z,97416.95
2022-08-19T13:43:22.374Z,97419.08
2022-08-19T13:45:55.590Z,97417.95
2022-08-19T13:48:26.511Z,97409.55
2022-08-19T13:50:55.043Z,97412.28
2022-08-19T13:53:24.892Z,97408.09
2022-08-19T13:55:53.910Z,97407.04
2022-08-19T13:58:23.933Z,97406.30
2022-08-19T14:00:52.234Z,97408.70
2022-08-19T14:03:20.484Z,97409.10
2022-08-19T14:05:48.730Z,97405.63
2022-08-19T14:08:19.102Z,97407.41
2022-08-19T14:10:48.626Z,97404.65
2022-08-19T14:13:20.498Z,97405.35
2022-08-19T14:15:49.158Z,97404.14
2022-08-19T14:18:18.465Z,97405.58
2022-08-19T14:20:46.700Z,97404.91
2022-08-19T14:23:14.965Z,97401.85
2022-08-19T14:25:44.687Z,97398.20
2022-08-19T14:28:12.838Z,97399.27
2022-08-19T14:30:40.983Z,97398.52
2022-08-19T14:33:09.319Z,97392.67
2022-08-19T14:35:38.106Z,97388.80
2022-08-19T14:38:07.503Z,97384.30
2022-08-19T14:40:35.886Z,97384.66
2022-08-19T14:43:05.430Z,97387.12
2022-08-19T14:45:36.842Z,97383.51
2022-08-19T14:48:05.415Z,97386.14
2022-08-19T14:50:34.763Z,97381.58
2022-08-19T14:53:08.156Z,97378.56
2022-08-19T14:55:43.581Z,97376.55
2022-08-19T14:58:28.833Z,97375.27
2022-08-19T15:01:00.020Z,97374.80
2022-08-19T15:03:28.430Z,97375.45
2022-08-19T15:05:57.650Z,97372.95
2022-08-19T15:08:27.114Z,97371.20
2022-08-19T15:10:56.349Z,97369.73
2022-08-19T15:13:24.864Z,97364.55
2022-08-19T15:15:53.291Z,97363.13
2022-08-19T15:18:22.219Z,97361.64
2022-08-19T15:20:50.613Z,97358.88
2022-08-19T15:23:21.439Z,97351.85
2022-08-19T15:25:53.704Z,97347.91
2022-08-19T15:28:22.213Z,97344.79
2022-08-19T15:30:50.664Z,97345.80
2022-08-19T15:33:20.526Z,97347.14
2022-08-19T15:35:50.970Z,97350.16
2022-08-19T15:38:21.381Z,97353.73
2022-08-19T15:40:50.145Z,97352.10
2022-08-19T15:43:21.023Z,97356.31
2022-08-19T15:45:49.598Z,97355.98
2022-08-19T15:48:17.756Z,97352.23
2022-08-19T15:50:45.925Z,97349.36
2022-08-19T15:53:14.032Z,97343.38
2022-08-19T15:55:50.464Z,97340.61
2022-08-19T15:58:36.825Z,97336.92
2022-08-19T16:01:27.125Z,97340.34
2022-08-19T16:04:21.014Z,97345.75
2022-08-19T16:06:51.650Z,97348.09
2022-08-19T16:09:24.895Z,97353.24
2022-08-19T16:12:01.212Z,97354.50
2022-08-19T16:14:31.958Z,97360.73
2022-08-19T16:17:00.215Z,97369.50
2022-08-19T16:19:28.456Z,97377.27
2022-08-19T16:21:57.127Z,97375.92
2022-08-19T16:24:27.575Z,97371.92
2022-08-19T16:26:56.456Z,97368.81
2022-08-19T16:29:34.737Z,97374.70
2022-08-19T16:32:10.560Z,97379.30
2022-08-19T16:34:40.031Z,97373.91
2022-08-19T16:37:09.332Z,97370.41
2022-08-19T16:39:37.854Z,97370.64
2022-08-19T16:42:08.516Z,97380.20
2022-08-19T16:44:39.843Z,97389.09
2022-08-19T16:47:07.997Z,97389.11
2022-08-19T16:49:54.008Z,97387.09
2022-08-19T16:52:26.415Z,97372.41
2022-08-19T16:54:55.031Z,97365.54
2022-08-19T16:57:26.250Z,97367.02
2022-08-19T16:59:54.301Z,97368.25
2022-08-19T17:02:22.990Z,97373.46
2022-08-19T17:04:57.750Z,97374.48
2022-08-19T17:07:33.653Z,97375.81
2022-08-19T17:10:04.046Z,97380.34
2022-08-19T17:12:32.595Z,97377.61
2022-08-19T17:15:01.929Z,97378.85
2022-08-19T17:17:30.959Z,97380.38
2022-08-19T17:20:00.556Z,97380.42
2022-08-19T17:22:29.360Z,97372.11
2022-08-19T17:24:58.486Z,97368.09
2022-08-19T17:27:32.194Z,97369.54
2022-08-19T17:30:02.017Z,97375.86
2022-08-19T17:32:34.185Z,97394.50
2022-08-19T17:35:03.873Z,97407.48
2022-08-19T17:37:33.496Z,97409.66
2022-08-19T17:40:03.803Z,97416.52
2022-08-19T17:42:32.275Z,97420.05
2022-08-19T17:45:02.911Z,97421.42
2022-08-19T17:47:31.141Z,97410.10
2022-08-19T17:49:59.570Z,97397.65
2022-08-19T17:52:28.002Z,97383.41
2022-08-19T17:54:56.169Z,97379.74
2022-08-19T17:57:24.442Z,97387.11
2022-08-19T17:59:53.209Z,97396.45
2022-08-19T18:02:22.398Z,97405.36
2022-08-19T18:04:50.711Z,97412.88
2022-08-19T18:07:20.806Z,97421.11
2022-08-19T18:09:51.834Z,97430.09
2022-08-19T18:12:25.834Z,97436.43
2022-08-19T18:14:54.120Z,97436.85
2022-08-19T18:17:22.624Z,97434.48
2022-08-19T18:19:50.888Z,97445.48
2022-08-19T18:22:26.101Z,97475.89
2022-08-19T18:24:55.032Z,97500.58
2022-08-19T18:27:23.268Z,97511.81
2022-08-19T18:29:51.635Z,97507.83
2022-08-19T18:32:23.919Z,97506.17
2022-08-19T18:34:55.466Z,97540.15
2022-08-19T18:37:25.588Z,97571.55
2022-08-19T18:40:11.867Z,97598.55
2022-08-19T18:43:01.883Z,97598.16
2022-08-19T18:45:48.736Z,97598.93
2022-08-19T18:48:34.983Z,97590.98
2022-08-19T18:51:04.169Z,97588.47
2022-08-19T18:53:34.458Z,97589.73
2022-08-19T18:56:02.976Z,97605.46
2022-08-19T18:58:33.489Z,97623.61
2022-08-19T19:01:10.486Z,97649.68
2022-08-19T19:03:44.584Z,97673.89
2022-08-19T19:06:14.808Z,97674.44
2022-08-19T19:08:44.789Z,97699.70
2022-08-19T19:11:16.871Z,97694.75
2022-08-19T19:13:46.339Z,97654.84
2022-08-19T19:16:14.902Z,97639.80
2022-08-19T19:18:43.942Z,97629.06
2022-08-19T19:21:12.842Z,97635.08
2022-08-19T19:23:41.724Z,97639.84
2022-08-19T19:26:11.859Z,97634.61
2022-08-19T19:28:44.874Z,97631.86
2022-08-19T19:31:15.666Z,97629.87
2022-08-19T19:33:44.859Z,97630.35
2022-08-19T19:36:13.315Z,97628.75
2022-08-19T19:38:48.260Z,97619.61
2022-08-19T19:41:23.821Z,97607.19
2022-08-19T19:44:23.086Z,97595.21
2022-08-19T19:46:44.713Z,97594.02
2022-08-19T19:49:13.559Z,97596.58
2022-08-19T19:51:42.029Z,97602.05
2022-08-19T19:54:23.044Z,97604.33
2022-08-19T19:56:54.956Z,97598.63
2022-08-19T19:59:23.374Z,97594.09
2022-08-19T20:01:54.554Z,97601.52
2022-08-19T20:04:23.056Z,97610.45
2022-08-19T20:06:51.385Z,97612.02
2022-08-19T20:09:20.093Z,97605.88
2022-08-19T20:11:54.563Z,97598.85
2022-08-19T20:14:25.426Z,97591.82
2022-08-19T20:16:55.809Z,97590.42
2022-08-19T20:19:32.105Z,97590.15
2022-08-19T20:22:01.482Z,97588.64
2022-08-19T20:24:34.582Z,97586.16
2022-08-19T20:27:05.450Z,97583.06
2022-08-19T20:29:38.027Z,97585.92
2022-08-19T20:32:08.258Z,97581.35
2022-08-19T20:34:36.682Z,97585.13
2022-08-19T20:37:05.305Z,97584.64
2022-08-19T20:39:33.553Z,97587.36
2022-08-19T20:42:01.798Z,97596.23
2022-08-19T20:44:29.952Z,97600.73
2022-08-19T20:47:02.925Z,97592.02
2022-08-19T20:49:32.446Z,97592.66
2022-08-19T20:52:01.032Z,97588.23
2022-08-19T20:54:29.243Z,97585.41
2022-08-19T20:56:57.702Z,97580.39
2022-08-19T20:59:26.373Z,97579.45
2022-08-19T21:01:54.875Z,97581.67
2022-08-19T21:04:22.970Z,97587.81
2022-08-19T21:06:52.447Z,97591.64
2022-08-19T21:09:20.950Z,97595.83
2022-08-19T21:11:49.267Z,97596.47
2022-08-19T21:14:21.045Z,97592.16
2022-08-19T21:16:49.788Z,97593.81
2022-08-19T21:19:22.041Z,97588.71
2022-08-19T21:21:52.354Z,97586.75
2022-08-19T21:24:21.019Z,97583.52
2022-08-19T21:26:51.471Z,97581.40
2022-08-19T21:29:20.095Z,97582.80
2022-08-19T21:31:49.224Z,97586.45
2022-08-19T21:34:17.975Z,97585.84
2022-08-19T21:36:46.445Z,97579.98
2022-08-19T21:39:14.689Z,97579.81
2022-08-19T21:41:43.728Z,97585.56
2022-08-19T21:44:12.258Z,97579.37
2022-08-19T21:46:40.583Z,97574.59
2022-08-19T21:49:08.788Z,97570.20
2022-08-19T21:51:37.677Z,97570.95
2022-08-19T21:54:05.983Z,97574.17
2022-08-19T21:56:34.391Z,97572.98
2022-08-19T21:59:02.568Z,97567.00
2022-08-19T22:01:31.167Z,97561.96
2022-08-19T22:03:59.452Z,97563.27
2022-08-19T22:06:27.789Z,97557.95
2022-08-19T22:08:56.573Z,97560.23
2022-08-19T22:11:26.040Z,97566.71
2022-08-19T22:13:56.036Z,97569.46
2022-08-19T22:16:25.870Z,97575.91
2022-08-19T22:18:54.027Z,97576.64
2022-08-19T22:21:40.529Z,97573.71
2022-08-19T22:24:10.029Z,97571.91
2022-08-19T22:26:39.545Z,97584.01
2022-08-19T22:29:07.773Z,97595.00
2022-08-19T22:31:37.161Z,97581.45
2022-08-19T22:34:06.136Z,97583.02
2022-08-19T22:36:35.179Z,97588.21
2022-08-19T22:39:04.708Z,97597.53
2022-08-19T22:41:33.664Z,97610.37
2022-08-19T22:44:03.389Z,97603.89
2022-08-19T22:46:33.554Z,97603.70
2022-08-19T22:49:02.179Z,97606.35
2022-08-19T22:51:49.094Z,97610.73
2022-08-19T22:54:17.599Z,97618.23
2022-08-19T22:56:46.885Z,97601.73
2022-08-19T22:59:15.080Z,97606.90
2022-08-19T23:01:43.566Z,97601.88
2022-08-19T23:04:13.547Z,97603.38
2022-08-19T23:06:42.483Z,97602.11
2022-08-19T23:09:11.200Z,97598.59
2022-08-19T23:11:46.565Z,97606.39
2022-08-19T23:14:16.903Z,97613.63
2022-08-19T23:16:51.253Z,97619.55
2022-08-19T23:19:21.205Z,97613.45
2022-08-19T23:21:52.293Z,97615.67
2022-08-19T23:24:20.889Z,97620.49
2022-08-19T23:27:07.483Z,97611.39
2022-08-19T23:29:54.465Z,97595.52
2022-08-19T23:32:24.820Z,97587.25
2022-08-19T23:34:55.464Z,97590.33
2022-08-19T23:37:25.808Z,97601.23
2022-08-19T23:39:53.930Z,97609.30
2022-08-19T23:42:25.322Z,97606.98
2022-08-19T23:44:53.400Z,97605.88
2022-08-19T23:47:22.647Z,97594.68
2022-08-19T23:49:50.853Z,97576.83
2022-08-19T23:52:19.837Z,97574.64
2022-08-19T23:54:48.001Z,97581.62
2022-08-19T23:57:16.183Z,97594.41
2022-08-19T23:59:44.894Z,97607.08
