createdAt,value
2022-10-06T00:00:34.154Z,96864.59
2022-10-06T00:10:37.891Z,96875.38
2022-10-06T00:20:43.262Z,96882.03
2022-10-06T00:30:47.154Z,96893.06
2022-10-06T00:40:50.429Z,96894.06
2022-10-06T00:50:55.021Z,96893.75
2022-10-06T01:00:57.603Z,96892.38
2022-10-06T01:11:01.892Z,96896.06
2022-10-06T01:21:07.113Z,96908.16
2022-10-06T01:31:10.921Z,96908.28
2022-10-06T01:41:13.436Z,96911.84
2022-10-06T01:51:17.358Z,96909.91
2022-10-06T02:01:19.791Z,96932.47
2022-10-06T02:11:23.564Z,96936.28
2022-10-06T02:21:25.979Z,96943.47
2022-10-06T02:31:29.772Z,96957.50
2022-10-06T02:41:32.680Z,96975.25
2022-10-06T02:51:36.397Z,96996.13
2022-10-06T03:01:38.819Z,96994.97
2022-10-06T03:11:43.675Z,97019.00
2022-10-06T03:21:46.177Z,97030.56
2022-10-06T03:31:50.143Z,97037.03
2022-10-06T03:41:52.555Z,97060.94
2022-10-06T03:51:56.268Z,97062.31
2022-10-06T04:01:58.677Z,97071.06
2022-10-06T04:12:02.587Z,97085.09
2022-10-06T04:22:05.035Z,97099.41
2022-10-06T04:32:08.812Z,97109.97
2022-10-06T04:42:11.216Z,97114.09
2022-10-06T04:52:14.968Z,97127.78
2022-10-06T05:02:17.432Z,97132.22
2022-10-06T05:12:21.272Z,97145.69
2022-10-06T05:22:23.745Z,97143.97
2022-10-06T05:32:27.532Z,97158.56
2022-10-06T05:42:30.043Z,97183.25
2022-10-06T05:52:33.843Z,97198.25
2022-10-06T06:02:36.306Z,97211.31
2022-10-06T06:12:40.129Z,97228.16
2022-10-06T06:22:42.528Z,97232.63
2022-10-06T06:32:46.568Z,97257.66
2022-10-06T06:42:53.670Z,97271.22
2022-10-06T06:52:57.759Z,97280.56
2022-10-06T07:03:00.636Z,97294.06
2022-10-06T07:13:04.462Z,97301.16
2022-10-06T07:23:24.276Z,97315.41
2022-10-06T07:33:29.201Z,97343.91
2022-10-06T07:43:31.786Z,97339.00
2022-10-06T07:53:36.023Z,97346.84
2022-10-06T08:03:38.872Z,97359.25
2022-10-06T08:13:43.607Z,97365.91
2022-10-06T08:23:46.446Z,97375.63
2022-10-06T08:33:53.871Z,97382.28
2022-10-06T08:44:01.438Z,97368.59
2022-10-06T08:54:09.725Z,97398.00
2022-10-06T09:04:15.553Z,97399.78
2022-10-06T09:14:22.434Z,97412.41
2022-10-06T09:24:29.220Z,97416.72
2022-10-06T09:34:38.099Z,97415.66
2022-10-06T09:44:48.039Z,97421.91
2022-10-06T09:55:11.432Z,97426.47
2022-10-06T10:05:20.155Z,97420.41
2022-10-06T10:15:31.143Z,97426.31
2022-10-06T10:25:47.916Z,97432.53
2022-10-06T10:35:55.227Z,97425.66
2022-10-06T10:46:01.364Z,97434.53
2022-10-06T10:56:08.517Z,97419.06
2022-10-06T11:06:29.687Z,97411.94
2022-10-06T11:16:39.801Z,97414.00
2022-10-06T11:26:59.879Z,97409.03
2022-10-06T11:37:08.335Z,97409.69
2022-10-06T11:47:14.504Z,97407.06
2022-10-06T11:57:40.720Z,97387.41
2022-10-06T12:07:58.002Z,97390.38
2022-10-06T12:18:05.208Z,97389.66
2022-10-06T12:28:14.878Z,97384.91
2022-10-06T12:38:38.551Z,97368.41
2022-10-06T12:48:44.697Z,97362.63
2022-10-06T12:58:47.102Z,97372.59
2022-10-06T13:09:05.083Z,97365.59
2022-10-06T13:19:15.300Z,97370.44
2022-10-06T13:29:21.203Z,97342.28
2022-10-06T13:39:24.524Z,97340.44
2022-10-06T13:49:30.200Z,97351.38
2022-10-06T13:59:33.962Z,97344.88
2022-10-06T14:09:37.684Z,97340.19
2022-10-06T14:19:41.132Z,97346.56
2022-10-06T14:29:44.865Z,97344.38
2022-10-06T14:39:47.383Z,97336.94
2022-10-06T14:49:51.309Z,97322.69
2022-10-06T14:59:53.696Z,97324.31
2022-10-06T15:09:57.665Z,97317.47
2022-10-06T15:20:00.045Z,97311.94
2022-10-06T15:30:03.835Z,97310.03
2022-10-06T15:40:06.677Z,97306.63
2022-10-06T15:50:13.965Z,97294.88
2022-10-06T16:00:19.019Z,97293.19
2022-10-06T16:10:22.743Z,97293.75
2022-10-06T16:20:25.224Z,97305.50
2022-10-06T16:30:28.970Z,97301.53
2022-10-06T16:40:31.339Z,97305.06
2022-10-06T16:50:35.119Z,97303.94
2022-10-06T17:00:38.082Z,97308.28
2022-10-06T17:10:41.901Z,97310.16
2022-10-06T17:20:44.521Z,97308.94
2022-10-06T17:30:53.652Z,97317.38
2022-10-06T17:40:56.415Z,97319.97
2022-10-06T17:51:00.911Z,97331.91
2022-10-06T18:01:07.301Z,97326.19
2022-10-06T18:11:30.282Z,97323.28
2022-10-06T18:21:37.336Z,97324.22
2022-10-06T18:31:41.115Z,97322.25
2022-10-06T18:41:44.281Z,97314.41
2022-10-06T18:51:48.916Z,97314.94
2022-10-06T19:01:51.665Z,97305.25
2022-10-06T19:11:56.551Z,97314.38
2022-10-06T19:22:00.339Z,97318.72
2022-10-06T19:32:05.452Z,97313.72
2022-10-06T19:42:25.422Z,97314.22
2022-10-06T19:52:31.155Z,97314.81
2022-10-06T20:02:34.401Z,97312.94
2022-10-06T20:12:41.048Z,97309.22
2022-10-06T20:22:43.445Z,97307.94
2022-10-06T20:32:47.209Z,97312.97
2022-10-06T20:42:54.653Z,97311.09
2022-10-06T20:52:58.974Z,97297.31
2022-10-06T21:03:02.744Z,97292.97
2022-10-06T21:13:06.549Z,97298.63
2022-10-06T21:23:08.931Z,97291.59
2022-10-06T21:33:12.657Z,97280.00
2022-10-06T21:43:15.184Z,97274.38
2022-10-06T21:53:18.936Z,97270.19
2022-10-06T22:03:21.298Z,97242.31
2022-10-06T22:13:25.331Z,97241.63
2022-10-06T22:23:27.755Z,97240.78
2022-10-06T22:33:31.693Z,97227.56
2022-10-06T22:43:34.435Z,97225.00
2022-10-06T22:53:38.166Z,97211.88
2022-10-06T23:03:40.620Z,97198.31
2022-10-06T23:13:44.796Z,97187.16
2022-10-06T23:23:47.224Z,97182.38
2022-10-06T23:33:51.005Z,97168.91
2022-10-06T23:43:53.400Z,97167.06
2022-10-06T23:53:57.146Z,97158.53
