createdAt,value
2018-11-12T00:00:02.655Z,10.1
2018-11-12T00:05:02.695Z,10.1
2018-11-12T00:10:02.296Z,10.1
2018-11-12T00:15:02.783Z,10.1
2018-11-12T00:20:03.332Z,10.1
2018-11-12T00:25:02.654Z,10.1
2018-11-12T00:30:03.052Z,10.1
2018-11-12T00:35:02.549Z,10.1
2018-11-12T00:40:03.099Z,10.1
2018-11-12T00:45:02.487Z,10.1
2018-11-12T00:50:02.895Z,10.1
2018-11-12T00:55:02.299Z,10.1
2018-11-12T01:00:02.798Z,10.1
2018-11-12T01:05:03.113Z,10.1
2018-11-12T01:10:02.565Z,10.1
2018-11-12T01:15:03.052Z,10.1
2018-11-12T01:20:02.656Z,10.1
2018-11-12T01:25:03.039Z,10.1
2018-11-12T01:30:02.457Z,10.1
2018-11-12T01:35:02.901Z,10.0
2018-11-12T01:40:02.330Z,10.1
2018-11-12T01:45:02.769Z,10.1
2018-11-12T01:50:03.275Z,10.0
2018-11-12T01:55:02.681Z,10.0
2018-11-12T02:00:03.064Z,10.1
2018-11-12T02:05:02.622Z,10.0
2018-11-12T02:10:03.149Z,10.0
2018-11-12T02:15:02.559Z,10.0
2018-11-12T02:20:02.947Z,10.1
2018-11-12T02:25:02.371Z,10.0
2018-11-12T02:30:02.783Z,10.0
2018-11-12T02:35:03.267Z,10.0
2018-11-12T02:40:02.766Z,10.0
2018-11-12T02:45:03.187Z,10.0
2018-11-12T02:50:02.564Z,10.1
2018-11-12T02:55:03.091Z,10.1
2018-11-12T03:00:02.540Z,10.0
2018-11-12T03:05:03.008Z,10.0
2018-11-12T03:10:02.428Z,10.0
2018-11-12T03:15:02.906Z,10.0
2018-11-12T03:20:02.452Z,10.1
2018-11-12T03:25:02.753Z,10.1
2018-11-12T03:30:03.166Z,10.3
2018-11-12T03:35:02.605Z,10.6
2018-11-12T03:40:03.175Z,10.6
2018-11-12T03:45:02.574Z,10.8
2018-11-12T03:50:03.027Z,10.8
2018-11-12T03:55:02.489Z,10.8
2018-11-12T04:00:03.364Z,10.8
2018-11-12T04:05:03.145Z,10.8
2018-11-12T04:10:02.759Z,10.6
2018-11-12T04:15:03.326Z,10.6
2018-11-12T04:20:02.771Z,10.8
2018-11-12T04:25:02.308Z,10.8
2018-11-12T04:30:02.731Z,10.8
2018-11-12T04:35:03.329Z,10.6
2018-11-12T04:40:02.926Z,10.8
2018-11-12T04:45:02.327Z,10.6
2018-11-12T04:50:02.733Z,10.8
2018-11-12T04:55:03.189Z,10.6
2018-11-12T05:00:03.110Z,10.6
2018-11-12T05:05:02.625Z,10.6
2018-11-12T05:10:03.091Z,10.8
2018-11-12T05:15:02.411Z,10.8
2018-11-12T05:20:02.920Z,10.8
2018-11-12T05:25:02.381Z,10.8
2018-11-12T05:30:03.219Z,10.8
2018-11-12T05:35:02.724Z,10.8
2018-11-12T05:40:03.249Z,10.8
2018-11-12T05:45:02.629Z,10.6
2018-11-12T05:50:03.031Z,10.8
2018-11-12T05:55:02.582Z,10.8
2018-11-12T06:00:02.992Z,10.8
2018-11-12T06:05:02.459Z,10.8
2018-11-12T06:10:02.906Z,10.8
2018-11-12T06:15:03.273Z,10.5
2018-11-12T06:20:02.808Z,10.3
2018-11-12T06:25:03.313Z,10.5
2018-11-12T06:30:02.777Z,10.3
2018-11-12T06:35:03.319Z,10.5
2018-11-12T06:40:02.781Z,10.5
2018-11-12T06:45:03.184Z,10.5
2018-11-12T06:50:02.596Z,10.5
2018-11-12T06:55:02.971Z,10.5
2018-11-12T07:00:02.506Z,10.5
2018-11-12T07:05:03.007Z,10.6
2018-11-12T07:10:02.505Z,10.6
2018-11-12T07:15:02.958Z,10.6
2018-11-12T07:20:02.398Z,10.6
2018-11-12T07:25:02.952Z,10.8
2018-11-12T07:30:02.696Z,10.8
2018-11-12T07:35:03.131Z,10.8
2018-11-12T07:40:02.674Z,10.6
2018-11-12T07:45:03.066Z,10.6
2018-11-12T07:50:02.438Z,10.8
2018-11-12T07:55:02.916Z,10.8
2018-11-12T08:00:02.365Z,10.8
2018-11-12T08:05:02.932Z,10.8
2018-11-12T08:10:02.380Z,10.8
2018-11-12T08:15:02.746Z,10.8
2018-11-12T08:20:03.115Z,10.8
2018-11-12T08:25:02.542Z,10.8
2018-11-12T08:30:03.114Z,10.8
2018-11-12T08:35:03.221Z,11.0
2018-11-12T08:40:02.848Z,11.0
2018-11-12T08:45:02.367Z,11.0
2018-11-12T08:50:02.936Z,11.0
2018-11-12T08:55:03.197Z,11.1
2018-11-12T09:00:02.565Z,11.0
2018-11-12T09:05:03.084Z,11.1
2018-11-12T09:10:02.614Z,11.1
2018-11-12T09:15:02.989Z,11.1
2018-11-12T09:20:02.470Z,11.1
2018-11-12T09:25:02.904Z,11.0
2018-11-12T09:30:02.347Z,11.1
2018-11-12T09:35:02.893Z,11.0
2018-11-12T09:40:02.401Z,11.0
2018-11-12T09:45:02.901Z,11.1
2018-11-12T09:50:02.379Z,11.1
2018-11-12T09:55:02.813Z,11.3
2018-11-12T10:00:03.390Z,11.3
2018-11-12T10:05:03.941Z,11.0
2018-11-12T10:10:05.767Z,11.0
2018-11-12T10:15:05.287Z,11.1
2018-11-12T10:20:02.509Z,11.0
2018-11-12T10:25:03.322Z,11.0
2018-11-12T10:30:03.014Z,11.3
2018-11-12T10:35:02.415Z,11.1
2018-11-12T10:40:02.861Z,11.3
2018-11-12T10:45:02.306Z,11.3
2018-11-12T10:50:02.825Z,11.3
2018-11-12T10:55:05.788Z,11.3
2018-11-12T11:00:02.324Z,11.6
2018-11-12T11:05:02.900Z,11.6
2018-11-12T11:10:02.371Z,11.3
2018-11-12T11:15:02.949Z,11.3
2018-11-12T11:20:02.466Z,11.8
2018-11-12T11:25:02.899Z,11.6
2018-11-12T11:30:02.562Z,11.6
2018-11-12T11:35:03.035Z,11.6
2018-11-12T11:40:02.510Z,11.6
2018-11-12T11:45:03.139Z,11.3
2018-11-12T11:50:02.767Z,11.3
2018-11-12T11:55:02.622Z,11.3
2018-11-12T12:00:03.060Z,11.1
2018-11-12T12:05:02.594Z,11.1
2018-11-12T12:10:03.031Z,11.0
2018-11-12T12:15:02.467Z,11.0
2018-11-12T12:20:02.827Z,11.0
2018-11-12T12:25:03.318Z,11.0
2018-11-12T12:30:02.414Z,11.0
2018-11-12T12:35:02.858Z,11.0
2018-11-12T12:40:02.335Z,11.0
2018-11-12T12:45:03.015Z,10.8
2018-11-12T12:50:02.732Z,10.8
2018-11-12T12:55:03.199Z,10.8
2018-11-12T13:00:02.756Z,10.8
2018-11-12T13:05:02.401Z,10.8
2018-11-12T13:10:02.869Z,10.8
2018-11-12T13:15:02.473Z,10.8
2018-11-12T13:20:02.629Z,10.8
2018-11-12T13:25:03.141Z,11.0
2018-11-12T13:30:02.780Z,10.8
2018-11-12T13:35:02.574Z,11.0
2018-11-12T13:40:03.115Z,11.1
2018-11-12T13:45:02.558Z,10.8
2018-11-12T13:50:03.109Z,10.8
2018-11-12T13:55:02.532Z,11.0
2018-11-12T14:00:03.011Z,10.8
2018-11-12T14:05:02.444Z,11.0
2018-11-12T14:10:02.957Z,11.0
2018-11-12T14:15:02.477Z,11.0
2018-11-12T14:20:03.030Z,11.0
2018-11-12T14:25:02.824Z,11.0
2018-11-12T14:30:02.385Z,11.0
2018-11-12T14:35:02.862Z,11.0
2018-11-12T14:40:02.280Z,11.0
2018-11-12T14:45:02.831Z,11.0
2018-11-12T14:50:02.737Z,10.8
2018-11-12T14:55:03.193Z,10.8
2018-11-12T15:00:03.184Z,10.8
2018-11-12T15:05:02.745Z,10.8
2018-11-12T15:10:02.320Z,10.8
2018-11-12T15:15:03.027Z,10.8
2018-11-12T15:20:03.543Z,10.8
2018-11-12T15:25:03.056Z,10.8
2018-11-12T15:30:02.491Z,11.0
2018-11-12T15:35:03.198Z,10.8
2018-11-12T15:40:02.747Z,10.8
2018-11-12T15:45:02.436Z,10.8
2018-11-12T15:50:02.936Z,10.8
2018-11-12T15:55:02.370Z,10.8
2018-11-12T16:00:02.792Z,10.8
2018-11-12T16:05:03.527Z,10.8
2018-11-12T16:10:03.049Z,10.8
2018-11-12T16:15:02.504Z,10.8
2018-11-12T16:20:03.064Z,10.8
2018-11-12T16:25:02.601Z,10.8
2018-11-12T16:30:03.122Z,10.8
2018-11-12T16:35:02.447Z,10.8
2018-11-12T16:40:02.911Z,10.8
2018-11-12T16:45:02.642Z,10.8
2018-11-12T16:50:03.118Z,10.5
2018-11-12T16:55:02.635Z,10.5
2018-11-12T17:00:03.042Z,10.3
2018-11-12T17:05:02.597Z,10.1
2018-11-12T17:10:03.152Z,10.3
2018-11-12T17:15:02.611Z,10.3
2018-11-12T17:20:03.167Z,10.3
2018-11-12T17:25:02.770Z,10.3
2018-11-12T17:30:02.992Z,10.1
2018-11-12T17:35:02.457Z,10.1
2018-11-12T17:40:03.027Z,10.1
2018-11-12T17:45:02.624Z,10.1
2018-11-12T17:50:03.118Z,10.1
2018-11-12T17:55:02.592Z,10.1
2018-11-12T18:00:03.155Z,10.1
2018-11-12T18:05:02.575Z,10.0
2018-11-12T18:10:03.115Z,10.0
2018-11-12T18:15:02.520Z,10.0
2018-11-12T18:20:03.065Z,9.8
2018-11-12T18:25:02.446Z,10.0
2018-11-12T18:30:03.107Z,9.8
2018-11-12T18:35:03.337Z,10.0
2018-11-12T18:40:02.835Z,10.0
2018-11-12T18:45:02.283Z,9.8
2018-11-12T18:50:02.713Z,9.8
2018-11-12T18:55:03.133Z,9.8
2018-11-12T19:00:02.551Z,9.8
2018-11-12T19:05:02.965Z,10.0
2018-11-12T19:10:02.831Z,9.8
2018-11-12T19:15:03.299Z,10.0
2018-11-12T19:20:02.767Z,10.0
2018-11-12T19:25:03.220Z,10.0
2018-11-12T19:30:02.715Z,10.0
2018-11-12T19:35:03.165Z,10.0
2018-11-12T19:40:02.639Z,10.0
2018-11-12T19:45:03.174Z,9.8
2018-11-12T19:50:02.610Z,9.8
2018-11-12T19:55:03.128Z,9.8
2018-11-12T20:00:02.835Z,9.6
2018-11-12T20:05:02.376Z,9.6
2018-11-12T20:10:02.825Z,9.6
2018-11-12T20:15:03.247Z,9.5
2018-11-12T20:20:02.690Z,9.5
2018-11-12T20:25:03.257Z,9.5
2018-11-12T20:30:03.115Z,9.5
2018-11-12T20:35:02.515Z,9.5
2018-11-12T20:40:03.031Z,9.5
2018-11-12T20:45:02.755Z,9.5
2018-11-12T20:50:02.588Z,9.3
2018-11-12T20:55:03.157Z,9.5
2018-11-12T21:00:02.828Z,9.3
2018-11-12T21:05:02.349Z,9.3
2018-11-12T21:10:02.815Z,9.3
2018-11-12T21:15:03.220Z,9.3
2018-11-12T21:20:02.779Z,9.3
2018-11-12T21:25:03.344Z,9.3
2018-11-12T21:30:02.779Z,9.3
2018-11-12T21:35:03.252Z,9.3
2018-11-12T21:40:02.718Z,9.3
2018-11-12T21:45:03.252Z,9.3
2018-11-12T21:50:02.788Z,9.3
2018-11-12T21:55:02.304Z,9.1
2018-11-12T22:00:02.893Z,9.1
2018-11-12T22:05:02.304Z,9.1
2018-11-12T22:10:02.792Z,9.1
2018-11-12T22:15:03.284Z,9.1
2018-11-12T22:20:02.888Z,9.1
2018-11-12T22:25:03.197Z,9.1
2018-11-12T22:30:02.683Z,9.0
2018-11-12T22:35:03.340Z,9.0
2018-11-12T22:40:02.819Z,9.0
2018-11-12T22:45:02.637Z,8.8
2018-11-12T22:50:03.097Z,9.0
2018-11-12T22:55:02.641Z,8.8
2018-11-12T23:00:03.257Z,8.8
2018-11-12T23:05:02.758Z,8.8
2018-11-12T23:10:02.356Z,8.8
2018-11-12T23:15:03.033Z,8.8
2018-11-12T23:20:02.373Z,8.8
2018-11-12T23:25:02.962Z,8.8
2018-11-12T23:30:02.588Z,8.6
2018-11-12T23:35:03.014Z,8.8
2018-11-12T23:40:02.546Z,8.8
2018-11-12T23:45:03.062Z,8.8
2018-11-12T23:50:02.557Z,8.8
2018-11-12T23:55:03.240Z,8.8
