createdAt,value
2019-03-12T00:00:11.256Z,1003.21
2019-03-12T00:01:11.141Z,1003.23
2019-03-12T00:02:11.131Z,1003.21
2019-03-12T00:03:11.158Z,1003.23
2019-03-12T00:04:11.207Z,1003.25
2019-03-12T00:05:11.116Z,1003.27
2019-03-12T00:06:11.126Z,1003.26
2019-03-12T00:07:11.141Z,1003.24
2019-03-12T00:08:11.085Z,1003.30
2019-03-12T00:09:11.087Z,1003.27
2019-03-12T00:10:11.053Z,1003.31
2019-03-12T00:11:11.077Z,1003.27
2019-03-12T00:12:11.020Z,1003.36
2019-03-12T00:13:11.054Z,1003.35
2019-03-12T00:14:11.084Z,1003.34
2019-03-12T00:15:11.050Z,1003.33
2019-03-12T00:16:11.001Z,1003.34
2019-03-12T00:17:10.965Z,1003.37
2019-03-12T00:18:10.959Z,1003.34
2019-03-12T00:19:11.071Z,1003.37
2019-03-12T00:20:10.947Z,1003.32
2019-03-12T00:21:11.112Z,1003.34
2019-03-12T00:22:10.919Z,1003.39
2019-03-12T00:23:11.052Z,1003.40
2019-03-12T00:24:10.911Z,1003.44
2019-03-12T00:25:10.901Z,1003.48
2019-03-12T00:26:10.882Z,1003.41
2019-03-12T00:27:10.942Z,1003.44
2019-03-12T00:28:10.885Z,1003.44
2019-03-12T00:29:10.855Z,1003.45
2019-03-12T00:30:10.906Z,1003.52
2019-03-12T00:31:10.861Z,1003.52
2019-03-12T00:32:10.843Z,1003.46
2019-03-12T00:33:10.903Z,1003.51
2019-03-12T00:34:10.835Z,1003.51
2019-03-12T00:35:10.795Z,1003.58
2019-03-12T00:36:10.795Z,1003.54
2019-03-12T00:37:10.759Z,1003.54
2019-03-12T00:38:10.761Z,1003.54
2019-03-12T00:39:10.732Z,1003.53
2019-03-12T00:40:10.789Z,1003.51
2019-03-12T00:41:10.765Z,1003.55
2019-03-12T00:42:10.760Z,1003.49
2019-03-12T00:43:10.733Z,1003.53
2019-03-12T00:44:10.741Z,1003.51
2019-03-12T00:45:10.691Z,1003.55
2019-03-12T00:46:10.689Z,1003.53
2019-03-12T00:47:10.654Z,1003.51
2019-03-12T00:48:10.824Z,1003.54
2019-03-12T00:49:10.636Z,1003.56
2019-03-12T00:50:10.762Z,1003.55
2019-03-12T00:51:10.701Z,1003.61
2019-03-12T00:52:10.619Z,1003.58
2019-03-12T00:53:10.599Z,1003.60
2019-03-12T00:54:10.584Z,1003.62
2019-03-12T00:55:10.611Z,1003.57
2019-03-12T00:56:10.591Z,1003.54
2019-03-12T00:57:10.571Z,1003.59
2019-03-12T00:58:10.567Z,1003.60
2019-03-12T00:59:10.599Z,1003.49
2019-03-12T01:00:10.544Z,1003.51
2019-03-12T01:01:10.532Z,1003.51
2019-03-12T01:02:10.537Z,1003.51
2019-03-12T01:03:10.541Z,1003.50
2019-03-12T01:04:10.493Z,1003.52
2019-03-12T01:05:10.524Z,1003.52
2019-03-12T01:06:10.479Z,1003.51
2019-03-12T01:07:10.456Z,1003.48
2019-03-12T01:08:10.453Z,1003.49
2019-03-12T01:09:10.501Z,1003.52
2019-03-12T01:10:10.463Z,1003.47
2019-03-12T01:11:10.729Z,1003.39
2019-03-12T01:12:10.421Z,1003.46
2019-03-12T01:13:10.417Z,1003.45
2019-03-12T01:14:10.367Z,1003.56
2019-03-12T01:15:10.384Z,1003.54
2019-03-12T01:16:10.369Z,1003.50
2019-03-12T01:17:10.353Z,1003.58
2019-03-12T01:18:13.588Z,1003.54
2019-03-12T01:19:10.345Z,1003.59
2019-03-12T01:20:10.314Z,1003.58
2019-03-12T01:21:10.348Z,1003.48
2019-03-12T01:22:10.315Z,1003.47
2019-03-12T01:23:10.280Z,1003.44
2019-03-12T01:24:10.277Z,1003.49
2019-03-12T01:25:10.276Z,1003.48
2019-03-12T01:26:10.300Z,1003.47
2019-03-12T01:27:10.264Z,1003.44
2019-03-12T01:28:10.250Z,1003.46
2019-03-12T01:29:11.274Z,1003.48
2019-03-12T01:30:10.241Z,1003.44
2019-03-12T01:31:10.197Z,1003.40
2019-03-12T01:32:10.231Z,1003.39
2019-03-12T01:33:10.197Z,1003.49
2019-03-12T01:34:10.163Z,1003.46
2019-03-12T01:35:10.182Z,1003.48
2019-03-12T01:36:10.178Z,1003.50
2019-03-12T01:37:10.161Z,1003.59
2019-03-12T01:38:10.126Z,1003.52
2019-03-12T01:39:10.149Z,1003.55
2019-03-12T01:40:10.118Z,1003.54
2019-03-12T01:41:10.103Z,1003.58
2019-03-12T01:42:10.155Z,1003.56
2019-03-12T01:43:10.079Z,1003.58
2019-03-12T01:44:10.069Z,1003.55
2019-03-12T01:45:10.068Z,1003.60
2019-03-12T01:46:10.065Z,1003.60
2019-03-12T01:47:10.099Z,1003.65
2019-03-12T01:48:10.054Z,1003.67
2019-03-12T01:49:10.065Z,1003.64
2019-03-12T01:50:10.021Z,1003.61
2019-03-12T01:51:10.123Z,1003.64
2019-03-12T01:52:10.037Z,1003.68
2019-03-12T01:53:09.983Z,1003.65
2019-03-12T01:54:09.966Z,1003.61
2019-03-12T01:55:09.956Z,1003.64
2019-03-12T01:56:09.999Z,1003.61
2019-03-12T01:57:09.936Z,1003.62
2019-03-12T01:58:09.940Z,1003.66
2019-03-12T01:59:09.943Z,1003.69
2019-03-12T02:00:09.959Z,1003.65
2019-03-12T02:01:09.944Z,1003.65
2019-03-12T02:02:09.962Z,1003.54
2019-03-12T02:03:09.885Z,1003.59
2019-03-12T02:04:09.869Z,1003.53
2019-03-12T02:05:09.840Z,1003.52
2019-03-12T02:06:09.860Z,1003.50
2019-03-12T02:07:09.871Z,1003.51
2019-03-12T02:08:09.862Z,1003.48
2019-03-12T02:09:09.888Z,1003.44
2019-03-12T02:10:09.828Z,1003.48
2019-03-12T02:11:09.783Z,1003.49
2019-03-12T02:12:09.824Z,1003.46
2019-03-12T02:13:09.777Z,1003.47
2019-03-12T02:14:09.747Z,1003.53
2019-03-12T02:15:09.829Z,1003.48
2019-03-12T02:16:09.858Z,1003.50
2019-03-12T02:17:09.806Z,1003.53
2019-03-12T02:18:09.713Z,1003.53
2019-03-12T02:19:09.768Z,1003.54
2019-03-12T02:20:09.779Z,1003.52
2019-03-12T02:21:09.684Z,1003.49
2019-03-12T02:22:09.723Z,1003.50
2019-03-12T02:23:09.680Z,1003.55
2019-03-12T02:24:09.664Z,1003.54
2019-03-12T02:25:09.634Z,1003.49
2019-03-12T02:26:09.624Z,1003.47
2019-03-12T02:27:09.722Z,1003.45
2019-03-12T02:28:09.720Z,1003.49
2019-03-12T02:29:09.590Z,1003.45
2019-03-12T02:30:09.646Z,1003.47
2019-03-12T02:31:09.619Z,1003.45
2019-03-12T02:32:09.572Z,1003.40
2019-03-12T02:33:09.603Z,1003.45
2019-03-12T02:34:09.862Z,1003.48
2019-03-12T02:35:09.580Z,1003.41
2019-03-12T02:36:09.573Z,1003.37
2019-03-12T02:37:09.544Z,1003.37
2019-03-12T02:38:09.626Z,1003.36
2019-03-12T02:39:09.540Z,1003.43
2019-03-12T02:40:09.637Z,1003.42
2019-03-12T02:41:09.477Z,1003.43
2019-03-12T02:42:12.402Z,1003.47
2019-03-12T02:43:09.498Z,1003.39
2019-03-12T02:44:09.438Z,1003.38
2019-03-12T02:45:09.548Z,1003.37
2019-03-12T02:46:09.454Z,1003.33
2019-03-12T02:47:09.441Z,1003.36
2019-03-12T02:48:09.428Z,1003.36
2019-03-12T02:49:10.308Z,1003.28
2019-03-12T02:50:09.391Z,1003.27
2019-03-12T02:51:09.392Z,1003.21
2019-03-12T02:52:09.391Z,1003.19
2019-03-12T02:53:09.377Z,1003.14
2019-03-12T02:54:09.346Z,1003.16
2019-03-12T02:55:09.344Z,1003.15
2019-03-12T02:56:09.323Z,1003.20
2019-03-12T02:57:09.301Z,1003.20
2019-03-12T02:58:09.486Z,1003.17
2019-03-12T02:59:09.329Z,1003.11
2019-03-12T03:00:09.319Z,1003.13
2019-03-12T03:01:09.265Z,1003.10
2019-03-12T03:02:09.350Z,1003.11
2019-03-12T03:03:09.259Z,1003.14
2019-03-12T03:04:09.341Z,1003.12
2019-03-12T03:05:09.263Z,1003.08
2019-03-12T03:06:09.254Z,1003.14
2019-03-12T03:07:09.245Z,1003.09
2019-03-12T03:08:09.269Z,1003.06
2019-03-12T03:09:09.183Z,1003.09
2019-03-12T03:10:09.284Z,1003.09
2019-03-12T03:11:09.177Z,1003.10
2019-03-12T03:12:09.165Z,1003.08
2019-03-12T03:13:09.177Z,1003.11
2019-03-12T03:14:09.150Z,1003.12
2019-03-12T03:15:09.151Z,1003.16
2019-03-12T03:16:09.109Z,1003.18
2019-03-12T03:17:09.171Z,1003.19
2019-03-12T03:18:09.148Z,1003.14
2019-03-12T03:19:09.172Z,1003.13
2019-03-12T03:20:09.061Z,1003.16
2019-03-12T03:21:09.055Z,1003.19
2019-03-12T03:22:09.127Z,1003.21
2019-03-12T03:23:09.087Z,1003.22
2019-03-12T03:24:09.052Z,1003.21
2019-03-12T03:25:09.057Z,1003.18
2019-03-12T03:26:09.010Z,1003.18
2019-03-12T03:27:09.008Z,1003.20
2019-03-12T03:28:09.058Z,1003.18
2019-03-12T03:29:08.975Z,1003.14
2019-03-12T03:30:09.080Z,1003.11
2019-03-12T03:31:08.995Z,1003.08
2019-03-12T03:32:08.990Z,1003.12
2019-03-12T03:33:08.976Z,1003.05
2019-03-12T03:34:08.996Z,1003.04
2019-03-12T03:35:08.928Z,1003.11
2019-03-12T03:36:08.934Z,1003.08
2019-03-12T03:37:08.900Z,1003.05
2019-03-12T03:38:09.032Z,1003.06
2019-03-12T03:39:08.868Z,1003.01
2019-03-12T03:40:08.869Z,1002.98
2019-03-12T03:41:08.989Z,1002.98
2019-03-12T03:42:08.837Z,1002.90
2019-03-12T03:43:08.855Z,1002.87
2019-03-12T03:44:08.819Z,1002.91
2019-03-12T03:45:08.938Z,1002.84
2019-03-12T03:46:08.876Z,1002.80
2019-03-12T03:47:08.782Z,1002.80
2019-03-12T03:48:08.810Z,1002.76
2019-03-12T03:49:08.790Z,1002.83
2019-03-12T03:50:08.839Z,1002.80
2019-03-12T03:51:08.793Z,1002.79
2019-03-12T03:52:08.865Z,1002.76
2019-03-12T03:53:08.736Z,1002.78
2019-03-12T03:54:08.740Z,1002.84
2019-03-12T03:55:08.773Z,1002.78
2019-03-12T03:56:08.697Z,1002.85
2019-03-12T03:57:08.700Z,1002.78
2019-03-12T03:58:08.783Z,1002.77
2019-03-12T03:59:08.690Z,1002.79
2019-03-12T04:00:08.694Z,1002.77
2019-03-12T04:01:08.674Z,1002.77
2019-03-12T04:02:08.651Z,1002.72
2019-03-12T04:03:08.652Z,1002.76
2019-03-12T04:04:08.641Z,1002.73
2019-03-12T04:05:08.597Z,1002.83
2019-03-12T04:06:08.607Z,1002.77
2019-03-12T04:07:08.634Z,1002.77
2019-03-12T04:08:08.590Z,1002.83
2019-03-12T04:09:08.604Z,1002.80
2019-03-12T04:10:08.578Z,1002.76
2019-03-12T04:11:08.667Z,1002.77
2019-03-12T04:12:08.560Z,1002.77
2019-03-12T04:13:08.513Z,1002.76
2019-03-12T04:14:08.576Z,1002.79
2019-03-12T04:15:08.526Z,1002.77
2019-03-12T04:16:08.521Z,1002.74
2019-03-12T04:17:08.522Z,1002.69
2019-03-12T04:18:08.470Z,1002.71
2019-03-12T04:19:08.456Z,1002.65
2019-03-12T04:20:08.451Z,1002.60
2019-03-12T04:21:08.459Z,1002.59
2019-03-12T04:22:08.452Z,1002.56
2019-03-12T04:23:08.403Z,1002.53
2019-03-12T04:24:08.475Z,1002.54
2019-03-12T04:25:08.389Z,1002.52
2019-03-12T04:26:08.408Z,1002.47
2019-03-12T04:27:08.441Z,1002.42
2019-03-12T04:28:08.464Z,1002.44
2019-03-12T04:29:08.407Z,1002.41
2019-03-12T04:30:08.337Z,1002.47
2019-03-12T04:31:08.401Z,1002.41
2019-03-12T04:32:08.324Z,1002.42
2019-03-12T04:33:08.336Z,1002.40
2019-03-12T04:34:08.384Z,1002.42
2019-03-12T04:35:08.290Z,1002.37
2019-03-12T04:36:08.286Z,1002.33
2019-03-12T04:37:08.289Z,1002.33
2019-03-12T04:38:08.292Z,1002.29
2019-03-12T04:39:08.252Z,1002.24
2019-03-12T04:40:08.225Z,1002.25
2019-03-12T04:41:08.276Z,1002.25
2019-03-12T04:42:08.236Z,1002.19
2019-03-12T04:43:08.242Z,1002.22
2019-03-12T04:44:08.232Z,1002.23
2019-03-12T04:45:08.168Z,1002.19
2019-03-12T04:46:08.211Z,1002.17
2019-03-12T04:47:08.249Z,1002.22
2019-03-12T04:48:08.170Z,1002.16
2019-03-12T04:49:08.217Z,1002.14
2019-03-12T04:50:08.159Z,1002.20
2019-03-12T04:51:08.111Z,1002.11
2019-03-12T04:52:08.099Z,1002.12
2019-03-12T04:53:08.148Z,1002.17
2019-03-12T04:54:08.229Z,1002.10
2019-03-12T04:55:08.119Z,1002.15
2019-03-12T04:56:08.064Z,1002.15
2019-03-12T04:57:08.070Z,1002.14
2019-03-12T04:58:08.039Z,1002.10
2019-03-12T04:59:08.073Z,1002.09
2019-03-12T05:00:08.056Z,1002.08
2019-03-12T05:01:08.009Z,1002.07
2019-03-12T05:02:08.000Z,1002.01
2019-03-12T05:03:07.985Z,1001.95
2019-03-12T05:04:08.010Z,1002.00
2019-03-12T05:05:07.999Z,1001.95
2019-03-12T05:06:07.968Z,1001.97
2019-03-12T05:07:07.965Z,1001.98
2019-03-12T05:08:07.961Z,1001.96
2019-03-12T05:09:07.964Z,1001.96
2019-03-12T05:10:07.981Z,1001.89
2019-03-12T05:11:07.926Z,1001.86
2019-03-12T05:12:07.916Z,1001.83
2019-03-12T05:13:07.893Z,1001.83
2019-03-12T05:14:07.891Z,1001.84
2019-03-12T05:15:07.922Z,1001.82
2019-03-12T05:16:07.917Z,1001.81
2019-03-12T05:17:07.869Z,1001.75
2019-03-12T05:18:07.962Z,1001.79
2019-03-12T05:19:07.870Z,1001.81
2019-03-12T05:20:07.826Z,1001.80
2019-03-12T05:21:07.827Z,1001.77
2019-03-12T05:22:07.868Z,1001.75
2019-03-12T05:23:07.795Z,1001.71
2019-03-12T05:24:07.768Z,1001.72
2019-03-12T05:25:07.773Z,1001.68
2019-03-12T05:26:07.764Z,1001.71
2019-03-12T05:27:07.752Z,1001.65
2019-03-12T05:28:07.769Z,1001.56
2019-03-12T05:29:07.748Z,1001.57
2019-03-12T05:30:07.725Z,1001.55
2019-03-12T05:31:07.711Z,1001.52
2019-03-12T05:32:07.721Z,1001.54
2019-03-12T05:33:07.713Z,1001.51
2019-03-12T05:34:07.663Z,1001.54
2019-03-12T05:35:07.673Z,1001.51
2019-03-12T05:36:07.661Z,1001.51
2019-03-12T05:37:07.644Z,1001.55
2019-03-12T05:38:07.646Z,1001.53
2019-03-12T05:39:07.632Z,1001.45
2019-03-12T05:40:07.617Z,1001.52
2019-03-12T05:41:07.664Z,1001.43
2019-03-12T05:42:07.665Z,1001.43
2019-03-12T05:43:07.733Z,1001.44
2019-03-12T05:44:07.630Z,1001.43
2019-03-12T05:45:07.570Z,1001.48
2019-03-12T05:46:07.574Z,1001.42
2019-03-12T05:47:08.351Z,1001.32
2019-03-12T05:48:07.552Z,1001.37
2019-03-12T05:49:07.517Z,1001.29
2019-03-12T05:50:07.521Z,1001.29
2019-03-12T05:51:07.487Z,1001.28
2019-03-12T05:52:07.527Z,1001.34
2019-03-12T05:53:07.487Z,1001.32
2019-03-12T05:54:07.530Z,1001.39
2019-03-12T05:55:07.599Z,1001.37
2019-03-12T05:56:07.465Z,1001.39
2019-03-12T05:57:07.476Z,1001.34
2019-03-12T05:58:07.440Z,1001.43
2019-03-12T05:59:07.442Z,1001.38
2019-03-12T06:00:07.538Z,1001.36
2019-03-12T06:01:07.431Z,1001.37
2019-03-12T06:02:07.409Z,1001.34
2019-03-12T06:03:07.393Z,1001.43
2019-03-12T06:04:07.417Z,1001.39
2019-03-12T06:05:07.361Z,1001.47
2019-03-12T06:06:07.392Z,1001.47
2019-03-12T06:07:07.457Z,1001.45
2019-03-12T06:08:07.330Z,1001.44
2019-03-12T06:09:07.344Z,1001.47
2019-03-12T06:10:07.323Z,1001.46
2019-03-12T06:11:07.327Z,1001.47
2019-03-12T06:12:07.329Z,1001.44
2019-03-12T06:13:07.336Z,1001.42
2019-03-12T06:14:07.271Z,1001.44
2019-03-12T06:15:07.350Z,1001.43
2019-03-12T06:16:07.252Z,1001.47
2019-03-12T06:17:07.343Z,1001.48
2019-03-12T06:18:07.236Z,1001.48
2019-03-12T06:19:07.287Z,1001.45
2019-03-12T06:20:07.224Z,1001.50
2019-03-12T06:21:07.227Z,1001.41
2019-03-12T06:22:07.228Z,1001.43
2019-03-12T06:23:07.176Z,1001.44
2019-03-12T06:24:07.152Z,1001.33
2019-03-12T06:25:07.163Z,1001.35
2019-03-12T06:26:07.208Z,1001.37
2019-03-12T06:27:07.122Z,1001.34
2019-03-12T06:28:07.181Z,1001.34
2019-03-12T06:29:07.119Z,1001.38
2019-03-12T06:30:07.086Z,1001.46
2019-03-12T06:31:07.101Z,1001.31
2019-03-12T06:32:07.134Z,1001.32
2019-03-12T06:33:07.148Z,1001.33
2019-03-12T06:34:07.155Z,1001.33
2019-03-12T06:35:07.036Z,1001.29
2019-03-12T06:36:07.166Z,1001.33
2019-03-12T06:37:07.049Z,1001.22
2019-03-12T06:38:07.096Z,1001.28
2019-03-12T06:39:06.995Z,1001.17
2019-03-12T06:40:07.008Z,1001.23
2019-03-12T06:41:07.202Z,1001.19
2019-03-12T06:42:08.044Z,1001.22
2019-03-12T06:43:06.956Z,1001.16
2019-03-12T06:44:07.115Z,1001.20
2019-03-12T06:45:06.946Z,1001.17
2019-03-12T06:46:06.956Z,1001.13
2019-03-12T06:47:07.018Z,1001.14
2019-03-12T06:48:06.921Z,1001.09
2019-03-12T06:49:06.948Z,1001.12
2019-03-12T06:50:06.908Z,1001.11
2019-03-12T06:51:06.937Z,1001.04
2019-03-12T06:52:07.050Z,1001.04
2019-03-12T06:53:06.885Z,1001.07
2019-03-12T06:54:06.867Z,1001.04
2019-03-12T06:55:06.870Z,1001.01
2019-03-12T06:56:06.966Z,1000.98
2019-03-12T06:57:06.812Z,1000.93
2019-03-12T06:58:06.812Z,1000.91
2019-03-12T06:59:06.798Z,1000.80
2019-03-12T07:00:06.847Z,1000.79
2019-03-12T07:01:08.158Z,1000.78
2019-03-12T07:02:06.779Z,1000.78
2019-03-12T07:03:06.863Z,1000.73
2019-03-12T07:04:06.751Z,1000.65
2019-03-12T07:05:06.737Z,1000.65
2019-03-12T07:06:06.785Z,1000.63
2019-03-12T07:07:11.032Z,1000.58
2019-03-12T07:08:06.777Z,1000.56
2019-03-12T07:09:06.792Z,1000.53
2019-03-12T07:10:06.673Z,1000.50
2019-03-12T07:11:06.682Z,1000.45
2019-03-12T07:12:06.674Z,1000.48
2019-03-12T07:13:06.639Z,1000.49
2019-03-12T07:14:06.635Z,1000.43
2019-03-12T07:15:06.694Z,1000.49
2019-03-12T07:16:06.646Z,1000.29
2019-03-12T07:17:06.668Z,1000.37
2019-03-12T07:18:06.637Z,1000.37
2019-03-12T07:19:06.605Z,1000.34
2019-03-12T07:20:06.584Z,1000.22
2019-03-12T07:21:06.585Z,1000.21
2019-03-12T07:22:06.667Z,1000.15
2019-03-12T07:23:06.562Z,1000.13
2019-03-12T07:24:06.609Z,1000.14
2019-03-12T07:25:06.572Z,1000.26
2019-03-12T07:26:06.533Z,1000.22
2019-03-12T07:27:06.531Z,1000.20
2019-03-12T07:28:06.486Z,1000.15
2019-03-12T07:29:06.472Z,1000.18
2019-03-12T07:30:06.602Z,1000.17
2019-03-12T07:31:06.519Z,1000.09
2019-03-12T07:32:06.503Z,1000.05
2019-03-12T07:33:06.459Z,1000.05
2019-03-12T07:34:06.621Z,1000.04
2019-03-12T07:35:06.529Z,999.99
2019-03-12T07:36:06.431Z,999.99
2019-03-12T07:37:06.418Z,999.96
2019-03-12T07:38:06.440Z,999.88
2019-03-12T07:39:06.369Z,999.92
2019-03-12T07:40:06.362Z,999.85
2019-03-12T07:41:06.470Z,999.85
2019-03-12T07:42:06.412Z,999.91
2019-03-12T07:43:06.403Z,999.81
2019-03-12T07:44:06.465Z,999.81
2019-03-12T07:45:06.309Z,999.80
2019-03-12T07:46:06.339Z,999.76
2019-03-12T07:47:06.375Z,999.79
2019-03-12T07:48:06.362Z,999.72
2019-03-12T07:49:06.282Z,999.74
2019-03-12T07:50:06.264Z,999.78
2019-03-12T07:51:06.314Z,999.81
2019-03-12T07:52:08.603Z,999.71
2019-03-12T07:53:06.231Z,999.64
2019-03-12T07:54:06.205Z,999.70
2019-03-12T07:55:06.192Z,999.66
2019-03-12T07:56:06.193Z,999.70
2019-03-12T07:57:06.213Z,999.61
2019-03-12T07:58:06.162Z,999.64
2019-03-12T07:59:08.877Z,999.63
2019-03-12T08:00:06.200Z,999.63
2019-03-12T08:01:06.138Z,999.49
2019-03-12T08:02:06.149Z,999.57
2019-03-12T08:03:06.124Z,999.58
2019-03-12T08:04:06.221Z,999.60
2019-03-12T08:05:06.089Z,999.54
2019-03-12T08:06:06.121Z,999.55
2019-03-12T08:07:06.109Z,999.51
2019-03-12T08:08:06.383Z,999.54
2019-03-12T08:09:06.058Z,999.57
2019-03-12T08:10:06.043Z,999.54
2019-03-12T08:11:06.048Z,999.52
2019-03-12T08:12:06.036Z,999.55
2019-03-12T08:13:06.024Z,999.51
2019-03-12T08:14:06.016Z,999.50
2019-03-12T08:15:06.001Z,999.53
2019-03-12T08:16:06.014Z,999.51
2019-03-12T08:17:05.981Z,999.48
2019-03-12T08:18:06.205Z,999.52
2019-03-12T08:19:05.955Z,999.52
2019-03-12T08:20:05.979Z,999.46
2019-03-12T08:21:06.014Z,999.51
2019-03-12T08:22:05.955Z,999.42
2019-03-12T08:23:05.906Z,999.40
2019-03-12T08:24:05.936Z,999.34
2019-03-12T08:25:05.895Z,999.28
2019-03-12T08:26:05.969Z,999.28
2019-03-12T08:27:05.858Z,999.29
2019-03-12T08:28:05.904Z,999.30
2019-03-12T08:29:05.859Z,999.20
2019-03-12T08:30:05.832Z,999.21
2019-03-12T08:31:05.808Z,999.24
2019-03-12T08:32:05.887Z,999.25
2019-03-12T08:33:05.857Z,999.18
2019-03-12T08:34:05.817Z,999.19
2019-03-12T08:35:05.779Z,999.14
2019-03-12T08:36:05.802Z,999.11
2019-03-12T08:37:05.747Z,999.04
2019-03-12T08:38:05.894Z,998.96
2019-03-12T08:39:05.767Z,998.91
2019-03-12T08:40:05.714Z,998.85
2019-03-12T08:41:05.709Z,998.77
2019-03-12T08:42:05.763Z,998.78
2019-03-12T08:43:05.689Z,998.78
2019-03-12T08:44:05.684Z,998.68
2019-03-12T08:45:05.678Z,998.61
2019-03-12T08:46:05.669Z,998.66
2019-03-12T08:47:05.689Z,998.63
2019-03-12T08:48:05.668Z,998.65
2019-03-12T08:49:05.615Z,998.56
2019-03-12T08:50:05.623Z,998.53
2019-03-12T08:51:05.614Z,998.60
2019-03-12T08:52:05.587Z,998.58
2019-03-12T08:53:05.581Z,998.48
2019-03-12T08:54:05.576Z,998.50
2019-03-12T08:55:05.648Z,998.55
2019-03-12T08:56:05.539Z,998.51
2019-03-12T08:57:05.535Z,998.47
2019-03-12T08:58:05.539Z,998.48
2019-03-12T08:59:05.515Z,998.42
2019-03-12T09:00:05.498Z,998.41
2019-03-12T09:01:05.694Z,998.37
2019-03-12T09:02:05.493Z,998.36
2019-03-12T09:03:05.514Z,998.36
2019-03-12T09:04:05.497Z,998.33
2019-03-12T09:05:05.464Z,998.30
2019-03-12T09:06:05.432Z,998.31
2019-03-12T09:07:05.512Z,998.30
2019-03-12T09:08:05.446Z,998.33
2019-03-12T09:09:05.485Z,998.29
2019-03-12T09:10:05.441Z,998.30
2019-03-12T09:11:05.376Z,998.31
2019-03-12T09:12:05.386Z,998.29
2019-03-12T09:13:05.451Z,998.27
2019-03-12T09:14:05.374Z,998.23
2019-03-12T09:15:05.409Z,998.21
2019-03-12T09:16:05.357Z,998.05
2019-03-12T09:17:05.348Z,997.99
2019-03-12T09:18:05.324Z,998.01
2019-03-12T09:19:05.294Z,997.88
2019-03-12T09:20:05.315Z,997.82
2019-03-12T09:21:05.276Z,997.83
2019-03-12T09:22:05.279Z,997.84
2019-03-12T09:23:05.283Z,997.82
2019-03-12T09:24:05.254Z,997.82
2019-03-12T09:25:05.241Z,997.75
2019-03-12T09:26:05.272Z,997.75
2019-03-12T09:27:05.214Z,997.78
2019-03-12T09:28:05.229Z,997.73
2019-03-12T09:29:05.258Z,997.71
2019-03-12T09:30:05.371Z,997.65
2019-03-12T09:31:05.183Z,997.63
2019-03-12T09:32:05.155Z,997.67
2019-03-12T09:33:05.162Z,997.58
2019-03-12T09:34:05.247Z,997.52
2019-03-12T09:35:05.136Z,997.53
2019-03-12T09:36:05.128Z,997.53
2019-03-12T09:37:05.145Z,997.48
2019-03-12T09:38:05.160Z,997.50
2019-03-12T09:39:05.150Z,997.41
2019-03-12T09:40:05.065Z,997.38
2019-03-12T09:41:05.111Z,997.38
2019-03-12T09:42:05.088Z,997.35
2019-03-12T09:43:05.106Z,997.38
2019-03-12T09:44:05.091Z,997.42
2019-03-12T09:45:05.019Z,997.44
2019-03-12T09:46:05.020Z,997.31
2019-03-12T09:47:05.010Z,997.35
2019-03-12T09:48:05.053Z,997.29
2019-03-12T09:49:04.992Z,997.29
2019-03-12T09:50:04.986Z,997.34
2019-03-12T09:51:04.950Z,997.28
2019-03-12T09:52:04.983Z,997.16
2019-03-12T09:53:05.010Z,997.16
2019-03-12T09:54:04.997Z,997.07
2019-03-12T09:55:05.200Z,997.00
2019-03-12T09:56:04.913Z,997.05
2019-03-12T09:57:04.980Z,997.12
2019-03-12T09:58:04.875Z,997.14
2019-03-12T09:59:04.910Z,997.11
2019-03-12T10:00:15.456Z,997.07
2019-03-12T10:01:05.888Z,997.11
2019-03-12T10:02:04.839Z,997.01
2019-03-12T10:03:04.896Z,997.01
2019-03-12T10:04:04.838Z,997.03
2019-03-12T10:05:04.933Z,996.94
2019-03-12T10:06:04.828Z,996.92
2019-03-12T10:07:04.797Z,996.89
2019-03-12T10:08:04.763Z,996.86
2019-03-12T10:09:04.792Z,996.77
2019-03-12T10:10:04.828Z,996.79
2019-03-12T10:11:04.756Z,996.78
2019-03-12T10:12:04.750Z,996.78
2019-03-12T10:13:04.742Z,996.81
2019-03-12T10:14:04.738Z,996.72
2019-03-12T10:15:04.746Z,996.77
2019-03-12T10:16:04.714Z,996.73
2019-03-12T10:17:04.728Z,996.65
2019-03-12T10:18:04.669Z,996.62
2019-03-12T10:19:04.705Z,996.52
2019-03-12T10:20:04.636Z,996.48
2019-03-12T10:21:04.728Z,996.39
2019-03-12T10:22:04.652Z,996.36
2019-03-12T10:23:04.605Z,996.39
2019-03-12T10:24:04.708Z,996.41
2019-03-12T10:25:04.585Z,996.41
2019-03-12T10:26:04.628Z,996.37
2019-03-12T10:27:04.560Z,996.30
2019-03-12T10:28:04.564Z,996.32
2019-03-12T10:29:04.719Z,996.32
2019-03-12T10:30:04.568Z,996.25
2019-03-12T10:31:04.525Z,996.29
2019-03-12T10:32:04.524Z,996.23
2019-03-12T10:33:04.570Z,996.21
2019-03-12T10:34:04.483Z,996.23
2019-03-12T10:35:04.490Z,996.24
2019-03-12T10:36:04.851Z,996.30
2019-03-12T10:37:11.847Z,996.20
2019-03-12T10:38:05.494Z,996.31
2019-03-12T10:39:04.475Z,996.20
2019-03-12T10:40:04.475Z,996.26
2019-03-12T10:41:04.409Z,996.17
2019-03-12T10:42:04.407Z,996.21
2019-03-12T10:43:04.407Z,996.16
2019-03-12T10:44:04.403Z,996.12
2019-03-12T10:45:04.627Z,996.10
2019-03-12T10:46:04.370Z,996.11
2019-03-12T10:47:04.423Z,996.12
2019-03-12T10:48:04.332Z,996.13
2019-03-12T10:49:04.329Z,996.26
2019-03-12T10:50:04.321Z,996.25
2019-03-12T10:51:04.336Z,996.19
2019-03-12T10:52:04.341Z,996.19
2019-03-12T10:53:04.516Z,996.17
2019-03-12T10:54:04.303Z,996.07
2019-03-12T10:55:12.814Z,996.14
2019-03-12T10:56:05.268Z,996.09
2019-03-12T10:57:04.242Z,996.07
2019-03-12T10:58:04.295Z,996.02
2019-03-12T10:59:04.270Z,996.01
2019-03-12T11:00:04.273Z,996.03
2019-03-12T11:01:04.209Z,995.96
2019-03-12T11:02:04.259Z,995.95
2019-03-12T11:03:04.213Z,995.96
2019-03-12T11:04:04.240Z,995.98
2019-03-12T11:05:04.207Z,995.88
2019-03-12T11:06:04.150Z,995.90
2019-03-12T11:07:15.843Z,995.88
2019-03-12T11:08:06.834Z,995.85
2019-03-12T11:09:04.100Z,995.85
2019-03-12T11:10:04.184Z,995.70
2019-03-12T11:11:04.083Z,995.66
2019-03-12T11:12:04.067Z,995.62
2019-03-12T11:13:04.192Z,995.59
2019-03-12T11:14:04.059Z,995.63
2019-03-12T11:15:04.283Z,995.76
2019-03-12T11:16:04.091Z,995.58
2019-03-12T11:17:04.020Z,995.49
2019-03-12T11:18:04.066Z,995.73
2019-03-12T11:19:04.083Z,995.58
2019-03-12T11:20:03.982Z,995.67
2019-03-12T11:21:04.033Z,995.44
2019-03-12T11:22:03.981Z,995.44
2019-03-12T11:23:04.114Z,995.54
2019-03-12T11:24:04.002Z,995.36
2019-03-12T11:25:03.938Z,995.45
2019-03-12T11:26:03.954Z,995.48
2019-03-12T11:27:04.071Z,995.42
2019-03-12T11:28:03.904Z,995.27
2019-03-12T11:29:03.889Z,995.41
2019-03-12T11:30:03.898Z,995.22
2019-03-12T11:31:03.900Z,995.28
2019-03-12T11:32:03.916Z,995.22
2019-03-12T11:33:03.862Z,995.13
2019-03-12T11:34:03.858Z,995.03
2019-03-12T11:35:03.883Z,995.05
2019-03-12T11:36:03.961Z,995.01
2019-03-12T11:37:03.845Z,995.05
2019-03-12T11:38:03.853Z,995.03
2019-03-12T11:39:03.807Z,994.97
2019-03-12T11:40:03.887Z,994.99
2019-03-12T11:41:03.893Z,994.98
2019-03-12T11:42:03.816Z,994.92
2019-03-12T11:43:03.775Z,994.86
2019-03-12T11:44:03.741Z,994.91
2019-03-12T11:45:13.113Z,994.89
2019-03-12T11:46:04.810Z,994.87
2019-03-12T11:47:03.789Z,994.82
2019-03-12T11:48:03.854Z,994.78
2019-03-12T11:49:03.834Z,994.72
2019-03-12T11:50:03.725Z,994.71
2019-03-12T11:51:03.706Z,994.69
2019-03-12T11:52:03.664Z,994.69
2019-03-12T11:53:03.957Z,994.65
2019-03-12T11:54:03.778Z,994.64
2019-03-12T11:55:03.653Z,994.57
2019-03-12T11:56:03.943Z,994.58
2019-03-12T11:57:03.598Z,994.53
2019-03-12T11:58:03.621Z,994.55
2019-03-12T11:59:04.010Z,994.44
2019-03-12T12:00:03.610Z,994.43
2019-03-12T12:01:03.846Z,994.39
2019-03-12T12:02:03.544Z,994.39
2019-03-12T12:03:03.682Z,994.38
2019-03-12T12:04:03.528Z,994.27
2019-03-12T12:05:03.558Z,994.31
2019-03-12T12:06:03.601Z,994.23
2019-03-12T12:07:03.602Z,994.18
2019-03-12T12:08:03.562Z,994.17
2019-03-12T12:09:03.811Z,994.17
2019-03-12T12:10:03.635Z,994.16
2019-03-12T12:11:03.505Z,994.18
2019-03-12T12:12:03.435Z,994.03
2019-03-12T12:13:03.431Z,994.07
2019-03-12T12:14:03.457Z,994.02