createdAt,value
2023-02-19T05:15:07.234Z,60.60
2023-02-19T05:16:07.246Z,55.10
2023-02-19T05:17:07.202Z,54.10
2023-02-19T05:18:07.191Z,60.60
2023-02-19T05:19:07.178Z,48.80
2023-02-19T05:20:07.160Z,41.10
2023-02-19T05:21:07.150Z,60.30
2023-02-19T05:22:07.144Z,59.40
2023-02-19T05:23:07.134Z,60.50
2023-02-19T05:24:07.150Z,59.20
2023-02-19T05:25:07.101Z,53.50
2023-02-19T05:26:07.088Z,52.90
2023-02-19T05:27:07.071Z,54.90
2023-02-19T05:28:07.070Z,50.40
2023-02-19T05:29:07.050Z,49.10
2023-02-19T05:30:07.048Z,45.90
2023-02-19T05:31:07.095Z,49.80
2023-02-19T05:32:07.109Z,56.60
2023-02-19T05:33:07.016Z,44.40
2023-02-19T05:34:06.991Z,47.00
2023-02-19T05:35:06.977Z,47.10
2023-02-19T05:36:06.969Z,46.80
2023-02-19T05:37:06.950Z,44.60
2023-02-19T05:38:06.932Z,47.10
2023-02-19T05:39:06.929Z,43.10
2023-02-19T05:40:06.906Z,51.30
2023-02-19T05:41:06.889Z,49.20
2023-02-19T05:42:06.913Z,43.20
2023-02-19T05:43:06.878Z,43.60
2023-02-19T05:44:06.867Z,46.80
2023-02-19T05:45:06.836Z,40.30
2023-02-19T05:46:06.849Z,41.90
2023-02-19T05:47:06.817Z,38.50
2023-02-19T05:48:06.797Z,34.90
2023-02-19T05:49:06.798Z,43.80
2023-02-19T05:50:06.782Z,42.30
2023-02-19T05:51:06.768Z,37.90
2023-02-19T05:52:06.746Z,39.60
2023-02-19T05:53:06.760Z,31.40
2023-02-19T05:54:06.735Z,35.00
2023-02-19T05:55:06.719Z,31.00
2023-02-19T05:56:06.695Z,37.90
2023-02-19T05:57:06.691Z,35.20
2023-02-19T05:58:06.679Z,35.50
2023-02-19T05:59:06.697Z,39.70
2023-02-19T06:00:06.648Z,31.80
2023-02-19T06:01:06.658Z,39.70
2023-02-19T06:02:06.641Z,32.60
2023-02-19T06:03:06.615Z,32.50
2023-02-19T06:04:06.622Z,32.90
2023-02-19T06:05:06.584Z,27.10
2023-02-19T06:06:06.573Z,27.30
2023-02-19T06:07:06.563Z,29.90
2023-02-19T06:08:06.544Z,34.40
2023-02-19T06:09:06.565Z,34.40
2023-02-19T06:10:06.533Z,36.20
2023-02-19T06:11:06.518Z,35.50
2023-02-19T06:12:06.507Z,30.20
2023-02-19T06:13:06.502Z,32.60
2023-02-19T06:14:06.477Z,32.00
2023-02-19T06:15:06.463Z,35.10
2023-02-19T06:16:06.465Z,30.70
2023-02-19T06:17:06.436Z,26.60
2023-02-19T06:18:06.422Z,26.50
2023-02-19T06:19:06.444Z,30.30
2023-02-19T06:20:06.413Z,35.10
2023-02-19T06:21:06.384Z,32.30
2023-02-19T06:22:06.372Z,31.10
2023-02-19T06:23:06.369Z,37.70
2023-02-19T06:24:06.425Z,38.60
2023-02-19T06:25:06.341Z,39.70
2023-02-19T06:26:06.321Z,38.10
2023-02-19T06:27:06.313Z,41.60
2023-02-19T06:28:06.292Z,50.20
2023-02-19T06:29:06.292Z,50.00
2023-02-19T06:30:06.307Z,47.50
2023-02-19T06:31:06.338Z,45.40
2023-02-19T06:32:06.315Z,43.30
2023-02-19T06:33:06.236Z,49.00
2023-02-19T06:34:06.247Z,55.80
2023-02-19T06:35:06.213Z,44.90
2023-02-19T06:36:06.194Z,54.30
2023-02-19T06:37:06.185Z,59.00
2023-02-19T06:38:06.173Z,59.70
2023-02-19T06:39:06.167Z,50.80
2023-02-19T06:40:06.164Z,57.70
2023-02-19T06:41:06.137Z,59.90
2023-02-19T06:42:06.130Z,54.20
2023-02-19T06:43:06.128Z,63.70
2023-02-19T06:44:06.108Z,56.50
2023-02-19T06:45:06.097Z,49.60
2023-02-19T06:46:06.077Z,56.20
2023-02-19T06:47:06.055Z,61.40
2023-02-19T06:48:06.036Z,55.50
2023-02-19T06:49:06.035Z,51.60
2023-02-19T06:50:06.030Z,49.30
2023-02-19T06:51:06.006Z,49.80
2023-02-19T06:52:06.045Z,47.00
2023-02-19T06:53:05.980Z,46.70
2023-02-19T06:54:05.990Z,34.60
2023-02-19T06:55:05.965Z,43.50
2023-02-19T06:56:05.937Z,40.30
2023-02-19T06:57:05.926Z,41.00
2023-02-19T06:58:05.909Z,39.50
2023-02-19T06:59:05.903Z,31.60
2023-02-19T07:00:05.924Z,37.50
2023-02-19T07:01:05.923Z,38.50
2023-02-19T07:02:05.856Z,31.60
2023-02-19T07:03:05.851Z,25.80
2023-02-19T07:04:05.878Z,32.00
2023-02-19T07:05:05.832Z,32.30
2023-02-19T07:06:05.805Z,29.10
2023-02-19T07:07:05.798Z,24.30
2023-02-19T07:08:05.783Z,23.80
2023-02-19T07:09:05.774Z,29.30
2023-02-19T07:10:05.776Z,25.90
2023-02-19T07:11:05.750Z,26.60
2023-02-19T07:12:05.734Z,26.90
2023-02-19T07:13:05.722Z,21.90
2023-02-19T07:14:05.714Z,25.00
2023-02-19T07:15:05.713Z,26.90
2023-02-19T07:16:05.709Z,24.60
2023-02-19T07:17:05.686Z,25.80
2023-02-19T07:18:05.652Z,24.90
2023-02-19T07:19:05.636Z,30.20
2023-02-19T07:20:05.641Z,25.90
2023-02-19T07:21:05.618Z,24.50
2023-02-19T07:22:05.605Z,23.40
2023-02-19T07:23:05.591Z,25.40
2023-02-19T07:24:05.576Z,20.80
2023-02-19T07:25:05.574Z,22.00
2023-02-19T07:27:05.009Z,16.10
2023-02-19T07:28:04.994Z,19.70
2023-02-19T07:29:04.983Z,19.20
2023-02-19T07:30:05.051Z,17.90
2023-02-19T07:31:05.091Z,21.60
2023-02-19T07:32:04.964Z,16.90
2023-02-19T07:33:04.947Z,17.90
2023-02-19T07:34:04.907Z,17.80
2023-02-19T07:35:04.926Z,17.40
2023-02-19T07:36:04.886Z,18.20
2023-02-19T07:37:04.876Z,16.90
2023-02-19T07:38:04.873Z,16.70
2023-02-19T07:39:04.868Z,17.10
2023-02-19T07:40:04.846Z,20.70
2023-02-19T07:41:04.830Z,22.80
2023-02-19T07:42:04.814Z,21.20
2023-02-19T07:43:04.808Z,18.50
2023-02-19T07:44:04.822Z,14.70
2023-02-19T07:45:04.800Z,22.70
2023-02-19T07:46:04.852Z,19.10
2023-02-19T07:47:04.775Z,19.90
2023-02-19T07:48:04.767Z,17.00
2023-02-19T07:49:04.735Z,19.70
2023-02-19T07:50:04.727Z,22.30
2023-02-19T07:51:04.708Z,22.90
2023-02-19T07:52:04.690Z,22.60
2023-02-19T07:53:04.679Z,21.70
2023-02-19T07:54:04.668Z,22.60
2023-02-19T07:55:04.669Z,18.90
2023-02-19T07:56:04.656Z,19.00
2023-02-19T07:57:04.639Z,21.80
2023-02-19T07:58:06.148Z,23.50
2023-02-19T07:59:04.617Z,21.30
2023-02-19T08:00:04.608Z,23.60
2023-02-19T08:01:04.642Z,24.10
2023-02-19T08:02:04.568Z,25.20
2023-02-19T08:03:04.564Z,25.20
2023-02-19T08:04:04.550Z,23.00
2023-02-19T08:05:04.532Z,24.00
2023-02-19T08:06:04.540Z,22.80
2023-02-19T08:07:04.527Z,21.80
2023-02-19T08:08:04.487Z,19.60
2023-02-19T08:09:04.476Z,21.30
2023-02-19T08:10:04.456Z,18.90
2023-02-19T08:11:04.469Z,22.90
2023-02-19T08:12:04.437Z,21.50
2023-02-19T08:13:04.430Z,22.20
2023-02-19T08:14:04.415Z,25.00
2023-02-19T08:15:04.395Z,20.30
2023-02-19T08:16:16.890Z,23.90
2023-02-19T08:17:05.444Z,26.80
2023-02-19T08:18:04.358Z,29.10
2023-02-19T08:19:04.370Z,28.60
2023-02-19T08:20:04.335Z,29.60
2023-02-19T08:21:04.333Z,28.20
2023-02-19T08:22:04.303Z,22.50
2023-02-19T08:23:04.398Z,25.80
2023-02-19T08:24:04.276Z,23.90
2023-02-19T08:25:04.263Z,25.90
2023-02-19T08:26:04.264Z,22.30
2023-02-19T08:27:04.254Z,21.50
2023-02-19T08:28:04.223Z,23.30
2023-02-19T08:29:04.215Z,22.40
2023-02-19T08:30:04.216Z,23.20
2023-02-19T08:31:04.296Z,19.70
2023-02-19T08:32:04.205Z,17.80
2023-02-19T08:33:04.162Z,20.40
2023-02-19T08:34:04.152Z,19.50
2023-02-19T08:35:04.182Z,20.30
2023-02-19T08:36:04.151Z,16.30
2023-02-19T08:37:04.241Z,18.30
2023-02-19T08:38:04.100Z,19.50
2023-02-19T08:39:04.098Z,23.60
2023-02-19T08:40:04.084Z,24.30
2023-02-19T08:41:04.087Z,23.50
2023-02-19T08:42:04.051Z,27.20
2023-02-19T08:43:04.045Z,19.90
2023-02-19T08:44:04.026Z,22.90
2023-02-19T08:45:04.015Z,19.60
2023-02-19T08:46:04.108Z,20.00
2023-02-19T08:47:03.995Z,23.40
2023-02-19T08:48:03.995Z,23.90
2023-02-19T08:49:03.961Z,21.80
2023-02-19T08:50:03.951Z,23.50
2023-02-19T08:51:03.979Z,17.00
2023-02-19T08:52:03.916Z,15.50
2023-02-19T08:53:03.909Z,10.20
2023-02-19T08:54:03.899Z,8.80
2023-02-19T08:55:03.903Z,6.70
2023-02-19T08:56:03.883Z,7.40
2023-02-19T08:57:03.856Z,6.50
2023-02-19T08:58:03.849Z,5.30
2023-02-19T08:59:03.841Z,4.70
2023-02-19T09:00:03.820Z,5.60
2023-02-19T09:01:03.873Z,4.60
2023-02-19T09:02:03.801Z,3.70
2023-02-19T09:03:03.784Z,5.90
2023-02-19T09:04:03.777Z,5.20
2023-02-19T09:05:03.753Z,5.10
2023-02-19T09:06:03.758Z,5.60
2023-02-19T09:07:03.736Z,4.70
2023-02-19T09:08:03.713Z,4.80
2023-02-19T09:09:03.703Z,5.00
2023-02-19T09:10:03.691Z,5.00
2023-02-19T09:11:03.690Z,4.90
2023-02-19T09:12:03.665Z,5.90
2023-02-19T09:13:03.651Z,4.90
2023-02-19T09:14:03.632Z,6.20
2023-02-19T09:15:03.633Z,5.80
2023-02-19T09:16:03.689Z,5.60
2023-02-19T09:17:03.599Z,6.10
2023-02-19T09:18:03.585Z,5.50
2023-02-19T09:19:03.583Z,6.20
2023-02-19T09:20:03.562Z,6.10
2023-02-19T09:21:03.571Z,5.60
2023-02-19T09:22:03.553Z,5.20
2023-02-19T09:23:03.525Z,4.70
2023-02-19T09:24:03.536Z,3.80
2023-02-19T09:25:03.507Z,3.80
2023-02-19T09:26:03.505Z,3.40
2023-02-19T09:27:03.474Z,2.30
2023-02-19T09:28:03.478Z,2.20
2023-02-19T09:29:03.456Z,2.60
2023-02-19T09:30:03.488Z,3.30
2023-02-19T09:31:03.494Z,5.20
2023-02-19T09:32:03.438Z,4.00
2023-02-19T09:33:03.405Z,2.80
2023-02-19T09:34:03.385Z,3.20
2023-02-19T09:35:03.371Z,5.60
2023-02-19T09:36:03.391Z,4.90
2023-02-19T09:37:03.354Z,3.60
2023-02-19T09:38:03.332Z,3.20
2023-02-19T09:39:03.332Z,5.30
2023-02-19T09:40:03.304Z,5.40
2023-02-19T09:41:03.326Z,4.30
2023-02-19T09:42:03.292Z,5.50
2023-02-19T09:43:03.271Z,4.30
2023-02-19T09:44:03.343Z,7.10
2023-02-19T09:45:03.247Z,5.20
2023-02-19T09:46:03.295Z,4.30
2023-02-19T09:47:03.222Z,4.40
2023-02-19T09:48:03.201Z,4.90
2023-02-19T09:49:03.191Z,4.40
2023-02-19T09:50:03.175Z,4.80
2023-02-19T09:51:03.174Z,3.80
2023-02-19T09:52:03.160Z,5.00
2023-02-19T09:53:03.149Z,4.70
2023-02-19T09:54:03.121Z,5.60
2023-02-19T09:55:03.110Z,4.50
2023-02-19T09:56:03.097Z,5.20
2023-02-19T09:57:03.102Z,3.10
2023-02-19T09:58:03.069Z,4.00
2023-02-19T09:59:03.060Z,2.50
2023-02-19T10:00:03.053Z,3.50
2023-02-19T10:01:03.037Z,2.40
2023-02-19T10:02:03.025Z,3.00
2023-02-19T10:03:03.015Z,2.20
2023-02-19T10:04:03.000Z,2.60
2023-02-19T10:05:03.001Z,3.00
2023-02-19T10:06:02.966Z,1.90
2023-02-19T10:07:02.977Z,2.50
2023-02-19T10:08:02.936Z,2.40
2023-02-19T10:09:02.934Z,1.10
2023-02-19T10:10:02.929Z,1.90
2023-02-19T10:11:02.905Z,2.10
2023-02-19T10:12:02.897Z,1.90
2023-02-19T10:13:02.885Z,1.80
2023-02-19T10:14:02.886Z,1.90
2023-02-19T10:15:02.861Z,2.20
2023-02-19T10:16:02.891Z,2.50
2023-02-19T10:17:02.847Z,1.30
2023-02-19T10:18:02.826Z,2.80
2023-02-19T10:19:02.804Z,1.60
2023-02-19T10:20:02.836Z,1.30
2023-02-19T10:21:02.781Z,2.40
2023-02-19T10:22:02.786Z,1.60
2023-02-19T10:23:02.771Z,1.50
2023-02-19T10:24:02.754Z,1.30
2023-02-19T10:25:02.736Z,2.40
2023-02-19T10:26:02.729Z,1.40
2023-02-19T10:27:02.712Z,2.00
2023-02-19T10:28:02.686Z,1.60
2023-02-19T10:29:02.683Z,2.60
2023-02-19T10:30:02.729Z,2.30
2023-02-19T10:31:02.671Z,2.20
2023-02-19T10:32:02.669Z,1.80
2023-02-19T10:33:02.631Z,1.90
2023-02-19T10:34:02.612Z,1.70
2023-02-19T10:35:02.605Z,1.40
2023-02-19T10:36:02.589Z,1.80
2023-02-19T10:37:02.608Z,2.50
2023-02-19T10:38:02.569Z,2.80
2023-02-19T10:39:02.567Z,1.80
2023-02-19T10:40:02.543Z,1.40
2023-02-19T10:41:02.533Z,2.70
2023-02-19T10:42:02.537Z,1.60
2023-02-19T10:43:02.504Z,2.80
2023-02-19T10:44:02.495Z,2.20
2023-02-19T10:45:02.471Z,1.80
2023-02-19T10:46:02.462Z,2.00
2023-02-19T10:47:02.448Z,3.10
2023-02-19T10:48:02.441Z,2.30
2023-02-19T10:49:02.420Z,1.40
2023-02-19T10:50:04.704Z,1.40
2023-02-19T10:51:02.431Z,1.90
2023-02-19T10:52:02.421Z,2.10
2023-02-19T10:53:02.384Z,2.10
2023-02-19T10:54:02.351Z,2.30
2023-02-19T10:55:02.345Z,2.00
2023-02-19T10:56:02.331Z,2.40
2023-02-19T10:57:02.322Z,2.20
2023-02-19T10:58:02.320Z,2.90
2023-02-19T10:59:02.295Z,2.10
2023-02-19T11:00:02.326Z,2.40
2023-02-19T11:01:03.843Z,2.60
2023-02-19T11:02:02.361Z,2.50
2023-02-19T11:03:02.250Z,2.40
2023-02-19T11:04:02.259Z,1.60
2023-02-19T11:05:02.220Z,2.20
2023-02-19T11:06:02.224Z,4.20
2023-02-19T11:07:02.199Z,3.80
2023-02-19T11:08:02.188Z,2.50
2023-02-19T11:09:02.175Z,3.20
2023-02-19T11:10:02.165Z,2.70
2023-02-19T11:11:02.139Z,3.50
2023-02-19T11:12:02.120Z,3.10
2023-02-19T11:13:02.129Z,2.60
2023-02-19T11:14:02.106Z,3.20
2023-02-19T11:15:02.116Z,5.30
2023-02-19T11:16:02.122Z,5.10
2023-02-19T11:17:02.056Z,6.00
2023-02-19T11:18:02.055Z,4.60
2023-02-19T11:19:02.035Z,5.40
2023-02-19T11:20:02.071Z,3.60
2023-02-19T11:21:02.007Z,3.90
2023-02-19T11:22:01.985Z,5.80
2023-02-19T11:23:02.001Z,4.90
2023-02-19T11:24:01.967Z,3.80
2023-02-19T11:25:01.957Z,4.00
2023-02-19T11:26:01.949Z,4.50
2023-02-19T11:27:01.926Z,6.20
2023-02-19T11:28:01.933Z,4.90
2023-02-19T11:29:01.904Z,3.70
2023-02-19T11:30:01.915Z,5.90
2023-02-19T11:31:01.916Z,7.70
2023-02-19T11:32:01.932Z,6.70
2023-02-19T11:33:01.875Z,7.50
2023-02-19T11:34:01.852Z,4.00
2023-02-19T11:35:01.834Z,4.00
2023-02-19T11:36:01.814Z,4.70
2023-02-19T11:37:01.808Z,5.10
2023-02-19T11:38:01.810Z,4.00
2023-02-19T11:39:01.788Z,5.80
2023-02-19T11:40:01.766Z,4.80
2023-02-19T11:41:01.766Z,3.60
2023-02-19T11:42:01.737Z,4.00
2023-02-19T11:43:01.747Z,4.00
2023-02-19T11:44:01.718Z,5.60
2023-02-19T11:45:01.717Z,4.30
2023-02-19T11:46:01.691Z,4.40
2023-02-19T11:47:01.708Z,3.60
2023-02-19T11:48:01.681Z,3.80
2023-02-19T11:49:01.664Z,5.10
2023-02-19T11:50:01.641Z,3.90
2023-02-19T11:51:01.639Z,4.40
2023-02-19T11:52:01.788Z,4.50
2023-02-19T11:53:01.637Z,3.30
2023-02-19T11:54:01.604Z,4.80
2023-02-19T11:55:01.588Z,3.50
2023-02-19T11:56:01.565Z,5.60
2023-02-19T11:57:01.553Z,3.90
2023-02-19T11:58:01.580Z,3.00
2023-02-19T11:59:01.534Z,5.40
2023-02-19T12:00:01.524Z,4.60
2023-02-19T12:01:01.507Z,3.20
2023-02-19T12:02:01.524Z,5.10
2023-02-19T12:03:01.794Z,4.10
2023-02-19T12:04:01.461Z,4.60
2023-02-19T12:05:01.478Z,2.80
2023-02-19T12:06:01.432Z,4.10
2023-02-19T12:07:01.470Z,4.00
2023-02-19T12:08:01.462Z,4.00
2023-02-19T12:09:01.403Z,3.50
2023-02-19T12:10:01.397Z,3.30
2023-02-19T12:11:01.372Z,4.10
2023-02-19T12:12:01.360Z,4.40
2023-02-19T12:13:01.361Z,3.20
2023-02-19T12:14:01.344Z,4.20
2023-02-19T12:15:01.330Z,4.30
2023-02-19T12:16:01.313Z,3.70
2023-02-19T12:17:01.303Z,3.60
2023-02-19T12:18:01.281Z,6.80
2023-02-19T12:19:01.324Z,5.70
2023-02-19T12:20:01.400Z,4.80
2023-02-19T12:21:01.255Z,4.70
2023-02-19T12:22:01.241Z,4.30
2023-02-19T12:23:01.236Z,4.80
2023-02-19T12:24:01.211Z,3.50
2023-02-19T12:25:01.199Z,4.00
2023-02-19T12:26:01.188Z,4.20
2023-02-19T12:27:01.182Z,3.40
2023-02-19T12:28:01.170Z,4.40
2023-02-19T12:29:01.159Z,4.40
2023-02-19T12:30:01.180Z,5.10
2023-02-19T12:31:01.174Z,4.80
2023-02-19T12:32:01.148Z,3.90
2023-02-19T12:33:01.101Z,4.70
2023-02-19T12:34:01.090Z,4.70
2023-02-19T12:35:01.114Z,4.40
2023-02-19T12:36:01.048Z,4.30
2023-02-19T12:37:01.044Z,2.50
2023-02-19T12:38:01.040Z,3.30
2023-02-19T12:39:01.027Z,3.30
2023-02-19T12:40:01.004Z,2.70
2023-02-19T12:41:00.997Z,2.80
2023-02-19T12:42:00.996Z,3.30
2023-02-19T12:43:00.996Z,2.60
2023-02-19T12:44:00.956Z,2.90
2023-02-19T12:45:00.942Z,5.30
2023-02-19T12:46:00.945Z,2.90
2023-02-19T12:47:00.915Z,2.50
2023-02-19T12:48:00.902Z,2.80
2023-02-19T12:49:00.895Z,4.10
2023-02-19T12:50:00.866Z,3.30
2023-02-19T12:51:00.871Z,4.40
2023-02-19T12:52:00.835Z,3.00
2023-02-19T12:53:00.836Z,3.30
2023-02-19T12:54:00.846Z,2.30
2023-02-19T12:55:00.816Z,3.40
2023-02-19T12:56:00.797Z,3.20
2023-02-19T12:57:00.801Z,2.60
2023-02-19T12:58:00.777Z,3.10
2023-02-19T12:59:00.786Z,2.90
2023-02-19T13:00:00.811Z,4.20
2023-02-19T13:01:00.824Z,3.70
2023-02-19T13:02:00.780Z,3.20
2023-02-19T13:03:00.722Z,3.80
2023-02-19T13:04:00.726Z,3.10
2023-02-19T13:05:01.207Z,3.40
2023-02-19T13:06:00.678Z,3.70
2023-02-19T13:07:00.659Z,4.10
2023-02-19T13:08:00.649Z,3.40
2023-02-19T13:09:06.624Z,2.80
2023-02-19T13:10:01.614Z,3.60
2023-02-19T13:11:00.654Z,3.00
2023-02-19T13:12:00.595Z,2.70
2023-02-19T13:13:00.591Z,2.80
2023-02-19T13:14:00.590Z,4.40
2023-02-19T13:15:00.566Z,3.10
2023-02-19T13:16:00.550Z,3.10
2023-02-19T13:17:00.606Z,3.20
2023-02-19T13:18:01.630Z,2.40
2023-02-19T13:19:00.519Z,3.40
2023-02-19T13:20:00.513Z,3.70
2023-02-19T13:21:00.499Z,4.00
2023-02-19T13:22:00.469Z,4.40
2023-02-19T13:23:00.468Z,3.80
2023-02-19T13:24:00.450Z,2.40
2023-02-19T13:25:00.451Z,3.00
2023-02-19T13:26:00.428Z,3.60
2023-02-19T13:27:07.480Z,2.60
2023-02-19T13:28:00.398Z,2.90
2023-02-19T13:29:00.404Z,3.00
2023-02-19T13:30:00.460Z,3.60
2023-02-19T13:31:00.456Z,4.50
2023-02-19T13:32:00.458Z,5.00
2023-02-19T13:33:00.336Z,3.60
2023-02-19T13:34:00.422Z,3.40
2023-02-19T13:35:00.376Z,3.00
2023-02-19T13:36:00.306Z,4.10
2023-02-19T13:37:00.286Z,3.70
2023-02-19T13:38:00.274Z,3.70
2023-02-19T13:39:00.258Z,4.40
2023-02-19T13:40:00.266Z,3.10
2023-02-19T13:41:00.248Z,4.10
2023-02-19T13:42:00.218Z,5.90
2023-02-19T13:43:00.202Z,4.10
2023-02-19T13:44:00.197Z,3.30
2023-02-19T13:45:00.194Z,2.90
2023-02-19T13:46:00.237Z,2.80
2023-02-19T13:47:00.143Z,3.50
2023-02-19T13:48:00.142Z,2.50
2023-02-19T13:49:00.122Z,3.50
2023-02-19T13:50:00.142Z,4.60
2023-02-19T13:51:00.112Z,4.10
2023-02-19T13:52:00.103Z,4.20
2023-02-19T13:53:00.101Z,3.00
2023-02-19T13:54:00.069Z,4.50
2023-02-19T13:55:00.053Z,3.90
2023-02-19T13:56:00.048Z,3.90
2023-02-19T13:57:00.013Z,3.10
2023-02-19T13:58:00.013Z,3.40
2023-02-19T13:58:59.988Z,2.80
2023-02-19T13:59:59.993Z,3.40
2023-02-19T14:00:59.971Z,3.90
2023-02-19T14:01:59.962Z,3.00
2023-02-19T14:02:59.942Z,4.10
2023-02-19T14:03:59.937Z,4.90
2023-02-19T14:04:59.953Z,4.60
2023-02-19T14:05:59.916Z,4.70
2023-02-19T14:06:59.889Z,3.90
2023-02-19T14:07:59.880Z,4.50
2023-02-19T14:08:59.861Z,3.70
2023-02-19T14:09:59.931Z,2.30
2023-02-19T14:10:59.840Z,4.20
2023-02-19T14:11:59.830Z,3.40
2023-02-19T14:12:59.820Z,2.30
2023-02-19T14:13:59.817Z,3.90
2023-02-19T14:14:59.809Z,4.40
2023-02-19T14:15:59.820Z,3.30
2023-02-19T14:16:59.768Z,4.00
2023-02-19T14:17:59.758Z,3.50
2023-02-19T14:18:59.738Z,4.50
2023-02-19T14:19:59.749Z,5.10
2023-02-19T14:20:59.710Z,4.10
2023-02-19T14:21:59.707Z,3.70
2023-02-19T14:22:59.686Z,4.30
2023-02-19T14:23:59.687Z,4.00
2023-02-19T14:24:59.675Z,4.60
2023-02-19T14:25:59.645Z,8.20
2023-02-19T14:26:59.650Z,5.20
2023-02-19T14:27:59.619Z,4.10
2023-02-19T14:28:59.612Z,4.10
2023-02-19T14:29:59.673Z,4.40
2023-02-19T14:30:59.638Z,5.00
2023-02-19T14:31:59.586Z,3.70
2023-02-19T14:33:10.324Z,6.30
2023-02-19T14:34:00.542Z,6.10
2023-02-19T14:34:59.568Z,5.40
2023-02-19T14:35:59.523Z,5.70
2023-02-19T14:37:01.204Z,5.70
2023-02-19T14:37:59.501Z,4.50
2023-02-19T14:38:59.494Z,4.90
2023-02-19T14:39:59.467Z,3.90
2023-02-19T14:40:59.490Z,6.20
2023-02-19T14:41:59.453Z,5.00
2023-02-19T14:43:01.150Z,3.80
2023-02-19T14:43:59.414Z,4.50
2023-02-19T14:44:59.432Z,5.00
2023-02-19T14:45:59.432Z,4.50
2023-02-19T14:46:59.393Z,7.60
2023-02-19T14:47:59.360Z,5.00
2023-02-19T14:48:59.366Z,4.60
2023-02-19T14:49:59.339Z,5.20
2023-02-19T14:50:59.362Z,4.80
2023-02-19T14:51:59.313Z,5.60
2023-02-19T14:52:59.299Z,6.90
2023-02-19T14:53:59.289Z,5.70
2023-02-19T14:54:59.278Z,4.30
2023-02-19T14:55:59.259Z,5.50
2023-02-19T14:56:59.259Z,5.10
2023-02-19T14:57:59.236Z,7.00
2023-02-19T14:58:59.248Z,6.30
2023-02-19T14:59:59.232Z,5.00
2023-02-19T15:00:59.212Z,5.40
2023-02-19T15:01:59.183Z,6.00
2023-02-19T15:02:59.178Z,7.40
2023-02-19T15:03:59.158Z,7.70
2023-02-19T15:04:59.197Z,6.20
2023-02-19T15:05:59.137Z,9.10
2023-02-19T15:06:59.128Z,8.40
2023-02-19T15:07:59.107Z,9.10
2023-02-19T15:08:59.100Z,26.40
2023-02-19T15:09:59.077Z,9.00
2023-02-19T15:10:59.085Z,10.20
2023-02-19T15:11:59.055Z,12.30
2023-02-19T15:12:59.048Z,14.10
2023-02-19T15:13:59.032Z,5.50
2023-02-19T15:14:59.018Z,4.70
2023-02-19T15:15:59.040Z,7.70
2023-02-19T15:16:58.997Z,5.20
2023-02-19T15:17:58.985Z,140.90
2023-02-19T15:18:58.966Z,27.30
2023-02-19T15:19:58.955Z,7.10
2023-02-19T15:20:58.955Z,8.40
2023-02-19T15:21:58.925Z,6.60
2023-02-19T15:22:58.915Z,7.00
2023-02-19T15:23:58.897Z,19.50
2023-02-19T15:24:58.896Z,20.40
2023-02-19T15:25:58.889Z,42.00
2023-02-19T15:26:58.890Z,9.20
2023-02-19T15:27:58.854Z,10.00
2023-02-19T15:28:58.842Z,14.80
2023-02-19T15:29:58.840Z,11.80
2023-02-19T15:30:58.926Z,10.80
2023-02-19T15:31:58.979Z,8.10
2023-02-19T15:32:58.802Z,10.40
2023-02-19T15:33:58.787Z,5.40
2023-02-19T15:34:58.784Z,6.10
2023-02-19T15:35:58.748Z,5.00
2023-02-19T15:36:58.774Z,9.20
2023-02-19T15:37:58.751Z,6.70
2023-02-19T15:38:58.719Z,8.30
2023-02-19T15:39:58.723Z,6.10
2023-02-19T15:40:58.708Z,6.80
2023-02-19T15:42:00.195Z,8.40
2023-02-19T15:42:58.662Z,6.90
2023-02-19T15:43:58.651Z,8.10
2023-02-19T15:44:58.640Z,6.50
2023-02-19T15:45:58.620Z,6.40
2023-02-19T15:46:58.628Z,5.90
2023-02-19T15:47:58.604Z,6.10
2023-02-19T15:48:58.588Z,7.90
2023-02-19T15:49:58.585Z,5.70
2023-02-19T15:50:58.557Z,6.50
2023-02-19T15:51:58.556Z,7.20
2023-02-19T15:52:59.677Z,7.90
2023-02-19T15:53:58.513Z,7.30
2023-02-19T15:54:58.504Z,5.70
2023-02-19T15:55:58.488Z,8.20
2023-02-19T15:56:58.496Z,9.90
2023-02-19T15:57:58.479Z,5.50
2023-02-19T15:58:58.458Z,9.70
2023-02-19T15:59:58.476Z,9.90
2023-02-19T16:00:58.429Z,13.40
2023-02-19T16:01:58.451Z,8.50
2023-02-19T16:02:58.424Z,9.00
2023-02-19T16:03:58.383Z,8.40
2023-02-19T16:04:58.380Z,10.70
2023-02-19T16:05:58.380Z,10.20
2023-02-19T16:06:58.375Z,8.00
2023-02-19T16:07:58.336Z,9.30
2023-02-19T16:08:58.326Z,14.90
2023-02-19T16:09:58.305Z,17.40
2023-02-19T16:10:58.304Z,16.30
2023-02-19T16:11:58.276Z,14.50
2023-02-19T16:12:58.280Z,16.80
2023-02-19T16:13:58.255Z,8.30
2023-02-19T16:14:58.245Z,10.10
2023-02-19T16:15:58.241Z,9.60
2023-02-19T16:16:58.225Z,10.40
2023-02-19T16:17:58.222Z,10.90
2023-02-19T16:18:58.197Z,9.20
2023-02-19T16:19:58.176Z,9.30
2023-02-19T16:20:58.164Z,9.30
2023-02-19T16:21:58.152Z,10.80
2023-02-19T16:22:58.153Z,10.80
2023-02-19T16:23:58.127Z,9.50
2023-02-19T16:24:58.132Z,9.20
2023-02-19T16:25:58.097Z,8.50
2023-02-19T16:26:58.934Z,14.60
2023-02-19T16:27:58.092Z,10.00
2023-02-19T16:28:58.063Z,8.20
2023-02-19T16:29:58.056Z,8.60
2023-02-19T16:30:58.034Z,9.90
2023-02-19T16:31:58.166Z,10.00
2023-02-19T16:32:58.022Z,9.90
2023-02-19T16:33:58.005Z,11.10
2023-02-19T16:34:57.981Z,12.40
2023-02-19T16:35:57.972Z,13.60
2023-02-19T16:36:58.118Z,10.40
2023-02-19T16:37:57.960Z,11.10
2023-02-19T16:38:57.932Z,16.20
2023-02-19T16:39:57.921Z,10.30
2023-02-19T16:40:57.900Z,14.90
2023-02-19T16:41:57.911Z,20.90
2023-02-19T16:42:57.889Z,11.70
2023-02-19T16:43:57.874Z,14.00
2023-02-19T16:44:57.853Z,11.00
2023-02-19T16:45:57.874Z,11.50
2023-02-19T16:46:57.862Z,14.20
2023-02-19T16:47:57.833Z,17.80
2023-02-19T16:48:57.801Z,27.90
2023-02-19T16:49:57.791Z,12.40
2023-02-19T16:50:57.769Z,12.40
2023-02-19T16:51:57.771Z,15.00
2023-02-19T16:52:57.761Z,13.10
2023-02-19T16:53:57.738Z,20.10
2023-02-19T16:54:57.721Z,21.70
2023-02-19T16:55:57.726Z,18.30
2023-02-19T16:56:57.785Z,17.60
2023-02-19T16:57:57.709Z,15.10
2023-02-19T16:58:57.672Z,15.80
2023-02-19T16:59:57.688Z,15.40
2023-02-19T17:00:57.680Z,13.80
2023-02-19T17:01:57.637Z,19.50
2023-02-19T17:02:57.618Z,14.80
2023-02-19T17:03:57.682Z,14.50
2023-02-19T17:04:57.606Z,14.70
2023-02-19T17:05:57.589Z,20.90
2023-02-19T17:06:57.574Z,19.50
2023-02-19T17:07:57.561Z,19.00
2023-02-19T17:08:57.546Z,19.80
2023-02-19T17:09:57.677Z,29.50
2023-02-19T17:10:57.518Z,30.90
2023-02-19T17:11:57.507Z,31.70
2023-02-19T17:12:57.485Z,19.10
2023-02-19T17:13:57.496Z,19.60
2023-02-19T17:14:57.468Z,27.20
2023-02-19T17:15:57.466Z,41.80
2023-02-19T17:16:57.445Z,24.00
2023-02-19T17:17:57.436Z,17.20
2023-02-19T17:18:57.425Z,22.70
2023-02-19T17:19:57.475Z,21.50
2023-02-19T17:20:57.397Z,21.60
2023-02-19T17:21:57.375Z,22.40
2023-02-19T17:22:57.355Z,21.20
2023-02-19T17:23:57.363Z,20.10
2023-02-19T17:24:57.336Z,20.70
2023-02-19T17:25:57.322Z,20.40
2023-02-19T17:26:57.319Z,21.30
2023-02-19T17:27:57.304Z,32.60
2023-02-19T17:28:57.294Z,40.50
2023-02-19T17:29:57.274Z,34.00
2023-02-19T17:30:57.256Z,35.80
2023-02-19T17:31:57.339Z,210.20
2023-02-19T17:32:57.225Z,37.80
2023-02-19T17:33:57.244Z,32.80
2023-02-19T17:34:57.209Z,27.50
2023-02-19T17:35:57.193Z,29.30
2023-02-19T17:36:57.181Z,30.00
2023-02-19T17:37:57.180Z,26.70
2023-02-19T17:38:57.191Z,35.20
2023-02-19T17:39:57.141Z,28.60
2023-02-19T17:40:57.137Z,33.70
2023-02-19T17:41:57.122Z,24.30
2023-02-19T17:42:57.099Z,25.30
2023-02-19T17:43:57.098Z,32.70
2023-02-19T17:44:57.084Z,36.90
2023-02-19T17:45:57.077Z,45.10
2023-02-19T17:46:57.109Z,38.80
2023-02-19T17:47:57.075Z,39.80
2023-02-19T17:48:57.035Z,46.30
2023-02-19T17:49:57.012Z,43.20
2023-02-19T17:50:57.013Z,28.60
2023-02-19T17:51:56.996Z,29.20
2023-02-19T17:52:56.975Z,30.40
2023-02-19T17:53:56.972Z,35.10
2023-02-19T17:54:56.946Z,32.60
2023-02-19T17:55:56.956Z,25.40
2023-02-19T17:56:56.925Z,34.60
2023-02-19T17:57:56.912Z,37.20
2023-02-19T17:58:56.919Z,33.80
2023-02-19T17:59:56.887Z,30.00
2023-02-19T18:00:56.947Z,29.10
2023-02-19T18:01:56.858Z,33.90
2023-02-19T18:02:56.838Z,26.50
2023-02-19T18:03:56.856Z,28.90
2023-02-19T18:04:56.816Z,25.80
2023-02-19T18:05:56.805Z,28.70
2023-02-19T18:06:56.794Z,27.20
2023-02-19T18:07:56.785Z,35.40
2023-02-19T18:08:56.759Z,30.40
2023-02-19T18:09:56.766Z,28.80
2023-02-19T18:10:56.736Z,25.60
2023-02-19T18:11:56.734Z,45.10
2023-02-19T18:12:56.721Z,33.20
2023-02-19T18:13:56.702Z,31.70
2023-02-19T18:14:56.699Z,28.80
2023-02-19T18:15:56.675Z,22.20
2023-02-19T18:16:56.691Z,33.80
2023-02-19T18:17:56.658Z,37.80
2023-02-19T18:18:56.636Z,34.20
2023-02-19T18:19:56.658Z,41.10
2023-02-19T18:20:56.614Z,29.20
2023-02-19T18:21:56.619Z,26.20