createdAt,value
2023-05-12T00:04:13.656Z,40.33
2023-05-12T00:09:18.601Z,38.50
2023-05-12T00:14:24.084Z,36.33
2023-05-12T00:19:29.058Z,41.00
2023-05-12T00:24:34.061Z,36.67
2023-05-12T00:29:39.181Z,38.25
2023-05-12T00:34:44.598Z,38.25
2023-05-12T00:39:49.383Z,41.00
2023-05-12T00:44:54.692Z,45.50
2023-05-12T00:50:00.568Z,41.25
2023-05-12T01:00:14.020Z,42.00
2023-05-12T01:05:20.842Z,42.33
2023-05-12T01:10:25.941Z,42.00
2023-05-12T01:15:34.476Z,44.50
2023-05-12T01:20:40.172Z,43.00
2023-05-12T01:25:47.174Z,45.67
2023-05-12T01:30:52.926Z,42.00
2023-05-12T01:35:57.980Z,44.25
2023-05-12T01:41:03.537Z,45.00
2023-05-12T01:46:09.214Z,45.25
2023-05-12T01:51:17.638Z,45.00
2023-05-12T01:56:24.151Z,43.00
2023-05-12T02:01:29.982Z,44.00
2023-05-12T02:06:35.191Z,44.75
2023-05-12T02:11:40.743Z,46.75
2023-05-12T02:16:46.270Z,46.50
2023-05-12T02:21:51.468Z,48.00
2023-05-12T02:26:56.366Z,45.00
2023-05-12T02:32:01.494Z,44.33
2023-05-12T02:42:11.010Z,42.00
2023-05-12T02:47:16.173Z,43.00
2023-05-12T02:52:23.443Z,45.25
2023-05-12T02:57:34.393Z,46.00
2023-05-12T03:02:41.112Z,45.00
2023-05-12T03:12:50.502Z,44.00
2023-05-12T03:17:55.531Z,49.00
2023-05-12T03:23:00.525Z,48.00
2023-05-12T03:28:05.948Z,46.00
2023-05-12T03:33:11.203Z,46.00
2023-05-12T03:38:16.410Z,47.00
2023-05-12T03:43:22.420Z,46.25
2023-05-12T03:48:27.643Z,47.00
2023-05-12T03:53:32.440Z,47.25
2023-05-12T03:58:37.823Z,48.67
2023-05-12T04:03:44.396Z,47.00
2023-05-12T04:08:49.511Z,45.00
2023-05-12T04:13:54.772Z,45.00
2023-05-12T04:18:59.787Z,45.00
2023-05-12T04:24:06.271Z,42.00
2023-05-12T04:29:14.821Z,47.00
2023-05-12T04:34:19.889Z,48.00
2023-05-12T04:39:25.219Z,46.67
2023-05-12T04:44:30.346Z,48.00
2023-05-12T04:49:35.536Z,48.00
2023-05-12T04:54:41.861Z,42.00
2023-05-12T04:59:46.986Z,44.33
2023-05-12T05:04:52.209Z,47.00
2023-05-12T05:10:00.417Z,43.00
2023-05-12T05:15:05.930Z,49.75
2023-05-12T05:20:15.436Z,44.00
2023-05-12T05:25:21.684Z,43.25
2023-05-12T05:30:26.933Z,49.50
2023-05-12T05:35:33.379Z,49.50
2023-05-12T05:40:49.316Z,42.25
2023-05-12T05:45:59.500Z,39.75
2023-05-12T05:51:06.202Z,45.33
2023-05-12T05:56:11.199Z,44.50
2023-05-12T06:06:22.084Z,45.00
2023-05-12T06:11:27.233Z,40.25
2023-05-12T06:16:32.197Z,42.25
2023-05-12T06:21:38.252Z,56.33
2023-05-12T06:26:44.024Z,46.67
2023-05-12T06:31:49.807Z,44.00
2023-05-12T06:36:56.417Z,41.00
2023-05-12T06:42:03.045Z,48.67
2023-05-12T06:47:17.742Z,44.67
2023-05-12T06:52:25.223Z,27.00
2023-05-12T06:57:30.106Z,19.50
2023-05-12T07:02:35.249Z,20.00
2023-05-12T07:07:40.211Z,8.00
2023-05-12T07:12:45.375Z,27.00
2023-05-12T07:17:51.468Z,25.25
2023-05-12T07:22:57.895Z,30.33
2023-05-12T07:28:03.881Z,27.67
2023-05-12T07:33:09.777Z,24.33
2023-05-12T07:38:15.064Z,17.00
2023-05-12T07:43:20.042Z,17.00
2023-05-12T07:48:24.721Z,17.67
2023-05-12T07:53:29.711Z,22.00
2023-05-12T07:58:34.763Z,20.00
2023-05-12T08:03:40.314Z,18.00
2023-05-12T08:08:45.327Z,22.00
2023-05-12T08:13:50.330Z,15.00
2023-05-12T08:18:55.501Z,16.33
2023-05-12T08:24:00.699Z,14.67
2023-05-12T08:29:07.490Z,11.33
2023-05-12T08:34:12.854Z,8.50
2023-05-12T08:39:18.148Z,10.00
2023-05-12T08:44:24.518Z,10.00
2023-05-12T08:49:34.584Z,9.00
2023-05-12T08:54:48.914Z,8.67
2023-05-12T09:00:01.315Z,10.00
2023-05-12T09:05:06.360Z,4.00
2023-05-12T09:10:33.012Z,8.00
2023-05-12T09:15:44.512Z,15.00
2023-05-12T09:20:49.924Z,14.00
2023-05-12T09:26:04.131Z,6.00
2023-05-12T09:31:23.732Z,12.00
2023-05-12T09:36:28.989Z,13.50
2023-05-12T09:41:44.204Z,12.50
2023-05-12T09:46:49.778Z,6.00
2023-05-12T09:51:58.359Z,6.00
2023-05-12T09:57:09.951Z,4.00
2023-05-12T10:02:17.754Z,14.00
2023-05-12T10:07:29.795Z,6.00
2023-05-12T10:12:36.178Z,11.33
2023-05-12T10:17:43.887Z,4.67
2023-05-12T10:22:51.056Z,14.25
2023-05-12T10:27:57.684Z,14.50
2023-05-12T10:33:03.977Z,8.00
2023-05-12T10:38:23.648Z,10.00
2023-05-12T10:43:31.798Z,14.00
2023-05-12T10:48:37.902Z,5.00
2023-05-12T10:53:50.257Z,8.00
2023-05-12T10:59:15.912Z,12.67
2023-05-12T11:04:23.722Z,12.50
2023-05-12T11:09:29.373Z,12.00
2023-05-12T11:14:38.769Z,4.67
2023-05-12T11:19:49.395Z,14.50
2023-05-12T11:24:55.151Z,14.00
2023-05-12T11:30:02.293Z,13.00
2023-05-12T11:35:15.413Z,7.50
2023-05-12T11:40:24.054Z,6.00
2023-05-12T11:45:32.813Z,10.00
2023-05-12T11:50:41.189Z,17.00
2023-05-12T11:55:54.675Z,12.00
2023-05-12T12:01:11.413Z,17.00
2023-05-12T12:06:16.752Z,15.00
2023-05-12T12:11:22.854Z,20.00
2023-05-12T12:16:34.748Z,15.00
2023-05-12T12:21:40.129Z,12.67
2023-05-12T12:26:45.161Z,22.33
2023-05-12T12:31:50.388Z,17.50
2023-05-12T12:36:56.633Z,22.75
2023-05-12T12:42:01.772Z,19.50
2023-05-12T12:47:07.208Z,19.00
2023-05-12T12:52:12.695Z,17.00
2023-05-12T12:57:17.993Z,15.00
2023-05-12T13:02:23.107Z,19.75
2023-05-12T13:07:28.655Z,15.50
2023-05-12T13:12:37.525Z,18.25
2023-05-12T13:17:42.724Z,13.00
2023-05-12T13:22:49.086Z,10.67
2023-05-12T13:33:00.093Z,16.25
2023-05-12T13:38:06.366Z,10.00
2023-05-12T13:43:12.540Z,17.50
2023-05-12T13:48:19.130Z,15.00
2023-05-12T13:53:24.861Z,16.50
2023-05-12T13:58:29.902Z,14.00
2023-05-12T14:03:36.122Z,15.00
2023-05-12T14:08:44.668Z,17.00
2023-05-12T14:13:50.585Z,15.00
2023-05-12T14:18:56.929Z,16.50
2023-05-12T14:24:03.047Z,13.33
2023-05-12T14:29:08.872Z,16.00
2023-05-12T14:34:15.424Z,13.50
2023-05-12T14:39:21.779Z,15.00
2023-05-12T14:44:27.197Z,15.00
2023-05-12T14:49:33.368Z,21.50
2023-05-12T14:54:39.212Z,7.50
2023-05-12T14:59:44.463Z,12.00
2023-05-12T15:04:50.920Z,12.00
2023-05-12T15:09:56.049Z,14.00
2023-05-12T15:15:06.658Z,8.50
2023-05-12T15:20:13.136Z,14.75
2023-05-12T15:25:18.804Z,14.75
2023-05-12T15:30:24.968Z,15.00
2023-05-12T15:35:30.798Z,17.75
2023-05-12T15:40:37.038Z,14.50
2023-05-12T15:45:44.080Z,20.00
2023-05-12T15:50:49.615Z,17.00
2023-05-12T15:56:06.818Z,14.00
2023-05-12T16:01:13.256Z,14.00
2023-05-12T16:06:19.382Z,15.00
2023-05-12T16:11:25.022Z,6.00
2023-05-12T16:16:33.017Z,14.00
2023-05-12T16:21:44.005Z,6.00
2023-05-12T16:26:49.810Z,6.00
2023-05-12T16:37:02.018Z,14.75
2023-05-12T16:42:09.144Z,9.00
2023-05-12T16:47:15.599Z,8.00
2023-05-12T16:52:22.913Z,10.00
2023-05-12T16:57:29.870Z,10.50
2023-05-12T17:02:37.003Z,11.33
2023-05-12T17:07:42.333Z,8.67
2023-05-12T17:12:49.208Z,9.33
2023-05-12T17:17:55.588Z,14.50
2023-05-12T17:23:01.680Z,11.00
2023-05-12T17:28:07.720Z,10.00
2023-05-12T17:33:14.279Z,10.00
2023-05-12T17:38:22.240Z,8.50
2023-05-12T17:43:27.614Z,9.33
2023-05-12T17:48:34.523Z,8.00
2023-05-12T17:58:44.616Z,5.00
2023-05-12T18:03:51.121Z,9.00
2023-05-12T18:08:57.843Z,11.00
2023-05-12T18:14:07.041Z,7.50
2023-05-12T18:19:13.781Z,4.00
2023-05-12T18:24:20.767Z,14.00
2023-05-12T18:29:26.342Z,12.00
2023-05-12T18:34:31.690Z,13.00
2023-05-12T18:39:37.742Z,13.00
2023-05-12T18:44:43.697Z,14.50
2023-05-12T18:49:50.995Z,12.00
2023-05-12T18:54:57.466Z,12.00
2023-05-12T19:00:02.978Z,13.75
2023-05-12T19:05:08.644Z,6.50
2023-05-12T19:10:15.326Z,10.00
2023-05-12T19:15:22.823Z,11.00
2023-05-12T19:20:30.372Z,9.33
2023-05-12T19:25:36.620Z,8.00
2023-05-12T19:30:42.160Z,12.00
2023-05-12T19:35:47.633Z,12.75
2023-05-12T19:40:52.954Z,8.00
2023-05-12T19:51:05.933Z,10.50
2023-05-12T19:56:11.878Z,12.00
2023-05-12T20:06:23.661Z,6.50
2023-05-12T20:11:29.270Z,12.00
2023-05-12T20:16:35.625Z,12.50
2023-05-12T20:21:42.910Z,9.00
2023-05-12T20:26:49.509Z,8.50
2023-05-12T20:31:55.154Z,6.00
2023-05-12T20:37:01.999Z,13.50
2023-05-12T20:42:09.396Z,10.00
2023-05-12T20:47:15.077Z,11.33
2023-05-12T20:52:20.697Z,7.50
2023-05-12T20:57:28.171Z,14.00
2023-05-12T21:02:33.448Z,4.00
2023-05-12T21:07:39.432Z,6.50
2023-05-12T21:12:46.407Z,14.00
2023-05-12T21:17:52.937Z,12.00
2023-05-12T21:23:00.741Z,9.33
2023-05-12T21:28:06.737Z,10.00
2023-05-12T21:33:12.308Z,7.00
2023-05-12T21:38:19.888Z,11.33
2023-05-12T21:43:25.612Z,6.00
2023-05-12T21:48:31.958Z,35.25
2023-05-12T21:53:38.279Z,23.67
2023-05-12T21:58:45.450Z,13.67
2023-05-12T22:08:58.981Z,12.00
2023-05-12T22:14:04.609Z,20.00
2023-05-12T22:19:10.465Z,13.33
2023-05-12T22:24:16.248Z,14.33
2023-05-12T22:29:22.862Z,12.50
2023-05-12T22:34:28.418Z,12.00
2023-05-12T22:39:34.604Z,14.00
2023-05-12T22:44:43.284Z,8.00
2023-05-12T22:49:48.376Z,14.50
2023-05-12T23:00:05.192Z,14.50
2023-05-12T23:10:15.815Z,14.33
2023-05-12T23:20:26.889Z,6.00
2023-05-12T23:25:32.669Z,17.75
2023-05-12T23:35:43.156Z,16.00
2023-05-12T23:40:49.190Z,4.00
2023-05-12T23:45:54.357Z,7.00
2023-05-12T23:51:00.516Z,5.00
2023-05-12T23:56:05.506Z,5.33
