createdAt,value
2018-03-29T00:00:24.997Z,995.47
2018-03-29T00:01:29.767Z,995.48
2018-03-29T00:03:18.189Z,995.57
2018-03-29T00:04:15.217Z,995.53
2018-03-29T00:06:08.167Z,995.50
2018-03-29T00:07:09.129Z,995.51
2018-03-29T00:09:01.251Z,995.50
2018-03-29T00:10:01.116Z,995.53
2018-03-29T00:11:54.160Z,995.49
2018-03-29T00:12:56.046Z,995.58
2018-03-29T00:14:59.130Z,995.57
2018-03-29T00:16:00.560Z,995.62
2018-03-29T00:17:51.907Z,995.53
2018-03-29T00:18:54.862Z,995.62
2018-03-29T00:20:45.786Z,995.62
2018-03-29T00:21:44.715Z,995.66
2018-03-29T00:23:37.856Z,995.67
2018-03-29T00:24:39.702Z,995.67
2018-03-29T00:26:30.779Z,995.78
2018-03-29T00:27:30.628Z,995.73
2018-03-29T00:29:23.698Z,995.78
2018-03-29T00:30:23.671Z,995.75
2018-03-29T00:32:19.175Z,995.80
2018-03-29T00:33:16.604Z,995.83
2018-03-29T00:35:10.477Z,995.84
2018-03-29T00:36:09.549Z,995.85
2018-03-29T00:38:13.512Z,995.89
2018-03-29T00:39:02.474Z,995.90
2018-03-29T00:40:56.394Z,995.88
2018-03-29T00:41:55.438Z,995.89
2018-03-29T00:43:48.428Z,995.90
2018-03-29T00:44:48.445Z,995.88
2018-03-29T00:46:41.417Z,995.90
2018-03-29T00:47:41.348Z,995.93
2018-03-29T00:49:34.803Z,995.95
2018-03-29T00:50:34.289Z,996.02
2018-03-29T00:52:28.751Z,996.05
2018-03-29T00:53:27.239Z,996.03
2018-03-29T00:55:20.258Z,996.03
2018-03-29T00:56:21.172Z,996.01
2018-03-29T00:58:16.122Z,996.10
2018-03-29T00:59:15.143Z,996.11
2018-03-29T01:01:06.343Z,996.19
2018-03-29T01:02:06.106Z,996.14
2018-03-29T01:04:00.070Z,996.18
2018-03-29T01:05:00.084Z,996.21
2018-03-29T01:06:52.164Z,996.24
2018-03-29T01:07:52.099Z,996.20
2018-03-29T01:09:45.052Z,996.21
2018-03-29T01:10:45.989Z,996.17
2018-03-29T01:12:38.555Z,996.18
2018-03-29T01:13:38.942Z,996.18
2018-03-29T01:15:35.734Z,996.23
2018-03-29T01:16:35.333Z,996.15
2018-03-29T01:18:28.161Z,996.23
2018-03-29T01:19:28.262Z,996.21
2018-03-29T01:21:21.222Z,996.23
2018-03-29T01:22:21.124Z,996.24
2018-03-29T01:24:14.077Z,996.28
2018-03-29T01:25:14.124Z,996.30
2018-03-29T01:27:09.076Z,996.33
2018-03-29T01:28:10.037Z,996.32
2018-03-29T01:30:00.594Z,996.34
2018-03-29T01:31:01.605Z,996.34
2018-03-29T01:32:54.661Z,996.40
2018-03-29T01:33:55.002Z,996.45
2018-03-29T01:35:48.823Z,996.47
2018-03-29T01:36:48.832Z,996.42
2018-03-29T01:38:41.771Z,996.48
2018-03-29T01:39:41.707Z,996.53
2018-03-29T01:41:35.362Z,996.57
2018-03-29T01:42:37.155Z,996.58
2018-03-29T01:44:28.240Z,996.59
2018-03-29T01:45:30.297Z,996.56
2018-03-29T01:47:21.287Z,996.58
2018-03-29T01:48:22.158Z,996.67
2018-03-29T01:50:15.266Z,996.72
2018-03-29T01:51:14.123Z,996.74
2018-03-29T01:53:07.178Z,996.69
2018-03-29T01:54:07.019Z,996.69
2018-03-29T01:56:00.621Z,996.69
2018-03-29T01:56:59.968Z,996.71
2018-03-29T01:58:52.929Z,996.75
2018-03-29T01:59:52.946Z,996.79
2018-03-29T02:01:45.906Z,996.80
2018-03-29T02:02:45.891Z,996.81
2018-03-29T02:04:38.881Z,996.83
2018-03-29T02:05:38.859Z,996.82
2018-03-29T02:07:31.788Z,996.85
2018-03-29T02:08:31.797Z,996.87
2018-03-29T02:10:24.781Z,996.88
2018-03-29T02:11:24.748Z,996.86
2018-03-29T02:13:17.714Z,996.90
2018-03-29T02:14:17.715Z,996.93
2018-03-29T02:16:10.682Z,996.94
2018-03-29T02:17:10.671Z,996.97
2018-03-29T02:19:03.620Z,996.94
2018-03-29T02:20:03.620Z,997.01
2018-03-29T02:21:03.628Z,996.98
2018-03-29T02:22:03.693Z,997.09
2018-03-29T02:23:03.625Z,997.04
2018-03-29T02:24:03.652Z,997.03
2018-03-29T02:25:03.639Z,997.04
2018-03-29T02:26:03.636Z,997.01
2018-03-29T02:27:03.637Z,997.10
2018-03-29T02:28:03.646Z,997.06
2018-03-29T02:29:03.642Z,997.00
2018-03-29T02:30:03.645Z,997.07
2018-03-29T02:31:03.639Z,996.97
2018-03-29T02:32:03.643Z,997.04
2018-03-29T02:33:03.649Z,997.09
2018-03-29T02:34:03.655Z,997.09
2018-03-29T02:35:03.649Z,997.06
2018-03-29T02:36:03.658Z,997.06
2018-03-29T02:37:03.657Z,997.01
2018-03-29T02:38:03.661Z,997.08
2018-03-29T02:39:03.655Z,997.06
2018-03-29T02:40:03.661Z,997.06
2018-03-29T02:41:03.672Z,997.11
2018-03-29T02:42:03.683Z,997.05
2018-03-29T02:43:03.683Z,997.07
2018-03-29T02:44:03.679Z,997.12
2018-03-29T02:45:03.688Z,997.13
2018-03-29T02:46:03.679Z,997.13
2018-03-29T02:47:03.713Z,997.16
2018-03-29T02:48:03.679Z,997.16
2018-03-29T02:49:03.696Z,997.12
2018-03-29T02:50:03.688Z,997.12
2018-03-29T02:51:03.685Z,997.09
2018-03-29T02:52:03.690Z,997.15
2018-03-29T02:53:03.696Z,997.12
2018-03-29T02:54:03.699Z,997.15
2018-03-29T02:55:03.700Z,997.15
2018-03-29T02:56:03.700Z,997.18
2018-03-29T02:57:03.704Z,997.13
2018-03-29T02:58:03.701Z,997.19
2018-03-29T02:59:03.709Z,997.17
2018-03-29T03:00:03.713Z,997.21
2018-03-29T03:01:03.707Z,997.25
2018-03-29T03:02:03.715Z,997.24
2018-03-29T03:03:03.717Z,997.25
2018-03-29T03:04:03.719Z,997.26
2018-03-29T03:05:03.713Z,997.30
2018-03-29T03:06:03.723Z,997.27
2018-03-29T03:07:03.722Z,997.29
2018-03-29T03:08:03.731Z,997.33
2018-03-29T03:09:03.722Z,997.32
2018-03-29T03:10:03.731Z,997.34
2018-03-29T03:11:03.728Z,997.30
2018-03-29T03:12:03.730Z,997.35
2018-03-29T03:13:03.732Z,997.34
2018-03-29T03:14:04.118Z,997.42
2018-03-29T03:15:03.742Z,997.39
2018-03-29T03:16:03.842Z,997.37
2018-03-29T03:17:03.748Z,997.31
2018-03-29T03:18:03.741Z,997.37
2018-03-29T03:19:03.755Z,997.41
2018-03-29T03:20:03.745Z,997.42
2018-03-29T03:21:03.755Z,997.42
2018-03-29T03:22:03.756Z,997.40
2018-03-29T03:23:03.754Z,997.44
2018-03-29T03:24:03.762Z,997.49
2018-03-29T03:25:03.757Z,997.53
2018-03-29T03:26:03.764Z,997.51
2018-03-29T03:27:03.759Z,997.56
2018-03-29T03:28:03.763Z,997.56
2018-03-29T03:29:03.772Z,997.54
2018-03-29T03:30:03.780Z,997.58
2018-03-29T03:31:03.779Z,997.56
2018-03-29T03:32:03.783Z,997.55
2018-03-29T03:33:03.781Z,997.52
2018-03-29T03:34:03.783Z,997.55
2018-03-29T03:35:03.776Z,997.61
2018-03-29T03:36:03.790Z,997.65
2018-03-29T03:37:03.824Z,997.57
2018-03-29T03:38:03.791Z,997.60
2018-03-29T03:39:03.784Z,997.59
2018-03-29T03:40:03.795Z,997.61
2018-03-29T03:41:03.794Z,997.62
2018-03-29T03:42:03.797Z,997.61
2018-03-29T03:43:03.795Z,997.67
2018-03-29T03:44:03.803Z,997.62
2018-03-29T03:45:03.819Z,997.72
2018-03-29T03:46:03.801Z,997.67
2018-03-29T03:47:03.808Z,997.68
2018-03-29T03:48:03.814Z,997.77
2018-03-29T03:49:03.808Z,997.72
2018-03-29T03:50:03.808Z,997.72
2018-03-29T03:51:03.819Z,997.71
2018-03-29T03:52:03.819Z,997.71
2018-03-29T03:53:03.821Z,997.73
2018-03-29T03:54:03.828Z,997.72
2018-03-29T03:55:03.835Z,997.74
2018-03-29T03:56:03.829Z,997.69
2018-03-29T03:57:03.838Z,997.70
2018-03-29T03:58:03.836Z,997.72
2018-03-29T03:59:03.828Z,997.81
2018-03-29T04:00:03.848Z,997.79
2018-03-29T04:01:03.841Z,997.86
2018-03-29T04:02:03.844Z,997.88
2018-03-29T04:03:03.843Z,997.89
2018-03-29T04:04:03.846Z,997.87
2018-03-29T04:05:03.841Z,997.86
2018-03-29T04:06:03.844Z,997.84
2018-03-29T04:07:03.854Z,997.90
2018-03-29T04:08:03.848Z,997.90
2018-03-29T04:09:03.860Z,997.97
2018-03-29T04:10:03.861Z,997.91
2018-03-29T04:11:03.868Z,997.95
2018-03-29T04:12:03.856Z,997.93
2018-03-29T04:13:03.867Z,997.95
2018-03-29T04:14:03.864Z,997.90
2018-03-29T04:15:03.871Z,997.89
2018-03-29T04:16:03.884Z,997.93
2018-03-29T04:17:03.885Z,997.94
2018-03-29T04:18:03.891Z,997.91
2018-03-29T04:19:03.903Z,997.90
2018-03-29T04:20:03.892Z,997.91
2018-03-29T04:21:03.907Z,997.93
2018-03-29T04:22:03.903Z,997.95
2018-03-29T04:23:03.894Z,997.99
2018-03-29T04:24:03.937Z,997.98
2018-03-29T04:25:03.887Z,998.06
2018-03-29T04:26:03.905Z,998.13
2018-03-29T04:27:03.897Z,998.09
2018-03-29T04:28:03.896Z,998.08
2018-03-29T04:29:03.905Z,998.03
2018-03-29T04:30:03.907Z,998.06
2018-03-29T04:31:03.912Z,998.09
2018-03-29T04:32:03.911Z,998.12
2018-03-29T04:33:03.921Z,998.11
2018-03-29T04:34:03.968Z,998.14
2018-03-29T04:35:03.915Z,998.16
2018-03-29T04:36:03.914Z,998.18
2018-03-29T04:37:03.916Z,998.16
2018-03-29T04:38:03.927Z,998.18
2018-03-29T04:39:03.931Z,998.17
2018-03-29T04:40:03.924Z,998.17
2018-03-29T04:41:03.931Z,998.16
2018-03-29T04:42:03.944Z,998.16
2018-03-29T04:43:03.965Z,998.14
2018-03-29T04:44:03.938Z,998.16
2018-03-29T04:45:03.969Z,998.12
2018-03-29T04:46:03.963Z,998.14
2018-03-29T04:47:03.944Z,998.14
2018-03-29T04:48:03.947Z,998.08
2018-03-29T04:49:03.948Z,998.14
2018-03-29T04:50:03.945Z,998.10
2018-03-29T04:51:03.955Z,998.12
2018-03-29T04:52:03.957Z,998.16
2018-03-29T04:53:03.954Z,998.16
2018-03-29T04:54:04.177Z,998.14
2018-03-29T04:55:04.035Z,998.12
2018-03-29T04:56:57.136Z,998.12
2018-03-29T04:57:56.954Z,998.13
2018-03-29T04:59:50.903Z,998.12
2018-03-29T05:00:51.946Z,998.08
2018-03-29T05:02:44.514Z,998.10
2018-03-29T05:03:45.042Z,998.12
2018-03-29T05:05:37.626Z,998.15
2018-03-29T05:06:36.552Z,998.19
2018-03-29T05:08:29.293Z,998.17
2018-03-29T05:09:29.287Z,998.19
2018-03-29T05:11:22.266Z,998.18
2018-03-29T05:12:22.239Z,998.19
2018-03-29T05:14:15.203Z,998.19
2018-03-29T05:15:15.216Z,998.19
2018-03-29T05:17:08.189Z,998.25
2018-03-29T05:18:08.160Z,998.28
2018-03-29T05:20:01.148Z,998.26
2018-03-29T05:21:01.117Z,998.26
2018-03-29T05:22:54.659Z,998.33
2018-03-29T05:23:54.071Z,998.35
2018-03-29T05:25:47.817Z,998.35
2018-03-29T05:26:47.141Z,998.37
2018-03-29T05:28:41.611Z,998.39
2018-03-29T05:29:40.483Z,998.36
2018-03-29T05:31:34.139Z,998.37
2018-03-29T05:32:33.118Z,998.35
2018-03-29T05:34:25.898Z,998.37
2018-03-29T05:35:25.897Z,998.35
2018-03-29T05:37:18.882Z,998.39
2018-03-29T05:38:18.858Z,998.40
2018-03-29T05:40:11.857Z,998.37
2018-03-29T05:41:11.813Z,998.36
2018-03-29T05:42:11.817Z,998.37
2018-03-29T05:43:11.821Z,998.35
2018-03-29T05:44:11.816Z,998.32
2018-03-29T05:45:11.855Z,998.37
2018-03-29T05:46:11.826Z,998.36
2018-03-29T05:47:11.833Z,998.43
2018-03-29T05:48:11.835Z,998.43
2018-03-29T05:49:11.842Z,998.47
2018-03-29T05:50:11.830Z,998.52
2018-03-29T05:51:11.836Z,998.51
2018-03-29T05:52:11.851Z,998.53
2018-03-29T05:53:11.847Z,998.56
2018-03-29T05:54:11.844Z,998.60
2018-03-29T05:55:11.849Z,998.64
2018-03-29T05:56:11.849Z,998.63
2018-03-29T05:57:11.858Z,998.70
2018-03-29T05:58:11.863Z,998.65
2018-03-29T05:59:11.859Z,998.60
2018-03-29T06:00:11.863Z,998.63
2018-03-29T06:01:11.867Z,998.65
2018-03-29T06:02:11.885Z,998.62
2018-03-29T06:03:11.925Z,998.65
2018-03-29T06:04:11.886Z,998.67
2018-03-29T06:05:11.877Z,998.68
2018-03-29T06:06:11.883Z,998.67
2018-03-29T06:07:11.881Z,998.66
2018-03-29T06:08:12.801Z,998.67
2018-03-29T06:09:11.884Z,998.65
2018-03-29T06:10:11.893Z,998.74
2018-03-29T06:11:11.892Z,998.74
2018-03-29T06:12:11.896Z,998.72
2018-03-29T06:13:11.898Z,998.68
2018-03-29T06:14:11.906Z,998.65
2018-03-29T06:15:11.911Z,998.74
2018-03-29T06:16:11.920Z,998.71
2018-03-29T06:17:11.929Z,998.73
2018-03-29T06:18:11.911Z,998.73
2018-03-29T06:20:04.876Z,998.70
2018-03-29T06:21:04.863Z,998.71
2018-03-29T06:22:57.834Z,998.75
2018-03-29T06:23:58.193Z,998.73
2018-03-29T06:25:50.804Z,998.73
2018-03-29T06:26:50.766Z,998.74
2018-03-29T06:28:43.739Z,998.82
2018-03-29T06:29:43.730Z,998.78
2018-03-29T06:31:36.708Z,998.79
2018-03-29T06:32:36.727Z,998.80
2018-03-29T06:34:29.669Z,998.83
2018-03-29T06:35:29.654Z,998.83
2018-03-29T06:37:22.601Z,998.84
2018-03-29T06:38:22.610Z,998.83
2018-03-29T06:40:15.706Z,998.88
2018-03-29T06:41:15.563Z,998.79
2018-03-29T06:43:08.515Z,998.83
2018-03-29T06:44:08.518Z,998.85
2018-03-29T06:46:01.491Z,998.91
2018-03-29T06:47:02.471Z,998.86
2018-03-29T06:49:06.108Z,998.89
2018-03-29T06:50:06.113Z,998.84
2018-03-29T06:51:59.086Z,998.91
2018-03-29T06:52:59.061Z,998.92
2018-03-29T06:54:52.553Z,998.94
2018-03-29T06:55:52.536Z,998.91
2018-03-29T06:57:45.505Z,998.97
2018-03-29T06:58:45.492Z,998.92
2018-03-29T07:00:38.607Z,998.96
2018-03-29T07:01:38.440Z,998.98
2018-03-29T07:03:31.410Z,998.97
2018-03-29T07:04:31.402Z,998.96
2018-03-29T07:06:24.373Z,998.96
2018-03-29T07:07:24.354Z,998.89
2018-03-29T07:09:17.313Z,998.92
2018-03-29T07:10:17.304Z,998.92
2018-03-29T07:12:10.342Z,998.90
2018-03-29T07:13:10.279Z,998.97
2018-03-29T07:14:10.287Z,998.92
2018-03-29T07:15:10.274Z,998.89
2018-03-29T07:16:10.280Z,998.90
2018-03-29T07:17:10.292Z,998.88
2018-03-29T07:18:10.283Z,998.92
2018-03-29T07:19:10.285Z,998.92
2018-03-29T07:21:03.316Z,998.94
2018-03-29T07:22:03.274Z,998.97
2018-03-29T07:23:56.238Z,998.99
2018-03-29T07:24:56.234Z,999.03
2018-03-29T07:26:49.219Z,999.03
2018-03-29T07:27:49.181Z,999.04
2018-03-29T07:29:42.686Z,999.05
2018-03-29T07:30:42.159Z,999.05
2018-03-29T07:32:35.119Z,999.05
2018-03-29T07:33:35.094Z,999.05
2018-03-29T07:35:28.115Z,999.04
2018-03-29T07:36:28.081Z,999.06
2018-03-29T07:38:21.021Z,999.08
2018-03-29T07:39:21.015Z,999.09
2018-03-29T07:41:14.013Z,999.11
2018-03-29T07:42:13.977Z,999.12
2018-03-29T07:44:06.969Z,999.10
2018-03-29T07:45:06.927Z,999.07
2018-03-29T07:47:00.403Z,999.12
2018-03-29T07:47:59.928Z,999.11
2018-03-29T07:48:59.889Z,999.16
2018-03-29T07:49:59.951Z,999.15
2018-03-29T07:50:59.904Z,999.13
2018-03-29T07:51:59.905Z,999.17
2018-03-29T07:52:59.907Z,999.19
2018-03-29T07:53:59.908Z,999.26
2018-03-29T07:54:59.911Z,999.25
2018-03-29T07:55:59.914Z,999.22
2018-03-29T07:56:59.924Z,999.25
2018-03-29T07:57:59.923Z,999.24
2018-03-29T07:58:59.929Z,999.19
2018-03-29T08:00:00.060Z,999.17
2018-03-29T08:00:59.930Z,999.21
2018-03-29T08:01:59.956Z,999.24
2018-03-29T08:02:59.934Z,999.16
2018-03-29T08:03:59.936Z,999.21
2018-03-29T08:04:59.948Z,999.26
2018-03-29T08:05:59.987Z,999.23
2018-03-29T08:06:59.956Z,999.24
2018-03-29T08:07:59.971Z,999.18
2018-03-29T08:09:00.090Z,999.26
2018-03-29T08:09:59.969Z,999.28
2018-03-29T08:10:59.985Z,999.28
2018-03-29T08:11:59.978Z,999.32
2018-03-29T08:12:59.993Z,999.28
2018-03-29T08:13:59.989Z,999.32
2018-03-29T08:14:59.993Z,999.34
2018-03-29T08:15:59.996Z,999.33
2018-03-29T08:16:59.989Z,999.36
2018-03-29T08:18:00.002Z,999.34
2018-03-29T08:18:59.995Z,999.38
2018-03-29T08:20:00.059Z,999.42
2018-03-29T08:21:00.004Z,999.45
2018-03-29T08:22:00.003Z,999.38
2018-03-29T08:23:00.016Z,999.50
2018-03-29T08:24:00.955Z,999.45
2018-03-29T08:25:00.021Z,999.47
2018-03-29T08:26:00.027Z,999.49
2018-03-29T08:27:00.030Z,999.47
2018-03-29T08:28:00.039Z,999.48
2018-03-29T08:29:00.034Z,999.51
2018-03-29T08:30:00.039Z,999.49
2018-03-29T08:31:00.042Z,999.58
2018-03-29T08:32:00.044Z,999.57
2018-03-29T08:33:00.051Z,999.53
2018-03-29T08:34:00.054Z,999.55
2018-03-29T08:35:00.073Z,999.49
2018-03-29T08:36:00.074Z,999.53
2018-03-29T08:37:00.064Z,999.55
2018-03-29T08:38:00.085Z,999.53
2018-03-29T08:39:00.074Z,999.54
2018-03-29T08:40:00.080Z,999.55
2018-03-29T08:41:00.091Z,999.55
2018-03-29T08:42:00.092Z,999.56
2018-03-29T08:43:00.095Z,999.50
2018-03-29T08:44:00.108Z,999.58
2018-03-29T08:45:00.108Z,999.62
2018-03-29T08:46:00.112Z,999.66
2018-03-29T08:47:00.113Z,999.69
2018-03-29T08:48:00.127Z,999.67
2018-03-29T08:49:00.119Z,999.66
2018-03-29T08:50:00.125Z,999.67
2018-03-29T08:51:00.139Z,999.67
2018-03-29T08:52:00.149Z,999.69
2018-03-29T08:53:00.137Z,999.63
2018-03-29T08:54:00.137Z,999.67
2018-03-29T08:55:00.132Z,999.68
2018-03-29T08:56:00.133Z,999.67
2018-03-29T08:57:00.148Z,999.62
2018-03-29T08:58:00.152Z,999.65
2018-03-29T08:59:00.198Z,999.67
2018-03-29T09:00:00.151Z,999.63
2018-03-29T09:01:00.160Z,999.70
2018-03-29T09:02:00.263Z,999.77
2018-03-29T09:03:00.194Z,999.75
2018-03-29T09:04:00.171Z,999.71
2018-03-29T09:05:00.177Z,999.77
2018-03-29T09:06:00.178Z,999.79
2018-03-29T09:07:00.185Z,999.83
2018-03-29T09:08:00.186Z,999.89
2018-03-29T09:09:00.188Z,999.94
2018-03-29T09:10:00.193Z,999.85
2018-03-29T09:11:00.889Z,999.81
2018-03-29T09:12:00.198Z,999.81
2018-03-29T09:13:00.209Z,999.80
2018-03-29T09:14:00.215Z,999.83
2018-03-29T09:15:00.223Z,999.83
2018-03-29T09:16:00.213Z,999.83
2018-03-29T09:17:00.227Z,999.78
2018-03-29T09:18:00.224Z,999.81
2018-03-29T09:19:00.237Z,999.87
2018-03-29T09:20:00.241Z,999.86
2018-03-29T09:21:00.245Z,999.84
2018-03-29T09:22:00.883Z,999.88
2018-03-29T09:23:00.250Z,999.87
2018-03-29T09:24:00.270Z,999.86
2018-03-29T09:25:00.257Z,999.86
2018-03-29T09:26:00.266Z,999.87
2018-03-29T09:27:00.269Z,999.88
2018-03-29T09:28:00.267Z,999.92
2018-03-29T09:29:00.280Z,999.89
2018-03-29T09:30:00.281Z,999.86
2018-03-29T09:31:00.289Z,999.88
2018-03-29T09:32:00.301Z,999.86
2018-03-29T09:33:00.297Z,999.89
2018-03-29T09:34:00.303Z,999.89
2018-03-29T09:35:00.313Z,999.85
2018-03-29T09:36:00.316Z,999.92
2018-03-29T09:37:00.329Z,999.92
2018-03-29T09:38:00.322Z,999.85
2018-03-29T09:39:00.334Z,999.93
2018-03-29T09:40:00.324Z,999.91
2018-03-29T09:41:00.344Z,999.93
2018-03-29T09:42:00.352Z,999.93
2018-03-29T09:43:00.340Z,999.98
2018-03-29T09:44:00.343Z,999.98
2018-03-29T09:45:00.350Z,999.97
2018-03-29T09:46:00.355Z,999.98
2018-03-29T09:47:00.369Z,999.97
2018-03-29T09:48:00.370Z,1000.01
2018-03-29T09:49:00.370Z,999.94
2018-03-29T09:50:00.381Z,999.95
2018-03-29T09:51:00.385Z,999.98
2018-03-29T09:52:00.387Z,999.97
2018-03-29T09:53:00.393Z,999.99
2018-03-29T09:54:00.409Z,999.96
2018-03-29T09:55:00.401Z,999.96
2018-03-29T09:56:00.409Z,999.97
2018-03-29T09:57:00.412Z,999.97
2018-03-29T09:58:00.410Z,1000.00
2018-03-29T09:59:00.417Z,1000.01
2018-03-29T10:00:00.422Z,1000.00
2018-03-29T10:01:00.426Z,1000.02
2018-03-29T10:02:00.435Z,1000.00
2018-03-29T10:03:00.439Z,999.98
2018-03-29T10:04:00.442Z,999.97
2018-03-29T10:05:00.450Z,999.94
2018-03-29T10:06:00.459Z,999.97
2018-03-29T10:07:00.458Z,999.99
2018-03-29T10:08:00.460Z,1000.00
2018-03-29T10:09:00.465Z,1000.01
2018-03-29T10:10:00.473Z,1000.03
2018-03-29T10:11:00.479Z,1000.01
2018-03-29T10:12:00.486Z,999.98
2018-03-29T10:13:00.575Z,1000.01
2018-03-29T10:14:00.514Z,1000.10
2018-03-29T10:15:00.510Z,1000.06
2018-03-29T10:16:00.512Z,1000.12
2018-03-29T10:17:00.503Z,1000.10
2018-03-29T10:18:00.511Z,1000.23
2018-03-29T10:19:00.529Z,1000.13
2018-03-29T10:20:00.630Z,1000.17
2018-03-29T10:21:00.534Z,1000.32
2018-03-29T10:22:00.538Z,1000.26
2018-03-29T10:23:00.542Z,1000.51
2018-03-29T10:24:00.549Z,1000.12
2018-03-29T10:25:00.547Z,1000.24
2018-03-29T10:26:00.554Z,1000.15
2018-03-29T10:27:00.563Z,1000.08
2018-03-29T10:28:00.565Z,1000.03
2018-03-29T10:29:00.573Z,999.97
2018-03-29T10:30:00.573Z,999.93
2018-03-29T10:31:00.592Z,1000.00
2018-03-29T10:32:00.585Z,1000.00
2018-03-29T10:33:00.600Z,1000.05
2018-03-29T10:34:00.604Z,1000.07
2018-03-29T10:35:00.608Z,1000.08
2018-03-29T10:36:00.616Z,1000.05
2018-03-29T10:37:00.616Z,1000.04
2018-03-29T10:38:00.627Z,999.97
2018-03-29T10:39:00.631Z,1000.00
2018-03-29T10:40:00.628Z,1000.01
2018-03-29T10:41:00.643Z,999.97
2018-03-29T10:42:00.643Z,999.95
2018-03-29T10:43:00.657Z,999.96
2018-03-29T10:44:00.663Z,1000.03
2018-03-29T10:45:00.667Z,1000.01
2018-03-29T10:46:00.674Z,999.97
2018-03-29T10:47:00.684Z,1000.02
2018-03-29T10:48:00.678Z,1000.01
2018-03-29T10:49:00.688Z,1000.01
2018-03-29T10:50:00.695Z,999.99
2018-03-29T10:51:00.706Z,1000.02
2018-03-29T10:52:00.721Z,1000.02
2018-03-29T10:53:00.723Z,1000.08
2018-03-29T10:54:00.718Z,1000.17
2018-03-29T10:55:00.796Z,1000.17
2018-03-29T10:56:00.717Z,1000.16
2018-03-29T10:57:00.725Z,1000.29
2018-03-29T10:58:00.754Z,1000.28
2018-03-29T10:59:00.737Z,1000.37
2018-03-29T11:00:00.744Z,1000.85
2018-03-29T11:01:00.740Z,1000.25
2018-03-29T11:02:00.802Z,1000.27
2018-03-29T11:03:00.772Z,1000.71
2018-03-29T11:04:00.756Z,1000.80
2018-03-29T11:05:00.781Z,1000.74
2018-03-29T11:06:00.802Z,1000.83
2018-03-29T11:07:00.783Z,1000.87
2018-03-29T11:08:00.796Z,1000.70
2018-03-29T11:09:00.838Z,1000.79
2018-03-29T11:10:00.855Z,1000.92
2018-03-29T11:11:00.807Z,1000.95
2018-03-29T11:12:00.854Z,1000.28
2018-03-29T11:13:00.831Z,1000.91
2018-03-29T11:14:00.827Z,1000.99
2018-03-29T11:15:00.833Z,1000.98
2018-03-29T11:16:00.850Z,1000.41
2018-03-29T11:17:00.846Z,1000.55
2018-03-29T11:18:00.863Z,1000.51
2018-03-29T11:19:00.884Z,1000.22
2018-03-29T11:20:00.891Z,1000.21
2018-03-29T11:21:00.877Z,1000.16
2018-03-29T11:22:00.914Z,1000.28
2018-03-29T11:23:00.903Z,1000.20
2018-03-29T11:24:00.909Z,1000.16
2018-03-29T11:25:01.001Z,1000.19
2018-03-29T11:26:00.943Z,1000.17
2018-03-29T11:27:00.952Z,1000.29
2018-03-29T11:28:00.948Z,1000.43
2018-03-29T11:29:01.006Z,1000.13
2018-03-29T11:30:01.019Z,1000.23
2018-03-29T11:31:00.966Z,1000.16
2018-03-29T11:32:00.984Z,1000.13
2018-03-29T11:33:00.984Z,1000.33
2018-03-29T11:34:00.996Z,1000.68
2018-03-29T11:35:00.999Z,1000.85
2018-03-29T11:36:01.018Z,1000.58
2018-03-29T11:37:01.020Z,1000.79
2018-03-29T11:38:01.030Z,1000.85
2018-03-29T11:39:01.036Z,1000.41
2018-03-29T11:40:01.043Z,1000.86
2018-03-29T11:41:01.071Z,1000.88
2018-03-29T11:42:01.088Z,1000.25
2018-03-29T11:43:01.073Z,1000.62
2018-03-29T11:44:01.092Z,1000.84
2018-03-29T11:45:01.109Z,1000.61
2018-03-29T11:46:01.096Z,1000.84
2018-03-29T11:47:01.104Z,1000.68
2018-03-29T11:48:01.115Z,1000.70
2018-03-29T11:49:01.126Z,1000.29
2018-03-29T11:50:01.133Z,1000.11
2018-03-29T11:51:01.144Z,1000.14
2018-03-29T11:52:01.146Z,1000.11
2018-03-29T11:53:01.246Z,1000.16
2018-03-29T11:54:01.174Z,1000.20
2018-03-29T11:55:01.182Z,1000.07
2018-03-29T11:56:01.199Z,1001.16
2018-03-29T11:57:01.194Z,1001.14
2018-03-29T11:58:01.213Z,1000.91
2018-03-29T11:59:01.223Z,1000.83
2018-03-29T12:00:01.225Z,1000.02
2018-03-29T12:01:01.264Z,1000.01
2018-03-29T12:02:01.277Z,1000.09
2018-03-29T12:03:01.261Z,1000.09
2018-03-29T12:04:01.270Z,1000.06
2018-03-29T12:05:01.308Z,1000.08
2018-03-29T12:06:01.284Z,1000.08
2018-03-29T12:07:01.292Z,1000.01
2018-03-29T12:08:01.304Z,1000.03
2018-03-29T12:09:01.309Z,1000.00
2018-03-29T12:10:01.319Z,1000.00
2018-03-29T12:11:01.340Z,1000.00
2018-03-29T12:12:01.343Z,1000.00
2018-03-29T12:13:01.408Z,999.95
2018-03-29T12:14:01.487Z,1000.03
2018-03-29T12:15:01.365Z,999.98
2018-03-29T12:16:01.375Z,999.95
2018-03-29T12:17:01.379Z,999.90
2018-03-29T12:18:01.392Z,999.82
2018-03-29T12:19:01.403Z,999.86
2018-03-29T12:20:01.407Z,999.86
2018-03-29T12:21:01.417Z,999.81
2018-03-29T12:22:01.421Z,999.89
2018-03-29T12:23:01.435Z,999.84
2018-03-29T12:24:01.447Z,999.87
2018-03-29T12:25:01.504Z,999.83
2018-03-29T12:26:01.476Z,999.83
2018-03-29T12:27:01.468Z,999.82
2018-03-29T12:28:01.476Z,999.82
2018-03-29T12:29:01.481Z,999.76
2018-03-29T12:30:01.494Z,999.75
2018-03-29T12:31:01.499Z,999.73
2018-03-29T12:32:01.501Z,999.76
2018-03-29T12:33:01.529Z,999.77
2018-03-29T12:34:01.518Z,999.71
2018-03-29T12:35:01.538Z,999.84
2018-03-29T12:36:01.554Z,999.80
2018-03-29T12:37:01.540Z,999.79
2018-03-29T12:38:01.560Z,999.84
2018-03-29T12:39:01.552Z,999.81
2018-03-29T12:40:01.556Z,999.78
2018-03-29T12:41:01.561Z,999.83
2018-03-29T12:42:01.570Z,999.75
2018-03-29T12:43:01.577Z,999.69
2018-03-29T12:44:01.584Z,999.66
2018-03-29T12:45:01.993Z,999.72
2018-03-29T12:46:01.598Z,999.68
2018-03-29T12:47:01.609Z,999.74
2018-03-29T12:48:01.619Z,999.71
2018-03-29T12:49:01.619Z,999.70
2018-03-29T12:50:01.627Z,999.68
2018-03-29T12:51:01.653Z,999.73
2018-03-29T12:52:01.753Z,999.69
2018-03-29T12:53:01.648Z,999.71
2018-03-29T12:54:01.657Z,999.67
2018-03-29T12:55:01.659Z,999.71
2018-03-29T12:56:01.672Z,999.70
2018-03-29T12:57:01.689Z,999.67
2018-03-29T12:58:01.685Z,999.68
2018-03-29T12:59:01.684Z,999.69
2018-03-29T13:00:01.691Z,999.65
2018-03-29T13:01:01.701Z,999.60
2018-03-29T13:02:01.701Z,999.68
2018-03-29T13:03:01.721Z,999.70
2018-03-29T13:04:01.718Z,999.67
2018-03-29T13:05:01.728Z,999.62
2018-03-29T13:06:01.728Z,999.64
2018-03-29T13:07:01.731Z,999.86
2018-03-29T13:08:01.739Z,999.81
2018-03-29T13:09:01.752Z,999.93
2018-03-29T13:10:01.750Z,999.90
2018-03-29T13:11:01.760Z,999.95
2018-03-29T13:12:01.770Z,999.93
2018-03-29T13:13:01.774Z,999.85
2018-03-29T13:14:01.779Z,999.85
2018-03-29T13:15:01.784Z,999.82
2018-03-29T13:16:01.792Z,999.79
2018-03-29T13:17:01.793Z,999.79
2018-03-29T13:18:01.815Z,999.86
2018-03-29T13:19:01.807Z,999.85
2018-03-29T13:20:01.812Z,999.80
2018-03-29T13:21:01.819Z,999.85
2018-03-29T13:22:01.823Z,999.85
2018-03-29T13:23:01.831Z,999.85
2018-03-29T13:24:01.838Z,999.83
2018-03-29T13:25:01.829Z,999.86
2018-03-29T13:26:01.832Z,999.85
2018-03-29T13:27:01.906Z,999.82
2018-03-29T13:28:01.842Z,999.82
2018-03-29T13:29:01.857Z,999.79
2018-03-29T13:30:01.860Z,999.91
2018-03-29T13:31:01.858Z,999.92
2018-03-29T13:32:01.864Z,999.87
2018-03-29T13:33:01.871Z,999.94
2018-03-29T13:34:01.895Z,999.91
2018-03-29T13:35:01.888Z,999.95
2018-03-29T13:36:01.882Z,999.97
2018-03-29T13:37:01.887Z,1000.01
2018-03-29T13:38:01.896Z,1000.05
2018-03-29T13:39:01.900Z,999.96
2018-03-29T13:40:01.917Z,1000.02
2018-03-29T13:41:01.913Z,1000.03
2018-03-29T13:42:01.936Z,1000.00
2018-03-29T13:43:01.926Z,999.96
2018-03-29T13:44:01.929Z,1000.03
2018-03-29T13:45:01.941Z,1000.03
2018-03-29T13:46:01.958Z,999.98
2018-03-29T13:47:01.940Z,999.98