createdAt,value
2022-07-31T00:00:26.568Z,98.80
2022-07-31T00:02:54.771Z,98.80
2022-07-31T00:05:23.213Z,99.10
2022-07-31T00:07:51.349Z,99.10
2022-07-31T00:10:19.394Z,99.30
2022-07-31T00:12:47.462Z,99.00
2022-07-31T00:15:15.559Z,99.20
2022-07-31T00:17:46.011Z,99.40
2022-07-31T00:20:16.802Z,99.30
2022-07-31T00:22:45.790Z,99.60
2022-07-31T00:25:15.049Z,99.60
2022-07-31T00:27:43.685Z,99.60
2022-07-31T00:30:13.507Z,99.60
2022-07-31T00:32:41.800Z,99.90
2022-07-31T00:35:13.981Z,99.90
2022-07-31T00:37:43.034Z,99.80
2022-07-31T00:40:13.192Z,99.90
2022-07-31T00:42:41.663Z,99.90
2022-07-31T00:45:13.652Z,99.90
2022-07-31T00:47:42.384Z,99.70
2022-07-31T00:50:12.870Z,99.70
2022-07-31T00:52:40.937Z,99.80
2022-07-31T00:55:10.027Z,99.60
2022-07-31T00:57:38.249Z,99.70
2022-07-31T01:00:07.849Z,99.50
2022-07-31T01:02:36.229Z,99.40
2022-07-31T01:05:04.545Z,99.40
2022-07-31T01:07:33.914Z,99.30
2022-07-31T01:10:08.099Z,99.30
2022-07-31T01:12:44.000Z,99.30
2022-07-31T01:15:14.536Z,99.20
2022-07-31T01:17:45.387Z,99.00
2022-07-31T01:20:14.076Z,99.30
2022-07-31T01:23:14.749Z,99.30
2022-07-31T01:25:56.000Z,99.50
2022-07-31T01:28:35.199Z,99.70
2022-07-31T01:34:03.759Z,99.70
2022-07-31T01:36:34.959Z,99.50
2022-07-31T01:39:04.751Z,99.50
2022-07-31T01:41:37.510Z,99.30
2022-07-31T01:44:06.568Z,99.50
2022-07-31T01:46:41.485Z,99.40
2022-07-31T01:49:10.789Z,99.50
2022-07-31T01:51:40.992Z,99.90
2022-07-31T01:54:09.883Z,99.80
2022-07-31T01:56:39.899Z,99.90
2022-07-31T01:59:17.096Z,99.80
2022-07-31T02:01:50.900Z,99.90
2022-07-31T02:04:20.932Z,99.90
2022-07-31T02:06:50.819Z,99.90
2022-07-31T02:09:21.127Z,99.90
2022-07-31T02:11:54.388Z,99.90
2022-07-31T02:14:24.096Z,99.90
2022-07-31T02:16:54.137Z,99.90
2022-07-31T02:19:23.541Z,99.90
2022-07-31T02:21:51.711Z,99.90
2022-07-31T02:24:19.805Z,99.90
2022-07-31T02:26:48.685Z,99.90
2022-07-31T02:29:20.516Z,99.80
2022-07-31T02:32:02.056Z,99.90
2022-07-31T02:34:33.866Z,99.80
2022-07-31T02:37:03.074Z,99.70
2022-07-31T02:39:33.540Z,99.70
2022-07-31T02:42:02.414Z,99.80
2022-07-31T02:44:34.671Z,99.70
2022-07-31T02:47:05.210Z,99.60
2022-07-31T02:49:35.398Z,99.50
2022-07-31T02:52:05.761Z,99.60
2022-07-31T02:54:36.611Z,99.70
2022-07-31T02:57:04.775Z,99.80
2022-07-31T02:59:33.039Z,99.70
2022-07-31T03:02:01.322Z,99.70
2022-07-31T03:04:29.890Z,99.50
2022-07-31T03:07:00.479Z,99.40
2022-07-31T03:09:30.551Z,99.40
2022-07-31T03:11:58.672Z,99.50
2022-07-31T03:14:34.932Z,99.50
2022-07-31T03:17:03.934Z,99.70
2022-07-31T03:19:33.186Z,99.60
2022-07-31T03:22:03.220Z,99.80
2022-07-31T03:24:32.113Z,99.70
2022-07-31T03:27:02.115Z,99.50
2022-07-31T03:29:42.448Z,99.60
2022-07-31T03:32:11.630Z,99.80
2022-07-31T03:34:39.699Z,99.70
2022-07-31T03:37:10.253Z,99.60
2022-07-31T03:39:38.327Z,99.60
2022-07-31T03:42:13.018Z,99.60
2022-07-31T03:44:48.636Z,99.50
2022-07-31T03:47:16.986Z,99.40
2022-07-31T03:49:45.992Z,99.50
2022-07-31T03:52:15.628Z,99.40
2022-07-31T03:54:43.866Z,99.70
2022-07-31T03:57:12.926Z,99.50
2022-07-31T03:59:48.296Z,99.40
2022-07-31T04:02:17.931Z,99.30
2022-07-31T04:04:47.193Z,99.30
2022-07-31T04:07:17.114Z,99.20
2022-07-31T04:09:45.270Z,99.30
2022-07-31T04:12:13.564Z,99.10
2022-07-31T04:14:41.874Z,99.50
2022-07-31T04:17:09.974Z,99.50
2022-07-31T04:19:38.278Z,99.50
2022-07-31T04:22:06.972Z,99.40
2022-07-31T04:24:36.850Z,99.50
2022-07-31T04:27:10.707Z,99.60
2022-07-31T04:29:40.758Z,99.60
2022-07-31T04:32:08.885Z,99.60
2022-07-31T04:34:37.259Z,99.70
2022-07-31T04:37:05.595Z,99.50
2022-07-31T04:39:33.627Z,99.70
2022-07-31T04:42:03.365Z,99.90
2022-07-31T04:44:31.559Z,99.90
2022-07-31T04:47:02.515Z,99.90
2022-07-31T04:49:32.196Z,99.90
2022-07-31T04:52:00.445Z,99.90
2022-07-31T04:54:29.967Z,99.90
2022-07-31T04:56:58.043Z,99.90
2022-07-31T04:59:58.078Z,99.90
2022-07-31T05:02:15.761Z,99.80
2022-07-31T05:04:43.847Z,99.80
2022-07-31T05:07:11.901Z,99.90
2022-07-31T05:09:40.011Z,99.80
2022-07-31T05:12:08.255Z,99.90
2022-07-31T05:14:37.636Z,99.90
2022-07-31T05:17:05.722Z,99.90
2022-07-31T05:19:33.767Z,99.90
2022-07-31T05:22:03.700Z,99.70
2022-07-31T05:24:32.742Z,99.80
2022-07-31T05:27:02.256Z,99.50
2022-07-31T05:29:30.445Z,99.60
2022-07-31T05:32:10.076Z,99.70
2022-07-31T05:34:38.296Z,99.70
2022-07-31T05:37:06.394Z,99.50
2022-07-31T05:39:34.462Z,99.70
2022-07-31T05:42:02.768Z,99.30
2022-07-31T05:44:31.092Z,99.30
2022-07-31T05:49:29.004Z,99.10
2022-07-31T05:51:57.114Z,99.10
2022-07-31T05:54:25.121Z,98.90
2022-07-31T05:56:53.321Z,99.00
2022-07-31T05:59:21.355Z,98.70
2022-07-31T06:01:49.974Z,98.60
2022-07-31T06:04:19.438Z,98.30
2022-07-31T06:06:47.454Z,98.20
2022-07-31T06:09:15.446Z,97.80
2022-07-31T06:11:43.474Z,98.30
2022-07-31T06:14:11.633Z,97.80
2022-07-31T06:16:39.823Z,97.40
2022-07-31T06:19:07.968Z,97.80
2022-07-31T06:21:37.352Z,96.80
2022-07-31T06:24:05.826Z,96.50
2022-07-31T06:26:35.676Z,96.80
2022-07-31T06:29:03.706Z,96.50
2022-07-31T06:31:31.723Z,96.70
2022-07-31T06:33:59.815Z,96.80
2022-07-31T06:36:27.843Z,96.60
2022-07-31T06:38:57.222Z,95.90
2022-07-31T06:41:42.745Z,95.70
2022-07-31T06:44:10.820Z,95.60
2022-07-31T06:46:39.515Z,95.20
2022-07-31T06:49:18.009Z,95.60
2022-07-31T06:51:46.355Z,95.10
2022-07-31T06:54:15.877Z,95.00
2022-07-31T06:56:44.074Z,95.30
2022-07-31T06:59:12.263Z,95.10
2022-07-31T07:01:40.585Z,95.10
2022-07-31T07:04:09.263Z,95.20
2022-07-31T07:06:37.367Z,94.80
2022-07-31T07:09:05.413Z,95.20
2022-07-31T07:11:34.796Z,95.50
2022-07-31T07:14:02.899Z,95.30
2022-07-31T07:16:30.957Z,94.40
2022-07-31T07:18:59.219Z,94.70
2022-07-31T07:21:27.344Z,94.90
2022-07-31T07:23:55.480Z,94.60
2022-07-31T07:26:23.568Z,95.40
2022-07-31T07:28:53.091Z,94.80
2022-07-31T07:31:21.155Z,94.60
2022-07-31T07:33:51.482Z,94.80
2022-07-31T07:36:22.851Z,94.30
2022-07-31T07:38:55.203Z,94.10
2022-07-31T07:41:24.407Z,94.40
2022-07-31T07:43:54.510Z,94.20
2022-07-31T07:46:24.169Z,94.30
2022-07-31T07:48:52.993Z,93.50
2022-07-31T07:51:22.424Z,92.90
2022-07-31T07:53:50.600Z,93.30
2022-07-31T07:56:18.950Z,93.30
2022-07-31T07:58:49.059Z,93.20
2022-07-31T08:01:19.762Z,92.60
2022-07-31T08:03:52.094Z,92.80
2022-07-31T08:06:21.724Z,91.70
2022-07-31T08:08:50.153Z,92.30
2022-07-31T08:11:18.278Z,92.40
2022-07-31T08:13:50.544Z,92.30
2022-07-31T08:16:21.233Z,92.30
2022-07-31T08:18:51.488Z,92.50
2022-07-31T08:21:19.852Z,92.90
2022-07-31T08:23:48.307Z,92.60
2022-07-31T08:26:18.210Z,91.80
2022-07-31T08:28:49.816Z,92.10
2022-07-31T08:31:20.689Z,91.40
2022-07-31T08:33:48.708Z,91.80
2022-07-31T08:36:16.838Z,91.60
2022-07-31T08:38:45.107Z,91.40
2022-07-31T08:41:15.598Z,91.40
2022-07-31T08:44:02.807Z,91.40
2022-07-31T08:46:34.462Z,91.20
2022-07-31T08:49:03.730Z,91.70
2022-07-31T08:51:34.078Z,91.50
2022-07-31T08:54:20.914Z,90.70
2022-07-31T08:56:52.373Z,91.30
2022-07-31T08:59:22.043Z,90.30
2022-07-31T09:01:53.094Z,90.20
2022-07-31T09:04:21.219Z,90.80
2022-07-31T09:06:49.681Z,90.20
2022-07-31T09:09:18.634Z,90.60
2022-07-31T09:11:51.797Z,90.10
2022-07-31T09:14:27.783Z,89.90
2022-07-31T09:16:59.404Z,89.30
2022-07-31T09:19:51.892Z,88.30
2022-07-31T09:22:23.092Z,89.30
2022-07-31T09:24:52.331Z,88.40
2022-07-31T09:27:21.199Z,89.00
2022-07-31T09:29:50.095Z,90.40
2022-07-31T09:32:21.894Z,89.40
2022-07-31T09:34:50.213Z,89.70
2022-07-31T09:37:20.266Z,89.10
2022-07-31T09:39:52.752Z,88.90
2022-07-31T09:42:21.701Z,89.40
2022-07-31T09:44:51.221Z,88.50
2022-07-31T09:47:26.676Z,87.40
2022-07-31T09:49:56.271Z,87.90
2022-07-31T09:52:24.941Z,88.20
2022-07-31T09:55:03.048Z,85.90
2022-07-31T09:57:53.895Z,86.50
2022-07-31T10:00:22.199Z,87.10
2022-07-31T10:02:53.779Z,86.70
2022-07-31T10:05:23.831Z,87.70
2022-07-31T10:07:53.026Z,85.60
2022-07-31T10:10:23.373Z,85.00
2022-07-31T10:12:55.157Z,87.40
2022-07-31T10:15:24.938Z,84.70
2022-07-31T10:17:55.990Z,84.30
2022-07-31T10:20:25.798Z,83.20
2022-07-31T10:22:57.591Z,81.50
2022-07-31T10:25:27.914Z,82.30
2022-07-31T10:27:57.620Z,85.90
2022-07-31T10:30:28.511Z,84.00
2022-07-31T10:32:59.173Z,83.50
2022-07-31T10:35:28.042Z,84.10
2022-07-31T10:38:04.842Z,85.60
2022-07-31T10:40:41.057Z,82.90
2022-07-31T10:43:20.203Z,82.10
2022-07-31T10:45:50.553Z,83.40
2022-07-31T10:48:20.569Z,83.20
2022-07-31T10:50:49.187Z,82.60
2022-07-31T10:53:18.993Z,82.50
2022-07-31T10:55:47.250Z,84.00
2022-07-31T10:58:17.357Z,86.30
2022-07-31T11:00:45.582Z,85.40
2022-07-31T11:03:19.950Z,83.00
2022-07-31T11:06:00.877Z,83.60
2022-07-31T11:08:42.875Z,81.70
2022-07-31T11:11:11.546Z,83.70
2022-07-31T11:13:47.559Z,83.30
2022-07-31T11:16:15.818Z,82.30
2022-07-31T11:18:47.439Z,82.70
2022-07-31T11:21:37.743Z,82.50
2022-07-31T11:24:14.048Z,82.10
2022-07-31T11:26:49.012Z,81.90
2022-07-31T11:30:00.741Z,81.10
2022-07-31T11:32:17.070Z,79.00
2022-07-31T11:34:56.154Z,80.30
2022-07-31T11:37:30.581Z,80.20
2022-07-31T11:40:15.519Z,81.50
2022-07-31T11:42:46.018Z,83.50
2022-07-31T11:45:15.376Z,81.30
2022-07-31T11:48:12.688Z,81.60
2022-07-31T11:50:42.247Z,83.10
2022-07-31T11:53:10.704Z,79.80
2022-07-31T11:55:46.746Z,77.90
2022-07-31T11:58:16.811Z,79.50
2022-07-31T12:00:49.562Z,80.30
2022-07-31T12:03:18.940Z,83.60
2022-07-31T12:05:50.844Z,81.70
2022-07-31T12:08:20.003Z,80.40
2022-07-31T12:10:48.681Z,79.60
2022-07-31T12:13:18.437Z,77.30
2022-07-31T12:16:00.411Z,78.90
2022-07-31T12:18:30.080Z,79.70
2022-07-31T12:21:01.885Z,79.90
2022-07-31T12:23:41.989Z,79.70
2022-07-31T12:26:13.937Z,79.50
2022-07-31T12:28:43.634Z,79.20
2022-07-31T12:31:11.768Z,79.10
2022-07-31T12:33:44.018Z,79.20
2022-07-31T12:36:18.123Z,79.50
2022-07-31T12:38:48.438Z,81.20
2022-07-31T12:41:17.514Z,76.10
2022-07-31T12:43:52.114Z,77.00
2022-07-31T12:46:22.703Z,77.30
2022-07-31T12:48:51.089Z,77.30
2022-07-31T12:51:44.692Z,78.20
2022-07-31T12:54:10.087Z,79.30
2022-07-31T12:56:39.438Z,75.00
2022-07-31T12:59:08.543Z,77.10
2022-07-31T13:01:37.248Z,76.20
2022-07-31T13:04:07.600Z,74.10
2022-07-31T13:06:38.689Z,74.00
2022-07-31T13:09:06.824Z,76.80
2022-07-31T13:11:48.150Z,76.10
2022-07-31T13:14:17.066Z,74.30
2022-07-31T13:16:45.619Z,74.10
2022-07-31T13:19:14.067Z,73.00
2022-07-31T13:21:49.436Z,71.60
2022-07-31T13:24:19.030Z,74.20
2022-07-31T13:26:47.697Z,73.60
2022-07-31T13:29:15.763Z,74.90
2022-07-31T13:31:44.023Z,72.10
2022-07-31T13:34:12.256Z,72.30
2022-07-31T13:36:40.560Z,73.90
2022-07-31T13:39:10.682Z,71.80
2022-07-31T13:41:39.662Z,72.80
2022-07-31T13:44:09.557Z,73.90
2022-07-31T13:46:38.095Z,75.70
2022-07-31T13:49:08.992Z,74.10
2022-07-31T13:51:38.031Z,73.40
2022-07-31T13:54:06.707Z,74.60
2022-07-31T13:56:42.542Z,72.30
2022-07-31T13:59:12.818Z,72.60
2022-07-31T14:02:03.221Z,74.40
2022-07-31T14:04:32.889Z,71.50
2022-07-31T14:07:07.487Z,72.40
2022-07-31T14:09:36.102Z,72.30
2022-07-31T14:12:06.367Z,74.10
2022-07-31T14:14:34.648Z,74.00
2022-07-31T14:17:02.686Z,73.70
2022-07-31T14:19:43.893Z,71.50
2022-07-31T14:22:13.085Z,73.00
2022-07-31T14:24:43.196Z,73.60
2022-07-31T14:27:20.765Z,73.00
2022-07-31T14:29:49.133Z,75.30
2022-07-31T14:32:17.186Z,74.70
2022-07-31T14:34:45.255Z,74.80
2022-07-31T14:37:13.707Z,73.70
2022-07-31T14:39:42.661Z,73.20
2022-07-31T14:42:12.410Z,74.60
2022-07-31T14:44:42.683Z,73.20
2022-07-31T14:47:11.549Z,73.40
2022-07-31T14:50:09.968Z,73.60
2022-07-31T14:52:28.996Z,73.90
2022-07-31T14:54:59.058Z,73.70
2022-07-31T14:57:27.254Z,74.70
2022-07-31T14:59:56.732Z,75.00
2022-07-31T15:02:24.983Z,73.80
2022-07-31T15:04:53.648Z,74.80
2022-07-31T15:07:41.242Z,75.00
2022-07-31T15:10:11.491Z,75.60
2022-07-31T15:12:39.933Z,75.10
2022-07-31T15:15:10.654Z,75.50
2022-07-31T15:17:39.055Z,76.40
2022-07-31T15:20:08.210Z,77.30
2022-07-31T15:22:36.622Z,77.10
2022-07-31T15:25:04.903Z,76.90
2022-07-31T15:27:32.907Z,76.60
2022-07-31T15:30:07.014Z,77.00
2022-07-31T15:32:38.746Z,76.00
2022-07-31T15:35:09.155Z,76.10
2022-07-31T15:37:38.194Z,76.10
2022-07-31T15:40:07.898Z,75.70
2022-07-31T15:42:40.338Z,75.70
2022-07-31T15:45:10.883Z,74.90
2022-07-31T15:47:41.724Z,74.10
2022-07-31T15:50:11.683Z,76.00
2022-07-31T15:52:40.214Z,76.70
2022-07-31T15:55:10.261Z,77.80
2022-07-31T15:57:38.420Z,75.80
2022-07-31T16:00:09.362Z,75.70
2022-07-31T16:02:37.518Z,75.60
2022-07-31T16:05:11.398Z,76.80
2022-07-31T16:08:28.663Z,76.80
2022-07-31T16:10:36.505Z,76.70
2022-07-31T16:13:04.843Z,74.80
2022-07-31T16:15:34.678Z,74.10
2022-07-31T16:18:03.158Z,75.40
2022-07-31T16:20:32.636Z,74.80
2022-07-31T16:23:01.975Z,75.90
2022-07-31T16:25:34.502Z,75.00
2022-07-31T16:28:03.206Z,75.80
2022-07-31T16:30:31.440Z,75.70
2022-07-31T16:32:59.572Z,76.40
2022-07-31T16:35:27.749Z,76.50
2022-07-31T16:37:57.435Z,75.30
2022-07-31T16:40:29.709Z,75.70
2022-07-31T16:43:00.889Z,75.50
2022-07-31T16:45:29.930Z,76.00
2022-07-31T16:47:58.740Z,74.70
2022-07-31T16:50:27.323Z,75.70
2022-07-31T16:52:56.833Z,75.60
2022-07-31T16:55:51.694Z,75.50
2022-07-31T16:58:15.848Z,75.80
2022-07-31T17:00:44.042Z,75.10
2022-07-31T17:04:02.032Z,74.90
2022-07-31T17:06:01.238Z,75.20
2022-07-31T17:08:31.015Z,76.00
2022-07-31T17:10:59.212Z,74.70
2022-07-31T17:13:27.255Z,75.20
2022-07-31T17:15:55.366Z,75.60
2022-07-31T17:18:25.279Z,76.00
2022-07-31T17:20:55.700Z,76.00
2022-07-31T17:23:44.014Z,75.90
2022-07-31T17:26:21.172Z,76.40
2022-07-31T17:28:50.994Z,76.50
2022-07-31T17:31:19.559Z,76.80
2022-07-31T17:33:54.909Z,76.30
2022-07-31T17:36:29.550Z,75.60
2022-07-31T17:38:58.180Z,76.20
2022-07-31T17:41:27.631Z,76.00
2022-07-31T17:43:56.069Z,76.30
2022-07-31T17:46:34.481Z,75.70
2022-07-31T17:49:05.868Z,76.70
2022-07-31T17:51:34.220Z,76.30
2022-07-31T17:54:02.344Z,76.50
2022-07-31T17:56:32.095Z,77.20
2022-07-31T17:59:04.589Z,77.00
2022-07-31T18:01:33.790Z,76.80
2022-07-31T18:04:02.458Z,78.20
2022-07-31T18:06:30.540Z,77.50
2022-07-31T18:08:59.044Z,77.90
2022-07-31T18:11:27.297Z,78.00
2022-07-31T18:14:03.648Z,78.20
2022-07-31T18:16:33.183Z,77.90
2022-07-31T18:19:01.207Z,78.40
2022-07-31T18:21:31.620Z,78.40
2022-07-31T18:24:05.066Z,78.40
2022-07-31T18:26:35.199Z,78.30
2022-07-31T18:29:05.123Z,78.40
2022-07-31T18:31:35.412Z,78.70
2022-07-31T18:34:04.960Z,78.80
2022-07-31T18:36:33.203Z,79.10
2022-07-31T18:39:01.681Z,79.70
2022-07-31T18:41:29.875Z,80.30
2022-07-31T18:43:58.915Z,81.70
2022-07-31T18:46:28.843Z,80.80
2022-07-31T18:48:57.203Z,81.00
2022-07-31T18:51:26.031Z,81.10
2022-07-31T18:53:54.937Z,81.40
2022-07-31T18:56:24.030Z,81.90
2022-07-31T18:58:52.360Z,82.00
2022-07-31T19:01:20.947Z,82.30
2022-07-31T19:03:51.552Z,83.00
2022-07-31T19:06:20.225Z,83.40
2022-07-31T19:08:49.565Z,83.80
2022-07-31T19:11:17.809Z,84.20
2022-07-31T19:13:46.120Z,84.30
2022-07-31T19:16:15.809Z,84.40
2022-07-31T19:18:45.914Z,84.60
2022-07-31T19:21:23.783Z,84.60
2022-07-31T19:24:09.465Z,84.70
2022-07-31T19:26:37.973Z,84.80
2022-07-31T19:29:06.604Z,85.00
2022-07-31T19:31:35.017Z,85.60
2022-07-31T19:34:03.122Z,86.10
2022-07-31T19:36:32.594Z,86.20
2022-07-31T19:39:00.654Z,86.50
2022-07-31T19:41:28.692Z,86.90
2022-07-31T19:43:57.100Z,87.10
2022-07-31T19:46:25.166Z,87.30
2022-07-31T19:48:53.449Z,87.40
2022-07-31T19:51:21.527Z,87.30
2022-07-31T19:53:51.175Z,88.30
2022-07-31T19:56:20.959Z,88.70
2022-07-31T19:58:50.068Z,89.00
2022-07-31T20:01:20.084Z,88.20
2022-07-31T20:03:48.598Z,88.30
2022-07-31T20:06:16.943Z,88.10
2022-07-31T20:08:44.968Z,89.00
2022-07-31T20:11:14.513Z,89.50
2022-07-31T20:13:42.689Z,89.40
2022-07-31T20:16:11.128Z,89.70
2022-07-31T20:18:39.217Z,90.00
2022-07-31T20:21:09.097Z,90.10
2022-07-31T20:23:38.994Z,90.20
2022-07-31T20:26:07.607Z,90.00
2022-07-31T20:28:37.624Z,90.20
2022-07-31T20:31:05.678Z,90.30
2022-07-31T20:33:34.531Z,90.30
2022-07-31T20:36:02.597Z,90.50
2022-07-31T20:38:32.695Z,90.50
2022-07-31T20:41:00.771Z,90.60
2022-07-31T20:43:30.447Z,90.60
2022-07-31T20:46:00.738Z,90.70
2022-07-31T20:48:32.451Z,90.80
2022-07-31T20:51:01.542Z,90.80
2022-07-31T20:53:30.001Z,90.80
2022-07-31T20:55:58.334Z,90.90
2022-07-31T20:58:26.889Z,90.80
2022-07-31T21:00:55.263Z,90.40
2022-07-31T21:03:24.947Z,90.70
2022-07-31T21:05:53.365Z,90.70
2022-07-31T21:08:21.422Z,90.60
2022-07-31T21:10:49.456Z,90.60
2022-07-31T21:13:18.011Z,90.60
2022-07-31T21:15:46.232Z,90.50
2022-07-31T21:18:15.062Z,90.40
2022-07-31T21:20:51.323Z,90.60
2022-07-31T21:23:22.423Z,90.60
2022-07-31T21:25:51.300Z,90.50
2022-07-31T21:28:19.831Z,90.70
2022-07-31T21:30:48.439Z,90.80
2022-07-31T21:33:17.907Z,91.00
2022-07-31T21:35:48.132Z,90.90
2022-07-31T21:38:17.075Z,90.90
2022-07-31T21:40:46.597Z,90.90
2022-07-31T21:43:18.819Z,90.80
2022-07-31T21:45:57.516Z,90.90
2022-07-31T21:48:31.153Z,90.90
2022-07-31T21:51:01.602Z,91.10
2022-07-31T21:53:29.829Z,91.30
2022-07-31T21:56:01.787Z,91.40
2022-07-31T21:58:29.891Z,91.60
2022-07-31T22:00:58.104Z,91.50
2022-07-31T22:03:26.469Z,91.50
2022-07-31T22:06:11.975Z,91.60
2022-07-31T22:08:41.383Z,91.80
2022-07-31T22:11:09.869Z,91.90
2022-07-31T22:13:37.929Z,92.00
2022-07-31T22:16:06.568Z,92.00
2022-07-31T22:18:35.834Z,92.20
2022-07-31T22:21:06.477Z,92.30
2022-07-31T22:23:34.973Z,92.30
2022-07-31T22:26:05.208Z,92.30
2022-07-31T22:28:34.403Z,92.30
2022-07-31T22:31:03.047Z,92.40
2022-07-31T22:33:31.341Z,92.30
2022-07-31T22:36:02.628Z,92.30
2022-07-31T22:38:31.918Z,92.50
2022-07-31T22:41:00.744Z,92.70
2022-07-31T22:44:11.345Z,92.80
2022-07-31T22:46:19.163Z,93.00
2022-07-31T22:48:47.487Z,92.80
2022-07-31T22:51:15.938Z,92.60
2022-07-31T22:53:48.661Z,92.70
2022-07-31T22:56:17.406Z,92.80
2022-07-31T22:58:46.895Z,92.70
2022-07-31T23:01:15.078Z,92.80
2022-07-31T23:03:43.160Z,92.80
2022-07-31T23:06:30.942Z,93.00
2022-07-31T23:08:59.925Z,93.20
2022-07-31T23:11:28.236Z,93.20
2022-07-31T23:13:57.700Z,93.10
2022-07-31T23:16:25.911Z,93.20
2022-07-31T23:18:53.927Z,93.40
2022-07-31T23:21:22.449Z,93.50
2022-07-31T23:23:50.748Z,93.70
2022-07-31T23:26:19.859Z,93.50
2022-07-31T23:28:48.402Z,93.50
2022-07-31T23:31:18.220Z,93.60
2022-07-31T23:33:47.312Z,93.60
2022-07-31T23:36:15.898Z,93.70
2022-07-31T23:38:44.791Z,93.80
2022-07-31T23:41:13.095Z,93.90
2022-07-31T23:43:40.609Z,93.90
2022-07-31T23:46:09.015Z,94.00
2022-07-31T23:48:39.464Z,94.00
2022-07-31T23:51:07.550Z,93.90
2022-07-31T23:53:35.864Z,93.80
2022-07-31T23:56:03.896Z,93.90
2022-07-31T23:58:46.501Z,94.50
