createdAt,value
2022-08-01T00:00:09.430Z,38.49
2022-08-01T00:02:39.132Z,37.86
2022-08-01T00:05:07.237Z,37.84
2022-08-01T00:07:34.952Z,38.55
2022-08-01T00:10:02.679Z,38.46
2022-08-01T00:12:29.460Z,39.07
2022-08-01T00:14:56.103Z,39.50
2022-08-01T00:17:22.756Z,39.76
2022-08-01T00:19:49.424Z,40.26
2022-08-01T00:22:16.043Z,40.27
2022-08-01T00:24:42.724Z,40.00
2022-08-01T00:27:09.386Z,40.51
2022-08-01T00:30:12.431Z,40.80
2022-08-01T00:32:22.708Z,41.02
2022-08-01T00:34:49.454Z,40.73
2022-08-01T00:37:16.524Z,41.06
2022-08-01T00:39:43.403Z,41.14
2022-08-01T00:42:12.412Z,41.14
2022-08-01T00:44:40.677Z,40.99
2022-08-01T00:47:08.090Z,40.77
2022-08-01T00:49:34.881Z,41.30
2022-08-01T00:52:03.412Z,40.95
2022-08-01T00:54:30.803Z,41.18
2022-08-01T00:56:59.215Z,41.42
2022-08-01T00:59:26.480Z,41.72
2022-08-01T01:01:53.649Z,41.50
2022-08-01T01:04:20.802Z,41.83
2022-08-01T01:07:14.648Z,41.98
2022-08-01T01:10:01.535Z,41.86
2022-08-01T01:12:49.571Z,41.66
2022-08-01T01:15:23.176Z,41.70
2022-08-01T01:17:57.005Z,41.76
2022-08-01T01:20:30.473Z,41.92
2022-08-01T01:23:05.798Z,42.28
2022-08-01T01:25:38.420Z,42.03
2022-08-01T01:28:55.781Z,42.06
2022-08-01T01:31:26.969Z,42.27
2022-08-01T01:33:57.642Z,42.52
2022-08-01T01:36:27.177Z,42.24
2022-08-01T01:38:54.087Z,41.98
2022-08-01T01:41:21.980Z,42.25
2022-08-01T01:43:49.664Z,41.98
2022-08-01T01:46:19.955Z,42.27
2022-08-01T01:48:48.598Z,42.23
2022-08-01T01:51:17.363Z,42.65
2022-08-01T01:53:46.301Z,42.52
2022-08-01T01:56:17.301Z,42.79
2022-08-01T01:58:46.824Z,42.97
2022-08-01T02:01:14.801Z,42.96
2022-08-01T02:03:43.669Z,42.74
2022-08-01T02:06:12.839Z,42.75
2022-08-01T02:08:42.714Z,42.87
2022-08-01T02:11:22.391Z,42.56
2022-08-01T02:13:56.599Z,42.90
2022-08-01T02:16:28.543Z,43.25
2022-08-01T02:18:55.895Z,43.18
2022-08-01T02:21:38.372Z,42.93
2022-08-01T02:24:15.253Z,43.24
2022-08-01T02:26:47.582Z,42.82
2022-08-01T02:29:46.116Z,43.52
2022-08-01T02:32:17.561Z,42.63
2022-08-01T02:34:47.678Z,43.02
2022-08-01T02:37:15.613Z,42.77
2022-08-01T02:39:43.079Z,42.70
2022-08-01T02:42:12.824Z,43.00
2022-08-01T02:44:44.395Z,42.92
2022-08-01T02:47:11.370Z,43.12
2022-08-01T02:49:46.308Z,42.58
2022-08-01T02:52:16.562Z,42.66
2022-08-01T02:54:46.547Z,42.97
2022-08-01T02:57:14.558Z,42.58
2022-08-01T02:59:43.447Z,43.10
2022-08-01T03:02:12.935Z,43.34
2022-08-01T03:04:42.584Z,43.83
2022-08-01T03:07:11.881Z,43.72
2022-08-01T03:09:41.741Z,43.55
2022-08-01T03:12:14.648Z,43.62
2022-08-01T03:14:44.025Z,43.48
2022-08-01T03:17:12.422Z,43.54
2022-08-01T03:19:40.608Z,43.54
2022-08-01T03:22:12.498Z,43.54
2022-08-01T03:24:41.152Z,43.39
2022-08-01T03:27:10.134Z,43.42
2022-08-01T03:29:41.437Z,43.56
2022-08-01T03:32:11.617Z,44.10
2022-08-01T03:34:38.489Z,43.65
2022-08-01T03:37:25.640Z,43.58
2022-08-01T03:40:31.796Z,44.53
2022-08-01T03:43:06.554Z,44.31
2022-08-01T03:45:38.254Z,44.25
2022-08-01T03:48:14.263Z,44.13
2022-08-01T03:50:46.293Z,44.05
2022-08-01T03:53:14.157Z,44.41
2022-08-01T03:55:43.317Z,44.22
2022-08-01T03:58:10.776Z,43.92
2022-08-01T04:00:41.271Z,43.89
2022-08-01T04:03:09.814Z,44.38
2022-08-01T04:05:36.774Z,43.71
2022-08-01T04:08:03.751Z,43.26
2022-08-01T04:10:30.692Z,43.70
2022-08-01T04:12:57.563Z,43.38
2022-08-01T04:15:24.859Z,43.53
2022-08-01T04:17:51.562Z,43.70
2022-08-01T04:20:18.610Z,43.27
2022-08-01T04:22:45.342Z,43.73
2022-08-01T04:25:34.004Z,43.91
2022-08-01T04:28:04.963Z,44.01
2022-08-01T04:30:35.136Z,43.20
2022-08-01T04:33:06.166Z,43.63
2022-08-01T04:36:03.476Z,43.36
2022-08-01T04:38:28.220Z,43.26
2022-08-01T04:40:57.375Z,43.02
2022-08-01T04:43:24.063Z,42.84
2022-08-01T04:45:52.385Z,42.93
2022-08-01T04:48:23.239Z,43.21
2022-08-01T04:50:50.483Z,43.15
2022-08-01T04:53:19.235Z,42.98
2022-08-01T04:55:49.727Z,43.26
2022-08-01T04:58:18.674Z,43.41
2022-08-01T05:00:46.902Z,42.95
2022-08-01T05:03:13.559Z,43.29
2022-08-01T05:05:40.221Z,42.84
2022-08-01T05:08:07.280Z,42.67
2022-08-01T05:10:34.587Z,42.70
2022-08-01T05:13:01.361Z,42.83
2022-08-01T05:15:28.108Z,43.38
2022-08-01T05:17:57.526Z,42.72
2022-08-01T05:20:24.417Z,42.89
2022-08-01T05:22:51.119Z,43.04
2022-08-01T05:25:20.364Z,43.18
2022-08-01T05:27:51.662Z,42.85
2022-08-01T05:30:18.509Z,42.85
2022-08-01T05:32:45.219Z,42.50
2022-08-01T05:35:11.972Z,42.23
2022-08-01T05:37:38.689Z,42.40
2022-08-01T05:40:06.533Z,42.17
2022-08-01T05:42:33.270Z,42.51
2022-08-01T05:44:59.909Z,43.31
2022-08-01T05:47:26.575Z,42.89
2022-08-01T05:49:53.196Z,42.82
2022-08-01T05:52:19.941Z,43.09
2022-08-01T05:54:46.546Z,42.49
2022-08-01T05:57:13.187Z,43.35
2022-08-01T05:59:42.144Z,43.21
2022-08-01T06:02:09.341Z,42.65
2022-08-01T06:04:36.635Z,42.88
2022-08-01T06:07:03.666Z,42.59
2022-08-01T06:09:31.797Z,42.59
2022-08-01T06:11:58.735Z,42.46
2022-08-01T06:14:26.858Z,42.80
2022-08-01T06:16:53.487Z,42.91
2022-08-01T06:19:20.187Z,43.30
2022-08-01T06:21:46.873Z,43.00
2022-08-01T06:24:13.603Z,43.06
2022-08-01T06:26:40.353Z,43.18
2022-08-01T06:29:07.077Z,43.61
2022-08-01T06:31:36.663Z,43.65
2022-08-01T06:34:03.405Z,43.70
2022-08-01T06:36:30.087Z,43.51
2022-08-01T06:38:56.740Z,42.84
2022-08-01T06:41:23.375Z,42.02
2022-08-01T06:43:50.108Z,41.81
2022-08-01T06:46:16.974Z,41.17
2022-08-01T06:48:43.753Z,40.61
2022-08-01T06:51:10.566Z,39.64
2022-08-01T06:53:38.332Z,39.34
2022-08-01T06:56:06.278Z,39.31
2022-08-01T06:58:33.426Z,39.07
2022-08-01T07:01:00.188Z,38.97
2022-08-01T07:03:53.058Z,38.94
2022-08-01T07:06:15.997Z,39.71
2022-08-01T07:08:42.676Z,39.88
2022-08-01T07:11:09.465Z,39.65
2022-08-01T07:13:43.824Z,40.35
2022-08-01T07:16:11.083Z,39.93
2022-08-01T07:18:37.829Z,39.35
2022-08-01T07:21:04.943Z,38.54
2022-08-01T07:23:34.093Z,38.93
2022-08-01T07:26:04.913Z,38.39
2022-08-01T07:28:32.110Z,38.82
2022-08-01T07:30:58.994Z,38.95
2022-08-01T07:33:25.625Z,39.08
2022-08-01T07:35:52.270Z,38.78
2022-08-01T07:38:19.063Z,38.99
2022-08-01T07:40:45.966Z,38.37
2022-08-01T07:43:12.608Z,38.26
2022-08-01T07:45:39.283Z,37.90
2022-08-01T07:48:13.393Z,37.75
2022-08-01T07:50:40.061Z,37.11
2022-08-01T07:53:06.816Z,36.68
2022-08-01T07:55:33.461Z,36.87
2022-08-01T07:58:00.198Z,37.34
2022-08-01T08:00:28.440Z,36.51
2022-08-01T08:02:55.805Z,36.41
2022-08-01T08:05:57.689Z,36.76
2022-08-01T08:08:11.183Z,37.30
2022-08-01T08:10:38.103Z,37.08
2022-08-01T08:13:04.730Z,37.71
2022-08-01T08:15:32.238Z,37.90
2022-08-01T08:18:00.339Z,38.33
2022-08-01T08:20:28.761Z,38.07
2022-08-01T08:22:55.991Z,37.93
2022-08-01T08:25:26.724Z,38.58
2022-08-01T08:27:54.012Z,38.54
2022-08-01T08:30:21.783Z,38.85
2022-08-01T08:32:48.963Z,37.86
2022-08-01T08:35:20.083Z,37.48
2022-08-01T08:37:50.175Z,36.55
2022-08-01T08:40:30.175Z,36.25
2022-08-01T08:42:58.992Z,35.99
2022-08-01T08:45:30.816Z,36.57
2022-08-01T08:48:14.103Z,36.41
2022-08-01T08:50:43.813Z,37.01
2022-08-01T08:53:18.324Z,37.09
2022-08-01T08:55:55.679Z,37.17
2022-08-01T08:58:30.565Z,37.27
2022-08-01T09:00:59.011Z,38.33
2022-08-01T09:03:26.014Z,38.56
2022-08-01T09:05:52.952Z,38.05
2022-08-01T09:08:19.662Z,37.67
2022-08-01T09:10:46.362Z,37.51
2022-08-01T09:13:15.422Z,36.76
2022-08-01T09:15:57.676Z,36.52
2022-08-01T09:18:35.114Z,33.96
2022-08-01T09:21:18.889Z,30.63
2022-08-01T09:23:53.508Z,29.97
2022-08-01T09:26:34.604Z,30.73
2022-08-01T09:29:04.533Z,30.10
2022-08-01T09:31:47.597Z,30.73
2022-08-01T09:34:15.582Z,31.31
2022-08-01T09:36:55.366Z,30.14
2022-08-01T09:39:28.006Z,30.33
2022-08-01T09:41:56.987Z,30.98
2022-08-01T09:44:54.798Z,26.76
2022-08-01T09:47:23.568Z,24.00
2022-08-01T09:49:57.416Z,25.46
2022-08-01T09:52:27.866Z,25.79
2022-08-01T09:54:56.316Z,26.20
2022-08-01T09:57:23.623Z,26.70
2022-08-01T09:59:58.655Z,23.69
2022-08-01T10:02:38.444Z,17.35
2022-08-01T10:05:08.486Z,16.89
2022-08-01T10:07:43.956Z,14.68
2022-08-01T10:10:14.392Z,12.97
2022-08-01T10:12:44.372Z,12.29
2022-08-01T10:15:18.009Z,12.17
2022-08-01T10:17:54.651Z,12.87
2022-08-01T10:20:34.978Z,15.40
2022-08-01T10:23:06.226Z,18.44
2022-08-01T10:25:43.825Z,18.87
2022-08-01T10:28:23.695Z,15.48
2022-08-01T10:30:53.212Z,13.54
2022-08-01T10:33:51.392Z,16.18
2022-08-01T10:36:11.074Z,18.56
2022-08-01T10:38:38.247Z,17.76
2022-08-01T10:41:08.766Z,17.10
2022-08-01T10:43:36.517Z,20.08
2022-08-01T10:46:05.201Z,21.37
2022-08-01T10:49:01.965Z,22.62
2022-08-01T10:51:52.301Z,23.72
2022-08-01T10:54:16.571Z,23.49
2022-08-01T10:56:49.521Z,22.48
2022-08-01T10:59:49.353Z,22.69
2022-08-01T11:02:11.428Z,23.35
2022-08-01T11:04:56.572Z,22.67
2022-08-01T11:07:36.056Z,22.69
2022-08-01T11:10:19.217Z,22.50
2022-08-01T11:12:50.637Z,23.26
2022-08-01T11:15:29.401Z,22.44
2022-08-01T11:18:00.591Z,23.24
2022-08-01T11:20:34.142Z,24.41
2022-08-01T11:23:06.105Z,25.26
2022-08-01T11:26:06.376Z,25.71
2022-08-01T11:28:32.412Z,27.00
2022-08-01T11:31:11.387Z,27.50
2022-08-01T11:33:48.509Z,26.31
2022-08-01T11:36:22.200Z,25.95
2022-08-01T11:39:00.852Z,22.28
2022-08-01T11:41:38.234Z,19.26
2022-08-01T11:44:15.127Z,17.72
2022-08-01T11:46:49.831Z,16.23
2022-08-01T11:49:29.925Z,16.54
2022-08-01T11:52:04.275Z,17.12
2022-08-01T11:54:36.301Z,16.91
2022-08-01T11:57:07.204Z,17.30
2022-08-01T11:59:53.096Z,17.49
2022-08-01T12:02:39.119Z,19.07
2022-08-01T12:05:08.346Z,19.03
2022-08-01T12:07:36.963Z,17.37
2022-08-01T12:10:07.376Z,17.54
2022-08-01T12:12:35.483Z,18.33
2022-08-01T12:15:09.910Z,17.84
2022-08-01T12:17:38.362Z,18.42
2022-08-01T12:20:10.696Z,18.98
2022-08-01T12:22:38.208Z,18.32
2022-08-01T12:25:08.507Z,19.68
2022-08-01T12:27:35.949Z,19.81
2022-08-01T12:30:03.271Z,20.31
2022-08-01T12:32:35.747Z,20.54
2022-08-01T12:35:09.944Z,21.54
2022-08-01T12:37:47.322Z,21.76
2022-08-01T12:40:22.609Z,22.95
2022-08-01T12:42:51.775Z,23.23
2022-08-01T12:45:21.282Z,24.02
2022-08-01T12:47:48.760Z,24.07
2022-08-01T12:50:19.149Z,24.06
2022-08-01T12:52:46.001Z,24.27
2022-08-01T12:55:25.272Z,24.85
2022-08-01T12:58:15.643Z,24.68
2022-08-01T13:00:45.577Z,24.93
2022-08-01T13:03:15.375Z,25.20
2022-08-01T13:05:52.570Z,24.15
2022-08-01T13:08:21.813Z,23.63
2022-08-01T13:10:49.739Z,24.01
2022-08-01T13:13:28.482Z,24.28
2022-08-01T13:16:06.266Z,24.71
2022-08-01T13:18:34.362Z,24.81
2022-08-01T13:21:15.177Z,24.71
2022-08-01T13:24:03.568Z,23.95
2022-08-01T13:26:51.025Z,24.47
2022-08-01T13:29:24.021Z,24.96
2022-08-01T13:31:50.721Z,24.25
2022-08-01T13:34:17.711Z,24.31
2022-08-01T13:36:49.449Z,23.67
2022-08-01T13:39:35.741Z,24.06
2022-08-01T13:42:02.561Z,24.36
2022-08-01T13:44:30.622Z,23.83
2022-08-01T13:46:57.405Z,24.06
2022-08-01T13:49:24.206Z,24.60
2022-08-01T13:51:53.842Z,24.69
2022-08-01T13:54:20.531Z,25.54
2022-08-01T13:56:47.240Z,25.23
2022-08-01T13:59:14.379Z,24.73
2022-08-01T14:01:41.383Z,24.29
2022-08-01T14:04:08.286Z,23.94
2022-08-01T14:06:36.068Z,24.58
2022-08-01T14:09:04.600Z,24.30
2022-08-01T14:11:45.884Z,24.19
2022-08-01T14:14:13.483Z,24.47
2022-08-01T14:16:40.414Z,24.86
2022-08-01T14:19:07.270Z,25.11
2022-08-01T14:21:34.304Z,24.27
2022-08-01T14:24:01.038Z,24.43
2022-08-01T14:26:27.734Z,24.14
2022-08-01T14:28:54.466Z,24.24
2022-08-01T14:31:21.723Z,24.09
2022-08-01T14:33:48.436Z,24.61
2022-08-01T14:36:29.298Z,24.76
2022-08-01T14:39:00.310Z,25.13
2022-08-01T14:41:28.439Z,25.12
2022-08-01T14:43:57.526Z,25.46
2022-08-01T14:46:24.470Z,25.24
2022-08-01T14:48:51.584Z,25.03
2022-08-01T14:51:18.388Z,25.09
2022-08-01T14:53:46.891Z,25.77
2022-08-01T14:56:18.259Z,25.56
2022-08-01T14:58:45.194Z,25.40
2022-08-01T15:01:12.081Z,25.75
2022-08-01T15:03:38.970Z,25.54
2022-08-01T15:06:07.320Z,25.29
2022-08-01T15:08:34.144Z,25.70
2022-08-01T15:11:02.130Z,26.26
2022-08-01T15:13:28.910Z,25.77
2022-08-01T15:16:00.204Z,25.98
2022-08-01T15:18:28.690Z,28.03
2022-08-01T15:20:56.817Z,27.15
2022-08-01T15:23:23.671Z,28.41
2022-08-01T15:25:50.602Z,27.88
2022-08-01T15:28:17.337Z,27.89
2022-08-01T15:30:44.225Z,28.12
2022-08-01T15:33:11.079Z,27.83
2022-08-01T15:35:37.804Z,28.14
2022-08-01T15:38:04.488Z,28.01
2022-08-01T15:40:35.185Z,27.67
2022-08-01T15:43:02.209Z,27.98
2022-08-01T15:48:18.808Z,27.70
2022-08-01T15:50:45.926Z,27.89
2022-08-01T15:53:13.071Z,28.46
2022-08-01T15:55:40.032Z,28.21
2022-08-01T15:58:07.547Z,28.69
2022-08-01T16:00:39.292Z,28.52
2022-08-01T16:03:10.492Z,28.58
2022-08-01T16:05:42.807Z,28.21
2022-08-01T16:08:14.166Z,28.99
2022-08-01T16:10:41.349Z,29.17
2022-08-01T16:13:08.638Z,28.48
2022-08-01T16:15:37.665Z,28.58
2022-08-01T16:18:10.237Z,28.90
2022-08-01T16:20:41.502Z,28.81
2022-08-01T16:23:13.834Z,29.05
2022-08-01T16:25:40.391Z,29.72
2022-08-01T16:28:07.200Z,29.28
2022-08-01T16:30:34.731Z,30.06
2022-08-01T16:33:04.815Z,29.54
2022-08-01T16:35:49.359Z,29.79
2022-08-01T16:38:19.322Z,29.54
2022-08-01T16:40:49.687Z,29.29
2022-08-01T16:43:18.263Z,29.52
2022-08-01T16:45:45.895Z,30.27
2022-08-01T16:48:15.391Z,29.57
2022-08-01T16:50:42.970Z,30.04
2022-08-01T16:53:09.830Z,30.35
2022-08-01T16:55:49.646Z,29.96
2022-08-01T16:58:27.147Z,29.58
2022-08-01T17:00:57.693Z,30.11
2022-08-01T17:03:46.576Z,30.54
2022-08-01T17:06:14.051Z,30.01
2022-08-01T17:08:46.195Z,30.58
2022-08-01T17:11:14.981Z,30.54
2022-08-01T17:13:42.000Z,30.58
2022-08-01T17:16:09.170Z,30.85
2022-08-01T17:18:35.982Z,31.29
2022-08-01T17:21:02.822Z,31.42
2022-08-01T17:23:31.553Z,31.19
2022-08-01T17:25:58.996Z,31.19
2022-08-01T17:28:26.241Z,31.16
2022-08-01T17:30:53.039Z,31.47
2022-08-01T17:33:20.341Z,31.26
2022-08-01T17:35:47.094Z,31.44
2022-08-01T17:38:14.012Z,32.01
2022-08-01T17:40:41.266Z,32.13
2022-08-01T17:43:08.695Z,32.42
2022-08-01T17:45:39.339Z,32.96
2022-08-01T17:48:18.085Z,33.32
2022-08-01T17:50:48.548Z,33.93
2022-08-01T17:53:21.251Z,33.50
2022-08-01T17:55:56.005Z,33.70
2022-08-01T17:58:50.125Z,33.79
2022-08-01T18:01:12.154Z,33.99
2022-08-01T18:03:40.888Z,33.53
2022-08-01T18:06:19.857Z,33.89
2022-08-01T18:08:55.282Z,34.53
2022-08-01T18:11:24.782Z,34.00
2022-08-01T18:13:55.333Z,34.71
2022-08-01T18:16:22.013Z,34.39
2022-08-01T18:18:49.041Z,34.77
2022-08-01T18:21:15.888Z,34.65
2022-08-01T18:23:51.286Z,35.20
2022-08-01T18:26:22.400Z,34.63
2022-08-01T18:28:52.117Z,35.13
2022-08-01T18:31:20.491Z,35.02
2022-08-01T18:33:48.217Z,35.48
2022-08-01T18:36:31.625Z,35.14
2022-08-01T18:39:00.111Z,35.64
2022-08-01T18:41:27.083Z,35.47
2022-08-01T18:44:05.677Z,35.67
2022-08-01T18:46:39.398Z,35.57
2022-08-01T18:49:11.028Z,35.75
2022-08-01T18:51:43.819Z,36.05
2022-08-01T18:54:12.196Z,36.64
2022-08-01T18:56:38.961Z,36.47
2022-08-01T18:59:05.871Z,35.93
2022-08-01T19:01:32.655Z,36.11
2022-08-01T19:04:02.208Z,36.20
2022-08-01T19:06:29.137Z,36.93
2022-08-01T19:08:58.425Z,36.42
2022-08-01T19:11:30.922Z,36.38
2022-08-01T19:13:58.600Z,36.67
2022-08-01T19:16:46.742Z,36.81
2022-08-01T19:19:32.277Z,36.52
2022-08-01T19:22:15.736Z,37.25
2022-08-01T19:25:09.030Z,37.43
2022-08-01T19:27:40.230Z,37.02
2022-08-01T19:30:20.064Z,37.63
2022-08-01T19:32:48.919Z,36.99
2022-08-01T19:35:18.336Z,37.55
2022-08-01T19:37:59.831Z,37.16
2022-08-01T19:40:38.273Z,37.81
2022-08-01T19:43:16.292Z,37.90
2022-08-01T19:45:43.332Z,38.45
2022-08-01T19:48:12.413Z,38.68
2022-08-01T19:50:57.349Z,39.06
2022-08-01T19:53:59.204Z,39.26
2022-08-01T19:57:11.226Z,39.14
2022-08-01T19:59:39.844Z,39.33
2022-08-01T20:02:23.813Z,39.65
2022-08-01T20:09:22.630Z,40.07
2022-08-01T20:12:22.551Z,40.23
2022-08-01T20:14:53.728Z,40.36
2022-08-01T20:17:22.049Z,39.96
2022-08-01T20:19:50.012Z,40.84
2022-08-01T20:22:20.050Z,40.29
2022-08-01T20:24:54.240Z,40.65
2022-08-01T20:27:27.657Z,41.44
2022-08-01T20:29:58.271Z,41.26
2022-08-01T20:32:36.700Z,41.07
2022-08-01T20:35:05.063Z,42.09
2022-08-01T20:38:06.571Z,41.61
2022-08-01T20:40:26.650Z,42.46
2022-08-01T20:42:53.902Z,42.22
2022-08-01T20:45:21.968Z,42.29
2022-08-01T20:47:50.250Z,42.27
2022-08-01T20:50:54.020Z,42.36
2022-08-01T20:53:23.865Z,42.66
2022-08-01T20:56:03.783Z,43.05
2022-08-01T20:58:46.417Z,42.86
2022-08-01T21:01:16.398Z,42.37
2022-08-01T21:04:11.227Z,43.11
2022-08-01T21:06:42.721Z,42.36
2022-08-01T21:09:12.884Z,42.65
2022-08-01T21:12:07.522Z,42.38
2022-08-01T21:14:59.727Z,42.37
2022-08-01T21:17:37.763Z,42.44
2022-08-01T21:20:09.735Z,42.26
2022-08-01T21:22:49.494Z,41.98
2022-08-01T21:25:23.483Z,41.58
2022-08-01T21:27:52.472Z,41.48
2022-08-01T21:30:19.703Z,41.40
2022-08-01T21:32:48.857Z,41.42
2022-08-01T21:35:18.674Z,41.57
2022-08-01T21:37:52.479Z,41.45
2022-08-01T21:40:24.481Z,41.80
2022-08-01T21:42:53.543Z,41.60
2022-08-01T21:45:23.498Z,41.82
2022-08-01T21:47:51.844Z,41.87
2022-08-01T21:50:19.285Z,42.37
2022-08-01T21:53:11.667Z,42.74
2022-08-01T21:55:53.927Z,42.92
2022-08-01T21:58:22.533Z,42.92
2022-08-01T22:00:54.112Z,42.82
2022-08-01T22:03:21.350Z,42.87
2022-08-01T22:05:53.410Z,42.95
2022-08-01T22:08:34.475Z,43.03
2022-08-01T22:11:08.158Z,42.45
2022-08-01T22:13:35.997Z,42.34
2022-08-01T22:16:04.807Z,42.35
2022-08-01T22:18:33.613Z,42.93
2022-08-01T22:21:02.236Z,42.42
2022-08-01T22:23:29.128Z,42.61
2022-08-01T22:25:56.042Z,42.20
2022-08-01T22:28:23.896Z,42.18
2022-08-01T22:30:52.266Z,43.27
2022-08-01T22:33:20.213Z,42.51
2022-08-01T22:35:49.325Z,42.92
2022-08-01T22:38:21.014Z,42.44
2022-08-01T22:40:53.857Z,42.48
2022-08-01T22:43:40.373Z,41.75
2022-08-01T22:46:28.752Z,42.21
2022-08-01T22:49:12.302Z,42.48
2022-08-01T22:51:55.154Z,42.62
2022-08-01T22:54:30.036Z,42.73
2022-08-01T22:57:00.876Z,42.20
2022-08-01T22:59:42.549Z,42.23
2022-08-01T23:02:12.303Z,42.95
2022-08-01T23:04:43.688Z,43.09
2022-08-01T23:07:11.841Z,43.27
2022-08-01T23:09:54.067Z,43.12
2022-08-01T23:12:23.046Z,43.34
2022-08-01T23:14:53.057Z,43.56
2022-08-01T23:17:26.286Z,43.03
2022-08-01T23:20:04.027Z,43.04
2022-08-01T23:22:33.263Z,43.06
2022-08-01T23:25:05.318Z,43.53
2022-08-01T23:27:51.276Z,43.16
2022-08-01T23:30:28.071Z,43.09
2022-08-01T23:32:55.384Z,43.46
2022-08-01T23:35:22.498Z,43.72
2022-08-01T23:37:51.106Z,43.73
2022-08-01T23:40:18.836Z,43.58
2022-08-01T23:42:45.814Z,43.76
2022-08-01T23:45:12.562Z,43.48
2022-08-01T23:47:39.449Z,43.89
2022-08-01T23:50:07.952Z,43.84
2022-08-01T23:52:35.853Z,44.18
2022-08-01T23:55:15.105Z,44.39
2022-08-01T23:57:42.696Z,44.32
