createdAt,value
2019-05-30T00:00:43.415Z,6.60
2019-05-30T00:03:14.277Z,6.00
2019-05-30T00:05:44.847Z,5.73
2019-05-30T00:08:15.513Z,6.80
2019-05-30T00:10:46.196Z,7.67
2019-05-30T00:13:16.867Z,5.47
2019-05-30T00:15:47.849Z,8.47
2019-05-30T00:18:18.542Z,4.63
2019-05-30T00:20:49.223Z,9.37
2019-05-30T00:23:19.761Z,5.33
2019-05-30T00:25:50.437Z,4.67
2019-05-30T00:28:21.127Z,4.37
2019-05-30T00:30:51.748Z,3.60
2019-05-30T00:33:22.310Z,6.57
2019-05-30T00:35:52.929Z,6.13
2019-05-30T00:38:23.650Z,9.33
2019-05-30T00:40:55.773Z,3.07
2019-05-30T00:43:26.482Z,5.63
2019-05-30T00:45:57.940Z,4.50
2019-05-30T00:48:28.540Z,6.40
2019-05-30T00:51:00.222Z,3.50
2019-05-30T00:53:31.047Z,8.30
2019-05-30T00:56:03.013Z,10.20
2019-05-30T00:58:33.756Z,6.87
2019-05-30T01:01:05.180Z,6.10
2019-05-30T01:03:36.016Z,5.73
2019-05-30T01:06:07.284Z,5.20
2019-05-30T01:08:37.944Z,4.23
2019-05-30T01:11:09.435Z,2.90
2019-05-30T01:13:40.105Z,4.73
2019-05-30T01:16:10.919Z,4.87
2019-05-30T01:18:41.506Z,2.97
2019-05-30T01:21:12.064Z,4.17
2019-05-30T01:23:45.426Z,3.83
2019-05-30T01:26:16.083Z,4.20
2019-05-30T01:28:46.654Z,3.90
2019-05-30T01:31:17.480Z,2.93
2019-05-30T01:33:48.052Z,4.03
2019-05-30T01:36:18.833Z,5.23
2019-05-30T01:38:50.615Z,4.03
2019-05-30T01:41:21.334Z,7.10
2019-05-30T01:43:51.905Z,5.00
2019-05-30T01:46:22.642Z,6.23
2019-05-30T01:48:54.388Z,6.93
2019-05-30T01:51:25.098Z,4.53
2019-05-30T01:53:55.726Z,5.43
2019-05-30T01:56:26.489Z,4.50
2019-05-30T01:58:58.550Z,7.93
2019-05-30T02:01:29.614Z,8.03
2019-05-30T02:04:01.353Z,7.07
2019-05-30T02:06:32.488Z,5.20
2019-05-30T02:09:03.385Z,5.20
2019-05-30T02:11:35.710Z,6.17
2019-05-30T02:14:07.657Z,3.77
2019-05-30T02:16:38.408Z,7.20
2019-05-30T02:19:10.522Z,5.17
2019-05-30T02:21:41.695Z,3.67
2019-05-30T02:24:12.522Z,6.50
2019-05-30T02:26:43.347Z,3.50
2019-05-30T02:29:14.021Z,4.17
2019-05-30T02:31:45.659Z,4.13
2019-05-30T02:34:16.413Z,4.10
2019-05-30T02:36:48.665Z,3.40
2019-05-30T02:39:19.407Z,4.83
2019-05-30T02:41:49.969Z,4.03
2019-05-30T02:44:20.585Z,4.90
2019-05-30T02:46:53.061Z,4.53
2019-05-30T02:49:23.958Z,5.17
2019-05-30T02:51:54.898Z,2.73
2019-05-30T02:54:25.683Z,3.90
2019-05-30T02:56:56.656Z,2.67
2019-05-30T02:59:27.787Z,8.37
2019-05-30T03:02:01.917Z,3.23
2019-05-30T03:04:30.987Z,3.63
2019-05-30T03:07:02.395Z,3.50
2019-05-30T03:09:34.084Z,3.27
2019-05-30T03:12:06.953Z,3.63
2019-05-30T03:14:37.362Z,3.47
2019-05-30T03:17:10.258Z,3.43
2019-05-30T03:19:40.451Z,4.20
2019-05-30T03:22:12.285Z,3.80
2019-05-30T03:24:45.078Z,5.43
2019-05-30T03:27:15.709Z,5.57
2019-05-30T03:29:47.458Z,3.97
2019-05-30T03:33:00.237Z,3.27
2019-05-30T03:34:50.970Z,3.93
2019-05-30T03:37:28.428Z,4.97
2019-05-30T03:39:54.275Z,3.07
2019-05-30T03:42:27.007Z,2.53
2019-05-30T03:44:57.572Z,3.77
2019-05-30T03:47:31.214Z,4.10
2019-05-30T03:50:06.253Z,6.83
2019-05-30T03:52:36.797Z,2.93
2019-05-30T03:55:11.856Z,3.77
2019-05-30T03:57:54.861Z,6.67
2019-05-30T04:00:37.299Z,8.47
2019-05-30T04:03:13.217Z,10.27
2019-05-30T04:05:58.255Z,4.23
2019-05-30T04:08:40.535Z,6.13
2019-05-30T04:11:16.927Z,5.73
2019-05-30T04:13:55.503Z,6.07
2019-05-30T04:16:26.637Z,6.83
2019-05-30T04:19:00.134Z,6.23
2019-05-30T04:21:31.171Z,5.07
2019-05-30T04:24:05.132Z,6.90
2019-05-30T04:26:37.235Z,4.80
2019-05-30T04:29:09.786Z,8.03
2019-05-30T04:31:40.939Z,6.00
2019-05-30T04:34:12.551Z,6.97
2019-05-30T04:36:45.338Z,8.90
2019-05-30T04:39:17.156Z,8.03
2019-05-30T04:41:48.058Z,6.47
2019-05-30T04:44:20.338Z,10.27
2019-05-30T04:46:51.370Z,11.53
2019-05-30T04:49:22.915Z,6.83
2019-05-30T04:51:53.537Z,9.90
2019-05-30T04:54:24.344Z,8.70
2019-05-30T04:56:54.891Z,9.53
2019-05-30T04:59:25.502Z,7.03
2019-05-30T05:01:56.606Z,10.07
2019-05-30T05:04:27.276Z,11.80
2019-05-30T05:06:57.896Z,10.63
2019-05-30T05:09:31.603Z,13.97
2019-05-30T05:12:03.530Z,13.47
2019-05-30T05:14:34.479Z,9.17
2019-05-30T05:17:05.231Z,15.50
2019-05-30T05:19:39.612Z,12.20
2019-05-30T05:22:12.853Z,12.63
2019-05-30T05:24:43.775Z,16.20
2019-05-30T05:27:15.491Z,7.47
2019-05-30T05:29:46.238Z,7.60
2019-05-30T05:32:18.250Z,7.10
2019-05-30T05:34:51.932Z,8.63
2019-05-30T05:37:21.438Z,6.20
2019-05-30T05:39:52.152Z,5.60
2019-05-30T05:42:27.130Z,5.23
2019-05-30T05:44:55.611Z,6.07
2019-05-30T05:47:26.275Z,6.97
2019-05-30T05:49:56.992Z,6.03
2019-05-30T05:52:27.709Z,6.90
2019-05-30T05:54:59.412Z,8.87
2019-05-30T05:57:30.378Z,4.40
2019-05-30T06:00:01.147Z,6.37
2019-05-30T06:02:32.025Z,6.75
2019-05-30T06:05:02.702Z,5.25
2019-05-30T06:07:33.569Z,11.10
2019-05-30T06:10:05.786Z,13.75
2019-05-30T06:12:36.381Z,7.85
2019-05-30T06:15:07.290Z,5.33
2019-05-30T06:17:38.946Z,4.45
2019-05-30T06:20:09.953Z,3.65
2019-05-30T06:22:41.080Z,8.90
2019-05-30T06:25:11.848Z,4.58
2019-05-30T06:27:42.497Z,5.80
2019-05-30T06:30:13.311Z,5.97
2019-05-30T06:32:43.977Z,6.45
2019-05-30T06:35:14.793Z,4.45
2019-05-30T06:37:45.374Z,4.53
2019-05-30T06:40:16.110Z,4.12
2019-05-30T06:42:46.692Z,6.42
2019-05-30T06:45:18.037Z,6.42
2019-05-30T06:47:48.683Z,5.17
2019-05-30T06:50:20.680Z,4.87
2019-05-30T06:52:54.483Z,6.33
2019-05-30T06:55:25.240Z,11.15
2019-05-30T06:57:56.029Z,4.00
2019-05-30T07:00:28.114Z,4.20
2019-05-30T07:02:58.912Z,4.28
2019-05-30T07:05:31.586Z,4.95
2019-05-30T07:08:01.926Z,3.72
2019-05-30T07:10:33.141Z,4.53
2019-05-30T07:13:03.929Z,5.33
2019-05-30T07:15:34.604Z,3.47
2019-05-30T07:18:05.279Z,5.55
2019-05-30T07:20:35.969Z,5.20
2019-05-30T07:23:06.563Z,3.12
2019-05-30T07:25:37.236Z,6.87
2019-05-30T07:28:07.801Z,5.75
2019-05-30T07:30:38.500Z,5.22
2019-05-30T07:33:09.206Z,4.20
2019-05-30T07:35:39.751Z,13.72
2019-05-30T07:38:11.087Z,8.48
2019-05-30T07:40:41.667Z,12.30
2019-05-30T07:43:12.339Z,3.50
2019-05-30T07:45:48.601Z,4.40
2019-05-30T07:48:15.374Z,4.97
2019-05-30T07:50:45.957Z,4.85
2019-05-30T07:53:16.628Z,6.65
2019-05-30T07:55:47.196Z,3.95
2019-05-30T07:58:18.236Z,2.87
2019-05-30T08:00:48.927Z,1.22
2019-05-30T08:03:19.608Z,2.58
2019-05-30T08:05:50.288Z,2.72
2019-05-30T08:08:21.099Z,4.75
2019-05-30T08:11:08.051Z,3.58
2019-05-30T08:13:24.209Z,7.67
2019-05-30T08:15:54.756Z,3.65
2019-05-30T08:18:25.469Z,3.83
2019-05-30T08:20:56.228Z,4.28
2019-05-30T08:23:27.970Z,2.70
2019-05-30T08:25:58.566Z,2.37
2019-05-30T08:28:30.306Z,4.20
2019-05-30T08:31:00.951Z,5.65
2019-05-30T08:33:31.533Z,3.15
2019-05-30T08:36:05.523Z,5.80
2019-05-30T08:38:35.333Z,4.97
2019-05-30T08:41:06.129Z,4.92
2019-05-30T08:43:37.569Z,3.33
2019-05-30T08:46:09.322Z,11.57
2019-05-30T08:48:40.874Z,2.60
2019-05-30T08:51:12.552Z,3.75
2019-05-30T08:53:43.136Z,4.12
2019-05-30T08:56:13.699Z,4.05
2019-05-30T08:58:44.271Z,3.98
2019-05-30T09:01:14.858Z,7.42
2019-05-30T09:03:46.286Z,1.98
2019-05-30T09:06:17.090Z,2.58
2019-05-30T09:08:47.811Z,3.75
2019-05-30T09:11:18.582Z,2.05
2019-05-30T09:13:49.180Z,5.40
2019-05-30T09:16:19.795Z,3.52
2019-05-30T09:18:50.459Z,8.33
2019-05-30T09:21:21.236Z,3.05
2019-05-30T09:23:51.893Z,2.70
2019-05-30T09:26:22.716Z,5.80
2019-05-30T09:28:53.384Z,5.92
2019-05-30T09:31:24.048Z,3.80
2019-05-30T09:33:54.643Z,3.30
2019-05-30T09:36:25.387Z,4.62
2019-05-30T09:38:55.959Z,5.15
2019-05-30T09:41:26.527Z,3.17
2019-05-30T09:43:57.192Z,4.67
2019-05-30T09:46:27.782Z,3.15
2019-05-30T09:48:58.387Z,4.85
2019-05-30T09:51:29.056Z,4.05
2019-05-30T09:53:59.623Z,5.37
2019-05-30T09:56:30.324Z,3.50
2019-05-30T09:59:01.104Z,2.62
2019-05-30T10:04:52.498Z,3.80
2019-05-30T10:07:23.220Z,3.25
2019-05-30T10:09:53.881Z,5.15
2019-05-30T10:12:24.587Z,4.70
2019-05-30T10:14:57.010Z,5.47
2019-05-30T10:17:27.803Z,3.83
2019-05-30T10:19:58.385Z,9.40
2019-05-30T10:22:29.055Z,6.80
2019-05-30T10:24:59.728Z,5.60
2019-05-30T10:27:30.502Z,3.70
2019-05-30T10:30:01.107Z,4.70
2019-05-30T10:32:31.947Z,5.33
2019-05-30T10:35:02.519Z,6.60
2019-05-30T10:37:33.375Z,20.50
2019-05-30T10:40:07.090Z,3.50
2019-05-30T10:42:37.713Z,5.40
2019-05-30T10:45:10.270Z,2.73
2019-05-30T10:47:41.007Z,3.43
2019-05-30T10:50:12.241Z,4.67
2019-05-30T10:52:45.524Z,12.83
2019-05-30T10:55:18.016Z,6.13
2019-05-30T10:57:49.990Z,4.00
2019-05-30T11:00:22.913Z,4.43
2019-05-30T11:02:54.989Z,2.93
2019-05-30T11:05:25.722Z,3.43
2019-05-30T11:08:06.414Z,7.10
2019-05-30T11:10:42.242Z,4.30
2019-05-30T11:13:18.163Z,3.90
2019-05-30T11:15:49.895Z,5.13
2019-05-30T11:18:21.143Z,5.77
2019-05-30T11:20:52.314Z,6.27
2019-05-30T11:23:22.998Z,3.27
2019-05-30T11:25:54.689Z,7.60
2019-05-30T11:28:25.360Z,11.30
2019-05-30T11:30:57.479Z,6.87
2019-05-30T11:33:28.051Z,5.87
2019-05-30T11:35:59.261Z,4.47
2019-05-30T11:38:30.023Z,4.77
2019-05-30T11:41:00.673Z,3.77
2019-05-30T11:43:31.349Z,11.03
2019-05-30T11:46:02.071Z,5.37
2019-05-30T11:48:32.739Z,4.33
2019-05-30T11:51:03.322Z,6.20
2019-05-30T11:53:33.917Z,8.37
2019-05-30T11:56:04.709Z,11.60
2019-05-30T11:58:35.305Z,4.03
2019-05-30T12:01:06.012Z,5.57
2019-05-30T12:03:37.006Z,8.27
2019-05-30T12:06:07.654Z,4.03
2019-05-30T12:08:39.408Z,2.90
2019-05-30T12:11:09.983Z,7.90
2019-05-30T12:13:41.006Z,4.20
2019-05-30T12:16:11.505Z,5.37
2019-05-30T12:18:42.218Z,4.43
2019-05-30T12:21:12.891Z,7.13
2019-05-30T12:23:43.641Z,5.07
2019-05-30T12:26:14.216Z,10.40
2019-05-30T12:28:45.937Z,9.33
2019-05-30T12:31:16.545Z,2.97
2019-05-30T12:33:47.108Z,5.67
2019-05-30T12:36:17.809Z,5.77
2019-05-30T12:38:48.494Z,5.20
2019-05-30T12:41:19.274Z,4.73
2019-05-30T12:43:49.963Z,4.77
2019-05-30T12:46:20.744Z,5.47
2019-05-30T12:48:51.645Z,6.77
2019-05-30T12:51:22.394Z,4.67
2019-05-30T12:53:54.305Z,3.53
2019-05-30T12:56:25.110Z,5.23
2019-05-30T12:58:56.580Z,9.87
2019-05-30T13:01:27.645Z,4.27
2019-05-30T13:03:58.920Z,5.90
2019-05-30T13:06:30.289Z,4.80
2019-05-30T13:09:01.207Z,3.57
2019-05-30T13:11:33.790Z,8.10
2019-05-30T13:14:04.646Z,6.67
2019-05-30T13:16:35.215Z,5.20
2019-05-30T13:19:06.429Z,5.77
2019-05-30T13:21:38.131Z,3.57
2019-05-30T13:24:10.464Z,5.27
2019-05-30T13:26:41.151Z,4.67
2019-05-30T13:29:11.825Z,3.27
2019-05-30T13:31:42.820Z,5.13
2019-05-30T13:34:13.490Z,5.73
2019-05-30T13:36:44.078Z,3.07
2019-05-30T13:39:14.658Z,40.97
2019-05-30T13:41:45.261Z,6.40
2019-05-30T13:44:15.934Z,2.30
2019-05-30T13:46:46.520Z,5.33
2019-05-30T13:49:17.183Z,2.53
2019-05-30T13:51:47.838Z,6.03
2019-05-30T13:54:18.561Z,5.77
2019-05-30T13:56:49.126Z,4.00
2019-05-30T13:59:19.967Z,3.10
2019-05-30T14:01:50.551Z,3.43
2019-05-30T14:04:21.234Z,7.00
2019-05-30T14:06:52.011Z,3.53
2019-05-30T14:09:22.896Z,5.90
2019-05-30T14:11:53.682Z,4.63
2019-05-30T14:14:24.419Z,6.87
2019-05-30T14:16:54.998Z,11.53
2019-05-30T14:19:25.693Z,16.87
2019-05-30T14:21:56.376Z,4.77
2019-05-30T14:24:28.620Z,9.67
2019-05-30T14:26:59.466Z,3.30
2019-05-30T14:29:30.445Z,4.47
2019-05-30T14:32:02.282Z,3.50
2019-05-30T14:34:33.149Z,4.53
2019-05-30T14:37:04.883Z,8.27
2019-05-30T14:39:35.698Z,5.53
2019-05-30T14:42:07.078Z,7.40
2019-05-30T14:44:37.648Z,3.23
2019-05-30T14:47:08.721Z,5.47
2019-05-30T14:49:39.289Z,2.90
2019-05-30T14:52:11.752Z,5.20
2019-05-30T14:54:42.241Z,2.70
2019-05-30T14:57:13.104Z,5.33
2019-05-30T14:59:43.797Z,3.10
2019-05-30T15:02:14.373Z,3.43
2019-05-30T15:04:45.484Z,5.47
2019-05-30T15:07:16.473Z,2.63
2019-05-30T15:09:47.798Z,6.60
2019-05-30T15:12:18.473Z,7.83
2019-05-30T15:14:49.191Z,1.97
2019-05-30T15:17:19.730Z,3.87
2019-05-30T15:19:50.447Z,7.23
2019-05-30T15:22:20.998Z,2.70
2019-05-30T15:24:51.568Z,2.57
2019-05-30T15:27:22.153Z,2.40
2019-05-30T15:29:52.851Z,4.20
2019-05-30T15:32:23.668Z,2.80
2019-05-30T15:34:54.501Z,3.33
2019-05-30T15:37:25.099Z,4.17
2019-05-30T15:39:55.890Z,4.37
2019-05-30T15:42:25.508Z,4.33
2019-05-30T15:44:55.791Z,2.63
2019-05-30T15:47:26.483Z,5.50
2019-05-30T15:49:57.288Z,2.73
2019-05-30T15:52:27.963Z,3.80
2019-05-30T15:54:58.713Z,7.87
2019-05-30T15:57:29.550Z,4.10
2019-05-30T16:00:00.296Z,4.80
2019-05-30T16:02:31.105Z,12.90
2019-05-30T16:05:01.711Z,13.33
2019-05-30T16:07:32.366Z,3.77
2019-05-30T16:10:03.708Z,4.93
2019-05-30T16:12:34.366Z,3.60
2019-05-30T16:15:08.592Z,1.97
2019-05-30T16:17:39.165Z,4.40
2019-05-30T16:20:13.745Z,3.30
2019-05-30T16:22:46.149Z,6.60
2019-05-30T16:25:17.757Z,3.37
2019-05-30T16:27:48.928Z,2.20
2019-05-30T16:30:24.376Z,5.53
2019-05-30T16:32:53.971Z,7.40
2019-05-30T16:35:24.625Z,5.63
2019-05-30T16:37:55.386Z,2.13
2019-05-30T16:40:26.690Z,4.37
2019-05-30T16:42:57.354Z,2.73
2019-05-30T16:45:28.213Z,2.07
2019-05-30T16:47:59.386Z,4.03
2019-05-30T16:50:30.066Z,4.90
2019-05-30T16:53:00.701Z,3.73
2019-05-30T16:55:31.384Z,7.47
2019-05-30T16:58:01.967Z,4.33
2019-05-30T17:00:32.704Z,3.10
2019-05-30T17:03:03.478Z,3.90
2019-05-30T17:05:34.619Z,5.17
2019-05-30T17:08:05.653Z,3.37
2019-05-30T17:10:36.523Z,2.27
2019-05-30T17:13:07.351Z,6.43
2019-05-30T17:15:38.093Z,3.63
2019-05-30T17:18:08.962Z,3.63
2019-05-30T17:20:39.766Z,5.43
2019-05-30T17:23:10.622Z,5.53
2019-05-30T17:25:41.492Z,3.83
2019-05-30T17:28:14.911Z,4.90
2019-05-30T17:30:45.249Z,13.13
2019-05-30T17:33:18.240Z,13.17
2019-05-30T17:35:48.712Z,6.53
2019-05-30T17:38:20.426Z,3.63
2019-05-30T17:40:51.041Z,10.20
2019-05-30T17:43:22.923Z,34.30
2019-05-30T17:45:55.767Z,26.00
2019-05-30T17:48:27.634Z,23.47
2019-05-30T17:50:58.389Z,14.13
2019-05-30T17:53:30.081Z,16.93
2019-05-30T17:56:00.742Z,14.10
2019-05-30T17:58:31.386Z,11.83
2019-05-30T18:01:02.058Z,13.20
2019-05-30T18:03:34.165Z,17.50
2019-05-30T18:06:04.957Z,19.60
2019-05-30T18:08:35.742Z,21.13
2019-05-30T18:11:06.642Z,20.93
2019-05-30T18:13:40.129Z,22.77
2019-05-30T18:16:10.946Z,25.43
2019-05-30T18:18:42.674Z,21.70
2019-05-30T18:21:13.386Z,14.20
2019-05-30T18:23:44.873Z,12.90
2019-05-30T18:26:15.650Z,6.97
2019-05-30T18:28:46.343Z,5.90
2019-05-30T18:31:19.160Z,5.13
2019-05-30T18:33:49.948Z,9.17
2019-05-30T18:36:24.242Z,9.67
2019-05-30T18:38:55.390Z,7.50
2019-05-30T18:41:26.610Z,10.80
2019-05-30T18:43:57.366Z,5.97
2019-05-30T18:46:29.143Z,9.03
2019-05-30T18:48:59.949Z,7.73
2019-05-30T18:51:30.923Z,7.80
2019-05-30T18:54:01.606Z,6.87
2019-05-30T18:56:32.800Z,7.00
2019-05-30T18:59:04.617Z,9.57
2019-05-30T19:01:35.647Z,10.10
2019-05-30T19:04:06.556Z,17.53
2019-05-30T19:06:37.513Z,8.97
2019-05-30T19:09:08.924Z,4.93
2019-05-30T19:11:39.770Z,10.40
2019-05-30T19:14:11.030Z,11.03
2019-05-30T19:16:43.980Z,10.60
2019-05-30T19:19:14.563Z,13.43
2019-05-30T19:21:45.379Z,16.43
2019-05-30T19:24:16.041Z,21.80
2019-05-30T19:26:46.622Z,21.17
2019-05-30T19:29:17.441Z,23.37
2019-05-30T19:31:48.717Z,22.47
2019-05-30T19:34:19.331Z,18.90
2019-05-30T19:36:50.636Z,19.20
2019-05-30T19:39:23.518Z,16.63
2019-05-30T19:41:57.377Z,16.13
2019-05-30T19:44:27.731Z,15.43
2019-05-30T19:46:58.646Z,15.23
2019-05-30T19:49:30.363Z,12.00
2019-05-30T19:52:01.156Z,12.03
2019-05-30T19:54:33.074Z,13.87
2019-05-30T19:57:04.154Z,12.00
2019-05-30T19:59:36.274Z,12.20
2019-05-30T20:02:08.065Z,8.47
2019-05-30T20:04:38.909Z,9.87
2019-05-30T20:07:11.367Z,12.70
2019-05-30T20:09:43.148Z,6.20
2019-05-30T20:12:14.553Z,6.37
2019-05-30T20:14:46.105Z,7.53
2019-05-30T20:17:16.847Z,4.10
2019-05-30T20:19:48.570Z,8.37
2019-05-30T20:22:19.335Z,9.20
2019-05-30T20:24:50.757Z,12.60
2019-05-30T20:27:23.081Z,10.13
2019-05-30T20:29:54.150Z,20.57
2019-05-30T20:32:25.398Z,34.67
2019-05-30T20:34:57.722Z,27.47
2019-05-30T20:37:29.189Z,23.47
2019-05-30T20:39:59.877Z,22.43
2019-05-30T20:42:30.677Z,14.07
2019-05-30T20:45:01.422Z,15.57
2019-05-30T20:47:36.877Z,10.67
2019-05-30T20:50:09.566Z,12.00
2019-05-30T20:52:43.320Z,12.07
2019-05-30T20:55:13.576Z,9.60
2019-05-30T20:57:44.418Z,9.23
2019-05-30T21:00:18.068Z,9.67
2019-05-30T21:02:48.784Z,9.47
2019-05-30T21:05:19.863Z,7.90
2019-05-30T21:07:51.969Z,9.03
2019-05-30T21:10:22.564Z,12.17
2019-05-30T21:12:54.468Z,11.37
2019-05-30T21:15:25.212Z,10.30
2019-05-30T21:17:58.675Z,9.87
2019-05-30T21:20:30.595Z,13.10
2019-05-30T21:23:01.681Z,14.93
2019-05-30T21:25:35.658Z,10.87
2019-05-30T21:28:04.812Z,9.33
2019-05-30T21:30:36.697Z,10.63
2019-05-30T21:33:07.394Z,11.40
2019-05-30T21:35:39.755Z,9.40
2019-05-30T21:38:11.560Z,10.73
2019-05-30T21:40:42.515Z,9.23
2019-05-30T21:43:14.281Z,9.37
2019-05-30T21:45:44.986Z,14.30
2019-05-30T21:48:15.668Z,8.80
2019-05-30T21:50:47.580Z,11.57
2019-05-30T21:53:19.858Z,8.37
2019-05-30T21:55:52.181Z,9.50
2019-05-30T21:58:22.939Z,7.20
2019-05-30T22:01:14.806Z,8.53
2019-05-30T22:03:46.507Z,12.23
2019-05-30T22:06:19.270Z,8.20
2019-05-30T22:08:51.516Z,9.33
2019-05-30T22:11:22.163Z,8.20
2019-05-30T22:13:52.743Z,9.80
2019-05-30T22:16:23.484Z,9.57
2019-05-30T22:18:55.635Z,8.07
2019-05-30T22:21:26.188Z,6.40
2019-05-30T22:23:56.761Z,8.30
2019-05-30T22:26:27.318Z,7.10
2019-05-30T22:28:57.910Z,10.67
2019-05-30T22:31:28.488Z,9.40
2019-05-30T22:33:59.261Z,7.00
2019-05-30T22:36:29.850Z,8.73
2019-05-30T22:39:00.543Z,8.93
2019-05-30T22:41:32.018Z,6.43
2019-05-30T22:44:03.458Z,8.53
2019-05-30T22:46:34.244Z,10.60
2019-05-30T22:49:06.148Z,6.97
2019-05-30T22:51:36.886Z,11.17
2019-05-30T22:54:07.635Z,7.03
2019-05-30T22:56:38.315Z,6.20
2019-05-30T22:59:09.969Z,9.03
2019-05-30T23:01:40.705Z,8.40
2019-05-30T23:04:12.709Z,10.30
2019-05-30T23:06:43.403Z,6.53
2019-05-30T23:09:14.286Z,12.63
2019-05-30T23:11:45.577Z,8.03
2019-05-30T23:14:16.411Z,8.93
2019-05-30T23:16:48.210Z,9.80
2019-05-30T23:19:19.020Z,6.97
2019-05-30T23:21:51.562Z,8.33
2019-05-30T23:24:22.208Z,9.20
2019-05-30T23:26:53.749Z,8.67
2019-05-30T23:29:24.457Z,10.17
2019-05-30T23:31:56.175Z,8.97
2019-05-30T23:34:27.073Z,7.60
2019-05-30T23:36:58.757Z,7.70
2019-05-30T23:39:29.357Z,5.07
2019-05-30T23:41:59.896Z,8.23
2019-05-30T23:44:30.566Z,8.70
2019-05-30T23:47:01.134Z,10.37
2019-05-30T23:49:31.756Z,7.63
2019-05-30T23:52:03.547Z,5.70
2019-05-30T23:54:34.124Z,7.90
2019-05-30T23:57:05.087Z,6.83
2019-05-30T23:59:35.662Z,8.17
