createdAt,value
2023-02-25T00:01:39.294Z,0.80
2023-02-25T00:04:06.618Z,0.80
2023-02-25T00:06:33.560Z,0.98
2023-02-25T00:09:01.307Z,0.60
2023-02-25T00:11:28.824Z,0.70
2023-02-25T00:13:55.695Z,0.60
2023-02-25T00:16:24.252Z,0.50
2023-02-25T00:18:58.339Z,0.60
2023-02-25T00:21:26.124Z,0.63
2023-02-25T00:24:00.075Z,0.60
2023-02-25T00:26:31.873Z,0.70
2023-02-25T00:28:58.828Z,0.65
2023-02-25T00:31:26.305Z,0.60
2023-02-25T00:33:53.766Z,0.45
2023-02-25T00:36:24.327Z,0.60
2023-02-25T00:38:54.546Z,0.60
2023-02-25T00:41:24.710Z,0.70
2023-02-25T00:43:56.644Z,0.57
2023-02-25T00:46:24.313Z,0.60
2023-02-25T00:48:52.047Z,0.47
2023-02-25T00:51:23.177Z,0.60
2023-02-25T00:56:17.845Z,0.50
2023-02-25T00:58:46.244Z,0.40
2023-02-25T01:01:33.763Z,0.50
2023-02-25T01:04:01.055Z,0.50
2023-02-25T01:06:29.367Z,0.60
2023-02-25T01:08:57.992Z,0.47
2023-02-25T01:11:29.708Z,0.47
2023-02-25T01:13:58.778Z,0.47
2023-02-25T01:16:27.548Z,0.40
2023-02-25T01:18:56.658Z,0.50
2023-02-25T01:21:28.375Z,0.45
2023-02-25T01:24:01.306Z,0.40
2023-02-25T01:26:31.260Z,0.60
2023-02-25T01:28:58.169Z,0.50
2023-02-25T01:31:29.770Z,0.60
2023-02-25T01:34:01.203Z,0.38
2023-02-25T01:36:29.497Z,0.50
2023-02-25T01:38:56.665Z,0.50
2023-02-25T01:41:25.317Z,0.40
2023-02-25T01:44:12.430Z,0.40
2023-02-25T01:46:41.864Z,0.43
2023-02-25T01:49:41.232Z,0.40
2023-02-25T01:52:20.784Z,0.32
2023-02-25T01:54:52.367Z,0.20
2023-02-25T01:57:19.704Z,0.40
2023-02-25T01:59:48.160Z,0.47
2023-02-25T02:02:19.369Z,0.30
2023-02-25T02:04:50.331Z,0.30
2023-02-25T02:07:18.184Z,0.40
2023-02-25T02:09:57.378Z,0.30
2023-02-25T02:12:37.612Z,0.20
2023-02-25T02:15:08.483Z,0.40
2023-02-25T02:18:03.541Z,0.35
2023-02-25T02:20:39.168Z,0.20
2023-02-25T02:23:57.935Z,0.38
2023-02-25T02:26:52.442Z,0.32
2023-02-25T02:29:31.085Z,0.30
2023-02-25T02:32:16.163Z,0.30
2023-02-25T02:35:02.339Z,0.20
2023-02-25T02:37:32.102Z,0.50
2023-02-25T02:40:12.096Z,0.40
2023-02-25T02:43:18.940Z,0.22
2023-02-25T02:46:15.157Z,0.35
2023-02-25T02:49:12.322Z,0.30
2023-02-25T02:51:46.926Z,0.30
2023-02-25T02:54:16.410Z,0.30
2023-02-25T02:56:46.667Z,0.30
2023-02-25T02:59:28.438Z,0.30
2023-02-25T03:02:06.796Z,0.35
2023-02-25T03:04:37.698Z,0.30
2023-02-25T03:07:10.850Z,0.40
2023-02-25T03:09:46.048Z,0.30
2023-02-25T03:12:13.029Z,0.30
2023-02-25T03:14:40.126Z,0.30
2023-02-25T03:17:11.637Z,0.30
2023-02-25T03:20:01.584Z,0.30
2023-02-25T03:22:34.207Z,0.30
2023-02-25T03:25:19.839Z,0.30
2023-02-25T03:27:49.800Z,0.20
2023-02-25T03:30:28.686Z,0.40
2023-02-25T03:33:17.571Z,0.30
2023-02-25T03:35:47.660Z,0.35
2023-02-25T03:38:20.061Z,0.30
2023-02-25T03:40:49.698Z,0.28
2023-02-25T03:43:21.635Z,0.30
2023-02-25T03:45:49.032Z,0.20
2023-02-25T03:48:19.395Z,0.40
2023-02-25T03:50:54.702Z,0.40
2023-02-25T03:53:21.975Z,0.50
2023-02-25T03:55:49.193Z,0.25
2023-02-25T03:58:16.103Z,0.20
2023-02-25T04:00:46.438Z,0.35
2023-02-25T04:03:13.271Z,0.20
2023-02-25T04:05:40.177Z,0.22
2023-02-25T04:08:15.503Z,0.28
2023-02-25T04:10:45.970Z,0.30
2023-02-25T04:13:14.905Z,0.30
2023-02-25T04:15:41.947Z,0.30
2023-02-25T04:18:09.647Z,0.28
2023-02-25T04:20:36.491Z,0.30
2023-02-25T04:23:03.388Z,0.28
2023-02-25T04:25:30.260Z,0.30
2023-02-25T04:27:57.071Z,0.22
2023-02-25T04:30:24.022Z,0.30
2023-02-25T04:32:50.884Z,0.30
2023-02-25T04:35:17.937Z,0.30
2023-02-25T04:37:44.865Z,0.30
2023-02-25T04:40:16.066Z,0.38
2023-02-25T04:45:11.904Z,0.40
2023-02-25T04:47:39.385Z,0.40
2023-02-25T04:50:08.458Z,0.30
2023-02-25T04:52:35.531Z,0.38
2023-02-25T04:55:02.615Z,0.40
2023-02-25T04:57:29.486Z,0.40
2023-02-25T04:59:56.474Z,0.30
2023-02-25T05:02:23.315Z,0.20
2023-02-25T05:04:50.252Z,0.40
2023-02-25T05:07:17.152Z,0.30
2023-02-25T05:09:44.480Z,0.30
2023-02-25T05:12:11.329Z,0.20
2023-02-25T05:14:38.298Z,0.22
2023-02-25T05:17:05.135Z,0.30
2023-02-25T05:19:31.969Z,0.32
2023-02-25T05:21:58.800Z,0.30
2023-02-25T05:24:25.626Z,0.30
2023-02-25T05:26:52.563Z,0.40
2023-02-25T05:29:19.558Z,0.30
2023-02-25T05:31:46.964Z,0.30
2023-02-25T05:34:14.064Z,0.30
2023-02-25T05:36:41.237Z,0.43
2023-02-25T05:39:08.166Z,0.30
2023-02-25T05:41:35.008Z,0.30
2023-02-25T05:44:01.853Z,0.38
2023-02-25T05:46:28.798Z,0.30
2023-02-25T05:48:55.672Z,0.40
2023-02-25T05:51:23.853Z,0.30
2023-02-25T05:53:53.705Z,0.22
2023-02-25T05:56:25.651Z,0.32
2023-02-25T05:58:52.830Z,0.35
2023-02-25T06:01:24.759Z,0.30
2023-02-25T06:03:58.814Z,0.30
2023-02-25T06:06:28.685Z,0.30
2023-02-25T06:08:56.155Z,0.40
2023-02-25T06:11:26.421Z,0.40
2023-02-25T06:13:55.081Z,0.30
2023-02-25T06:16:23.420Z,0.20
2023-02-25T06:18:51.705Z,0.30
2023-02-25T06:21:19.093Z,0.20
2023-02-25T06:23:46.423Z,0.20
2023-02-25T06:26:14.687Z,0.30
2023-02-25T06:28:41.660Z,0.30
2023-02-25T06:31:17.154Z,0.30
2023-02-25T06:33:45.863Z,0.22
2023-02-25T06:36:13.888Z,0.30
2023-02-25T06:38:40.744Z,0.20
2023-02-25T06:41:09.903Z,0.20
2023-02-25T06:43:38.424Z,0.38
2023-02-25T06:46:10.266Z,0.30
2023-02-25T06:48:37.272Z,0.28
2023-02-25T06:51:09.434Z,0.40
2023-02-25T06:53:37.598Z,0.30
2023-02-25T06:56:04.816Z,0.30
2023-02-25T06:58:31.823Z,0.30
2023-02-25T07:00:59.988Z,0.30
2023-02-25T07:03:27.403Z,0.32
2023-02-25T07:05:54.480Z,0.77
2023-02-25T07:08:21.336Z,0.82
2023-02-25T07:10:48.234Z,0.40
2023-02-25T07:13:15.273Z,0.50
2023-02-25T07:15:42.181Z,0.35
2023-02-25T07:18:09.346Z,0.28
2023-02-25T07:20:36.333Z,0.20
2023-02-25T07:23:04.587Z,0.70
2023-02-25T07:25:31.638Z,0.40
2023-02-25T07:27:58.582Z,2.58
2023-02-25T07:30:25.610Z,1.58
2023-02-25T07:32:52.583Z,1.13
2023-02-25T07:35:19.474Z,0.80
2023-02-25T07:37:46.388Z,1.70
2023-02-25T07:40:13.232Z,1.02
2023-02-25T07:42:41.798Z,2.33
2023-02-25T07:45:10.371Z,1.23
2023-02-25T07:47:38.002Z,1.05
2023-02-25T07:50:11.572Z,0.75
2023-02-25T07:52:39.597Z,0.80
2023-02-25T07:55:07.320Z,1.02
2023-02-25T07:57:34.195Z,0.77
2023-02-25T08:00:01.429Z,0.80
2023-02-25T08:02:28.357Z,0.57
2023-02-25T08:04:55.437Z,1.02
2023-02-25T08:07:22.275Z,0.73
2023-02-25T08:09:49.504Z,0.68
2023-02-25T08:12:16.449Z,0.60
2023-02-25T08:14:43.342Z,0.60
2023-02-25T08:17:10.174Z,0.50
2023-02-25T08:19:37.036Z,0.70
2023-02-25T08:22:05.019Z,1.30
2023-02-25T08:24:32.672Z,1.67
2023-02-25T08:26:59.713Z,0.75
2023-02-25T08:29:26.940Z,1.05
2023-02-25T08:31:54.056Z,1.00
2023-02-25T08:34:21.325Z,0.50
2023-02-25T08:36:49.042Z,0.95
2023-02-25T08:39:15.871Z,1.08
2023-02-25T08:41:44.555Z,0.80
2023-02-25T08:44:11.533Z,1.10
2023-02-25T08:46:38.760Z,0.63
2023-02-25T08:49:07.329Z,0.80
2023-02-25T08:51:34.701Z,0.40
2023-02-25T08:54:04.297Z,0.60
2023-02-25T08:56:31.971Z,1.08
2023-02-25T08:58:59.626Z,0.68
2023-02-25T09:01:26.981Z,0.70
2023-02-25T09:03:54.329Z,1.08
2023-02-25T09:06:23.583Z,0.50
2023-02-25T09:08:52.324Z,0.40
2023-02-25T09:11:19.957Z,0.50
2023-02-25T09:13:46.989Z,0.60
2023-02-25T09:16:17.843Z,0.73
2023-02-25T09:18:50.563Z,0.50
2023-02-25T09:21:19.077Z,0.50
2023-02-25T09:23:47.146Z,0.35
2023-02-25T09:26:14.777Z,0.40
2023-02-25T09:28:41.969Z,0.60
2023-02-25T09:31:09.070Z,0.70
2023-02-25T09:33:37.527Z,0.45
2023-02-25T09:36:18.221Z,0.40
2023-02-25T09:38:47.274Z,0.40
2023-02-25T09:41:23.622Z,0.35
2023-02-25T09:44:01.285Z,0.60
2023-02-25T09:46:30.981Z,0.40
2023-02-25T09:49:07.497Z,0.57
2023-02-25T09:51:38.548Z,0.47
2023-02-25T09:54:22.849Z,0.40
2023-02-25T09:56:50.702Z,0.40
2023-02-25T09:59:21.809Z,0.50
2023-02-25T10:04:38.474Z,0.60
2023-02-25T10:07:19.373Z,0.70
2023-02-25T10:10:02.761Z,0.80
2023-02-25T10:12:39.401Z,1.00
2023-02-25T10:15:37.113Z,1.75
2023-02-25T10:18:19.383Z,1.60
2023-02-25T10:21:01.864Z,2.45
2023-02-25T10:23:40.815Z,1.67
2023-02-25T10:26:26.660Z,1.20
2023-02-25T10:29:07.642Z,1.00
2023-02-25T10:31:35.792Z,1.20
2023-02-25T10:34:23.488Z,0.90
2023-02-25T10:37:05.629Z,1.25
2023-02-25T10:39:33.295Z,0.90
2023-02-25T10:42:00.833Z,1.55
2023-02-25T10:44:27.993Z,1.25
2023-02-25T10:47:00.742Z,1.83
2023-02-25T10:49:30.767Z,1.30
2023-02-25T10:52:18.667Z,1.65
2023-02-25T10:54:53.507Z,1.35
2023-02-25T10:57:28.022Z,0.75
2023-02-25T11:00:06.901Z,0.85
2023-02-25T11:02:41.637Z,0.57
2023-02-25T11:05:37.144Z,0.80
2023-02-25T11:08:09.024Z,1.48
2023-02-25T11:10:36.224Z,2.28
2023-02-25T11:13:06.422Z,1.98
2023-02-25T11:15:46.131Z,1.70
2023-02-25T11:18:28.046Z,1.20
2023-02-25T11:20:58.308Z,1.10
2023-02-25T11:23:33.795Z,1.30
2023-02-25T11:26:00.833Z,2.42
2023-02-25T11:28:33.674Z,2.97
2023-02-25T11:31:21.168Z,4.88
2023-02-25T11:34:05.455Z,3.75
2023-02-25T11:36:38.791Z,2.30
2023-02-25T11:39:08.175Z,1.85
2023-02-25T11:41:35.307Z,2.10
2023-02-25T11:44:20.847Z,1.20
2023-02-25T11:47:21.264Z,1.83
2023-02-25T11:49:52.754Z,1.42
2023-02-25T11:52:26.343Z,1.30
2023-02-25T11:55:23.812Z,1.30
2023-02-25T11:58:18.197Z,1.35
2023-02-25T12:00:58.100Z,1.05
2023-02-25T12:03:33.957Z,1.15
2023-02-25T12:06:16.267Z,1.10
2023-02-25T12:09:17.628Z,1.40
2023-02-25T12:14:53.912Z,0.90
2023-02-25T12:17:48.686Z,1.08
2023-02-25T12:20:50.391Z,1.40
2023-02-25T12:23:41.807Z,3.40
2023-02-25T12:29:06.468Z,1.95
2023-02-25T12:34:22.893Z,2.70
2023-02-25T12:36:59.821Z,3.20
2023-02-25T12:39:26.678Z,1.73
2023-02-25T12:42:27.411Z,2.28
2023-02-25T12:45:24.382Z,1.85
2023-02-25T12:47:53.064Z,1.20
2023-02-25T12:50:34.333Z,1.23
2023-02-25T12:56:05.817Z,1.38
2023-02-25T12:58:48.031Z,1.10
2023-02-25T13:01:24.229Z,1.20
2023-02-25T13:04:01.811Z,2.20
2023-02-25T13:06:42.830Z,2.28
2023-02-25T13:09:32.958Z,25.20
2023-02-25T13:12:12.099Z,62.28
2023-02-25T13:14:58.354Z,63.47
2023-02-25T13:17:32.994Z,166.05
2023-02-25T13:20:37.363Z,176.05
2023-02-25T13:23:42.054Z,167.40
2023-02-25T13:26:28.547Z,182.05
2023-02-25T13:29:50.016Z,174.95
2023-02-25T13:32:32.193Z,147.52
2023-02-25T13:35:15.545Z,148.88
2023-02-25T13:38:28.633Z,154.93
2023-02-25T13:40:58.585Z,136.88
2023-02-25T13:44:02.552Z,110.22
2023-02-25T13:46:51.513Z,97.07
2023-02-25T13:49:57.413Z,81.90
2023-02-25T13:53:06.242Z,60.35
2023-02-25T13:55:41.978Z,50.17
2023-02-25T13:58:39.123Z,43.30
2023-02-25T14:01:43.885Z,39.10
2023-02-25T14:04:38.987Z,32.92
2023-02-25T14:07:11.735Z,25.58
2023-02-25T14:09:50.676Z,22.63
2023-02-25T14:12:54.638Z,19.85
2023-02-25T14:15:29.129Z,14.95
2023-02-25T14:18:13.962Z,13.15
2023-02-25T14:21:07.538Z,10.95
2023-02-25T14:23:56.364Z,10.90
2023-02-25T14:26:33.964Z,7.35
2023-02-25T14:29:31.709Z,7.90
2023-02-25T14:32:15.248Z,6.30
2023-02-25T14:35:03.899Z,5.53
2023-02-25T14:37:50.221Z,5.60
2023-02-25T14:40:23.160Z,4.35
2023-02-25T14:43:11.281Z,5.18
2023-02-25T14:45:42.067Z,4.05
2023-02-25T14:48:41.516Z,3.35
2023-02-25T14:51:35.812Z,3.15
2023-02-25T14:54:34.519Z,2.90
2023-02-25T14:57:20.654Z,2.67
2023-02-25T15:00:42.076Z,2.25
2023-02-25T15:03:30.155Z,2.10
2023-02-25T15:06:12.540Z,2.00
2023-02-25T15:08:57.813Z,1.70
2023-02-25T15:11:50.684Z,1.35
2023-02-25T15:14:36.106Z,1.38
2023-02-25T15:17:30.912Z,1.58
2023-02-25T15:20:10.357Z,1.50
2023-02-25T15:22:42.163Z,1.13
2023-02-25T15:25:21.499Z,0.98
2023-02-25T15:27:51.645Z,0.93
2023-02-25T15:30:24.224Z,0.95
2023-02-25T15:32:51.322Z,2.47
2023-02-25T15:35:43.809Z,1.45
2023-02-25T15:38:18.486Z,1.77
2023-02-25T15:40:51.344Z,3.28
2023-02-25T15:43:18.255Z,1.95
2023-02-25T15:46:14.585Z,2.78
2023-02-25T15:48:42.873Z,2.38
2023-02-25T15:51:14.476Z,1.70
2023-02-25T15:53:42.937Z,2.55
2023-02-25T15:56:12.551Z,1.48
2023-02-25T15:58:53.680Z,2.05
2023-02-25T16:01:28.352Z,2.13
2023-02-25T16:03:55.769Z,1.77
2023-02-25T16:06:25.820Z,1.25
2023-02-25T16:09:15.990Z,2.78
2023-02-25T16:11:42.961Z,2.00
2023-02-25T16:14:21.667Z,1.50
2023-02-25T16:17:00.439Z,0.98
2023-02-25T16:19:33.657Z,1.02
2023-02-25T16:22:02.274Z,1.10
2023-02-25T16:24:29.829Z,1.17
2023-02-25T16:27:15.514Z,1.33
2023-02-25T16:30:03.891Z,1.30
2023-02-25T16:32:54.604Z,2.10
2023-02-25T16:36:06.781Z,1.40
2023-02-25T16:38:40.575Z,1.15
2023-02-25T16:41:07.704Z,1.63
2023-02-25T16:43:38.805Z,1.38
2023-02-25T16:48:50.515Z,1.63
2023-02-25T16:51:42.730Z,1.00
2023-02-25T16:54:18.045Z,0.80
2023-02-25T16:56:47.523Z,1.55
2023-02-25T16:59:14.445Z,1.25
2023-02-25T17:02:22.222Z,1.05
2023-02-25T17:04:51.931Z,1.05
2023-02-25T17:07:30.532Z,1.35
2023-02-25T17:10:04.187Z,1.70
2023-02-25T17:12:45.921Z,1.50
2023-02-25T17:15:27.101Z,1.30
2023-02-25T17:20:44.508Z,1.73
2023-02-25T17:23:14.582Z,2.38
2023-02-25T17:25:49.518Z,1.27
2023-02-25T17:28:26.364Z,1.20
2023-02-25T17:31:03.463Z,1.58
2023-02-25T17:33:35.057Z,1.92
2023-02-25T17:36:15.414Z,1.98
2023-02-25T17:38:44.512Z,2.80
2023-02-25T17:41:22.608Z,2.33
2023-02-25T17:43:50.127Z,5.13
2023-02-25T17:46:44.774Z,2.42
2023-02-25T17:49:30.520Z,3.85
2023-02-25T17:52:06.429Z,2.13
2023-02-25T17:54:36.309Z,2.10
2023-02-25T17:57:10.469Z,1.75
2023-02-25T17:59:42.119Z,1.73
2023-02-25T18:02:27.985Z,1.95
2023-02-25T18:05:13.322Z,1.55
2023-02-25T18:07:45.158Z,1.52
2023-02-25T18:10:27.053Z,1.17
2023-02-25T18:12:55.645Z,1.13
2023-02-25T18:15:26.720Z,1.15
2023-02-25T18:20:37.814Z,3.80
2023-02-25T18:23:18.652Z,2.42
2023-02-25T18:25:48.509Z,2.17
2023-02-25T18:28:18.597Z,1.80
2023-02-25T18:30:46.241Z,1.65
2023-02-25T18:33:13.625Z,1.50
2023-02-25T18:35:44.033Z,1.50
2023-02-25T18:38:18.805Z,1.88
2023-02-25T18:40:46.622Z,1.17
2023-02-25T18:43:18.303Z,1.20
2023-02-25T18:45:46.297Z,1.30
2023-02-25T18:48:14.819Z,1.05
2023-02-25T18:50:44.996Z,0.82
2023-02-25T18:53:17.824Z,1.27
2023-02-25T18:55:44.804Z,1.10
2023-02-25T18:58:17.120Z,1.42
2023-02-25T19:00:47.088Z,1.17
2023-02-25T19:03:20.128Z,1.00
2023-02-25T19:05:47.407Z,0.85
2023-02-25T19:08:16.402Z,0.95
2023-02-25T19:10:44.863Z,1.02
2023-02-25T19:13:19.282Z,0.80
2023-02-25T19:15:46.943Z,0.80
2023-02-25T19:18:15.658Z,0.88
2023-02-25T19:20:44.597Z,0.70
2023-02-25T19:23:13.766Z,0.70
2023-02-25T19:25:42.412Z,1.38
2023-02-25T19:28:10.350Z,2.33
2023-02-25T19:30:40.718Z,1.55
2023-02-25T19:33:10.341Z,1.70
2023-02-25T19:35:43.083Z,1.70
2023-02-25T19:38:15.662Z,2.25
2023-02-25T19:40:47.373Z,2.55
2023-02-25T19:43:18.097Z,3.22
2023-02-25T19:45:45.454Z,3.85
2023-02-25T19:48:12.539Z,2.67
2023-02-25T19:50:42.024Z,3.00
2023-02-25T19:53:10.639Z,2.22
2023-02-25T19:55:39.452Z,2.60
2023-02-25T19:58:06.574Z,1.85
2023-02-25T20:00:35.089Z,2.20
2023-02-25T20:03:07.337Z,2.33
2023-02-25T20:05:35.347Z,2.80
2023-02-25T20:08:02.786Z,2.85
2023-02-25T20:10:29.994Z,20.50
2023-02-25T20:12:57.248Z,34.22
2023-02-25T20:15:24.771Z,37.80
2023-02-25T20:17:55.425Z,51.80
2023-02-25T20:20:23.543Z,31.20
2023-02-25T20:22:56.782Z,43.88
2023-02-25T20:25:24.740Z,45.53
2023-02-25T20:27:53.604Z,40.72
2023-02-25T20:30:24.268Z,40.15
2023-02-25T20:32:52.613Z,37.72
2023-02-25T20:35:21.833Z,38.15
2023-02-25T20:38:39.064Z,33.25
2023-02-25T20:41:07.289Z,29.27
2023-02-25T20:43:34.577Z,26.98
2023-02-25T20:46:02.450Z,25.27
2023-02-25T20:48:33.095Z,22.55
2023-02-25T20:51:02.945Z,20.15
2023-02-25T20:53:31.120Z,19.40
2023-02-25T20:55:59.354Z,18.45
2023-02-25T20:58:26.670Z,17.02
2023-02-25T21:00:54.664Z,16.40
2023-02-25T21:03:25.487Z,16.17
2023-02-25T21:05:53.232Z,13.48
2023-02-25T21:08:21.345Z,12.70
2023-02-25T21:10:48.655Z,12.32
2023-02-25T21:13:16.893Z,11.00
2023-02-25T21:15:44.192Z,10.18
2023-02-25T21:18:11.445Z,9.82
2023-02-25T21:20:41.469Z,9.32
2023-02-25T21:23:11.330Z,8.50
2023-02-25T21:25:38.452Z,8.07
2023-02-25T21:28:05.772Z,6.65
2023-02-25T21:30:33.609Z,6.38
2023-02-25T21:33:01.340Z,6.13
2023-02-25T21:35:28.839Z,5.05
2023-02-25T21:37:56.875Z,4.82
2023-02-25T21:40:25.372Z,4.35
2023-02-25T21:42:52.488Z,3.80
2023-02-25T21:45:19.573Z,3.63
2023-02-25T21:47:48.130Z,3.17
2023-02-25T21:50:15.132Z,2.92
2023-02-25T21:52:42.282Z,2.80
2023-02-25T21:55:10.149Z,2.20
2023-02-25T21:57:38.741Z,2.17
2023-02-25T22:00:07.862Z,2.20
2023-02-25T22:02:34.978Z,1.77
2023-02-25T22:05:01.985Z,1.70
2023-02-25T22:07:29.022Z,1.65
2023-02-25T22:09:57.855Z,1.58
2023-02-25T22:12:25.428Z,1.17
2023-02-25T22:14:52.721Z,1.42
2023-02-25T22:17:19.813Z,1.10
2023-02-25T22:19:48.058Z,1.33
2023-02-25T22:22:15.676Z,2.05
2023-02-25T22:24:42.776Z,1.35
2023-02-25T22:27:09.889Z,1.20
2023-02-25T22:29:36.792Z,2.72
2023-02-25T22:32:03.967Z,2.42
2023-02-25T22:34:30.922Z,1.35
2023-02-25T22:36:59.282Z,1.45
2023-02-25T22:39:26.400Z,1.55
2023-02-25T22:41:53.493Z,1.33
2023-02-25T22:44:20.735Z,0.93
2023-02-25T22:46:48.193Z,0.88
2023-02-25T22:49:15.758Z,0.80
2023-02-25T22:51:44.927Z,0.90
2023-02-25T22:54:14.444Z,0.85
2023-02-25T22:56:43.075Z,0.63
2023-02-25T22:59:10.733Z,0.90
2023-02-25T23:01:38.437Z,0.90
2023-02-25T23:04:08.713Z,0.73
2023-02-25T23:06:44.134Z,0.80
2023-02-25T23:09:13.414Z,0.82
2023-02-25T23:11:41.842Z,0.90
2023-02-25T23:14:08.770Z,0.80
2023-02-25T23:16:40.858Z,0.70
2023-02-25T23:19:10.234Z,0.65
2023-02-25T23:21:38.948Z,0.90
2023-02-25T23:24:11.095Z,0.75
2023-02-25T23:26:41.525Z,0.65
2023-02-25T23:29:10.306Z,0.70
2023-02-25T23:31:41.862Z,0.65
2023-02-25T23:34:12.222Z,0.40
2023-02-25T23:36:40.837Z,0.40
2023-02-25T23:39:08.746Z,0.50
2023-02-25T23:41:37.452Z,0.40
2023-02-25T23:44:06.094Z,0.50
2023-02-25T23:46:33.445Z,0.60
2023-02-25T23:49:03.058Z,0.70
2023-02-25T23:51:30.612Z,0.50
2023-02-25T23:54:01.045Z,0.47
2023-02-25T23:56:30.008Z,0.68
2023-02-25T23:58:57.545Z,0.60
