createdAt,value
2023-04-12T00:00:46.474Z,100.00
2023-04-12T00:04:14.366Z,100.00
2023-04-12T00:07:29.594Z,100.00
2023-04-12T00:10:38.495Z,100.00
2023-04-12T00:14:06.130Z,100.00
2023-04-12T00:17:33.815Z,100.00
2023-04-12T00:21:01.339Z,100.00
2023-04-12T00:24:29.180Z,100.00
2023-04-12T00:27:56.620Z,100.00
2023-04-12T00:31:05.278Z,100.00
2023-04-12T00:34:24.546Z,100.00
2023-04-12T00:37:14.496Z,100.00
2023-04-12T00:40:42.276Z,100.00
2023-04-12T00:43:31.348Z,100.00
2023-04-12T00:46:58.943Z,100.00
2023-04-12T00:50:26.494Z,100.00
2023-04-12T00:53:50.658Z,100.00
2023-04-12T00:56:58.172Z,100.00
2023-04-12T01:00:07.838Z,100.00
2023-04-12T01:03:16.655Z,100.00
2023-04-12T01:06:43.797Z,100.00
2023-04-12T01:10:11.407Z,100.00
2023-04-12T01:13:38.931Z,100.00
2023-04-12T01:16:45.168Z,100.00
2023-04-12T01:20:08.755Z,100.00
2023-04-12T01:23:36.474Z,100.00
2023-04-12T01:27:03.832Z,100.00
2023-04-12T01:30:20.183Z,100.00
2023-04-12T01:33:47.665Z,100.00
2023-04-12T01:37:15.251Z,100.00
2023-04-12T01:40:42.819Z,100.00
2023-04-12T01:43:51.387Z,100.00
2023-04-12T01:46:59.636Z,100.00
2023-04-12T01:50:27.291Z,100.00
2023-04-12T01:53:55.082Z,100.00
2023-04-12T01:57:17.878Z,100.00
2023-04-12T02:00:45.542Z,100.00
2023-04-12T02:04:13.321Z,100.00
2023-04-12T02:07:40.696Z,100.00
2023-04-12T02:11:08.254Z,100.00
2023-04-12T02:14:35.894Z,100.00
2023-04-12T02:17:40.076Z,100.00
2023-04-12T02:21:07.564Z,100.00
2023-04-12T02:24:30.724Z,100.00
2023-04-12T02:27:58.244Z,100.00
2023-04-12T02:31:08.542Z,100.00
2023-04-12T02:34:16.124Z,100.00
2023-04-12T02:37:24.047Z,100.00
2023-04-12T02:40:51.656Z,100.00
2023-04-12T02:44:19.121Z,100.00
2023-04-12T02:47:44.408Z,100.00
2023-04-12T02:51:11.987Z,100.00
2023-04-12T02:54:39.604Z,100.00
2023-04-12T02:57:47.859Z,100.00
2023-04-12T03:01:15.430Z,100.00
2023-04-12T03:04:52.007Z,100.00
2023-04-12T03:08:19.709Z,100.00
2023-04-12T03:11:32.148Z,100.00
2023-04-12T03:14:40.731Z,100.00
2023-04-12T03:17:29.297Z,100.00
2023-04-12T03:20:39.560Z,100.00
2023-04-12T03:23:55.267Z,100.00
2023-04-12T03:27:22.702Z,100.00
2023-04-12T03:30:07.824Z,100.00
2023-04-12T03:33:35.498Z,100.00
2023-04-12T03:37:03.068Z,100.00
2023-04-12T03:40:16.918Z,100.00
2023-04-12T03:43:39.752Z,100.00
2023-04-12T03:47:07.267Z,100.00
2023-04-12T03:50:35.054Z,100.00
2023-04-12T03:54:02.651Z,100.00
2023-04-12T03:57:30.051Z,100.00
2023-04-12T04:00:38.691Z,100.00
2023-04-12T04:04:06.650Z,100.00
2023-04-12T04:06:56.549Z,100.00
2023-04-12T04:10:06.440Z,100.00
2023-04-12T04:13:34.088Z,100.00
2023-04-12T04:17:01.701Z,100.00
2023-04-12T04:20:29.415Z,100.00
2023-04-12T04:23:57.130Z,100.00
2023-04-12T04:27:24.700Z,100.00
2023-04-12T04:30:13.896Z,100.00
2023-04-12T04:33:41.568Z,100.00
2023-04-12T04:37:09.063Z,100.00
2023-04-12T04:40:36.756Z,100.00
2023-04-12T04:44:04.286Z,100.00
2023-04-12T04:47:32.008Z,100.00
2023-04-12T04:50:43.507Z,100.00
2023-04-12T04:54:11.257Z,100.00
2023-04-12T04:57:38.727Z,100.00
2023-04-12T05:01:06.200Z,100.00
2023-04-12T05:04:33.899Z,100.00
2023-04-12T05:08:01.439Z,100.00
2023-04-12T05:11:28.980Z,100.00
2023-04-12T05:15:10.655Z,100.00
2023-04-12T05:18:24.575Z,100.00
2023-04-12T05:21:52.450Z,100.00
2023-04-12T05:25:20.243Z,100.00
2023-04-12T05:28:28.823Z,100.00
2023-04-12T05:31:56.770Z,100.00
2023-04-12T05:35:24.715Z,100.00
2023-04-12T05:38:33.219Z,100.00
2023-04-12T05:42:01.100Z,100.00
2023-04-12T05:45:29.408Z,100.00
2023-04-12T05:48:38.264Z,100.00
2023-04-12T05:52:06.080Z,100.00
2023-04-12T05:55:35.344Z,100.00
2023-04-12T05:59:01.784Z,100.00
2023-04-12T06:02:10.651Z,100.00
2023-04-12T06:05:20.410Z,100.00
2023-04-12T06:07:53.937Z,100.00
2023-04-12T06:11:03.695Z,100.00
2023-04-12T06:14:31.309Z,100.00
2023-04-12T06:17:59.150Z,100.00
2023-04-12T06:21:06.762Z,100.00
2023-04-12T06:24:34.712Z,100.00
2023-04-12T06:28:02.250Z,100.00
2023-04-12T06:31:29.795Z,100.00
2023-04-12T06:34:57.333Z,100.00
2023-04-12T06:38:24.812Z,100.00
2023-04-12T06:41:52.408Z,100.00
2023-04-12T06:44:59.987Z,100.00
2023-04-12T06:48:27.703Z,100.00
2023-04-12T06:51:35.456Z,100.00
2023-04-12T06:55:03.091Z,100.00
2023-04-12T06:58:11.827Z,100.00
2023-04-12T07:01:41.312Z,100.00
2023-04-12T07:04:48.125Z,100.00
2023-04-12T07:08:16.035Z,100.00
2023-04-12T07:11:43.554Z,100.00
2023-04-12T07:15:11.113Z,100.00
2023-04-12T07:18:39.145Z,100.00
2023-04-12T07:21:47.816Z,100.00
2023-04-12T07:24:44.947Z,100.00
2023-04-12T07:27:29.952Z,100.00
2023-04-12T07:30:57.454Z,100.00
2023-04-12T07:34:25.247Z,100.00
2023-04-12T07:37:52.699Z,100.00
2023-04-12T07:41:16.236Z,100.00
2023-04-12T07:44:43.693Z,100.00
2023-04-12T07:47:55.145Z,100.00
2023-04-12T07:51:18.457Z,99.91
2023-04-12T07:54:45.968Z,97.63
2023-04-12T07:58:01.321Z,99.52
2023-04-12T08:01:29.096Z,98.03
2023-04-12T08:04:56.960Z,96.27
2023-04-12T08:08:24.821Z,94.88
2023-04-12T08:11:33.107Z,94.74
2023-04-12T08:15:00.853Z,96.16
2023-04-12T08:18:10.772Z,94.69
2023-04-12T08:21:00.793Z,94.81
2023-04-12T08:24:09.527Z,93.83
2023-04-12T08:27:37.310Z,93.88
2023-04-12T08:31:05.205Z,95.72
2023-04-12T08:34:32.881Z,94.44
2023-04-12T08:37:52.149Z,93.83
2023-04-12T08:41:01.114Z,93.72
2023-04-12T08:44:29.086Z,92.23
2023-04-12T08:47:57.005Z,91.65
2023-04-12T08:50:59.371Z,90.30
2023-04-12T08:54:27.235Z,88.62
2023-04-12T08:57:55.143Z,89.97
2023-04-12T09:01:23.229Z,91.60
2023-04-12T09:04:51.216Z,92.95
2023-04-12T09:08:19.043Z,93.99
2023-04-12T09:11:46.907Z,94.27
2023-04-12T09:15:14.626Z,92.90
2023-04-12T09:18:03.659Z,91.86
2023-04-12T09:21:12.577Z,91.08
2023-04-12T09:24:40.476Z,89.63
2023-04-12T09:27:50.828Z,89.42
2023-04-12T09:31:18.658Z,89.00
2023-04-12T09:34:46.388Z,89.85
2023-04-12T09:38:10.698Z,90.18
2023-04-12T09:41:38.449Z,89.79
2023-04-12T09:45:06.116Z,90.43
2023-04-12T09:48:33.954Z,89.78
2023-04-12T09:52:02.057Z,88.73
2023-04-12T09:55:30.013Z,87.60
2023-04-12T09:58:57.921Z,86.69
2023-04-12T10:02:25.693Z,87.00
2023-04-12T10:05:53.342Z,84.97
2023-04-12T10:09:21.231Z,82.84
2023-04-12T10:12:49.310Z,82.43
2023-04-12T10:16:17.134Z,82.65
2023-04-12T10:19:45.214Z,81.43
2023-04-12T10:23:13.037Z,81.81
2023-04-12T10:26:40.694Z,83.19
2023-04-12T10:30:08.622Z,83.92
2023-04-12T10:33:17.803Z,83.80
2023-04-12T10:36:46.695Z,82.53
2023-04-12T10:40:14.251Z,80.40
2023-04-12T10:43:23.141Z,79.04
2023-04-12T10:46:12.341Z,78.07
2023-04-12T10:49:39.857Z,77.93
2023-04-12T10:53:07.400Z,78.65
2023-04-12T10:56:35.121Z,79.60
2023-04-12T11:00:02.776Z,79.92
2023-04-12T11:03:30.436Z,79.94
2023-04-12T11:06:26.418Z,79.65
2023-04-12T11:09:45.983Z,78.95
2023-04-12T11:12:54.781Z,76.26
2023-04-12T11:16:22.353Z,73.77
2023-04-12T11:19:50.084Z,71.97
2023-04-12T11:23:17.837Z,71.04
2023-04-12T11:26:45.368Z,67.04
2023-04-12T11:30:00.838Z,65.83
2023-04-12T11:33:09.226Z,65.37
2023-04-12T11:36:36.905Z,65.94
2023-04-12T11:40:04.864Z,66.06
2023-04-12T11:43:32.558Z,68.26
2023-04-12T11:47:00.388Z,69.58
2023-04-12T11:50:28.054Z,69.79
2023-04-12T11:53:56.260Z,67.38
2023-04-12T11:57:23.640Z,67.96
2023-04-12T12:00:51.381Z,67.47
2023-04-12T12:04:01.020Z,66.11
2023-04-12T12:07:28.401Z,64.95
2023-04-12T12:11:06.885Z,64.26
2023-04-12T12:14:23.817Z,63.47
2023-04-12T12:17:51.368Z,61.93
2023-04-12T12:21:18.782Z,61.87
2023-04-12T12:24:26.912Z,61.89
2023-04-12T12:27:54.396Z,62.00
2023-04-12T12:31:22.176Z,61.94
2023-04-12T12:34:10.632Z,61.33
2023-04-12T12:37:38.200Z,59.98
2023-04-12T12:40:46.345Z,59.78
2023-04-12T12:44:14.093Z,58.85
2023-04-12T12:47:10.143Z,57.89
2023-04-12T12:50:30.761Z,57.37
2023-04-12T12:53:58.731Z,57.69
2023-04-12T12:57:26.317Z,57.87
2023-04-12T13:00:54.118Z,57.36
2023-04-12T13:04:21.874Z,57.83
2023-04-12T13:07:49.484Z,57.36
2023-04-12T13:11:18.366Z,57.11
2023-04-12T13:14:44.643Z,56.68
2023-04-12T13:17:53.268Z,56.52
2023-04-12T13:21:20.589Z,56.68
2023-04-12T13:24:48.150Z,56.74
2023-04-12T13:27:57.221Z,57.03
2023-04-12T13:31:24.800Z,57.40
2023-04-12T13:34:33.539Z,56.91
2023-04-12T13:38:01.189Z,57.89
2023-04-12T13:41:28.803Z,57.49
2023-04-12T13:44:56.401Z,58.23
2023-04-12T13:48:23.908Z,56.94
2023-04-12T13:51:51.703Z,57.39
2023-04-12T13:55:19.299Z,58.40
2023-04-12T13:58:46.937Z,57.31
2023-04-12T14:02:14.403Z,56.69
2023-04-12T14:05:50.684Z,56.00
2023-04-12T14:08:39.355Z,56.31
2023-04-12T14:11:48.177Z,56.15
2023-04-12T14:15:03.924Z,55.43
2023-04-12T14:17:52.906Z,55.75
2023-04-12T14:21:20.438Z,55.99
2023-04-12T14:24:48.135Z,55.46
2023-04-12T14:27:57.522Z,55.40
2023-04-12T14:31:06.579Z,54.87
2023-04-12T14:34:15.274Z,54.86
2023-04-12T14:37:42.880Z,55.33
2023-04-12T14:41:10.365Z,54.68
2023-04-12T14:44:37.933Z,55.82
2023-04-12T14:48:05.641Z,56.34
2023-04-12T14:51:33.178Z,56.05
2023-04-12T14:54:38.018Z,55.99
2023-04-12T14:58:05.500Z,55.73
2023-04-12T15:01:33.070Z,55.03
2023-04-12T15:04:43.095Z,54.85
2023-04-12T15:07:51.485Z,53.92
2023-04-12T15:11:19.411Z,53.14
2023-04-12T15:14:46.992Z,52.88
2023-04-12T15:17:54.926Z,53.62
2023-04-12T15:21:18.321Z,53.19
2023-04-12T15:24:46.058Z,51.65
2023-04-12T15:28:14.004Z,47.05
2023-04-12T15:31:22.590Z,43.73
2023-04-12T15:34:50.225Z,42.24
2023-04-12T15:38:21.004Z,40.50
2023-04-12T15:41:07.254Z,39.48
2023-04-12T15:44:15.815Z,38.60
2023-04-12T15:47:24.310Z,36.09
2023-04-12T15:50:32.313Z,36.51
2023-04-12T15:53:59.997Z,36.86
2023-04-12T15:57:27.324Z,36.91
2023-04-12T16:00:55.111Z,36.14
2023-04-12T16:04:02.738Z,36.02
2023-04-12T16:07:11.400Z,36.17
2023-04-12T16:10:40.164Z,35.00
2023-04-12T16:14:08.200Z,35.54
2023-04-12T16:16:57.897Z,35.69
2023-04-12T16:20:25.676Z,36.66
2023-04-12T16:23:53.552Z,37.40
2023-04-12T16:26:44.584Z,37.71
2023-04-12T16:30:12.332Z,38.18
2023-04-12T16:33:21.046Z,40.23
2023-04-12T16:36:50.645Z,40.51
2023-04-12T16:40:18.910Z,42.68
2023-04-12T16:43:27.164Z,44.15
2023-04-12T16:46:55.167Z,45.51
2023-04-12T16:50:05.436Z,45.54
2023-04-12T16:53:13.249Z,46.67
2023-04-12T16:56:40.974Z,48.86
2023-04-12T17:00:08.905Z,50.22
2023-04-12T17:03:36.823Z,50.71
2023-04-12T17:07:04.487Z,51.47
2023-04-12T17:10:32.356Z,54.99
2023-04-12T17:14:00.143Z,56.05
2023-04-12T17:17:27.981Z,57.87
2023-04-12T17:20:55.483Z,60.62
2023-04-12T17:24:23.047Z,62.16
2023-04-12T17:27:50.715Z,61.91
2023-04-12T17:31:18.348Z,64.54
2023-04-12T17:34:45.882Z,66.19
2023-04-12T17:38:13.462Z,68.09
2023-04-12T17:41:41.196Z,69.09
2023-04-12T17:45:08.732Z,68.66
2023-04-12T17:48:36.337Z,68.14
2023-04-12T17:51:44.010Z,66.89
2023-04-12T17:55:14.026Z,68.82
2023-04-12T17:58:41.857Z,70.62
2023-04-12T18:02:09.592Z,72.09
2023-04-12T18:05:37.463Z,69.97
2023-04-12T18:09:05.054Z,75.14
2023-04-12T18:12:22.979Z,75.25
2023-04-12T18:15:50.793Z,74.11
2023-04-12T18:19:06.920Z,72.49
2023-04-12T18:22:34.883Z,75.50
2023-04-12T18:26:02.770Z,76.33
2023-04-12T18:29:30.526Z,73.91
2023-04-12T18:32:39.075Z,75.75
2023-04-12T18:35:48.578Z,80.31
2023-04-12T18:38:58.331Z,78.16
2023-04-12T18:42:14.054Z,77.91
2023-04-12T18:45:02.883Z,80.44
2023-04-12T18:48:11.984Z,79.59
2023-04-12T18:51:39.874Z,82.71
2023-04-12T18:55:07.475Z,84.04
2023-04-12T19:02:02.821Z,84.07
2023-04-12T19:05:11.047Z,83.57
2023-04-12T19:08:41.913Z,85.77
2023-04-12T19:12:07.618Z,85.27
2023-04-12T19:15:35.924Z,84.59
2023-04-12T19:19:03.539Z,85.58
2023-04-12T19:22:31.248Z,89.66
2023-04-12T19:25:59.065Z,91.35
2023-04-12T19:29:26.767Z,86.16
2023-04-12T19:32:54.544Z,89.03
2023-04-12T19:36:03.348Z,85.71
2023-04-12T19:39:30.834Z,89.00
2023-04-12T19:42:38.808Z,87.66
2023-04-12T19:46:06.969Z,91.70
2023-04-12T19:49:34.614Z,95.25
2023-04-12T19:53:02.223Z,95.60
2023-04-12T19:56:30.367Z,90.23
2023-04-12T19:59:58.275Z,94.60
2023-04-12T20:03:25.950Z,92.28
2023-04-12T20:06:53.692Z,91.77
2023-04-12T20:10:21.325Z,98.48
2023-04-12T20:13:49.005Z,98.57
2023-04-12T20:17:16.624Z,94.81
2023-04-12T20:20:44.510Z,93.89
2023-04-12T20:24:12.058Z,96.38
2023-04-12T20:27:20.754Z,95.45
2023-04-12T20:30:48.704Z,97.03
2023-04-12T20:34:16.114Z,98.59
2023-04-12T20:37:43.753Z,99.62
2023-04-12T20:41:11.191Z,99.39
2023-04-12T20:44:38.804Z,99.30
2023-04-12T20:48:06.379Z,99.26
2023-04-12T20:51:34.264Z,100.00
2023-04-12T20:55:02.115Z,100.00
2023-04-12T20:58:29.793Z,100.00
2023-04-12T21:01:57.617Z,100.00
2023-04-12T21:05:25.094Z,100.00
2023-04-12T21:08:52.658Z,99.75
2023-04-12T21:11:56.135Z,99.42
2023-04-12T21:15:23.815Z,97.19
2023-04-12T21:18:32.284Z,99.42
2023-04-12T21:21:59.702Z,100.00
2023-04-12T21:25:27.396Z,100.00
2023-04-12T21:28:55.149Z,100.00
2023-04-12T21:32:22.921Z,100.00
2023-04-12T21:34:51.643Z,100.00
2023-04-12T21:38:00.205Z,100.00
2023-04-12T21:41:27.788Z,100.00
2023-04-12T21:44:55.350Z,100.00
2023-04-12T21:48:23.104Z,100.00
2023-04-12T21:51:50.673Z,100.00
2023-04-12T21:55:18.577Z,100.00
2023-04-12T21:58:27.205Z,100.00
2023-04-12T22:01:54.811Z,100.00
2023-04-12T22:05:22.255Z,100.00
2023-04-12T22:08:49.976Z,100.00
2023-04-12T22:12:17.366Z,100.00
2023-04-12T22:15:45.120Z,100.00
2023-04-12T22:18:53.295Z,100.00
2023-04-12T22:22:21.137Z,100.00
2023-04-12T22:25:48.667Z,100.00
2023-04-12T22:29:16.149Z,100.00
2023-04-12T22:32:43.651Z,100.00
2023-04-12T22:36:11.205Z,100.00
2023-04-12T22:39:38.952Z,100.00
2023-04-12T22:43:06.606Z,100.00
2023-04-12T22:46:34.209Z,100.00
2023-04-12T22:50:01.997Z,100.00
2023-04-12T22:53:29.311Z,100.00
2023-04-12T22:56:56.707Z,100.00
2023-04-12T23:00:24.513Z,100.00
2023-04-12T23:03:52.364Z,100.00
2023-04-12T23:07:00.551Z,100.00
2023-04-12T23:10:28.540Z,100.00
2023-04-12T23:13:56.260Z,100.00
2023-04-12T23:16:44.624Z,100.00
2023-04-12T23:19:53.074Z,100.00
2023-04-12T23:23:20.679Z,100.00
2023-04-12T23:26:48.568Z,100.00
2023-04-12T23:30:16.226Z,100.00
2023-04-12T23:33:43.862Z,100.00
2023-04-12T23:37:11.638Z,100.00
2023-04-12T23:40:20.397Z,100.00
2023-04-12T23:43:47.828Z,100.00
2023-04-12T23:46:39.141Z,100.00
2023-04-12T23:50:06.740Z,100.00
2023-04-12T23:53:34.481Z,100.00
2023-04-12T23:57:02.339Z,100.00
