createdAt,value
2023-04-26T00:00:44.162Z,99.90
2023-04-26T00:03:31.471Z,99.90
2023-04-26T00:06:19.931Z,99.90
2023-04-26T00:09:07.799Z,99.90
2023-04-26T00:11:54.490Z,99.90
2023-04-26T00:14:40.752Z,99.90
2023-04-26T00:17:27.241Z,99.90
2023-04-26T00:20:14.152Z,99.90
2023-04-26T00:23:01.838Z,99.90
2023-04-26T00:25:48.487Z,99.90
2023-04-26T00:28:35.432Z,99.90
2023-04-26T00:31:21.907Z,99.90
2023-04-26T00:34:08.749Z,99.90
2023-04-26T00:36:55.197Z,99.90
2023-04-26T00:39:43.297Z,99.90
2023-04-26T00:42:29.788Z,99.90
2023-04-26T00:45:16.888Z,99.90
2023-04-26T00:48:04.764Z,99.90
2023-04-26T00:50:51.638Z,99.90
2023-04-26T00:53:38.982Z,99.90
2023-04-26T00:56:27.658Z,99.90
2023-04-26T00:59:15.242Z,99.90
2023-04-26T01:02:03.766Z,99.90
2023-04-26T01:04:50.646Z,99.90
2023-04-26T01:07:38.626Z,99.90
2023-04-26T01:10:25.672Z,99.90
2023-04-26T01:13:14.959Z,99.90
2023-04-26T01:16:01.887Z,99.90
2023-04-26T01:18:52.820Z,99.90
2023-04-26T01:21:40.643Z,99.90
2023-04-26T01:24:29.289Z,99.90
2023-04-26T01:27:16.750Z,99.90
2023-04-26T01:30:03.568Z,99.90
2023-04-26T01:32:50.821Z,99.90
2023-04-26T01:35:38.039Z,99.90
2023-04-26T01:38:24.561Z,99.90
2023-04-26T01:41:14.455Z,99.90
2023-04-26T01:44:01.328Z,99.90
2023-04-26T01:46:48.365Z,99.90
2023-04-26T01:49:35.989Z,99.90
2023-04-26T01:52:23.932Z,99.90
2023-04-26T01:55:11.759Z,99.90
2023-04-26T01:57:59.491Z,99.90
2023-04-26T02:00:46.565Z,99.90
2023-04-26T02:03:33.123Z,99.90
2023-04-26T02:06:19.699Z,99.90
2023-04-26T02:09:06.357Z,99.90
2023-04-26T02:11:52.925Z,99.90
2023-04-26T02:14:40.662Z,99.90
2023-04-26T02:17:30.758Z,99.90
2023-04-26T02:20:18.845Z,99.90
2023-04-26T02:23:05.407Z,99.90
2023-04-26T02:25:52.014Z,99.90
2023-04-26T02:28:38.862Z,99.90
2023-04-26T02:31:28.212Z,99.90
2023-04-26T02:34:15.346Z,99.90
2023-04-26T02:37:01.985Z,99.90
2023-04-26T02:39:51.104Z,99.90
2023-04-26T02:42:37.846Z,99.90
2023-04-26T02:45:24.609Z,99.90
2023-04-26T02:48:12.908Z,99.90
2023-04-26T02:51:00.024Z,99.90
2023-04-26T02:53:46.893Z,99.90
2023-04-26T02:56:33.843Z,99.90
2023-04-26T02:59:21.374Z,99.90
2023-04-26T03:02:08.190Z,99.90
2023-04-26T03:04:57.097Z,99.90
2023-04-26T03:07:44.119Z,99.90
2023-04-26T03:10:30.548Z,99.90
2023-04-26T03:13:17.451Z,99.90
2023-04-26T03:16:04.924Z,99.90
2023-04-26T03:18:52.021Z,99.90
2023-04-26T03:21:41.015Z,99.90
2023-04-26T03:24:27.546Z,99.90
2023-04-26T03:27:14.923Z,99.90
2023-04-26T03:30:01.790Z,99.90
2023-04-26T03:32:49.308Z,99.90
2023-04-26T03:35:35.931Z,99.90
2023-04-26T03:38:24.962Z,99.90
2023-04-26T03:41:12.172Z,99.90
2023-04-26T03:43:58.955Z,99.90
2023-04-26T03:46:45.692Z,99.90
2023-04-26T03:49:32.881Z,99.90
2023-04-26T03:52:19.797Z,99.90
2023-04-26T03:55:11.772Z,99.90
2023-04-26T03:57:58.741Z,99.90
2023-04-26T04:00:46.089Z,99.90
2023-04-26T04:03:32.788Z,99.90
2023-04-26T04:06:19.472Z,99.90
2023-04-26T04:09:06.422Z,99.90
2023-04-26T04:11:54.845Z,99.90
2023-04-26T04:14:41.715Z,99.90
2023-04-26T04:17:28.690Z,99.90
2023-04-26T04:20:15.575Z,99.90
2023-04-26T04:23:04.344Z,99.90
2023-04-26T04:25:52.338Z,99.90
2023-04-26T04:28:41.476Z,99.90
2023-04-26T04:31:28.017Z,99.90
2023-04-26T04:34:16.394Z,99.90
2023-04-26T04:37:04.931Z,99.90
2023-04-26T04:39:53.300Z,99.90
2023-04-26T04:42:40.161Z,99.90
2023-04-26T04:45:29.862Z,99.90
2023-04-26T04:48:18.732Z,99.90
2023-04-26T04:51:06.708Z,99.90
2023-04-26T04:53:53.688Z,99.90
2023-04-26T04:56:40.616Z,99.90
2023-04-26T04:59:28.376Z,99.90
2023-04-26T05:02:16.838Z,99.90
2023-04-26T05:05:04.801Z,99.90
2023-04-26T05:07:52.055Z,99.90
2023-04-26T05:10:39.085Z,99.90
2023-04-26T05:13:26.425Z,99.90
2023-04-26T05:16:14.376Z,99.90
2023-04-26T05:19:03.417Z,99.90
2023-04-26T05:21:50.275Z,99.90
2023-04-26T05:24:37.389Z,99.90
2023-04-26T05:27:24.294Z,99.90
2023-04-26T05:30:15.029Z,99.90
2023-04-26T05:33:07.513Z,99.90
2023-04-26T05:36:09.253Z,99.90
2023-04-26T05:38:56.110Z,99.90
2023-04-26T05:41:43.038Z,99.90
2023-04-26T05:44:30.005Z,99.90
2023-04-26T05:47:17.283Z,99.90
2023-04-26T05:50:03.748Z,99.90
2023-04-26T05:52:51.611Z,99.90
2023-04-26T05:55:39.030Z,99.90
2023-04-26T05:58:26.221Z,99.90
2023-04-26T06:01:13.881Z,99.90
2023-04-26T06:04:01.583Z,99.90
2023-04-26T06:06:54.746Z,99.90
2023-04-26T06:09:43.431Z,99.90
2023-04-26T06:12:29.956Z,99.90
2023-04-26T06:15:17.488Z,99.90
2023-04-26T06:18:06.044Z,99.90
2023-04-26T06:20:53.267Z,99.90
2023-04-26T06:23:40.450Z,99.90
2023-04-26T06:26:28.398Z,99.90
2023-04-26T06:29:15.487Z,99.90
2023-04-26T06:32:02.626Z,99.90
2023-04-26T06:34:49.505Z,99.90
2023-04-26T06:37:36.291Z,99.90
2023-04-26T06:40:23.782Z,99.90
2023-04-26T06:43:12.111Z,99.90
2023-04-26T06:46:05.157Z,99.90
2023-04-26T06:48:54.293Z,99.90
2023-04-26T06:51:41.122Z,99.90
2023-04-26T06:54:29.945Z,99.90
2023-04-26T06:57:16.380Z,99.90
2023-04-26T07:00:04.918Z,99.90
2023-04-26T07:02:51.685Z,99.90
2023-04-26T07:05:40.293Z,99.90
2023-04-26T07:08:26.938Z,99.90
2023-04-26T07:11:14.412Z,99.90
2023-04-26T07:14:01.965Z,99.90
2023-04-26T07:16:49.544Z,99.90
2023-04-26T07:19:36.428Z,99.90
2023-04-26T07:22:23.032Z,99.90
2023-04-26T07:25:09.821Z,99.90
2023-04-26T07:27:56.391Z,99.90
2023-04-26T07:30:43.171Z,99.90
2023-04-26T07:33:31.366Z,99.90
2023-04-26T07:36:18.215Z,99.90
2023-04-26T07:39:06.695Z,99.90
2023-04-26T07:41:53.714Z,99.90
2023-04-26T07:44:40.322Z,99.10
2023-04-26T07:47:26.921Z,98.90
2023-04-26T07:50:15.488Z,98.40
2023-04-26T07:53:02.419Z,98.60
2023-04-26T07:55:49.248Z,98.10
2023-04-26T07:58:36.069Z,98.30
2023-04-26T08:01:22.822Z,98.00
2023-04-26T08:04:09.683Z,97.40
2023-04-26T08:06:57.996Z,96.20
2023-04-26T08:09:44.617Z,97.10
2023-04-26T08:12:31.020Z,96.10
2023-04-26T08:15:17.446Z,94.70
2023-04-26T08:18:04.162Z,94.20
2023-04-26T08:20:50.720Z,92.90
2023-04-26T08:23:38.608Z,93.40
2023-04-26T08:26:25.259Z,93.40
2023-04-26T08:29:11.826Z,95.10
2023-04-26T08:31:58.150Z,94.40
2023-04-26T08:34:44.858Z,93.30
2023-04-26T08:37:31.355Z,91.40
2023-04-26T08:40:24.759Z,90.20
2023-04-26T08:43:12.712Z,90.60
2023-04-26T08:46:00.582Z,89.70
2023-04-26T08:48:55.872Z,86.80
2023-04-26T08:51:43.397Z,83.20
2023-04-26T08:54:30.956Z,79.00
2023-04-26T08:57:19.566Z,87.80
2023-04-26T09:00:09.954Z,79.50
2023-04-26T09:02:57.005Z,75.50
2023-04-26T09:05:45.277Z,78.40
2023-04-26T09:08:32.571Z,81.40
2023-04-26T09:11:18.993Z,80.20
2023-04-26T09:14:06.871Z,82.80
2023-04-26T09:16:53.884Z,85.70
2023-04-26T09:19:42.588Z,85.90
2023-04-26T09:22:31.229Z,84.30
2023-04-26T09:25:21.292Z,84.20
2023-04-26T09:28:21.059Z,87.20
2023-04-26T09:31:08.927Z,85.80
2023-04-26T09:33:59.821Z,83.80
2023-04-26T09:36:51.278Z,86.80
2023-04-26T09:39:40.366Z,81.10
2023-04-26T09:42:26.975Z,81.60
2023-04-26T09:45:17.576Z,86.20
2023-04-26T09:48:22.331Z,85.70
2023-04-26T09:51:11.979Z,87.50
2023-04-26T09:53:58.563Z,86.30
2023-04-26T09:57:01.108Z,82.20
2023-04-26T09:59:49.390Z,80.10
2023-04-26T10:02:36.368Z,81.70
2023-04-26T10:05:24.481Z,81.20
2023-04-26T10:08:11.995Z,83.30
2023-04-26T10:10:58.760Z,82.60
2023-04-26T10:13:45.665Z,78.30
2023-04-26T10:16:32.861Z,80.10
2023-04-26T10:19:19.291Z,73.50
2023-04-26T10:22:11.479Z,82.70
2023-04-26T10:24:58.166Z,74.20
2023-04-26T10:27:51.928Z,79.80
2023-04-26T10:30:57.229Z,77.70
2023-04-26T10:33:43.874Z,84.20
2023-04-26T10:36:30.382Z,85.90
2023-04-26T10:39:23.309Z,77.70
2023-04-26T10:42:27.395Z,78.30
2023-04-26T10:45:28.889Z,78.60
2023-04-26T10:48:17.710Z,82.40
2023-04-26T10:51:12.388Z,78.60
2023-04-26T10:54:00.672Z,84.00
2023-04-26T10:56:55.204Z,81.00
2023-04-26T10:59:54.006Z,76.80
2023-04-26T11:02:50.415Z,76.20
2023-04-26T11:06:03.738Z,76.80
2023-04-26T11:08:50.379Z,76.20
2023-04-26T11:11:54.279Z,77.60
2023-04-26T11:14:42.300Z,78.60
2023-04-26T11:17:29.040Z,81.30
2023-04-26T11:20:17.495Z,82.60
2023-04-26T11:23:04.556Z,80.50
2023-04-26T11:25:51.485Z,75.20
2023-04-26T11:28:40.350Z,77.10
2023-04-26T11:31:27.498Z,77.10
2023-04-26T11:34:14.250Z,77.30
2023-04-26T11:37:03.017Z,77.20
2023-04-26T11:39:51.335Z,74.30
2023-04-26T11:42:38.298Z,76.20
2023-04-26T11:45:26.327Z,75.00
2023-04-26T11:48:14.288Z,77.40
2023-04-26T11:51:03.793Z,76.90
2023-04-26T11:53:52.785Z,75.90
2023-04-26T11:56:40.375Z,75.40
2023-04-26T11:59:27.144Z,73.60
2023-04-26T12:02:15.137Z,77.30
2023-04-26T12:05:01.840Z,75.90
2023-04-26T12:07:52.391Z,76.40
2023-04-26T12:10:39.742Z,76.80
2023-04-26T12:13:26.689Z,78.10
2023-04-26T12:16:25.649Z,75.30
2023-04-26T12:19:15.193Z,75.60
2023-04-26T12:22:01.700Z,76.80
2023-04-26T12:24:48.854Z,76.20
2023-04-26T12:27:35.585Z,75.40
2023-04-26T12:30:22.562Z,76.50
2023-04-26T12:33:23.093Z,78.90
2023-04-26T12:36:13.436Z,79.10
2023-04-26T12:39:02.179Z,77.60
2023-04-26T12:41:49.158Z,78.40
2023-04-26T12:44:36.578Z,77.10
2023-04-26T12:47:23.298Z,78.50
2023-04-26T12:50:12.700Z,77.10
2023-04-26T12:53:01.011Z,80.20
2023-04-26T12:55:47.515Z,81.00
2023-04-26T12:58:33.930Z,81.00
2023-04-26T13:01:20.378Z,79.00
2023-04-26T13:04:07.319Z,78.60
2023-04-26T13:06:54.841Z,76.10
2023-04-26T13:09:43.289Z,79.50
2023-04-26T13:12:30.542Z,78.80
2023-04-26T13:15:17.863Z,80.50
2023-04-26T13:18:05.271Z,85.10
2023-04-26T13:20:52.177Z,79.00
2023-04-26T13:23:38.790Z,83.00
2023-04-26T13:26:27.944Z,84.60
2023-04-26T13:29:14.770Z,83.10
2023-04-26T13:32:01.437Z,83.60
2023-04-26T13:34:49.790Z,79.00
2023-04-26T13:37:36.228Z,77.90
2023-04-26T13:40:23.226Z,79.50
2023-04-26T13:43:11.183Z,80.80
2023-04-26T13:45:57.831Z,87.20
2023-04-26T13:48:44.644Z,83.70
2023-04-26T13:51:32.796Z,84.30
2023-04-26T13:54:21.856Z,85.20
2023-04-26T13:57:08.433Z,82.80
2023-04-26T13:59:56.296Z,88.10
2023-04-26T14:02:43.439Z,83.30
2023-04-26T14:05:30.253Z,87.00
2023-04-26T14:08:17.022Z,87.20
2023-04-26T14:11:04.596Z,85.20
2023-04-26T14:13:55.816Z,82.80
2023-04-26T14:16:44.325Z,79.70
2023-04-26T14:19:31.351Z,80.70
2023-04-26T14:22:17.951Z,83.20
2023-04-26T14:25:04.933Z,82.20
2023-04-26T14:27:53.478Z,84.20
2023-04-26T14:30:40.105Z,84.10
2023-04-26T14:33:27.791Z,84.90
2023-04-26T14:36:14.386Z,82.90
2023-04-26T14:39:01.059Z,83.30
2023-04-26T14:41:47.964Z,83.30
2023-04-26T14:44:34.417Z,84.80
2023-04-26T14:47:21.381Z,80.40
2023-04-26T14:50:11.202Z,86.50
2023-04-26T14:52:57.846Z,86.60
2023-04-26T14:55:44.289Z,87.00
2023-04-26T14:58:30.685Z,86.60
2023-04-26T15:01:17.743Z,84.10
2023-04-26T15:04:05.019Z,83.10
2023-04-26T15:06:53.151Z,82.50
2023-04-26T15:09:39.543Z,82.30
2023-04-26T15:12:26.208Z,86.40
2023-04-26T15:15:13.535Z,83.80
2023-04-26T15:18:00.830Z,83.80
2023-04-26T15:20:47.649Z,87.50
2023-04-26T15:23:35.552Z,85.10
2023-04-26T15:26:23.030Z,82.30
2023-04-26T15:29:09.550Z,85.80
2023-04-26T15:31:56.668Z,86.90
2023-04-26T15:34:45.077Z,85.30
2023-04-26T15:37:32.031Z,86.80
2023-04-26T15:40:20.472Z,85.90
2023-04-26T15:43:07.365Z,82.80
2023-04-26T15:45:53.789Z,84.30
2023-04-26T15:48:40.900Z,84.10
2023-04-26T15:51:27.948Z,82.20
2023-04-26T15:54:14.856Z,84.80
2023-04-26T15:57:03.923Z,84.40
2023-04-26T15:59:51.082Z,84.80
2023-04-26T16:02:38.173Z,85.00
2023-04-26T16:05:24.854Z,83.40
2023-04-26T16:08:11.368Z,82.90
2023-04-26T16:11:00.392Z,79.80
2023-04-26T16:13:51.702Z,85.70
2023-04-26T16:16:40.477Z,81.70
2023-04-26T16:19:27.490Z,82.10
2023-04-26T16:22:14.068Z,86.00
2023-04-26T16:25:01.036Z,84.00
2023-04-26T16:27:47.976Z,83.70
2023-04-26T16:30:35.762Z,83.20
2023-04-26T16:33:23.099Z,84.60
2023-04-26T16:36:10.802Z,83.70
2023-04-26T16:38:57.401Z,84.00
2023-04-26T16:41:44.448Z,85.30
2023-04-26T16:44:31.196Z,86.00
2023-04-26T16:47:19.404Z,80.20
2023-04-26T16:50:06.924Z,78.60
2023-04-26T16:52:53.445Z,80.50
2023-04-26T16:55:40.167Z,81.90
2023-04-26T16:58:26.973Z,81.40
2023-04-26T17:01:13.667Z,80.50
2023-04-26T17:04:02.271Z,82.10
2023-04-26T17:06:49.100Z,83.60
2023-04-26T17:09:37.299Z,87.30
2023-04-26T17:12:25.090Z,86.30
2023-04-26T17:15:12.732Z,81.90
2023-04-26T17:17:59.380Z,82.00
2023-04-26T17:20:48.817Z,81.10
2023-04-26T17:23:35.707Z,83.20
2023-04-26T17:26:22.534Z,83.50
2023-04-26T17:29:09.374Z,84.40
2023-04-26T17:31:55.797Z,88.90
2023-04-26T17:34:43.203Z,86.70
2023-04-26T17:37:30.950Z,85.90
2023-04-26T17:40:18.664Z,83.10
2023-04-26T17:43:05.619Z,84.20
2023-04-26T17:45:52.196Z,84.50
2023-04-26T17:48:39.201Z,83.50
2023-04-26T17:51:26.172Z,83.70
2023-04-26T17:54:14.974Z,87.40
2023-04-26T17:57:02.811Z,85.50
2023-04-26T17:59:49.721Z,83.90
2023-04-26T18:02:37.166Z,84.40
2023-04-26T18:05:24.477Z,84.70
2023-04-26T18:08:11.352Z,85.20
2023-04-26T18:11:00.196Z,87.00
2023-04-26T18:13:47.327Z,90.50
2023-04-26T18:16:33.654Z,91.40
2023-04-26T18:19:20.171Z,92.20
2023-04-26T18:22:07.610Z,92.80
2023-04-26T18:24:54.402Z,93.80
2023-04-26T18:27:42.145Z,95.20
2023-04-26T18:30:28.470Z,95.50
2023-04-26T18:33:14.997Z,96.50
2023-04-26T18:36:01.938Z,98.40
2023-04-26T18:38:48.642Z,99.90
2023-04-26T18:41:35.489Z,99.90
2023-04-26T18:44:23.342Z,99.90
2023-04-26T18:47:09.736Z,99.90
2023-04-26T18:49:56.741Z,99.90
2023-04-26T18:52:43.150Z,99.90
2023-04-26T18:55:29.669Z,99.90
2023-04-26T18:58:16.685Z,99.90
2023-04-26T19:01:04.704Z,99.90
2023-04-26T19:03:51.580Z,99.90
2023-04-26T19:06:38.278Z,99.90
2023-04-26T19:09:24.727Z,99.90
2023-04-26T19:12:11.108Z,99.90
2023-04-26T19:14:57.445Z,99.90
2023-04-26T19:17:45.303Z,99.90
2023-04-26T19:20:32.145Z,99.90
2023-04-26T19:23:19.248Z,99.90
2023-04-26T19:26:06.930Z,99.90
2023-04-26T19:28:55.499Z,99.90
2023-04-26T19:31:42.457Z,99.90
2023-04-26T19:34:32.213Z,99.90
2023-04-26T19:37:18.843Z,99.90
2023-04-26T19:40:07.372Z,99.90
2023-04-26T19:42:54.132Z,99.90
2023-04-26T19:45:41.525Z,99.90
2023-04-26T19:48:27.993Z,99.90
2023-04-26T19:51:19.660Z,99.90
2023-04-26T19:54:06.529Z,99.90
2023-04-26T19:56:53.545Z,99.90
2023-04-26T19:59:39.997Z,99.90
2023-04-26T20:02:26.584Z,99.90
2023-04-26T20:05:13.499Z,99.90
2023-04-26T20:08:01.807Z,99.90
2023-04-26T20:10:48.770Z,99.90
2023-04-26T20:13:35.153Z,99.90
2023-04-26T20:16:21.655Z,99.90
2023-04-26T20:19:09.003Z,99.90
2023-04-26T20:21:56.940Z,99.90
2023-04-26T20:24:46.196Z,99.90
2023-04-26T20:27:32.781Z,99.90
2023-04-26T20:30:19.349Z,99.90
2023-04-26T20:33:05.802Z,99.90
2023-04-26T20:35:53.686Z,99.90
2023-04-26T20:38:40.209Z,99.90
2023-04-26T20:41:27.996Z,99.90
2023-04-26T20:44:15.277Z,99.90
2023-04-26T20:47:01.792Z,99.90
2023-04-26T20:49:48.106Z,99.90
2023-04-26T20:52:34.566Z,99.90
2023-04-26T20:55:21.272Z,99.90
2023-04-26T20:58:09.323Z,99.90
2023-04-26T21:00:55.836Z,99.90
2023-04-26T21:03:42.836Z,99.90
2023-04-26T21:06:29.598Z,99.90
2023-04-26T21:09:16.202Z,99.90
2023-04-26T21:12:03.100Z,99.90
2023-04-26T21:14:51.539Z,99.90
2023-04-26T21:17:40.238Z,99.90
2023-04-26T21:20:26.969Z,99.90
2023-04-26T21:23:13.927Z,99.90
2023-04-26T21:26:00.739Z,99.90
2023-04-26T21:28:47.240Z,99.90
2023-04-26T21:31:35.748Z,99.90
2023-04-26T21:34:22.853Z,99.90
2023-04-26T21:37:09.427Z,99.90
2023-04-26T21:39:55.970Z,99.90
2023-04-26T21:42:44.712Z,99.90
2023-04-26T21:45:38.201Z,99.90
2023-04-26T21:48:26.468Z,99.90
2023-04-26T21:51:13.151Z,99.90
2023-04-26T21:53:59.577Z,99.90
2023-04-26T21:56:46.484Z,99.90
2023-04-26T21:59:32.936Z,99.90
2023-04-26T22:02:19.903Z,99.90
2023-04-26T22:05:09.107Z,99.90
2023-04-26T22:07:55.871Z,99.90
2023-04-26T22:10:42.179Z,99.90
2023-04-26T22:13:29.014Z,99.90
2023-04-26T22:16:15.663Z,99.90
2023-04-26T22:19:02.421Z,99.90
2023-04-26T22:21:50.713Z,99.90
2023-04-26T22:24:37.195Z,99.90
2023-04-26T22:27:23.575Z,99.90
2023-04-26T22:30:24.151Z,99.90
2023-04-26T22:33:12.738Z,99.90
2023-04-26T22:35:59.560Z,99.90
2023-04-26T22:38:47.606Z,99.90
2023-04-26T22:41:34.360Z,99.90
2023-04-26T22:44:20.878Z,99.90
2023-04-26T22:47:07.361Z,99.90
2023-04-26T22:49:56.821Z,99.90
2023-04-26T22:52:43.489Z,99.90
2023-04-26T22:55:32.205Z,99.90
2023-04-26T22:58:18.990Z,99.90
2023-04-26T23:01:06.098Z,99.90
2023-04-26T23:03:52.770Z,99.90
2023-04-26T23:06:39.619Z,99.90
2023-04-26T23:09:26.669Z,99.90
2023-04-26T23:12:18.517Z,99.90
2023-04-26T23:15:06.217Z,99.90
2023-04-26T23:17:53.917Z,99.90
2023-04-26T23:20:40.745Z,99.90
2023-04-26T23:23:28.177Z,99.90
2023-04-26T23:26:14.399Z,99.90
2023-04-26T23:29:02.386Z,99.90
2023-04-26T23:31:49.006Z,99.90
2023-04-26T23:34:35.913Z,99.90
2023-04-26T23:37:23.015Z,99.90
2023-04-26T23:40:11.008Z,99.90
2023-04-26T23:42:57.860Z,99.90
2023-04-26T23:45:48.173Z,99.90
2023-04-26T23:48:35.862Z,99.90
2023-04-26T23:51:22.404Z,99.90
2023-04-26T23:54:09.218Z,99.90
2023-04-26T23:56:56.169Z,99.90
2023-04-26T23:59:42.758Z,99.90
