createdAt,value
2023-01-31T00:01:40.951Z,99504.25
2023-01-31T00:04:47.691Z,99496.77
2023-01-31T00:07:55.226Z,99496.88
2023-01-31T00:10:59.852Z,99501.56
2023-01-31T00:14:07.483Z,99494.87
2023-01-31T00:17:14.352Z,99508.78
2023-01-31T00:20:20.953Z,99502.58
2023-01-31T00:23:26.571Z,99503.28
2023-01-31T00:26:38.354Z,99501.12
2023-01-31T00:29:44.309Z,99491.28
2023-01-31T00:32:49.781Z,99493.10
2023-01-31T00:35:56.405Z,99494.41
2023-01-31T00:39:07.760Z,99492.61
2023-01-31T00:42:01.903Z,99488.53
2023-01-31T00:45:01.520Z,99491.18
2023-01-31T00:48:06.362Z,99487.74
2023-01-31T00:51:12.593Z,99494.29
2023-01-31T00:54:17.692Z,99483.91
2023-01-31T00:57:22.637Z,99486.62
2023-01-31T01:00:29.339Z,99488.48
2023-01-31T01:03:35.318Z,99491.40
2023-01-31T01:06:41.060Z,99491.77
2023-01-31T01:09:47.707Z,99486.53
2023-01-31T01:12:54.446Z,99491.75
2023-01-31T01:16:01.135Z,99485.67
2023-01-31T01:19:07.855Z,99478.47
2023-01-31T01:22:13.164Z,99477.33
2023-01-31T01:25:18.767Z,99474.28
2023-01-31T01:28:25.746Z,99464.64
2023-01-31T01:31:39.718Z,99465.87
2023-01-31T01:34:45.940Z,99457.58
2023-01-31T01:37:51.678Z,99456.84
2023-01-31T01:40:57.560Z,99461.03
2023-01-31T01:44:06.590Z,99459.08
2023-01-31T01:47:12.608Z,99462.97
2023-01-31T01:50:48.786Z,99452.92
2023-01-31T01:53:55.701Z,99447.94
2023-01-31T01:57:04.154Z,99450.98
2023-01-31T02:00:23.654Z,99449.99
2023-01-31T02:03:22.825Z,99456.08
2023-01-31T02:06:18.665Z,99453.45
2023-01-31T02:09:28.793Z,99452.72
2023-01-31T02:12:36.826Z,99451.27
2023-01-31T02:15:44.928Z,99445.28
2023-01-31T02:18:50.919Z,99448.34
2023-01-31T02:22:38.547Z,99449.79
2023-01-31T02:26:13.619Z,99450.42
2023-01-31T02:29:17.706Z,99452.08
2023-01-31T02:33:04.862Z,99454.17
2023-01-31T02:36:41.928Z,99453.42
2023-01-31T02:40:09.807Z,99458.42
2023-01-31T02:43:24.963Z,99451.98
2023-01-31T02:46:32.473Z,99460.65
2023-01-31T02:50:01.004Z,99458.23
2023-01-31T02:53:25.979Z,99452.00
2023-01-31T02:56:34.796Z,99444.79
2023-01-31T02:59:42.429Z,99446.76
2023-01-31T03:02:49.599Z,99442.11
2023-01-31T03:05:55.445Z,99443.32
2023-01-31T03:09:01.753Z,99446.36
2023-01-31T03:12:38.447Z,99439.30
2023-01-31T03:16:15.012Z,99435.53
2023-01-31T03:19:37.558Z,99435.41
2023-01-31T03:22:51.263Z,99434.66
2023-01-31T03:25:57.801Z,99431.52
2023-01-31T03:29:05.126Z,99436.87
2023-01-31T03:32:20.028Z,99429.31
2023-01-31T03:35:27.061Z,99432.00
2023-01-31T03:38:41.774Z,99431.64
2023-01-31T03:42:13.903Z,99429.41
2023-01-31T03:45:25.243Z,99430.27
2023-01-31T03:48:32.526Z,99448.72
2023-01-31T03:51:42.168Z,99445.28
2023-01-31T03:55:09.048Z,99442.34
2023-01-31T03:58:15.565Z,99437.59
2023-01-31T04:01:22.163Z,99434.65
2023-01-31T04:04:46.277Z,99442.78
2023-01-31T04:07:52.280Z,99446.44
2023-01-31T04:11:00.019Z,99448.19
2023-01-31T04:14:08.006Z,99452.48
2023-01-31T04:17:13.402Z,99465.34
2023-01-31T04:20:21.408Z,99461.33
2023-01-31T04:23:26.955Z,99459.53
2023-01-31T04:26:33.610Z,99465.76
2023-01-31T04:29:38.734Z,99472.59
2023-01-31T04:32:45.395Z,99474.09
2023-01-31T04:35:56.115Z,99472.11
2023-01-31T04:39:01.831Z,99470.16
2023-01-31T04:42:08.284Z,99469.44
2023-01-31T04:45:14.024Z,99474.77
2023-01-31T04:48:20.812Z,99473.59
2023-01-31T04:51:27.598Z,99467.25
2023-01-31T04:54:34.476Z,99470.06
2023-01-31T04:57:39.748Z,99467.73
2023-01-31T05:00:45.637Z,99463.30
2023-01-31T05:03:51.166Z,99465.00
2023-01-31T05:06:58.086Z,99462.22
2023-01-31T05:10:03.586Z,99464.15
2023-01-31T05:13:10.049Z,99459.23
2023-01-31T05:16:17.769Z,99457.27
2023-01-31T05:19:23.652Z,99457.44
2023-01-31T05:22:29.364Z,99463.44
2023-01-31T05:25:34.754Z,99465.13
2023-01-31T05:28:36.128Z,99464.18
2023-01-31T05:31:29.311Z,99470.41
2023-01-31T05:34:35.179Z,99474.07
2023-01-31T05:37:40.827Z,99485.29
2023-01-31T05:40:47.623Z,99484.28
2023-01-31T05:43:52.967Z,99481.91
2023-01-31T05:46:52.863Z,99474.05
2023-01-31T05:50:01.368Z,99476.25
2023-01-31T05:53:11.293Z,99476.97
2023-01-31T05:56:17.928Z,99477.05
2023-01-31T05:59:33.809Z,99481.78
2023-01-31T06:02:26.571Z,99482.84
2023-01-31T06:05:33.507Z,99483.06
2023-01-31T06:08:39.719Z,99489.59
2023-01-31T06:11:45.853Z,99498.67
2023-01-31T06:14:52.578Z,99495.16
2023-01-31T06:17:51.035Z,99496.81
2023-01-31T06:20:58.829Z,99495.40
2023-01-31T06:24:04.802Z,99493.62
2023-01-31T06:27:09.940Z,99495.81
2023-01-31T06:30:19.241Z,99503.41
2023-01-31T06:33:31.443Z,99502.34
2023-01-31T06:36:32.155Z,99504.70
2023-01-31T06:39:39.946Z,99496.25
2023-01-31T06:42:45.343Z,99494.38
2023-01-31T06:45:51.295Z,99500.32
2023-01-31T06:48:59.080Z,99498.59
2023-01-31T06:52:06.391Z,99490.87
2023-01-31T06:55:12.379Z,99492.78
2023-01-31T06:58:20.739Z,99488.55
2023-01-31T07:01:30.257Z,99491.28
2023-01-31T07:04:36.353Z,99495.88
2023-01-31T07:07:42.918Z,99494.23
2023-01-31T07:10:48.483Z,99496.92
2023-01-31T07:13:55.053Z,99490.63
2023-01-31T07:17:01.511Z,99487.95
2023-01-31T07:20:08.896Z,99483.91
2023-01-31T07:23:14.359Z,99483.45
2023-01-31T07:26:20.205Z,99487.53
2023-01-31T07:29:25.533Z,99496.42
2023-01-31T07:32:31.299Z,99500.80
2023-01-31T07:35:37.155Z,99495.95
2023-01-31T07:38:37.031Z,99484.44
2023-01-31T07:41:37.013Z,99486.75
2023-01-31T07:44:45.770Z,99499.02
2023-01-31T07:47:51.529Z,99499.20
2023-01-31T07:50:59.701Z,99492.97
2023-01-31T07:54:08.011Z,99480.89
2023-01-31T07:57:13.484Z,99487.83
2023-01-31T08:00:21.791Z,99484.93
2023-01-31T08:03:43.429Z,99485.67
2023-01-31T08:06:49.317Z,99481.52
2023-01-31T08:09:56.161Z,99481.52
2023-01-31T08:13:01.917Z,99485.02
2023-01-31T08:16:07.998Z,99488.01
2023-01-31T08:19:14.664Z,99498.63
2023-01-31T08:22:19.840Z,99497.70
2023-01-31T08:25:25.210Z,99501.73
2023-01-31T08:28:30.848Z,99501.36
2023-01-31T08:31:37.855Z,99501.66
2023-01-31T08:34:37.759Z,99493.00
2023-01-31T08:37:44.632Z,99492.16
2023-01-31T08:40:49.969Z,99493.92
2023-01-31T08:43:58.460Z,99491.34
2023-01-31T08:47:03.123Z,99488.83
2023-01-31T08:50:25.741Z,99486.25
2023-01-31T08:53:18.439Z,99481.66
2023-01-31T08:56:26.337Z,99485.55
2023-01-31T08:59:32.559Z,99488.45
2023-01-31T09:02:37.441Z,99481.98
2023-01-31T09:05:43.973Z,99480.92
2023-01-31T09:08:49.499Z,99486.41
2023-01-31T09:11:55.149Z,99483.77
2023-01-31T09:15:01.797Z,99480.51
2023-01-31T09:18:06.815Z,99483.95
2023-01-31T09:21:13.589Z,99482.17
2023-01-31T09:24:19.750Z,99480.36
2023-01-31T09:27:25.786Z,99477.84
2023-01-31T09:30:32.161Z,99481.86
2023-01-31T09:33:39.687Z,99477.27
2023-01-31T09:36:44.914Z,99473.32
2023-01-31T09:39:49.738Z,99473.38
2023-01-31T09:43:17.582Z,99480.15
2023-01-31T09:46:32.038Z,99477.72
2023-01-31T09:49:41.550Z,99480.70
2023-01-31T09:52:47.210Z,99471.52
2023-01-31T09:56:00.540Z,99472.28
2023-01-31T09:59:32.291Z,99474.70
2023-01-31T10:03:08.181Z,99474.76
2023-01-31T10:06:26.655Z,99472.28
2023-01-31T10:09:51.097Z,99473.25
2023-01-31T10:13:06.125Z,99467.19
2023-01-31T10:16:37.302Z,99465.22
2023-01-31T10:20:05.195Z,99464.52
2023-01-31T10:23:24.295Z,99462.44
2023-01-31T10:26:43.089Z,99454.14
2023-01-31T10:29:55.581Z,99454.47
2023-01-31T10:33:02.779Z,99454.22
2023-01-31T10:36:07.849Z,99453.80
2023-01-31T10:39:28.914Z,99456.45
2023-01-31T10:42:51.812Z,99458.53
2023-01-31T10:45:58.291Z,99450.31
2023-01-31T10:48:57.399Z,99455.98
2023-01-31T10:52:04.763Z,99448.86
2023-01-31T10:55:22.736Z,99447.83
2023-01-31T10:58:31.876Z,99443.74
2023-01-31T11:01:37.492Z,99445.21
2023-01-31T11:04:47.748Z,99437.16
2023-01-31T11:07:53.812Z,99433.16
2023-01-31T11:11:09.674Z,99441.81
2023-01-31T11:14:20.012Z,99434.03
2023-01-31T11:17:38.390Z,99437.36
2023-01-31T11:20:50.169Z,99434.11
2023-01-31T11:23:58.047Z,99432.52
2023-01-31T11:27:12.503Z,99425.45
2023-01-31T11:30:20.516Z,99424.91
2023-01-31T11:33:37.033Z,99420.14
2023-01-31T11:36:24.498Z,99421.87
2023-01-31T11:39:42.356Z,99420.52
2023-01-31T11:42:34.611Z,99419.16
2023-01-31T11:45:44.448Z,99420.64
2023-01-31T11:48:58.029Z,99415.39
2023-01-31T11:52:02.983Z,99422.80
2023-01-31T11:55:22.666Z,99424.41
2023-01-31T11:58:42.983Z,99417.23
2023-01-31T12:01:49.366Z,99416.15
2023-01-31T12:04:55.878Z,99421.58
2023-01-31T12:08:05.943Z,99420.10
2023-01-31T12:11:12.135Z,99426.02
2023-01-31T12:14:32.428Z,99424.06
2023-01-31T12:17:39.068Z,99431.90
2023-01-31T12:21:01.646Z,99433.91
2023-01-31T12:24:20.470Z,99430.34
2023-01-31T12:27:49.027Z,99429.42
2023-01-31T12:31:07.739Z,99434.32
2023-01-31T12:34:47.093Z,99436.16
2023-01-31T12:37:50.979Z,99438.36
2023-01-31T12:41:17.312Z,99438.93
2023-01-31T12:44:26.081Z,99440.14
2023-01-31T12:48:12.230Z,99443.83
2023-01-31T12:51:37.566Z,99446.45
2023-01-31T12:55:13.467Z,99440.80
2023-01-31T12:58:46.159Z,99447.54
2023-01-31T13:02:04.919Z,99441.00
2023-01-31T13:05:37.313Z,99445.58
2023-01-31T13:08:57.042Z,99452.10
2023-01-31T13:11:58.443Z,99454.52
2023-01-31T13:15:21.148Z,99448.89
2023-01-31T13:18:27.194Z,99450.97
2023-01-31T13:21:39.657Z,99449.20
2023-01-31T13:24:51.574Z,99447.54
2023-01-31T13:28:00.222Z,99439.88
2023-01-31T13:31:14.003Z,99445.30
2023-01-31T13:34:36.442Z,99442.41
2023-01-31T13:37:42.289Z,99440.82
2023-01-31T13:41:07.222Z,99443.17
2023-01-31T13:44:13.969Z,99450.19
2023-01-31T13:47:29.720Z,99446.15
2023-01-31T13:50:56.068Z,99449.69
2023-01-31T13:54:09.877Z,99457.44
2023-01-31T13:57:16.596Z,99463.17
2023-01-31T14:00:42.881Z,99457.36
2023-01-31T14:04:08.647Z,99466.38
2023-01-31T14:07:28.772Z,99472.92
2023-01-31T14:10:37.036Z,99469.07
2023-01-31T14:13:50.001Z,99472.07
2023-01-31T14:16:53.358Z,99472.61
2023-01-31T14:20:04.985Z,99477.23
2023-01-31T14:23:58.242Z,99479.16
2023-01-31T14:27:08.140Z,99469.41
2023-01-31T14:30:26.540Z,99472.91
2023-01-31T14:33:34.676Z,99470.30
2023-01-31T14:36:45.704Z,99473.84
2023-01-31T14:40:11.503Z,99471.37
2023-01-31T14:43:41.446Z,99473.98
2023-01-31T14:47:36.862Z,99467.28
2023-01-31T14:50:55.065Z,99467.63
2023-01-31T14:54:20.469Z,99465.50
2023-01-31T14:57:35.920Z,99467.50
2023-01-31T15:00:45.967Z,99468.55
2023-01-31T15:04:03.492Z,99473.02
2023-01-31T15:07:12.039Z,99468.47
2023-01-31T15:10:19.803Z,99470.79
2023-01-31T15:14:06.177Z,99475.58
2023-01-31T15:17:40.334Z,99479.07
2023-01-31T15:20:52.759Z,99480.19
2023-01-31T15:23:59.324Z,99483.30
2023-01-31T15:27:04.914Z,99485.72
2023-01-31T15:30:19.433Z,99483.17
2023-01-31T15:33:54.435Z,99487.70
2023-01-31T15:37:07.741Z,99493.53
2023-01-31T15:40:35.403Z,99497.61
2023-01-31T15:43:43.278Z,99492.27
2023-01-31T15:46:50.141Z,99484.78
2023-01-31T15:49:58.063Z,99485.81
2023-01-31T15:53:04.487Z,99482.41
2023-01-31T15:56:12.114Z,99479.31
2023-01-31T15:59:21.269Z,99481.23
2023-01-31T16:02:31.760Z,99480.67
2023-01-31T16:05:37.840Z,99488.04
2023-01-31T16:08:41.564Z,99493.48
2023-01-31T16:11:27.929Z,99502.75
2023-01-31T16:14:20.560Z,99498.48
2023-01-31T16:17:06.397Z,99503.38
2023-01-31T16:19:58.959Z,99502.41
2023-01-31T16:22:52.708Z,99496.59
2023-01-31T16:25:58.191Z,99499.45
2023-01-31T16:29:08.485Z,99500.41
2023-01-31T16:32:14.014Z,99491.44
2023-01-31T16:35:23.420Z,99490.85
2023-01-31T16:38:39.586Z,99492.72
2023-01-31T16:42:07.657Z,99490.95
2023-01-31T16:45:07.171Z,99487.41
2023-01-31T16:48:38.488Z,99489.95
2023-01-31T16:51:57.072Z,99489.95
2023-01-31T16:55:09.662Z,99486.06
2023-01-31T16:58:14.996Z,99485.17
2023-01-31T17:01:36.704Z,99490.52
2023-01-31T17:04:42.621Z,99487.91
2023-01-31T17:07:50.330Z,99493.34
2023-01-31T17:10:56.681Z,99486.83
2023-01-31T17:14:03.360Z,99485.63
2023-01-31T17:17:09.814Z,99492.42
2023-01-31T17:20:12.909Z,99495.00
2023-01-31T17:23:18.436Z,99497.05
2023-01-31T17:26:30.446Z,99497.89
2023-01-31T17:29:36.093Z,99495.70
2023-01-31T17:32:41.052Z,99498.27
2023-01-31T17:35:54.032Z,99504.11
2023-01-31T17:39:00.459Z,99500.73
2023-01-31T17:42:07.028Z,99500.73
2023-01-31T17:45:13.254Z,99499.01
2023-01-31T17:48:26.319Z,99499.19
2023-01-31T17:51:27.639Z,99497.91
2023-01-31T17:54:33.248Z,99495.91
2023-01-31T17:57:39.753Z,99491.08
2023-01-31T18:00:44.960Z,99493.11
2023-01-31T18:03:49.938Z,99495.80
2023-01-31T18:06:56.239Z,99492.91
2023-01-31T18:10:02.259Z,99493.75
2023-01-31T18:13:08.569Z,99493.75
2023-01-31T18:16:28.611Z,99493.47
2023-01-31T18:19:33.587Z,99495.53
2023-01-31T18:22:38.938Z,99494.59
2023-01-31T18:25:37.530Z,99496.09
2023-01-31T18:28:37.237Z,99496.24
2023-01-31T18:31:43.802Z,99496.39
2023-01-31T18:34:48.921Z,99498.87
2023-01-31T18:37:54.438Z,99490.41
2023-01-31T18:41:01.211Z,99495.12
2023-01-31T18:44:07.184Z,99503.39
2023-01-31T18:47:13.354Z,99494.55
2023-01-31T18:50:20.413Z,99495.81
2023-01-31T18:53:26.848Z,99490.45
2023-01-31T18:56:34.324Z,99492.52
2023-01-31T18:59:39.973Z,99493.48
2023-01-31T19:02:45.538Z,99498.42
2023-01-31T19:05:52.375Z,99500.93
2023-01-31T19:09:04.096Z,99501.43
2023-01-31T19:12:09.854Z,99492.72
2023-01-31T19:15:15.327Z,99496.02
2023-01-31T19:18:21.938Z,99494.58
2023-01-31T19:21:29.236Z,99496.02
2023-01-31T19:24:34.947Z,99492.30
2023-01-31T19:27:40.592Z,99491.63
2023-01-31T19:30:46.546Z,99492.27
2023-01-31T19:33:53.220Z,99483.36
2023-01-31T19:36:59.047Z,99492.80
2023-01-31T19:40:04.940Z,99485.39
2023-01-31T19:43:12.462Z,99487.25
2023-01-31T19:46:11.261Z,99480.59
2023-01-31T19:49:04.242Z,99480.78
2023-01-31T19:52:09.599Z,99483.20
2023-01-31T19:55:15.945Z,99474.45
2023-01-31T19:58:22.295Z,99471.92
2023-01-31T20:01:30.367Z,99472.50
2023-01-31T20:04:37.319Z,99473.92
2023-01-31T20:07:43.272Z,99474.70
2023-01-31T20:10:49.824Z,99473.77
2023-01-31T20:13:55.586Z,99472.75
2023-01-31T20:17:01.433Z,99477.80
2023-01-31T20:20:08.429Z,99480.34
2023-01-31T20:23:15.117Z,99478.87
2023-01-31T20:26:21.026Z,99478.30
2023-01-31T20:29:27.513Z,99481.58
2023-01-31T20:32:32.592Z,99480.84
2023-01-31T20:35:38.509Z,99487.67
2023-01-31T20:38:43.553Z,99488.39
2023-01-31T20:41:48.861Z,99493.45
2023-01-31T20:44:54.098Z,99487.69
2023-01-31T20:48:01.291Z,99490.84
2023-01-31T20:51:10.410Z,99486.48
2023-01-31T20:54:16.204Z,99483.55
2023-01-31T20:57:21.248Z,99485.28
2023-01-31T21:00:34.624Z,99490.44
2023-01-31T21:03:39.349Z,99487.39
2023-01-31T21:06:46.367Z,99482.90
2023-01-31T21:09:52.515Z,99487.09
2023-01-31T21:12:58.481Z,99485.36
2023-01-31T21:16:10.235Z,99482.17
2023-01-31T21:19:16.613Z,99484.31
2023-01-31T21:22:22.458Z,99486.67
2023-01-31T21:25:29.135Z,99488.96
2023-01-31T21:28:35.149Z,99485.91
2023-01-31T21:31:42.764Z,99478.13
2023-01-31T21:34:47.605Z,99486.54
2023-01-31T21:37:53.717Z,99476.98
2023-01-31T21:41:03.972Z,99477.73
2023-01-31T21:44:09.046Z,99474.53
2023-01-31T21:47:15.699Z,99471.66
2023-01-31T21:50:16.502Z,99480.70
2023-01-31T21:53:22.779Z,99480.41
2023-01-31T21:56:30.842Z,99481.30
2023-01-31T21:59:36.686Z,99482.73
2023-01-31T22:02:42.160Z,99478.34
2023-01-31T22:05:48.204Z,99482.46
2023-01-31T22:08:53.599Z,99475.86
2023-01-31T22:12:01.131Z,99481.41
2023-01-31T22:15:05.981Z,99471.80
2023-01-31T22:18:12.801Z,99476.17
2023-01-31T22:21:21.536Z,99479.35
2023-01-31T22:24:26.882Z,99477.59
2023-01-31T22:27:26.266Z,99476.02
2023-01-31T22:30:25.201Z,99472.06
2023-01-31T22:33:30.474Z,99478.22
2023-01-31T22:36:35.519Z,99476.11
2023-01-31T22:39:41.301Z,99473.29
2023-01-31T22:42:47.460Z,99479.66
2023-01-31T22:45:55.465Z,99480.27
2023-01-31T22:49:00.681Z,99479.41
2023-01-31T22:51:59.479Z,99474.83
2023-01-31T22:54:52.447Z,99479.28
2023-01-31T22:57:58.639Z,99471.84
2023-01-31T23:01:05.297Z,99474.64
2023-01-31T23:04:12.109Z,99471.38
2023-01-31T23:07:17.375Z,99470.84
2023-01-31T23:10:24.424Z,99469.48
2023-01-31T23:13:30.403Z,99474.57
2023-01-31T23:16:57.196Z,99469.77
2023-01-31T23:20:03.375Z,99465.25
2023-01-31T23:23:10.595Z,99468.91
2023-01-31T23:26:15.617Z,99468.14
2023-01-31T23:29:20.705Z,99463.19
2023-01-31T23:32:25.690Z,99469.22
2023-01-31T23:35:31.916Z,99471.22
2023-01-31T23:38:36.812Z,99476.27
2023-01-31T23:41:34.597Z,99472.99
2023-01-31T23:44:21.341Z,99476.63
2023-01-31T23:47:13.986Z,99471.06
2023-01-31T23:50:19.911Z,99472.69
2023-01-31T23:53:28.165Z,99468.48
2023-01-31T23:56:34.333Z,99472.97
2023-01-31T23:59:41.485Z,99465.79
