createdAt,value
2022-12-20T00:01:35.376Z,30.90
2022-12-20T00:04:05.775Z,19.47
2022-12-20T00:06:35.879Z,29.50
2022-12-20T00:09:07.453Z,27.93
2022-12-20T00:11:34.954Z,21.70
2022-12-20T00:14:02.046Z,17.77
2022-12-20T00:16:30.300Z,28.60
2022-12-20T00:19:03.772Z,24.63
2022-12-20T00:21:33.619Z,30.47
2022-12-20T00:24:00.651Z,24.13
2022-12-20T00:26:31.770Z,14.80
2022-12-20T00:29:00.297Z,31.27
2022-12-20T00:31:30.337Z,28.73
2022-12-20T00:34:00.163Z,37.37
2022-12-20T00:36:30.625Z,32.77
2022-12-20T00:39:00.333Z,36.43
2022-12-20T00:41:31.421Z,18.00
2022-12-20T00:43:58.309Z,30.40
2022-12-20T00:46:26.036Z,23.63
2022-12-20T00:48:55.752Z,27.50
2022-12-20T00:51:27.271Z,29.30
2022-12-20T00:53:55.016Z,30.23
2022-12-20T00:56:22.768Z,34.73
2022-12-20T00:58:49.698Z,28.87
2022-12-20T01:01:30.839Z,37.90
2022-12-20T01:03:58.749Z,28.57
2022-12-20T01:06:27.251Z,26.00
2022-12-20T01:08:55.734Z,32.93
2022-12-20T01:11:27.344Z,26.23
2022-12-20T01:14:00.576Z,23.20
2022-12-20T01:16:30.943Z,29.63
2022-12-20T01:18:58.315Z,39.90
2022-12-20T01:21:27.351Z,26.90
2022-12-20T01:23:55.552Z,31.63
2022-12-20T01:26:26.539Z,29.90
2022-12-20T01:28:58.208Z,32.43
2022-12-20T01:31:26.605Z,30.90
2022-12-20T01:33:53.593Z,34.30
2022-12-20T01:36:25.396Z,31.10
2022-12-20T01:38:58.390Z,27.07
2022-12-20T01:41:27.592Z,19.73
2022-12-20T01:44:05.138Z,22.87
2022-12-20T01:46:36.329Z,25.00
2022-12-20T01:49:18.497Z,15.03
2022-12-20T01:52:16.618Z,28.50
2022-12-20T01:54:53.075Z,28.37
2022-12-20T01:57:31.456Z,28.17
2022-12-20T01:59:59.215Z,21.53
2022-12-20T02:02:27.422Z,25.07
2022-12-20T02:04:54.601Z,30.17
2022-12-20T02:07:28.330Z,32.83
2022-12-20T02:09:58.852Z,34.10
2022-12-20T02:12:34.902Z,31.27
2022-12-20T02:15:45.968Z,26.10
2022-12-20T02:19:12.247Z,30.77
2022-12-20T02:22:15.731Z,28.77
2022-12-20T02:25:10.807Z,33.43
2022-12-20T02:28:28.429Z,30.53
2022-12-20T02:31:00.678Z,21.73
2022-12-20T02:33:28.649Z,30.93
2022-12-20T02:35:56.515Z,31.27
2022-12-20T02:38:38.146Z,33.80
2022-12-20T02:41:23.501Z,27.30
2022-12-20T02:44:32.821Z,24.70
2022-12-20T02:47:05.328Z,32.73
2022-12-20T02:49:38.653Z,29.43
2022-12-20T02:52:08.507Z,45.13
2022-12-20T02:54:37.314Z,39.30
2022-12-20T02:57:20.237Z,22.13
2022-12-20T02:59:50.162Z,18.57
2022-12-20T03:02:18.718Z,25.27
2022-12-20T03:04:49.252Z,36.50
2022-12-20T03:07:20.549Z,32.13
2022-12-20T03:09:47.488Z,32.63
2022-12-20T03:12:16.200Z,33.83
2022-12-20T03:14:43.766Z,40.63
2022-12-20T03:17:10.950Z,28.37
2022-12-20T03:19:37.898Z,34.47
2022-12-20T03:22:04.955Z,35.67
2022-12-20T03:24:32.568Z,33.80
2022-12-20T03:26:59.771Z,31.00
2022-12-20T03:29:27.125Z,22.83
2022-12-20T03:31:54.413Z,30.67
2022-12-20T03:34:21.648Z,38.23
2022-12-20T03:36:50.454Z,38.83
2022-12-20T03:39:19.852Z,41.13
2022-12-20T03:41:48.812Z,37.07
2022-12-20T03:44:15.978Z,35.00
2022-12-20T03:46:42.886Z,36.37
2022-12-20T03:49:09.839Z,28.67
2022-12-20T03:51:36.724Z,28.03
2022-12-20T03:54:03.892Z,32.33
2022-12-20T03:56:30.799Z,33.27
2022-12-20T03:58:57.648Z,39.13
2022-12-20T04:01:28.323Z,20.60
2022-12-20T04:03:56.355Z,27.80
2022-12-20T04:06:24.080Z,35.33
2022-12-20T04:08:51.150Z,36.67
2022-12-20T04:11:18.131Z,11.00
2022-12-20T04:13:54.876Z,25.47
2022-12-20T04:16:29.586Z,31.73
2022-12-20T04:18:57.263Z,30.30
2022-12-20T04:21:31.667Z,33.77
2022-12-20T04:24:00.329Z,41.27
2022-12-20T04:26:27.998Z,37.43
2022-12-20T04:28:54.973Z,35.10
2022-12-20T04:31:24.386Z,35.23
2022-12-20T04:33:52.152Z,31.73
2022-12-20T04:36:19.519Z,16.97
2022-12-20T04:38:46.552Z,26.63
2022-12-20T04:41:22.370Z,29.17
2022-12-20T04:43:58.291Z,21.03
2022-12-20T04:46:27.052Z,16.57
2022-12-20T04:48:57.832Z,29.57
2022-12-20T04:51:25.576Z,32.13
2022-12-20T04:53:52.425Z,28.27
2022-12-20T04:56:23.052Z,32.63
2022-12-20T04:58:54.117Z,34.40
2022-12-20T05:01:21.862Z,27.13
2022-12-20T05:03:49.642Z,41.87
2022-12-20T05:06:17.626Z,33.17
2022-12-20T05:08:45.066Z,34.53
2022-12-20T05:11:12.432Z,34.13
2022-12-20T05:13:39.883Z,30.90
2022-12-20T05:16:07.176Z,30.23
2022-12-20T05:18:34.392Z,32.70
2022-12-20T05:21:21.457Z,38.20
2022-12-20T05:24:07.835Z,38.03
2022-12-20T05:26:38.156Z,44.57
2022-12-20T05:29:06.655Z,42.57
2022-12-20T05:31:36.508Z,46.87
2022-12-20T05:34:07.779Z,37.37
2022-12-20T05:36:35.251Z,32.23
2022-12-20T05:39:04.973Z,25.33
2022-12-20T05:41:32.281Z,33.30
2022-12-20T05:43:59.173Z,36.43
2022-12-20T05:46:26.154Z,37.03
2022-12-20T05:48:53.326Z,34.60
2022-12-20T05:51:20.310Z,33.30
2022-12-20T05:53:47.340Z,35.80
2022-12-20T05:56:14.231Z,36.03
2022-12-20T05:58:41.134Z,35.60
2022-12-20T06:01:10.412Z,34.27
2022-12-20T06:03:40.362Z,35.93
2022-12-20T06:06:14.131Z,28.77
2022-12-20T06:08:41.695Z,30.50
2022-12-20T06:11:08.585Z,31.97
2022-12-20T06:13:35.566Z,16.90
2022-12-20T06:16:02.549Z,31.43
2022-12-20T06:18:29.413Z,31.57
2022-12-20T06:20:56.274Z,38.27
2022-12-20T06:23:23.378Z,35.70
2022-12-20T06:25:50.362Z,35.47
2022-12-20T06:28:21.927Z,43.80
2022-12-20T06:30:57.649Z,39.60
2022-12-20T06:33:25.608Z,36.57
2022-12-20T06:35:52.804Z,22.10
2022-12-20T06:38:19.732Z,38.90
2022-12-20T06:40:46.517Z,14.27
2022-12-20T06:43:13.331Z,30.47
2022-12-20T06:45:42.088Z,31.20
2022-12-20T06:48:10.243Z,23.37
2022-12-20T06:50:40.773Z,21.57
2022-12-20T06:53:08.019Z,28.97
2022-12-20T06:55:35.143Z,25.87
2022-12-20T06:58:03.788Z,20.10
2022-12-20T07:00:31.042Z,24.47
2022-12-20T07:02:58.708Z,27.80
2022-12-20T07:05:26.103Z,24.20
2022-12-20T07:07:55.915Z,33.57
2022-12-20T07:10:22.943Z,30.23
2022-12-20T07:12:50.151Z,22.47
2022-12-20T07:15:17.219Z,22.13
2022-12-20T07:17:44.712Z,17.90
2022-12-20T07:20:14.054Z,27.57
2022-12-20T07:22:41.855Z,18.73
2022-12-20T07:25:09.650Z,32.73
2022-12-20T07:27:37.071Z,22.53
2022-12-20T07:30:05.191Z,32.70
2022-12-20T07:32:32.252Z,32.07
2022-12-20T07:34:59.376Z,32.00
2022-12-20T07:37:28.778Z,24.53
2022-12-20T07:39:55.629Z,33.00
2022-12-20T07:42:22.458Z,27.53
2022-12-20T07:44:49.388Z,27.07
2022-12-20T07:47:16.251Z,23.37
2022-12-20T07:49:43.116Z,23.37
2022-12-20T07:52:14.549Z,24.90
2022-12-20T07:54:52.559Z,31.10
2022-12-20T07:57:29.966Z,29.23
2022-12-20T08:00:00.789Z,24.07
2022-12-20T08:02:49.023Z,24.60
2022-12-20T08:05:17.883Z,24.27
2022-12-20T08:07:47.101Z,28.23
2022-12-20T08:10:16.993Z,23.97
2022-12-20T08:12:47.534Z,30.43
2022-12-20T08:15:14.481Z,33.87
2022-12-20T08:17:41.399Z,32.43
2022-12-20T08:20:08.907Z,33.77
2022-12-20T08:22:35.867Z,30.27
2022-12-20T08:25:02.841Z,35.77
2022-12-20T08:27:29.818Z,40.87
2022-12-20T08:29:56.752Z,32.80
2022-12-20T08:32:23.716Z,43.47
2022-12-20T08:34:50.667Z,38.70
2022-12-20T08:37:17.796Z,38.83
2022-12-20T08:39:45.073Z,43.20
2022-12-20T08:42:13.970Z,44.77
2022-12-20T08:44:41.211Z,42.87
2022-12-20T08:47:08.291Z,43.37
2022-12-20T08:49:35.980Z,39.20
2022-12-20T08:52:04.619Z,50.17
2022-12-20T08:54:32.023Z,43.07
2022-12-20T08:56:58.917Z,32.70
2022-12-20T08:59:30.234Z,41.77
2022-12-20T09:01:57.314Z,38.97
2022-12-20T09:04:24.275Z,44.20
2022-12-20T09:06:51.170Z,14.17
2022-12-20T09:09:18.080Z,21.47
2022-12-20T09:11:45.459Z,31.47
2022-12-20T09:14:12.458Z,19.87
2022-12-20T09:16:41.983Z,22.47
2022-12-20T09:19:17.151Z,22.23
2022-12-20T09:21:44.368Z,24.00
2022-12-20T09:24:11.940Z,27.30
2022-12-20T09:26:41.135Z,30.67
2022-12-20T09:29:10.928Z,27.23
2022-12-20T09:31:38.479Z,28.80
2022-12-20T09:34:05.598Z,29.50
2022-12-20T09:36:32.596Z,24.50
2022-12-20T09:39:00.492Z,30.83
2022-12-20T09:41:39.278Z,18.53
2022-12-20T09:44:41.657Z,27.93
2022-12-20T09:47:19.990Z,32.40
2022-12-20T09:49:53.850Z,33.87
2022-12-20T09:53:14.841Z,21.80
2022-12-20T09:55:56.042Z,20.27
2022-12-20T09:58:55.872Z,23.77
2022-12-20T10:01:28.767Z,22.73
2022-12-20T10:04:07.037Z,20.50
2022-12-20T10:07:07.803Z,20.63
2022-12-20T10:10:18.098Z,37.50
2022-12-20T10:12:50.273Z,38.07
2022-12-20T10:15:49.606Z,39.30
2022-12-20T10:18:48.023Z,33.90
2022-12-20T10:21:47.285Z,33.60
2022-12-20T10:24:25.343Z,36.73
2022-12-20T10:26:55.443Z,29.87
2022-12-20T10:29:22.423Z,27.30
2022-12-20T10:32:01.697Z,29.60
2022-12-20T10:34:36.867Z,32.73
2022-12-20T10:37:16.182Z,20.90
2022-12-20T10:39:51.869Z,30.50
2022-12-20T10:42:30.551Z,29.37
2022-12-20T10:44:58.448Z,32.87
2022-12-20T10:47:46.003Z,31.03
2022-12-20T10:50:21.552Z,23.30
2022-12-20T10:53:10.593Z,31.23
2022-12-20T10:55:42.861Z,29.07
2022-12-20T10:58:42.210Z,27.90
2022-12-20T11:01:15.672Z,27.73
2022-12-20T11:04:25.400Z,29.50
2022-12-20T11:06:54.126Z,36.43
2022-12-20T11:09:34.454Z,29.23
2022-12-20T11:12:18.181Z,36.40
2022-12-20T11:14:47.523Z,33.87
2022-12-20T11:17:46.655Z,35.87
2022-12-20T11:21:12.821Z,28.67
2022-12-20T11:24:01.429Z,32.73
2022-12-20T11:26:49.305Z,27.07
2022-12-20T11:29:28.079Z,31.63
2022-12-20T11:32:13.569Z,31.50
2022-12-20T11:35:15.006Z,32.07
2022-12-20T11:38:12.567Z,27.57
2022-12-20T11:41:06.752Z,30.37
2022-12-20T11:47:34.922Z,31.70
2022-12-20T11:50:41.277Z,27.03
2022-12-20T11:53:27.624Z,26.60
2022-12-20T11:56:01.873Z,32.50
2022-12-20T11:59:10.588Z,24.90
2022-12-20T12:02:03.118Z,26.40
2022-12-20T12:05:00.006Z,22.60
2022-12-20T12:07:34.290Z,27.43
2022-12-20T12:10:25.036Z,25.27
2022-12-20T12:13:07.256Z,22.90
2022-12-20T12:15:52.926Z,22.73
2022-12-20T12:18:30.430Z,26.00
2022-12-20T12:21:09.532Z,21.70
2022-12-20T12:23:51.957Z,30.63
2022-12-20T12:26:41.014Z,22.07
2022-12-20T12:29:16.068Z,30.07
2022-12-20T12:32:04.555Z,28.73
2022-12-20T12:35:25.639Z,32.07
2022-12-20T12:38:26.338Z,25.40
2022-12-20T12:41:05.233Z,27.47
2022-12-20T12:43:52.346Z,28.73
2022-12-20T12:46:28.801Z,39.53
2022-12-20T12:49:05.076Z,30.10
2022-12-20T12:51:37.408Z,33.40
2022-12-20T12:54:14.313Z,35.33
2022-12-20T12:56:47.168Z,29.87
2022-12-20T12:59:47.489Z,24.70
2022-12-20T13:02:14.518Z,30.53
2022-12-20T13:04:57.536Z,28.33
2022-12-20T13:07:32.552Z,28.50
2022-12-20T13:10:24.785Z,28.23
2022-12-20T13:12:52.643Z,24.53
2022-12-20T13:15:22.402Z,26.07
2022-12-20T13:18:01.276Z,28.97
2022-12-20T13:20:36.067Z,24.67
2022-12-20T13:23:07.375Z,24.90
2022-12-20T13:25:45.978Z,22.43
2022-12-20T13:28:25.067Z,23.57
2022-12-20T13:31:01.210Z,22.83
2022-12-20T13:33:54.336Z,24.63
2022-12-20T13:36:35.991Z,20.00
2022-12-20T13:39:21.469Z,27.17
2022-12-20T13:41:53.231Z,27.47
2022-12-20T13:44:39.717Z,24.27
2022-12-20T13:47:25.413Z,27.63
2022-12-20T13:49:52.688Z,22.83
2022-12-20T13:52:39.111Z,25.00
2022-12-20T13:55:25.613Z,19.67
2022-12-20T15:48:43.999Z,39.07
2022-12-20T15:51:34.124Z,40.23
2022-12-20T15:54:06.959Z,37.77
2022-12-20T15:56:33.800Z,30.60
2022-12-20T15:59:05.463Z,29.13
2022-12-20T16:01:45.182Z,27.43
2022-12-20T16:04:18.557Z,33.43
2022-12-20T16:06:49.186Z,29.37
2022-12-20T16:09:17.861Z,28.60
2022-12-20T16:11:44.862Z,30.87
2022-12-20T16:14:21.665Z,28.87
2022-12-20T16:16:50.206Z,30.60
2022-12-20T16:19:17.813Z,29.50
2022-12-20T16:21:49.537Z,27.37
2022-12-20T16:24:20.992Z,29.50
2022-12-20T16:26:51.599Z,27.17
2022-12-20T16:29:18.475Z,28.00
2022-12-20T16:31:45.434Z,26.57
2022-12-20T16:34:18.930Z,29.07
2022-12-20T16:36:46.903Z,28.20
2022-12-20T16:39:13.820Z,26.63
2022-12-20T16:41:43.581Z,31.13
2022-12-20T16:44:15.883Z,34.60
2022-12-20T16:46:43.426Z,26.77
2022-12-20T16:49:19.730Z,34.50
2022-12-20T16:51:48.585Z,29.60
2022-12-20T16:54:22.513Z,36.33
2022-12-20T16:56:55.341Z,42.20
2022-12-20T16:59:26.112Z,42.60
2022-12-20T17:01:56.724Z,36.80
2022-12-20T17:04:24.612Z,36.17
2022-12-20T17:06:51.424Z,42.87
2022-12-20T17:12:15.263Z,37.70
2022-12-20T17:14:42.255Z,72.90
2022-12-20T17:17:09.148Z,36.83
2022-12-20T17:19:35.958Z,29.40
2022-12-20T17:24:48.154Z,29.37
2022-12-20T17:27:14.969Z,33.27
2022-12-20T17:29:42.026Z,34.40
2022-12-20T17:32:27.122Z,33.80
2022-12-20T17:34:54.365Z,44.07
2022-12-20T17:37:21.710Z,34.70
2022-12-20T17:39:48.900Z,39.37
2022-12-20T17:42:16.681Z,44.60
2022-12-20T17:44:43.783Z,46.87
2022-12-20T17:47:11.746Z,41.70
2022-12-20T17:49:39.071Z,45.90
2022-12-20T17:52:06.056Z,46.03
2022-12-20T17:54:39.358Z,39.53
2022-12-20T17:57:14.237Z,43.67
2022-12-20T17:59:42.381Z,43.83
2022-12-20T18:02:35.470Z,47.03
2022-12-20T18:05:03.204Z,36.20
2022-12-20T18:07:30.107Z,35.90
2022-12-20T18:09:56.966Z,22.50
2022-12-20T18:12:23.762Z,30.00
2022-12-20T18:14:50.740Z,32.23
2022-12-20T18:17:17.797Z,29.70
2022-12-20T18:19:45.587Z,35.03
2022-12-20T18:22:13.547Z,31.83
2022-12-20T18:24:40.459Z,38.53
2022-12-20T18:27:07.296Z,39.50
2022-12-20T18:29:34.228Z,27.10
2022-12-20T18:32:01.131Z,28.83
2022-12-20T18:34:28.207Z,25.53
2022-12-20T18:36:55.180Z,27.20
2022-12-20T18:39:22.087Z,28.47
2022-12-20T18:41:48.955Z,35.73
2022-12-20T18:44:15.954Z,30.77
2022-12-20T18:46:42.843Z,33.77
2022-12-20T18:49:09.993Z,32.20
2022-12-20T18:51:37.208Z,40.43
2022-12-20T18:54:06.836Z,37.07
2022-12-20T18:56:37.417Z,38.57
2022-12-20T18:59:11.619Z,42.30
2022-12-20T19:01:41.985Z,40.77
2022-12-20T19:04:10.343Z,34.03
2022-12-20T19:06:37.993Z,37.27
2022-12-20T19:09:09.721Z,36.33
2022-12-20T19:11:37.810Z,33.63
2022-12-20T19:14:05.118Z,31.87
2022-12-20T19:16:32.951Z,37.50
2022-12-20T19:19:02.145Z,30.10
2022-12-20T19:21:33.286Z,30.87
2022-12-20T19:24:05.153Z,31.83
2022-12-20T19:26:33.589Z,33.73
2022-12-20T19:29:00.530Z,34.43
2022-12-20T19:31:31.665Z,41.57
2022-12-20T19:34:05.938Z,32.13
2022-12-20T19:36:45.785Z,34.77
2022-12-20T19:39:20.454Z,31.53
2022-12-20T19:42:15.552Z,35.10
2022-12-20T19:44:35.636Z,38.37
2022-12-20T19:47:06.057Z,31.27
2022-12-20T19:49:34.315Z,37.27
2022-12-20T19:52:01.296Z,31.80
2022-12-20T19:54:28.907Z,30.30
2022-12-20T19:56:55.773Z,34.40
2022-12-20T19:59:22.687Z,31.33
2022-12-20T20:01:49.590Z,34.10
2022-12-20T20:04:16.838Z,27.60
2022-12-20T20:06:43.716Z,36.37
2022-12-20T20:09:11.369Z,33.97
2022-12-20T20:11:38.244Z,36.97
2022-12-20T20:14:05.482Z,43.80
2022-12-20T20:16:32.550Z,34.03
2022-12-20T20:18:59.488Z,89.57
2022-12-20T20:21:26.392Z,67.57
2022-12-20T20:23:54.998Z,40.50
2022-12-20T20:26:26.776Z,33.03
2022-12-20T20:28:54.111Z,35.57
2022-12-20T20:31:21.993Z,27.73
2022-12-20T20:33:49.757Z,30.63
2022-12-20T20:36:21.100Z,34.03
2022-12-20T20:38:49.658Z,38.07
2022-12-20T20:41:17.421Z,30.50
2022-12-20T20:43:45.097Z,26.23
2022-12-20T20:46:14.650Z,22.20
2022-12-20T20:48:43.039Z,26.33
2022-12-20T20:51:12.187Z,29.73
2022-12-20T20:53:39.520Z,30.53
2022-12-20T20:56:08.604Z,27.47
2022-12-20T20:58:35.994Z,57.30
2022-12-20T21:01:05.607Z,36.63
2022-12-20T21:03:32.632Z,40.67
2022-12-20T21:08:46.838Z,14.67
2022-12-20T21:11:13.954Z,12.83
2022-12-20T21:13:40.981Z,15.83
2022-12-20T21:16:13.470Z,11.97
2022-12-20T21:18:40.731Z,12.37
2022-12-20T21:21:13.008Z,13.07
2022-12-20T21:23:46.274Z,10.53
2022-12-20T21:26:15.525Z,13.83
2022-12-20T21:28:43.884Z,11.47
2022-12-20T21:31:14.411Z,10.63
2022-12-20T21:33:41.697Z,11.20
2022-12-20T21:36:17.143Z,14.07
2022-12-20T21:38:53.440Z,12.23
2022-12-20T21:41:23.590Z,11.45
2022-12-20T21:43:51.589Z,17.13
2022-12-20T21:46:18.520Z,17.30
2022-12-20T21:48:45.648Z,14.57
2022-12-20T21:51:19.805Z,14.67
2022-12-20T21:53:51.569Z,14.43
2022-12-20T21:56:19.658Z,16.17
2022-12-20T21:58:47.957Z,12.07
2022-12-20T22:01:22.173Z,16.60
2022-12-20T22:04:04.068Z,19.53
2022-12-20T22:06:32.215Z,12.90
2022-12-20T22:09:07.701Z,14.63
2022-12-20T22:11:35.804Z,13.20
2022-12-20T22:14:02.751Z,12.07
2022-12-20T22:16:31.866Z,15.00
2022-12-20T22:19:00.232Z,13.77
2022-12-20T22:21:33.821Z,12.93
2022-12-20T22:24:01.586Z,11.67
2022-12-20T22:26:32.274Z,11.40
2022-12-20T22:29:03.042Z,8.23
2022-12-20T22:31:30.615Z,9.97
2022-12-20T22:33:59.089Z,11.10
2022-12-20T22:36:26.343Z,13.47
2022-12-20T22:38:55.652Z,14.97
2022-12-20T22:41:28.791Z,15.73
2022-12-20T22:43:59.201Z,14.52
2022-12-20T22:46:29.351Z,10.35
2022-12-20T22:48:57.940Z,10.65
2022-12-20T22:51:27.346Z,7.80
2022-12-20T22:53:54.625Z,9.23
2022-12-20T22:56:21.842Z,11.37
2022-12-20T22:58:49.991Z,15.10
2022-12-20T23:01:20.258Z,11.13
2022-12-20T23:03:48.154Z,12.90
2022-12-20T23:06:19.352Z,9.43
2022-12-20T23:08:47.028Z,9.38
2022-12-20T23:11:39.072Z,8.93
2022-12-20T23:14:28.233Z,10.82
2022-12-20T23:16:55.103Z,11.80
2022-12-20T23:19:22.070Z,8.67
2022-12-20T23:22:07.582Z,11.50
2022-12-20T23:24:34.432Z,12.57
2022-12-20T23:27:02.131Z,9.77
2022-12-20T23:29:29.980Z,11.70
2022-12-20T23:31:57.018Z,9.63
2022-12-20T23:34:24.451Z,10.83
2022-12-20T23:36:51.281Z,10.33
2022-12-20T23:39:18.173Z,9.40
2022-12-20T23:41:45.026Z,7.40
2022-12-20T23:44:11.822Z,7.90
2022-12-20T23:46:43.602Z,9.43
2022-12-20T23:49:10.516Z,9.10
2022-12-20T23:51:37.463Z,8.43
2022-12-20T23:54:04.487Z,7.72
2022-12-20T23:56:31.265Z,7.43
2022-12-20T23:58:58.316Z,9.47
