createdAt,value
2023-04-04T00:00:52.888Z,2.43
2023-04-04T00:03:21.401Z,2.60
2023-04-04T00:05:49.686Z,2.40
2023-04-04T00:08:17.723Z,2.80
2023-04-04T00:10:45.887Z,2.60
2023-04-04T00:13:15.530Z,2.50
2023-04-04T00:15:43.590Z,3.00
2023-04-04T00:18:11.834Z,2.90
2023-04-04T00:20:40.299Z,2.53
2023-04-04T00:23:11.070Z,3.17
2023-04-04T00:25:39.595Z,2.80
2023-04-04T00:28:07.655Z,2.77
2023-04-04T00:30:37.970Z,2.90
2023-04-04T00:33:06.542Z,3.63
2023-04-04T00:35:34.808Z,2.90
2023-04-04T00:38:02.960Z,4.30
2023-04-04T00:40:31.455Z,3.00
2023-04-04T00:43:00.797Z,2.80
2023-04-04T00:45:29.838Z,3.00
2023-04-04T00:48:00.769Z,3.17
2023-04-04T00:50:29.049Z,3.27
2023-04-04T00:52:57.356Z,3.00
2023-04-04T00:55:25.822Z,3.23
2023-04-04T00:57:54.181Z,3.13
2023-04-04T01:00:22.636Z,3.83
2023-04-04T01:02:51.533Z,3.10
2023-04-04T01:05:21.166Z,3.17
2023-04-04T01:07:49.710Z,3.00
2023-04-04T01:10:18.169Z,3.00
2023-04-04T01:12:46.822Z,2.60
2023-04-04T01:15:15.868Z,3.17
2023-04-04T01:17:44.929Z,3.50
2023-04-04T01:20:16.199Z,2.90
2023-04-04T01:22:53.774Z,3.27
2023-04-04T01:25:30.284Z,3.63
2023-04-04T01:28:00.336Z,3.30
2023-04-04T01:30:35.394Z,3.40
2023-04-04T01:33:10.755Z,3.30
2023-04-04T01:35:56.903Z,3.10
2023-04-04T01:38:29.696Z,2.90
2023-04-04T01:41:03.655Z,3.53
2023-04-04T01:43:34.234Z,3.37
2023-04-04T01:46:04.398Z,3.17
2023-04-04T01:48:33.065Z,3.10
2023-04-04T01:51:06.191Z,3.60
2023-04-04T01:53:34.738Z,3.00
2023-04-04T01:56:04.753Z,3.27
2023-04-04T01:58:35.409Z,3.80
2023-04-04T02:01:03.789Z,2.73
2023-04-04T02:03:31.883Z,2.73
2023-04-04T02:06:00.163Z,3.63
2023-04-04T02:08:29.116Z,3.67
2023-04-04T02:10:59.515Z,3.63
2023-04-04T02:13:29.684Z,3.27
2023-04-04T02:15:59.936Z,2.80
2023-04-04T02:18:28.330Z,3.50
2023-04-04T02:20:57.802Z,3.20
2023-04-04T02:23:26.049Z,3.10
2023-04-04T02:25:54.241Z,2.67
2023-04-04T02:28:22.737Z,3.40
2023-04-04T02:30:52.310Z,3.40
2023-04-04T02:33:20.676Z,2.90
2023-04-04T02:35:50.122Z,2.90
2023-04-04T02:38:18.326Z,3.03
2023-04-04T02:40:47.920Z,3.10
2023-04-04T02:43:16.325Z,3.10
2023-04-04T02:45:45.131Z,3.07
2023-04-04T02:48:23.243Z,2.50
2023-04-04T02:50:53.848Z,3.17
2023-04-04T02:53:22.314Z,3.07
2023-04-04T02:55:53.629Z,3.10
2023-04-04T02:58:22.520Z,2.90
2023-04-04T03:00:55.744Z,2.83
2023-04-04T03:03:29.871Z,2.90
2023-04-04T03:05:59.841Z,2.73
2023-04-04T03:08:29.162Z,2.83
2023-04-04T03:10:59.962Z,3.00
2023-04-04T03:13:28.350Z,2.90
2023-04-04T03:16:02.778Z,3.00
2023-04-04T03:18:36.101Z,3.40
2023-04-04T03:21:07.955Z,16.53
2023-04-04T03:23:36.643Z,28.90
2023-04-04T03:26:05.294Z,31.20
2023-04-04T03:28:33.836Z,16.30
2023-04-04T03:31:07.770Z,10.57
2023-04-04T03:33:43.046Z,5.27
2023-04-04T03:36:12.945Z,4.30
2023-04-04T03:38:41.470Z,3.90
2023-04-04T03:41:11.275Z,3.70
2023-04-04T03:43:39.481Z,3.80
2023-04-04T03:46:08.298Z,3.50
2023-04-04T03:48:37.313Z,3.27
2023-04-04T03:51:12.558Z,2.97
2023-04-04T03:53:40.951Z,2.87
2023-04-04T03:56:09.280Z,3.67
2023-04-04T03:58:37.721Z,3.90
2023-04-04T04:01:06.013Z,3.50
2023-04-04T04:03:34.270Z,3.20
2023-04-04T04:06:02.568Z,3.00
2023-04-04T04:08:32.188Z,3.77
2023-04-04T04:11:05.430Z,3.60
2023-04-04T04:13:34.730Z,3.53
2023-04-04T04:16:03.995Z,3.67
2023-04-04T04:18:32.716Z,3.00
2023-04-04T04:21:03.950Z,3.03
2023-04-04T04:23:34.616Z,3.43
2023-04-04T04:26:03.529Z,3.63
2023-04-04T04:28:33.902Z,3.30
2023-04-04T04:31:08.812Z,3.67
2023-04-04T04:33:43.413Z,3.70
2023-04-04T04:36:12.337Z,3.20
2023-04-04T04:38:51.422Z,4.63
2023-04-04T04:41:20.012Z,3.97
2023-04-04T04:43:52.553Z,3.70
2023-04-04T04:46:22.059Z,4.23
2023-04-04T04:48:50.826Z,3.93
2023-04-04T04:51:25.260Z,4.70
2023-04-04T04:53:56.960Z,3.73
2023-04-04T04:56:27.498Z,4.20
2023-04-04T04:58:59.812Z,4.13
2023-04-04T05:01:29.124Z,3.80
2023-04-04T05:03:59.092Z,4.00
2023-04-04T05:06:36.010Z,4.33
2023-04-04T05:09:07.640Z,4.90
2023-04-04T05:11:38.612Z,3.90
2023-04-04T05:14:08.960Z,4.23
2023-04-04T05:16:42.797Z,5.10
2023-04-04T05:19:11.098Z,4.07
2023-04-04T05:21:45.865Z,4.43
2023-04-04T05:24:23.454Z,5.63
2023-04-04T05:26:51.717Z,4.53
2023-04-04T05:29:21.929Z,5.13
2023-04-04T05:31:50.576Z,4.80
2023-04-04T05:34:21.911Z,4.77
2023-04-04T05:36:53.063Z,5.57
2023-04-04T05:39:23.024Z,6.30
2023-04-04T05:42:11.375Z,4.93
2023-04-04T05:44:44.669Z,6.20
2023-04-04T05:47:13.244Z,5.70
2023-04-04T05:49:45.410Z,4.90
2023-04-04T05:52:13.477Z,5.33
2023-04-04T05:54:43.490Z,5.30
2023-04-04T05:57:16.928Z,3.23
2023-04-04T05:59:51.660Z,4.00
2023-04-04T06:02:20.317Z,4.20
2023-04-04T06:04:54.186Z,3.30
2023-04-04T06:07:31.388Z,4.00
2023-04-04T06:10:00.906Z,4.83
2023-04-04T06:12:29.169Z,5.33
2023-04-04T06:14:57.924Z,4.77
2023-04-04T06:17:26.496Z,4.00
2023-04-04T06:19:55.248Z,6.30
2023-04-04T06:22:23.997Z,4.87
2023-04-04T06:24:54.732Z,4.43
2023-04-04T06:27:26.338Z,4.40
2023-04-04T06:29:54.482Z,3.67
2023-04-04T06:32:24.066Z,3.83
2023-04-04T06:34:52.250Z,4.83
2023-04-04T06:37:29.558Z,4.00
2023-04-04T06:40:09.442Z,3.90
2023-04-04T06:42:39.182Z,3.93
2023-04-04T06:45:09.715Z,3.97
2023-04-04T06:47:38.173Z,4.37
2023-04-04T06:50:16.507Z,4.20
2023-04-04T06:52:51.716Z,5.40
2023-04-04T06:55:20.244Z,4.00
2023-04-04T06:57:49.826Z,4.77
2023-04-04T07:00:18.577Z,4.00
2023-04-04T07:02:46.831Z,4.17
2023-04-04T07:05:17.885Z,4.60
2023-04-04T07:07:46.310Z,4.00
2023-04-04T07:10:14.585Z,4.63
2023-04-04T07:12:43.588Z,4.10
2023-04-04T07:15:13.721Z,4.20
2023-04-04T07:17:42.054Z,3.50
2023-04-04T07:20:11.272Z,4.30
2023-04-04T07:22:40.497Z,3.30
2023-04-04T07:25:09.883Z,3.70
2023-04-04T07:27:37.998Z,4.10
2023-04-04T07:30:06.945Z,4.20
2023-04-04T07:32:38.266Z,3.83
2023-04-04T07:35:08.150Z,4.33
2023-04-04T07:37:38.123Z,4.70
2023-04-04T07:40:08.799Z,4.00
2023-04-04T07:42:38.080Z,3.93
2023-04-04T07:45:07.016Z,4.30
2023-04-04T07:47:37.395Z,3.80
2023-04-04T07:50:06.432Z,4.07
2023-04-04T07:52:35.116Z,4.30
2023-04-04T07:55:03.688Z,5.27
2023-04-04T07:57:31.879Z,4.60
2023-04-04T08:00:00.428Z,4.33
2023-04-04T08:02:28.651Z,4.17
2023-04-04T08:04:58.299Z,4.40
2023-04-04T08:07:28.077Z,3.80
2023-04-04T08:09:57.628Z,3.97
2023-04-04T08:12:25.783Z,3.93
2023-04-04T08:14:53.861Z,4.23
2023-04-04T08:17:22.002Z,3.97
2023-04-04T08:19:50.201Z,4.07
2023-04-04T08:22:19.711Z,3.83
2023-04-04T08:24:47.875Z,4.53
2023-04-04T08:27:16.079Z,3.90
2023-04-04T08:29:45.503Z,3.90
2023-04-04T08:32:13.601Z,3.87
2023-04-04T08:34:42.240Z,3.70
2023-04-04T08:37:10.722Z,5.40
2023-04-04T08:39:40.387Z,4.33
2023-04-04T08:42:09.471Z,4.73
2023-04-04T08:44:40.339Z,5.93
2023-04-04T08:47:10.693Z,6.40
2023-04-04T08:49:42.467Z,5.80
2023-04-04T08:52:12.613Z,5.93
2023-04-04T08:54:44.278Z,5.70
2023-04-04T08:57:12.604Z,5.60
2023-04-04T08:59:40.959Z,5.33
2023-04-04T09:02:18.652Z,6.50
2023-04-04T09:05:02.383Z,6.50
2023-04-04T09:07:36.484Z,5.90
2023-04-04T09:10:10.619Z,5.60
2023-04-04T09:12:40.597Z,5.07
2023-04-04T09:15:09.898Z,5.17
2023-04-04T09:17:38.381Z,5.50
2023-04-04T09:20:34.972Z,5.60
2023-04-04T09:23:03.892Z,4.93
2023-04-04T09:25:33.393Z,5.20
2023-04-04T09:28:03.023Z,4.70
2023-04-04T09:30:31.384Z,4.50
2023-04-04T09:33:02.539Z,4.27
2023-04-04T09:35:30.833Z,4.33
2023-04-04T09:37:58.921Z,3.90
2023-04-04T09:40:29.193Z,4.07
2023-04-04T09:43:01.488Z,3.60
2023-04-04T09:45:43.892Z,3.97
2023-04-04T09:48:12.211Z,3.40
2023-04-04T09:50:47.911Z,3.53
2023-04-04T09:53:19.025Z,3.90
2023-04-04T09:55:51.948Z,3.67
2023-04-04T09:58:27.014Z,3.97
2023-04-04T10:00:56.953Z,3.47
2023-04-04T10:03:26.308Z,3.43
2023-04-04T10:06:00.550Z,3.07
2023-04-04T10:08:30.233Z,3.33
2023-04-04T10:13:36.242Z,3.70
2023-04-04T10:16:05.614Z,2.80
2023-04-04T10:18:35.490Z,3.60
2023-04-04T10:21:15.336Z,3.40
2023-04-04T10:23:47.252Z,3.20
2023-04-04T10:26:16.127Z,3.63
2023-04-04T10:28:45.784Z,3.40
2023-04-04T10:31:24.938Z,3.63
2023-04-04T10:34:05.274Z,3.17
2023-04-04T10:36:44.602Z,3.40
2023-04-04T10:39:16.139Z,3.33
2023-04-04T10:41:46.148Z,3.50
2023-04-04T10:44:33.700Z,3.20
2023-04-04T10:47:10.638Z,3.47
2023-04-04T10:49:41.757Z,3.77
2023-04-04T10:52:11.189Z,3.70
2023-04-04T10:54:40.076Z,3.10
2023-04-04T10:57:08.456Z,3.10
2023-04-04T10:59:57.476Z,3.70
2023-04-04T11:02:51.247Z,3.50
2023-04-04T11:05:25.032Z,2.80
2023-04-04T11:10:36.170Z,3.07
2023-04-04T11:13:14.272Z,3.17
2023-04-04T11:15:57.659Z,3.27
2023-04-04T11:18:47.186Z,3.23
2023-04-04T11:21:17.142Z,3.00
2023-04-04T11:24:19.089Z,3.27
2023-04-04T11:26:47.462Z,3.43
2023-04-04T11:29:24.026Z,3.50
2023-04-04T11:31:53.605Z,3.77
2023-04-04T11:34:32.176Z,3.10
2023-04-04T11:37:03.259Z,3.23
2023-04-04T11:39:33.601Z,4.00
2023-04-04T11:42:04.586Z,3.50
2023-04-04T11:44:34.810Z,3.73
2023-04-04T11:47:11.127Z,3.20
2023-04-04T11:49:40.953Z,3.40
2023-04-04T11:52:10.781Z,3.53
2023-04-04T11:54:39.653Z,5.50
2023-04-04T11:57:08.303Z,5.50
2023-04-04T11:59:41.589Z,3.87
2023-04-04T12:02:12.249Z,3.63
2023-04-04T12:04:44.428Z,3.23
2023-04-04T12:07:13.809Z,3.67
2023-04-04T12:09:42.530Z,3.10
2023-04-04T12:12:14.485Z,3.67
2023-04-04T12:14:43.031Z,3.30
2023-04-04T12:17:12.765Z,3.70
2023-04-04T12:19:42.126Z,3.97
2023-04-04T12:22:10.178Z,3.53
2023-04-04T12:24:38.987Z,3.90
2023-04-04T12:27:07.814Z,3.67
2023-04-04T12:29:38.117Z,3.73
2023-04-04T12:32:10.184Z,4.90
2023-04-04T12:34:48.495Z,4.50
2023-04-04T12:37:19.590Z,4.70
2023-04-04T12:39:49.788Z,4.17
2023-04-04T12:42:22.849Z,4.33
2023-04-04T12:44:52.645Z,3.60
2023-04-04T12:47:22.470Z,4.47
2023-04-04T12:49:54.716Z,3.80
2023-04-04T12:52:28.035Z,4.73
2023-04-04T12:55:08.121Z,4.87
2023-04-04T12:57:37.685Z,4.87
2023-04-04T13:00:08.819Z,4.37
2023-04-04T13:02:39.104Z,4.33
2023-04-04T13:05:11.182Z,4.40
2023-04-04T13:07:43.683Z,5.10
2023-04-04T13:10:14.725Z,4.33
2023-04-04T13:13:00.369Z,3.87
2023-04-04T13:15:50.846Z,4.60
2023-04-04T13:18:21.708Z,4.40
2023-04-04T13:20:51.423Z,4.43
2023-04-04T13:23:21.059Z,4.67
2023-04-04T13:25:49.308Z,3.87
2023-04-04T13:28:17.532Z,4.57
2023-04-04T13:30:48.959Z,3.80
2023-04-04T13:33:17.738Z,6.40
2023-04-04T13:35:46.625Z,6.60
2023-04-04T13:38:17.265Z,3.90
2023-04-04T13:40:45.561Z,4.40
2023-04-04T13:43:16.090Z,5.03
2023-04-04T13:45:44.970Z,4.67
2023-04-04T13:48:13.263Z,3.80
2023-04-04T13:50:44.000Z,4.20
2023-04-04T13:53:12.323Z,4.13
2023-04-04T13:55:56.861Z,4.33
2023-04-04T13:58:32.388Z,4.23
2023-04-04T14:01:04.199Z,4.10
2023-04-04T14:03:33.080Z,4.67
2023-04-04T14:06:09.216Z,4.60
2023-04-04T14:08:38.899Z,4.73
2023-04-04T14:11:08.642Z,4.30
2023-04-04T14:13:37.407Z,4.33
2023-04-04T14:16:06.082Z,4.67
2023-04-04T14:18:34.636Z,4.80
2023-04-04T14:21:03.233Z,4.73
2023-04-04T14:23:33.470Z,5.30
2023-04-04T14:26:28.218Z,5.23
2023-04-04T14:28:57.162Z,5.40
2023-04-04T14:31:25.569Z,5.77
2023-04-04T14:33:53.627Z,5.93
2023-04-04T14:36:24.578Z,6.23
2023-04-04T14:38:52.622Z,5.73
2023-04-04T14:41:21.304Z,6.00
2023-04-04T14:43:51.723Z,4.70
2023-04-04T14:46:20.023Z,6.10
2023-04-04T14:48:48.587Z,4.60
2023-04-04T14:51:19.571Z,5.50
2023-04-04T14:53:52.407Z,5.70
2023-04-04T14:56:22.754Z,5.60
2023-04-04T14:58:53.098Z,6.17
2023-04-04T15:01:22.801Z,4.67
2023-04-04T15:03:51.187Z,4.67
2023-04-04T15:06:19.211Z,4.70
2023-04-04T15:08:47.379Z,4.70
2023-04-04T15:11:16.657Z,5.40
2023-04-04T15:13:45.000Z,4.63
2023-04-04T15:16:14.587Z,4.60
2023-04-04T15:18:42.678Z,4.23
2023-04-04T15:21:10.733Z,4.33
2023-04-04T15:23:39.086Z,4.23
2023-04-04T15:26:07.569Z,4.50
2023-04-04T15:28:35.783Z,4.33
2023-04-04T15:31:04.019Z,4.60
2023-04-04T15:33:33.859Z,5.23
2023-04-04T15:36:01.983Z,4.50
2023-04-04T15:38:30.087Z,4.63
2023-04-04T15:40:58.567Z,4.47
2023-04-04T15:43:27.065Z,4.50
2023-04-04T15:45:55.200Z,4.50
2023-04-04T15:48:23.803Z,4.63
2023-04-04T15:50:53.605Z,4.90
2023-04-04T15:53:21.636Z,4.70
2023-04-04T15:55:49.761Z,4.20
2023-04-04T15:58:17.995Z,4.40
2023-04-04T16:00:47.435Z,4.40
2023-04-04T16:03:15.680Z,4.30
2023-04-04T16:05:43.854Z,4.63
2023-04-04T16:08:14.461Z,4.23
2023-04-04T16:10:44.111Z,4.53
2023-04-04T16:13:12.515Z,5.00
2023-04-04T16:15:40.724Z,4.00
2023-04-04T16:18:09.148Z,3.60
2023-04-04T16:20:37.414Z,4.27
2023-04-04T16:23:05.541Z,4.10
2023-04-04T16:25:34.953Z,3.90
2023-04-04T16:28:03.034Z,3.87
2023-04-04T16:30:31.995Z,4.30
2023-04-04T16:33:00.234Z,3.50
2023-04-04T16:35:28.363Z,4.00
2023-04-04T16:37:56.417Z,4.53
2023-04-04T16:40:24.521Z,3.80
2023-04-04T16:42:57.031Z,4.20
2023-04-04T16:45:25.106Z,4.00
2023-04-04T16:47:53.409Z,3.90
2023-04-04T16:50:31.725Z,3.97
2023-04-04T16:53:00.907Z,3.80
2023-04-04T16:55:29.120Z,4.57
2023-04-04T16:57:59.457Z,4.17
2023-04-04T17:00:45.158Z,4.30
2023-04-04T17:03:20.801Z,3.70
2023-04-04T17:05:49.210Z,3.50
2023-04-04T17:08:17.371Z,4.40
2023-04-04T17:10:45.983Z,4.40
2023-04-04T17:13:15.421Z,3.90
2023-04-04T17:15:43.563Z,3.90
2023-04-04T17:18:11.966Z,3.40
2023-04-04T17:20:43.621Z,3.73
2023-04-04T17:23:12.145Z,4.30
2023-04-04T17:25:40.400Z,3.90
2023-04-04T17:28:08.594Z,3.47
2023-04-04T17:30:38.403Z,3.70
2023-04-04T17:33:06.696Z,3.40
2023-04-04T17:35:35.367Z,5.40
2023-04-04T17:38:03.495Z,6.30
2023-04-04T17:40:31.789Z,3.93
2023-04-04T17:43:00.502Z,4.17
2023-04-04T17:45:29.596Z,6.60
2023-04-04T17:47:59.730Z,5.70
2023-04-04T17:50:28.323Z,5.37
2023-04-04T17:52:56.578Z,4.20
2023-04-04T17:55:45.549Z,5.17
2023-04-04T17:58:15.446Z,5.90
2023-04-04T18:00:43.766Z,6.03
2023-04-04T18:03:14.645Z,5.00
2023-04-04T18:05:43.049Z,7.10
2023-04-04T18:08:11.184Z,5.23
2023-04-04T18:10:39.570Z,5.57
2023-04-04T18:13:08.688Z,5.20
2023-04-04T18:15:37.073Z,4.63
2023-04-04T18:18:06.231Z,4.33
2023-04-04T18:20:36.937Z,4.20
2023-04-04T18:23:05.973Z,4.20
2023-04-04T18:25:34.234Z,3.90
2023-04-04T18:28:03.133Z,5.00
2023-04-04T18:30:31.795Z,5.00
2023-04-04T18:33:00.006Z,4.43
2023-04-04T18:35:28.144Z,4.90
2023-04-04T18:37:57.596Z,4.77
2023-04-04T18:40:26.062Z,6.00
2023-04-04T18:42:54.476Z,4.97
2023-04-04T18:45:29.924Z,5.47
2023-04-04T18:48:02.545Z,5.57
2023-04-04T18:50:30.609Z,5.07
2023-04-04T18:53:00.280Z,5.37
2023-04-04T18:55:28.545Z,4.80
2023-04-04T18:57:57.545Z,4.60
2023-04-04T19:00:25.889Z,4.90
2023-04-04T19:02:54.352Z,5.23
2023-04-04T19:05:24.428Z,4.70
2023-04-04T19:07:54.573Z,4.70
2023-04-04T19:10:24.466Z,4.77
2023-04-04T19:12:52.763Z,5.00
2023-04-04T19:15:20.988Z,5.87
2023-04-04T19:17:49.105Z,5.90
2023-04-04T19:20:17.614Z,5.20
2023-04-04T19:22:45.959Z,5.27
2023-04-04T19:25:14.074Z,5.37
2023-04-04T19:27:43.735Z,5.50
2023-04-04T19:30:39.039Z,5.33
2023-04-04T19:33:10.336Z,5.20
2023-04-04T19:35:54.742Z,5.83
2023-04-04T19:38:25.988Z,6.93
2023-04-04T19:40:59.446Z,5.53
2023-04-04T19:43:30.032Z,5.30
2023-04-04T19:45:59.365Z,6.13
2023-04-04T19:48:43.525Z,6.30
2023-04-04T19:51:33.372Z,6.37
2023-04-04T19:54:01.823Z,6.37
2023-04-04T19:56:30.330Z,7.40
2023-04-04T19:59:01.215Z,7.10
2023-04-04T20:01:31.279Z,7.30
2023-04-04T20:04:07.376Z,6.83
2023-04-04T20:06:42.680Z,6.30
2023-04-04T20:09:14.357Z,6.60
2023-04-04T20:11:42.460Z,6.37
2023-04-04T20:14:12.034Z,6.27
2023-04-04T20:16:40.224Z,7.20
2023-04-04T20:19:08.327Z,6.80
2023-04-04T20:21:36.798Z,7.23
2023-04-04T20:24:08.244Z,6.63
2023-04-04T20:26:43.711Z,7.10
2023-04-04T20:29:14.712Z,8.23
2023-04-04T20:31:44.944Z,9.10
2023-04-04T20:34:36.280Z,8.40
2023-04-04T20:37:08.529Z,7.97
2023-04-04T20:39:43.863Z,7.10
2023-04-04T20:42:34.789Z,7.90
2023-04-04T20:45:34.801Z,6.10
2023-04-04T20:48:06.631Z,6.43
2023-04-04T20:50:47.205Z,6.37
2023-04-04T20:53:20.053Z,5.90
2023-04-04T20:55:48.400Z,6.70
2023-04-04T20:58:28.660Z,8.20
2023-04-04T21:01:00.262Z,8.17
2023-04-04T21:03:35.412Z,9.13
2023-04-04T21:06:11.520Z,9.00
2023-04-04T21:08:57.796Z,8.70
2023-04-04T21:11:29.957Z,8.30
2023-04-04T21:13:58.315Z,8.40
2023-04-04T21:16:29.485Z,8.03
2023-04-04T21:18:59.662Z,7.67
2023-04-04T21:21:28.464Z,8.90
2023-04-04T21:23:57.668Z,8.00
2023-04-04T21:26:32.748Z,8.43
2023-04-04T21:29:03.370Z,8.50
2023-04-04T21:31:37.340Z,8.20
2023-04-04T21:34:11.093Z,8.73
2023-04-04T21:36:39.379Z,9.57
2023-04-04T21:39:10.871Z,8.30
2023-04-04T21:41:39.183Z,7.97
2023-04-04T21:44:08.408Z,8.20
2023-04-04T21:46:39.378Z,8.10
2023-04-04T21:49:09.247Z,8.03
2023-04-04T21:51:37.989Z,7.70
2023-04-04T21:54:06.960Z,7.70
2023-04-04T21:56:35.041Z,7.67
2023-04-04T21:59:05.108Z,7.90
2023-04-04T22:01:33.348Z,7.67
2023-04-04T22:04:03.120Z,7.63
2023-04-04T22:06:31.660Z,7.27
2023-04-04T22:09:01.704Z,6.80
2023-04-04T22:11:30.493Z,6.47
2023-04-04T22:14:04.506Z,6.77
2023-04-04T22:16:36.778Z,6.77
2023-04-04T22:19:07.483Z,6.07
2023-04-04T22:21:37.102Z,6.50
2023-04-04T22:24:06.409Z,7.80
2023-04-04T22:26:34.760Z,6.83
2023-04-04T22:29:05.126Z,7.13
2023-04-04T22:31:35.025Z,7.00
2023-04-04T22:34:04.030Z,7.00
2023-04-04T22:36:34.450Z,7.30
2023-04-04T22:39:02.903Z,6.60
2023-04-04T22:41:31.223Z,7.17
2023-04-04T22:43:59.454Z,7.07
2023-04-04T22:46:29.382Z,7.50
2023-04-04T22:49:05.302Z,6.90
2023-04-04T22:51:42.926Z,6.60
2023-04-04T22:54:12.929Z,7.20
2023-04-04T22:56:41.712Z,6.20
2023-04-04T22:59:09.853Z,7.20
2023-04-04T23:01:38.289Z,7.67
2023-04-04T23:04:06.633Z,9.10
2023-04-04T23:06:38.392Z,7.90
2023-04-04T23:09:07.947Z,7.70
2023-04-04T23:11:36.608Z,7.07
2023-04-04T23:14:08.744Z,6.30
2023-04-04T23:16:37.250Z,6.73
2023-04-04T23:19:05.608Z,6.97
2023-04-04T23:21:35.157Z,6.70
2023-04-04T23:24:03.584Z,7.00
2023-04-04T23:26:32.479Z,5.87
2023-04-04T23:29:01.400Z,6.50
2023-04-04T23:31:30.102Z,6.47
2023-04-04T23:33:59.608Z,6.77
2023-04-04T23:36:27.848Z,6.07
2023-04-04T23:38:57.336Z,5.80
2023-04-04T23:41:25.453Z,6.40
2023-04-04T23:43:54.357Z,6.43
2023-04-04T23:46:22.483Z,5.70
2023-04-04T23:48:50.780Z,5.70
2023-04-04T23:51:19.093Z,5.80
2023-04-04T23:53:47.254Z,6.30
2023-04-04T23:56:16.705Z,6.03
2023-04-04T23:58:44.845Z,5.53
