createdAt,value
2022-10-11T00:00:54.141Z,24.95
2022-10-11T00:03:22.897Z,27.15
2022-10-11T00:05:51.023Z,25.02
2022-10-11T00:08:19.137Z,24.13
2022-10-11T00:10:56.457Z,25.40
2022-10-11T00:13:24.668Z,25.17
2022-10-11T00:15:52.662Z,25.50
2022-10-11T00:18:20.891Z,26.65
2022-10-11T00:20:49.176Z,26.00
2022-10-11T00:23:17.731Z,26.15
2022-10-11T00:25:45.839Z,24.70
2022-10-11T00:28:14.172Z,27.27
2022-10-11T00:30:43.355Z,25.67
2022-10-11T00:33:11.577Z,26.80
2022-10-11T00:35:41.505Z,25.85
2022-10-11T00:38:09.809Z,28.25
2022-10-11T00:40:38.023Z,27.27
2022-10-11T00:43:20.334Z,28.63
2022-10-11T00:48:37.589Z,27.75
2022-10-11T00:51:14.626Z,27.30
2022-10-11T00:53:44.041Z,27.27
2022-10-11T00:56:21.140Z,27.08
2022-10-11T00:58:50.346Z,25.63
2022-10-11T01:01:18.466Z,24.10
2022-10-11T01:03:47.412Z,29.95
2022-10-11T01:06:15.674Z,32.05
2022-10-11T01:08:44.911Z,31.67
2022-10-11T01:11:18.189Z,32.60
2022-10-11T01:13:49.462Z,31.30
2022-10-11T01:16:31.498Z,29.93
2022-10-11T01:19:27.639Z,28.50
2022-10-11T01:22:26.504Z,24.77
2022-10-11T01:25:00.642Z,24.65
2022-10-11T01:27:58.054Z,21.35
2022-10-11T01:30:34.451Z,19.58
2022-10-11T01:33:17.867Z,18.83
2022-10-11T01:36:15.780Z,18.10
2022-10-11T01:38:58.795Z,19.13
2022-10-11T01:41:32.091Z,18.75
2022-10-11T01:44:02.772Z,20.67
2022-10-11T01:46:31.899Z,20.75
2022-10-11T01:49:02.590Z,20.40
2022-10-11T01:51:47.624Z,19.55
2022-10-11T01:58:01.686Z,20.88
2022-10-11T02:00:44.279Z,20.08
2022-10-11T02:03:22.487Z,18.83
2022-10-11T02:06:09.206Z,21.58
2022-10-11T02:08:50.581Z,20.45
2022-10-11T02:11:34.135Z,20.08
2022-10-11T02:14:24.885Z,18.83
2022-10-11T02:17:01.332Z,19.08
2022-10-11T02:19:35.111Z,18.90
2022-10-11T02:22:08.768Z,18.55
2022-10-11T02:24:41.826Z,18.88
2022-10-11T02:27:12.059Z,19.02
2022-10-11T02:29:43.667Z,17.13
2022-10-11T02:32:13.507Z,17.83
2022-10-11T02:34:47.792Z,17.98
2022-10-11T02:37:21.759Z,18.65
2022-10-11T02:39:59.132Z,15.73
2022-10-11T02:42:31.444Z,17.73
2022-10-11T02:45:03.661Z,16.88
2022-10-11T02:47:33.035Z,16.55
2022-10-11T02:50:01.385Z,16.85
2022-10-11T02:52:29.581Z,17.67
2022-10-11T02:54:57.699Z,17.10
2022-10-11T02:57:25.832Z,16.10
2022-10-11T02:59:53.956Z,17.25
2022-10-11T03:02:22.507Z,16.63
2022-10-11T03:04:50.818Z,17.63
2022-10-11T03:07:19.044Z,16.67
2022-10-11T03:09:47.207Z,15.65
2022-10-11T03:12:15.477Z,16.38
2022-10-11T03:14:43.574Z,17.15
2022-10-11T03:17:34.573Z,16.58
2022-10-11T03:20:00.029Z,15.00
2022-10-11T03:22:28.205Z,15.88
2022-10-11T03:25:00.973Z,15.55
2022-10-11T03:27:32.051Z,16.70
2022-10-11T03:30:00.219Z,18.17
2022-10-11T03:32:28.887Z,18.08
2022-10-11T03:34:57.125Z,17.52
2022-10-11T03:37:25.272Z,19.02
2022-10-11T03:39:53.662Z,16.63
2022-10-11T03:42:21.962Z,16.95
2022-10-11T03:44:50.066Z,18.52
2022-10-11T03:47:18.697Z,18.75
2022-10-11T03:49:46.789Z,18.40
2022-10-11T03:52:14.943Z,17.88
2022-10-11T03:54:43.083Z,19.77
2022-10-11T03:57:11.239Z,19.15
2022-10-11T03:59:39.243Z,21.00
2022-10-11T04:02:07.561Z,20.38
2022-10-11T04:04:35.902Z,19.13
2022-10-11T04:07:03.960Z,18.85
2022-10-11T04:09:32.334Z,19.48
2022-10-11T04:12:00.531Z,18.50
2022-10-11T04:14:28.840Z,17.60
2022-10-11T04:17:00.273Z,18.40
2022-10-11T04:19:29.188Z,18.38
2022-10-11T04:21:57.288Z,17.85
2022-10-11T04:24:25.488Z,18.33
2022-10-11T04:26:53.657Z,17.55
2022-10-11T04:29:21.822Z,16.52
2022-10-11T04:31:49.897Z,18.48
2022-10-11T04:34:18.878Z,16.17
2022-10-11T04:36:49.925Z,15.25
2022-10-11T04:39:18.558Z,16.43
2022-10-11T04:41:46.635Z,16.27
2022-10-11T04:44:14.953Z,16.77
2022-10-11T04:46:43.137Z,15.05
2022-10-11T04:49:11.304Z,16.75
2022-10-11T04:51:39.481Z,15.15
2022-10-11T04:54:07.662Z,15.23
2022-10-11T04:56:35.870Z,14.88
2022-10-11T04:59:04.363Z,15.35
2022-10-11T05:01:32.526Z,14.70
2022-10-11T05:04:00.853Z,15.32
2022-10-11T05:06:28.949Z,14.85
2022-10-11T05:08:59.211Z,15.07
2022-10-11T05:11:27.455Z,15.38
2022-10-11T05:13:55.640Z,14.85
2022-10-11T05:16:24.311Z,16.23
2022-10-11T05:18:52.392Z,13.93
2022-10-11T05:21:21.750Z,15.02
2022-10-11T05:23:52.186Z,14.63
2022-10-11T05:26:21.557Z,16.25
2022-10-11T05:28:50.018Z,16.70
2022-10-11T05:31:18.238Z,15.98
2022-10-11T05:33:46.425Z,15.98
2022-10-11T05:36:14.870Z,16.67
2022-10-11T05:38:42.953Z,17.40
2022-10-11T05:41:14.114Z,17.45
2022-10-11T05:43:42.685Z,18.20
2022-10-11T05:46:11.487Z,16.92
2022-10-11T05:48:40.085Z,17.58
2022-10-11T05:51:09.429Z,17.73
2022-10-11T05:53:38.709Z,16.27
2022-10-11T05:56:26.497Z,18.52
2022-10-11T05:58:58.685Z,17.40
2022-10-11T06:01:29.799Z,17.20
2022-10-11T06:03:58.194Z,19.10
2022-10-11T06:06:26.730Z,17.70
2022-10-11T06:08:54.856Z,17.48
2022-10-11T06:11:25.777Z,19.67
2022-10-11T06:13:55.739Z,19.30
2022-10-11T06:16:24.413Z,19.73
2022-10-11T06:18:56.821Z,21.15
2022-10-11T06:21:25.442Z,21.02
2022-10-11T06:23:58.297Z,22.15
2022-10-11T06:26:29.292Z,21.55
2022-10-11T06:28:57.768Z,23.00
2022-10-11T06:31:25.967Z,21.85
2022-10-11T06:33:54.212Z,22.00
2022-10-11T06:36:22.365Z,20.00
2022-10-11T06:38:53.086Z,21.35
2022-10-11T06:41:22.653Z,20.63
2022-10-11T06:43:51.038Z,22.35
2022-10-11T06:46:20.846Z,21.58
2022-10-11T06:48:50.174Z,21.58
2022-10-11T06:51:21.116Z,23.58
2022-10-11T06:53:54.212Z,20.83
2022-10-11T06:56:23.139Z,19.83
2022-10-11T06:58:51.403Z,20.13
2022-10-11T07:01:19.725Z,19.95
2022-10-11T07:03:48.767Z,20.95
2022-10-11T07:06:20.093Z,24.52
2022-10-11T07:08:49.499Z,23.47
2022-10-11T07:11:20.488Z,23.45
2022-10-11T07:13:57.377Z,24.98
2022-10-11T07:16:27.066Z,23.65
2022-10-11T07:19:00.473Z,25.75
2022-10-11T07:21:30.562Z,25.33
2022-10-11T07:23:59.180Z,25.95
2022-10-11T07:26:27.750Z,24.70
2022-10-11T07:28:56.128Z,26.25
2022-10-11T07:31:25.974Z,23.73
2022-10-11T07:33:54.485Z,22.63
2022-10-11T07:36:23.180Z,23.10
2022-10-11T07:38:51.849Z,21.08
2022-10-11T07:41:20.715Z,23.23
2022-10-11T07:43:49.018Z,20.88
2022-10-11T07:46:18.297Z,21.90
2022-10-11T07:48:46.617Z,22.98
2022-10-11T07:51:20.822Z,23.52
2022-10-11T07:53:57.279Z,24.17
2022-10-11T07:56:29.765Z,24.20
2022-10-11T07:59:00.595Z,23.75
2022-10-11T08:01:29.267Z,23.77
2022-10-11T08:03:58.058Z,21.65
2022-10-11T08:06:28.942Z,22.17
2022-10-11T08:08:58.682Z,20.85
2022-10-11T08:11:32.642Z,21.65
2022-10-11T08:14:02.071Z,23.42
2022-10-11T08:16:30.119Z,23.58
2022-10-11T08:18:58.245Z,22.38
2022-10-11T08:21:26.583Z,24.25
2022-10-11T08:23:54.766Z,20.70
2022-10-11T08:26:23.522Z,20.23
2022-10-11T08:28:51.814Z,17.90
2022-10-11T08:31:20.127Z,17.30
2022-10-11T08:33:48.270Z,6.90
2022-10-11T08:36:16.470Z,3.17
2022-10-11T08:38:44.525Z,3.67
2022-10-11T08:41:43.904Z,3.22
2022-10-11T08:44:12.074Z,3.40
2022-10-11T08:46:42.628Z,3.25
2022-10-11T08:49:20.317Z,3.88
2022-10-11T08:51:56.248Z,3.13
2022-10-11T08:54:50.486Z,3.30
2022-10-11T08:57:22.779Z,3.50
2022-10-11T09:02:55.732Z,3.53
2022-10-11T09:05:24.284Z,3.17
2022-10-11T09:08:32.500Z,3.55
2022-10-11T09:11:16.544Z,3.30
2022-10-11T09:14:06.384Z,3.42
2022-10-11T09:16:56.224Z,3.72
2022-10-11T09:20:18.183Z,3.92
2022-10-11T09:23:30.330Z,3.33
2022-10-11T09:26:08.281Z,3.85
2022-10-11T09:29:01.015Z,3.55
2022-10-11T09:31:30.697Z,4.40
2022-10-11T09:34:01.828Z,4.22
2022-10-11T09:36:38.167Z,5.95
2022-10-11T09:39:21.497Z,5.50
2022-10-11T09:42:10.555Z,4.85
2022-10-11T09:44:50.209Z,3.63
2022-10-11T09:47:27.927Z,4.53
2022-10-11T09:50:01.597Z,3.80
2022-10-11T09:52:30.397Z,4.50
2022-10-11T09:55:01.816Z,4.88
2022-10-11T09:57:39.734Z,4.63
2022-10-11T10:00:28.055Z,4.20
2022-10-11T10:02:58.449Z,4.43
2022-10-11T10:05:32.436Z,4.40
2022-10-11T10:08:12.568Z,3.92
2022-10-11T10:10:45.324Z,3.78
2022-10-11T10:13:23.713Z,4.10
2022-10-11T10:15:55.268Z,4.65
2022-10-11T10:18:33.143Z,4.65
2022-10-11T10:21:02.242Z,5.60
2022-10-11T10:23:38.158Z,6.15
2022-10-11T10:26:23.338Z,6.82
2022-10-11T10:29:09.387Z,6.30
2022-10-11T10:32:12.734Z,6.88
2022-10-11T10:34:51.173Z,6.75
2022-10-11T10:37:34.639Z,5.38
2022-10-11T10:40:09.910Z,5.63
2022-10-11T10:42:38.760Z,5.05
2022-10-11T10:45:17.425Z,6.80
2022-10-11T10:48:06.506Z,7.77
2022-10-11T10:51:00.062Z,7.10
2022-10-11T10:53:45.171Z,5.75
2022-10-11T10:56:33.893Z,6.45
2022-10-11T10:59:33.227Z,5.80
2022-10-11T11:02:46.137Z,5.07
2022-10-11T11:05:22.199Z,5.30
2022-10-11T11:08:29.793Z,5.60
2022-10-11T11:11:07.617Z,5.45
2022-10-11T11:14:01.189Z,5.82
2022-10-11T11:16:36.932Z,5.05
2022-10-11T11:19:34.132Z,5.43
2022-10-11T11:22:20.825Z,5.43
2022-10-11T11:25:13.670Z,5.57
2022-10-11T11:28:06.076Z,5.35
2022-10-11T11:30:55.084Z,5.50
2022-10-11T11:33:32.214Z,5.65
2022-10-11T11:36:05.721Z,5.88
2022-10-11T11:38:43.596Z,5.22
2022-10-11T11:41:24.451Z,4.80
2022-10-11T11:44:30.188Z,5.35
2022-10-11T11:47:20.314Z,6.00
2022-10-11T11:50:23.159Z,4.75
2022-10-11T11:53:02.927Z,5.40
2022-10-11T11:55:49.667Z,4.95
2022-10-11T11:58:49.382Z,4.65
2022-10-11T12:01:32.869Z,5.47
2022-10-11T12:04:20.303Z,3.70
2022-10-11T12:07:15.825Z,4.30
2022-10-11T12:09:50.900Z,4.45
2022-10-11T12:12:38.115Z,4.43
2022-10-11T12:15:26.572Z,4.80
2022-10-11T12:17:57.702Z,5.35
2022-10-11T12:20:35.371Z,4.80
2022-10-11T12:23:29.414Z,4.10
2022-10-11T12:26:16.451Z,5.13
2022-10-11T12:28:45.857Z,5.50
2022-10-11T12:31:27.477Z,4.68
2022-10-11T12:34:02.031Z,4.45
2022-10-11T12:36:37.763Z,5.07
2022-10-11T12:39:21.237Z,5.00
2022-10-11T12:41:49.696Z,5.13
2022-10-11T12:44:22.895Z,4.68
2022-10-11T12:46:53.968Z,4.90
2022-10-11T12:49:25.357Z,4.45
2022-10-11T12:51:53.586Z,4.65
2022-10-11T12:54:40.039Z,4.60
2022-10-11T12:57:35.877Z,4.10
2022-10-11T13:00:24.878Z,4.00
2022-10-11T13:02:53.388Z,3.63
2022-10-11T13:05:32.748Z,3.55
2022-10-11T13:08:04.716Z,3.60
2022-10-11T13:13:37.958Z,3.25
2022-10-11T13:16:28.395Z,3.00
2022-10-11T13:19:00.272Z,3.03
2022-10-11T13:21:30.767Z,3.25
2022-10-11T13:24:07.227Z,3.05
2022-10-11T13:26:36.569Z,3.35
2022-10-11T13:29:11.378Z,2.70
2022-10-11T13:31:41.858Z,2.92
2022-10-11T13:34:13.172Z,2.78
2022-10-11T13:36:42.104Z,2.90
2022-10-11T13:39:30.917Z,2.80
2022-10-11T13:42:01.019Z,2.35
2022-10-11T13:44:32.941Z,2.65
2022-10-11T13:49:35.300Z,3.42
2022-10-11T13:52:07.465Z,2.83
2022-10-11T13:54:53.919Z,3.28
2022-10-11T13:57:46.453Z,2.80
2022-10-11T14:00:17.897Z,3.20
2022-10-11T14:03:14.007Z,3.87
2022-10-11T14:05:45.543Z,3.42
2022-10-11T14:08:20.043Z,3.30
2022-10-11T14:10:54.187Z,3.47
2022-10-11T14:13:43.468Z,3.25
2022-10-11T14:16:28.887Z,3.53
2022-10-11T14:19:21.616Z,3.50
2022-10-11T14:21:52.436Z,3.40
2022-10-11T14:24:20.772Z,3.50
2022-10-11T14:26:55.394Z,3.15
2022-10-11T14:29:28.280Z,3.50
2022-10-11T14:32:03.877Z,3.20
2022-10-11T14:34:32.720Z,3.53
2022-10-11T14:37:00.927Z,3.58
2022-10-11T14:39:32.578Z,4.30
2022-10-11T14:42:00.803Z,3.90
2022-10-11T14:44:28.936Z,3.83
2022-10-11T14:46:57.391Z,3.90
2022-10-11T14:49:28.730Z,3.85
2022-10-11T14:51:58.920Z,3.60
2022-10-11T14:54:29.065Z,4.50
2022-10-11T14:57:00.941Z,3.45
2022-10-11T14:59:34.381Z,3.47
2022-10-11T15:02:03.165Z,3.88
2022-10-11T15:04:31.395Z,4.25
2022-10-11T15:07:00.283Z,4.07
2022-10-11T15:09:31.888Z,4.78
2022-10-11T15:12:00.382Z,4.38
2022-10-11T15:14:28.528Z,5.03
2022-10-11T15:16:56.907Z,5.22
2022-10-11T15:19:26.389Z,5.65
2022-10-11T15:21:54.823Z,4.40
2022-10-11T15:24:23.050Z,4.82
2022-10-11T15:26:51.403Z,4.50
2022-10-11T15:29:19.694Z,4.00
2022-10-11T15:31:48.151Z,4.22
2022-10-11T15:34:16.557Z,3.88
2022-10-11T15:36:44.911Z,3.65
2022-10-11T15:39:31.537Z,3.20
2022-10-11T15:42:00.413Z,3.65
2022-10-11T15:44:28.482Z,3.22
2022-10-11T15:46:56.686Z,3.42
2022-10-11T15:49:24.975Z,2.97
2022-10-11T15:51:53.136Z,3.47
2022-10-11T15:54:21.403Z,3.45
2022-10-11T15:56:49.572Z,3.00
2022-10-11T15:59:17.608Z,3.78
2022-10-11T16:01:45.920Z,3.38
2022-10-11T16:04:14.195Z,2.88
2022-10-11T16:06:42.343Z,3.80
2022-10-11T16:09:10.656Z,3.60
2022-10-11T16:11:38.689Z,2.85
2022-10-11T16:14:06.858Z,3.30
2022-10-11T16:17:40.912Z,3.40
2022-10-11T16:22:40.043Z,3.05
2022-10-11T16:25:08.413Z,2.60
2022-10-11T16:27:37.903Z,3.70
2022-10-11T16:30:06.269Z,2.80
2022-10-11T16:32:35.292Z,2.75
2022-10-11T16:35:03.680Z,2.80
2022-10-11T16:37:35.612Z,2.88
2022-10-11T16:40:04.391Z,3.00
2022-10-11T16:42:33.108Z,3.05
2022-10-11T16:45:01.543Z,3.28
2022-10-11T16:47:29.808Z,2.90
2022-10-11T16:49:58.010Z,3.67
2022-10-11T16:52:26.388Z,4.22
2022-10-11T16:54:54.463Z,4.38
2022-10-11T16:57:22.790Z,4.20
2022-10-11T16:59:51.264Z,4.07
2022-10-11T17:02:29.935Z,4.35
2022-10-11T18:25:34.352Z,9.65
2022-10-11T18:28:02.522Z,10.73
2022-10-11T18:30:30.497Z,9.02
2022-10-11T18:32:58.755Z,12.13
2022-10-11T18:35:26.971Z,11.35
2022-10-11T18:37:58.726Z,9.60
2022-10-11T18:40:29.080Z,4.78
2022-10-11T18:42:57.167Z,3.00
2022-10-11T18:45:25.454Z,3.70
2022-10-11T18:47:53.611Z,3.47
2022-10-11T18:50:21.698Z,4.22
2022-10-11T18:52:50.474Z,4.10
2022-10-11T18:55:18.570Z,5.38
2022-10-11T18:57:46.813Z,4.72
2022-10-11T19:00:37.693Z,4.53
2022-10-11T19:03:03.691Z,4.63
2022-10-11T19:05:31.729Z,4.70
2022-10-11T19:10:12.144Z,5.38
2022-10-11T19:12:40.359Z,4.47
2022-10-11T19:15:09.108Z,5.22
2022-10-11T19:17:37.399Z,5.55
2022-10-11T19:20:05.729Z,5.13
2022-10-11T19:22:34.001Z,5.20
2022-10-11T19:25:02.254Z,6.43
2022-10-11T19:27:30.440Z,8.45
2022-10-11T19:29:58.604Z,9.20
2022-10-11T19:32:26.942Z,9.95
2022-10-11T19:38:48.718Z,10.68
2022-10-11T19:41:19.395Z,10.48
2022-10-11T19:43:47.921Z,10.32
2022-10-11T19:46:27.335Z,9.80
2022-10-11T19:49:06.125Z,10.52
2022-10-11T19:51:34.841Z,10.23
2022-10-11T19:54:08.679Z,8.00
2022-10-11T19:56:37.715Z,7.05
2022-10-11T19:59:06.632Z,6.32
2022-10-11T20:01:36.249Z,5.60
2022-10-11T20:04:22.616Z,4.95
2022-10-11T20:06:58.410Z,4.78
2022-10-11T20:09:30.785Z,5.93
2022-10-11T20:11:59.396Z,5.32
2022-10-11T20:14:27.743Z,5.07
2022-10-11T20:16:55.852Z,5.07
2022-10-11T20:19:29.321Z,6.15
2022-10-11T20:21:59.474Z,6.40
2022-10-11T20:24:27.701Z,7.45
2022-10-11T20:26:56.463Z,8.93
2022-10-11T20:29:25.715Z,6.35
2022-10-11T20:31:53.870Z,4.90
2022-10-11T20:34:22.149Z,5.90
2022-10-11T20:36:50.262Z,5.85
2022-10-11T20:39:18.554Z,5.43
2022-10-11T20:41:46.837Z,4.15
2022-10-11T20:44:14.972Z,3.03
2022-10-11T20:46:43.138Z,2.97
2022-10-11T20:49:12.440Z,5.47
2022-10-11T20:51:42.295Z,10.32
2022-10-11T20:54:11.730Z,11.02
2022-10-11T20:56:40.501Z,9.18
2022-10-11T20:59:08.879Z,6.93
2022-10-11T21:01:39.930Z,5.93
2022-10-11T21:04:10.985Z,5.78
2022-10-11T21:06:39.106Z,8.23
2022-10-11T21:09:08.527Z,6.68
2022-10-11T21:11:38.647Z,8.18
2022-10-11T21:14:07.428Z,9.35
2022-10-11T21:16:35.745Z,11.45
2022-10-11T21:19:04.496Z,13.60
2022-10-11T21:21:32.577Z,16.63
2022-10-11T21:24:02.292Z,17.33
2022-10-11T21:26:31.375Z,16.55
2022-10-11T21:28:59.558Z,13.10
2022-10-11T21:31:32.928Z,10.43
2022-10-11T21:34:03.059Z,8.73
2022-10-11T21:36:31.332Z,11.10
2022-10-11T21:38:59.624Z,9.45
2022-10-11T21:41:28.368Z,8.27
2022-10-11T21:43:57.391Z,8.63
2022-10-11T21:46:47.471Z,8.20
2022-10-11T21:49:17.290Z,9.35
2022-10-11T21:53:55.967Z,7.70
2022-10-11T21:56:24.643Z,6.75
2022-10-11T21:58:52.914Z,7.43
2022-10-11T22:01:23.265Z,6.07
2022-10-11T22:03:53.318Z,5.15
2022-10-11T22:06:22.378Z,4.70
2022-10-11T22:08:50.619Z,5.80
2022-10-11T22:11:18.973Z,7.97
2022-10-11T22:13:47.154Z,10.45
2022-10-11T22:16:15.908Z,9.55
2022-10-11T22:18:44.465Z,7.07
2022-10-11T22:21:16.144Z,6.55
2022-10-11T22:23:46.676Z,5.05
2022-10-11T22:26:17.960Z,4.28
2022-10-11T22:28:46.966Z,3.43
2022-10-11T22:31:16.960Z,2.70
2022-10-11T22:36:19.054Z,2.42
2022-10-11T22:38:47.774Z,3.10
2022-10-11T22:41:16.195Z,2.20
2022-10-11T22:43:44.335Z,2.20
2022-10-11T22:46:12.597Z,2.22
2022-10-11T22:48:40.722Z,2.50
2022-10-11T22:51:09.356Z,2.35
2022-10-11T22:53:37.531Z,2.70
2022-10-11T22:56:07.267Z,2.40
2022-10-11T22:58:35.540Z,2.17
2022-10-11T23:01:12.171Z,2.30
2022-10-11T23:03:40.601Z,2.60
2022-10-11T23:06:08.994Z,2.33
2022-10-11T23:08:37.307Z,2.60
2022-10-11T23:11:07.030Z,2.45
2022-10-11T23:13:35.772Z,2.95
2022-10-11T23:16:09.902Z,2.53
2022-10-11T23:18:38.850Z,2.63
2022-10-11T23:21:07.663Z,2.28
2022-10-11T23:23:36.410Z,3.45
2022-10-11T23:26:06.857Z,2.67
2022-10-11T23:28:35.944Z,1.90
2022-10-11T23:31:09.768Z,2.63
2022-10-11T23:33:38.415Z,2.58
2022-10-11T23:36:07.344Z,2.25
2022-10-11T23:38:35.487Z,2.63
2022-10-11T23:41:03.707Z,2.80
2022-10-11T23:43:31.729Z,2.22
2022-10-11T23:45:59.936Z,2.42
2022-10-11T23:48:28.038Z,2.25
2022-10-11T23:50:56.347Z,2.65
2022-10-11T23:53:24.372Z,2.95
2022-10-11T23:55:52.816Z,2.65
2022-10-11T23:58:21.070Z,2.47
