createdAt,value
2019-02-17T19:20:40.698Z,22.45
2019-02-17T19:23:09.639Z,21.55
2019-02-17T19:25:38.424Z,22.87
2019-02-17T19:28:07.200Z,21.23
2019-02-17T19:30:35.910Z,25.15
2019-02-17T19:33:04.643Z,24.23
2019-02-17T19:35:41.403Z,23.12
2019-02-17T19:38:04.122Z,23.87
2019-02-17T19:40:32.830Z,26.05
2019-02-17T19:43:03.479Z,22.82
2019-02-17T19:45:31.921Z,23.22
2019-02-17T19:48:00.647Z,25.30
2019-02-17T19:50:29.364Z,25.37
2019-02-17T19:52:58.041Z,26.87
2019-02-17T19:55:26.739Z,23.30
2019-02-17T19:57:55.439Z,22.93
2019-02-17T20:00:24.384Z,20.70
2019-02-17T20:03:03.659Z,21.80
2019-02-17T20:05:36.539Z,19.48
2019-02-17T20:08:05.319Z,19.62
2019-02-17T20:10:34.201Z,18.25
2019-02-17T20:13:02.999Z,18.52
2019-02-17T20:15:33.263Z,17.57
2019-02-17T20:18:02.109Z,19.27
2019-02-17T20:20:30.900Z,20.02
2019-02-17T20:22:59.599Z,16.60
2019-02-17T20:25:28.439Z,18.50
2019-02-17T20:27:57.442Z,19.48
2019-02-17T20:30:26.159Z,17.65
2019-02-17T20:32:54.867Z,17.37
2019-02-17T20:35:23.595Z,17.57
2019-02-17T20:37:52.310Z,15.40
2019-02-17T20:40:21.094Z,17.37
2019-02-17T20:42:49.880Z,17.05
2019-02-17T20:45:18.789Z,18.92
2019-02-17T20:47:47.482Z,16.75
2019-02-17T20:50:17.475Z,18.27
2019-02-17T20:52:46.469Z,16.35
2019-02-17T20:55:15.174Z,22.07
2019-02-17T20:57:43.865Z,26.05
2019-02-17T21:00:18.353Z,47.03
2019-02-17T21:02:47.232Z,61.53
2019-02-17T21:05:15.926Z,56.90
2019-02-17T21:07:44.647Z,47.20
2019-02-17T21:10:14.723Z,38.80
2019-02-17T21:12:43.488Z,37.38
2019-02-17T21:15:15.922Z,36.70
2019-02-17T21:17:44.601Z,35.20
2019-02-17T21:20:13.878Z,34.90
2019-02-17T21:22:42.560Z,31.77
2019-02-17T21:25:12.259Z,30.12
2019-02-17T21:27:40.967Z,33.20
2019-02-17T21:30:18.077Z,29.48
2019-02-17T21:32:47.267Z,28.32
2019-02-17T21:35:17.574Z,30.20
2019-02-17T21:37:46.277Z,29.50
2019-02-17T21:40:15.039Z,29.32
2019-02-17T21:42:43.764Z,27.95
2019-02-17T21:45:13.715Z,31.40
2019-02-17T21:47:42.525Z,32.70
2019-02-17T21:50:13.464Z,27.05
2019-02-17T21:52:42.570Z,28.92
2019-02-17T21:55:15.815Z,29.57
2019-02-17T21:57:44.565Z,28.70
2019-02-17T22:00:20.765Z,28.47
2019-02-17T22:02:49.449Z,27.65
2019-02-17T22:05:18.146Z,28.75
2019-02-17T22:07:46.836Z,25.17
2019-02-17T22:10:17.143Z,30.20
2019-02-17T22:12:45.838Z,26.15
2019-02-17T22:15:19.295Z,27.02
2019-02-17T22:17:48.035Z,30.88
2019-02-17T22:20:16.719Z,29.45
2019-02-17T22:22:45.418Z,30.02
2019-02-17T22:25:15.042Z,28.57
2019-02-17T22:27:43.697Z,28.62
2019-02-17T22:30:15.826Z,30.70
2019-02-17T22:32:44.537Z,30.68
2019-02-17T22:35:13.227Z,29.52
2019-02-17T22:37:41.907Z,30.65
2019-02-17T22:40:12.116Z,29.37
2019-02-17T22:42:40.809Z,29.50
2019-02-17T22:45:10.696Z,30.17
2019-02-17T22:47:39.406Z,30.27
2019-02-17T22:50:10.376Z,31.12
2019-02-17T22:52:39.058Z,33.05
2019-02-17T22:55:12.367Z,31.17
2019-02-17T22:57:41.083Z,31.55
2019-02-17T23:00:21.680Z,32.88
2019-02-17T23:02:50.405Z,29.65
2019-02-17T23:05:19.112Z,31.37
2019-02-17T23:07:47.780Z,30.97
2019-02-17T23:10:16.479Z,32.90
2019-02-17T23:12:45.222Z,31.65
2019-02-17T23:15:13.906Z,31.45
2019-02-17T23:17:42.606Z,32.67
2019-02-17T23:20:11.348Z,32.63
2019-02-17T23:22:40.036Z,32.98
2019-02-17T23:25:09.357Z,32.50
2019-02-17T23:27:38.025Z,31.33
2019-02-17T23:30:08.737Z,32.08
2019-02-17T23:32:37.471Z,35.60
2019-02-17T23:35:06.446Z,33.80
2019-02-17T23:37:35.122Z,33.85
2019-02-17T23:40:05.330Z,32.45
2019-02-17T23:42:34.063Z,29.67
2019-02-17T23:45:02.742Z,31.25
2019-02-17T23:47:31.443Z,30.32
2019-02-17T23:50:00.230Z,33.45
2019-02-17T23:52:28.916Z,32.55
2019-02-17T23:54:57.613Z,31.15
2019-02-17T23:57:26.307Z,32.05
2019-02-17T23:59:54.982Z,33.30
