createdAt,value
2023-04-03T00:01:14.764Z,97249.28
2023-04-03T00:03:44.890Z,97248.91
2023-04-03T00:06:13.147Z,97243.31
2023-04-03T00:08:41.568Z,97249.75
2023-04-03T00:11:09.806Z,97242.75
2023-04-03T00:13:37.743Z,97235.34
2023-04-03T00:16:05.561Z,97227.66
2023-04-03T00:18:32.986Z,97224.25
2023-04-03T00:21:00.249Z,97233.38
2023-04-03T00:23:27.476Z,97222.69
2023-04-03T00:25:54.827Z,97221.75
2023-04-03T00:28:22.177Z,97226.72
2023-04-03T00:30:52.795Z,97214.72
2023-04-03T00:33:22.966Z,97222.19
2023-04-03T00:35:50.853Z,97224.69
2023-04-03T00:38:18.792Z,97224.06
2023-04-03T00:40:48.925Z,97223.75
2023-04-03T00:43:22.528Z,97224.56
2023-04-03T00:45:55.567Z,97228.44
2023-04-03T00:48:45.301Z,97224.78
2023-04-03T00:51:16.496Z,97228.72
2023-04-03T00:53:56.145Z,97227.84
2023-04-03T00:56:26.373Z,97222.81
2023-04-03T00:59:03.227Z,97220.28
2023-04-03T01:01:31.814Z,97225.16
2023-04-03T01:04:04.161Z,97219.59
2023-04-03T01:06:36.389Z,97220.56
2023-04-03T01:09:13.335Z,97208.91
2023-04-03T01:11:40.755Z,97209.94
2023-04-03T01:14:08.229Z,97198.63
2023-04-03T01:16:35.998Z,97203.41
2023-04-03T01:19:06.902Z,97203.25
2023-04-03T01:21:49.731Z,97198.94
2023-04-03T01:24:26.424Z,97193.44
2023-04-03T01:26:53.550Z,97199.19
2023-04-03T01:29:20.952Z,97193.41
2023-04-03T01:31:54.449Z,97190.16
2023-04-03T01:34:22.206Z,97203.41
2023-04-03T01:36:51.721Z,97196.47
2023-04-03T01:39:19.517Z,97190.59
2023-04-03T01:41:48.219Z,97192.63
2023-04-03T01:44:22.700Z,97205.84
2023-04-03T01:46:50.436Z,97199.56
2023-04-03T01:49:18.030Z,97199.66
2023-04-03T01:51:45.780Z,97209.56
2023-04-03T01:54:13.629Z,97212.72
2023-04-03T01:56:40.787Z,97215.56
2023-04-03T01:59:08.942Z,97213.56
2023-04-03T02:01:36.559Z,97221.69
2023-04-03T02:04:04.349Z,97222.47
2023-04-03T02:06:31.539Z,97229.94
2023-04-03T02:08:58.845Z,97223.50
2023-04-03T02:11:25.985Z,97222.25
2023-04-03T02:13:53.612Z,97228.97
2023-04-03T02:16:20.717Z,97220.06
2023-04-03T02:18:51.421Z,97225.59
2023-04-03T02:21:19.064Z,97228.69
2023-04-03T02:23:46.190Z,97230.75
2023-04-03T02:26:16.413Z,97235.00
2023-04-03T02:28:46.438Z,97238.88
2023-04-03T02:31:13.807Z,97229.59
2023-04-03T02:33:42.806Z,97229.94
2023-04-03T02:36:12.068Z,97229.97
2023-04-03T02:38:43.109Z,97241.97
2023-04-03T02:41:13.088Z,97233.72
2023-04-03T02:43:41.037Z,97239.59
2023-04-03T02:46:08.729Z,97235.50
2023-04-03T02:48:36.484Z,97231.66
2023-04-03T02:51:03.797Z,97242.91
2023-04-03T02:53:30.844Z,97242.78
2023-04-03T02:55:59.784Z,97240.72
2023-04-03T02:58:26.926Z,97246.09
2023-04-03T03:00:57.129Z,97249.06
2023-04-03T03:03:24.312Z,97241.78
2023-04-03T03:05:51.437Z,97253.09
2023-04-03T03:08:21.378Z,97253.22
2023-04-03T03:10:48.587Z,97255.69
2023-04-03T03:13:15.719Z,97254.19
2023-04-03T03:15:42.861Z,97252.25
2023-04-03T03:18:10.020Z,97250.19
2023-04-03T03:20:37.424Z,97259.66
2023-04-03T03:23:05.010Z,97256.53
2023-04-03T03:25:32.077Z,97265.03
2023-04-03T03:27:59.166Z,97269.56
2023-04-03T03:30:27.240Z,97269.28
2023-04-03T03:32:54.495Z,97271.44
2023-04-03T03:35:21.589Z,97284.91
2023-04-03T03:37:48.691Z,97278.41
2023-04-03T03:40:16.021Z,97286.94
2023-04-03T03:42:45.863Z,97286.81
2023-04-03T03:45:13.482Z,97288.59
2023-04-03T03:47:42.490Z,97295.56
2023-04-03T03:50:10.111Z,97287.19
2023-04-03T03:52:37.318Z,97292.44
2023-04-03T03:55:04.711Z,97302.16
2023-04-03T03:57:32.786Z,97291.69
2023-04-03T03:59:59.882Z,97295.81
2023-04-03T04:02:27.333Z,97300.19
2023-04-03T04:04:54.630Z,97294.88
2023-04-03T04:07:22.660Z,97306.16
2023-04-03T04:09:50.375Z,97306.88
2023-04-03T04:12:17.693Z,97309.06
2023-04-03T04:14:47.745Z,97308.22
2023-04-03T04:17:16.316Z,97310.31
2023-04-03T04:19:43.508Z,97316.91
2023-04-03T04:22:10.582Z,97314.88
2023-04-03T04:24:38.639Z,97309.94
2023-04-03T04:27:08.536Z,97312.97
2023-04-03T04:29:38.269Z,97308.19
2023-04-03T04:32:07.545Z,97313.81
2023-04-03T04:34:36.155Z,97317.25
2023-04-03T04:37:04.058Z,97316.13
2023-04-03T04:39:31.507Z,97324.25
2023-04-03T04:41:59.562Z,97321.47
2023-04-03T04:44:29.430Z,97328.06
2023-04-03T04:46:56.546Z,97331.91
2023-04-03T04:49:23.646Z,97317.31
2023-04-03T04:51:52.212Z,97325.56
2023-04-03T04:54:25.705Z,97328.69
2023-04-03T04:56:53.535Z,97321.22
2023-04-03T04:59:22.105Z,97317.50
2023-04-03T05:01:51.240Z,97323.03
2023-04-03T05:04:19.207Z,97326.63
2023-04-03T05:06:50.637Z,97321.91
2023-04-03T05:09:22.773Z,97321.16
2023-04-03T05:11:51.584Z,97311.09
2023-04-03T05:14:21.777Z,97318.16
2023-04-03T05:16:53.842Z,97315.63
2023-04-03T05:19:23.603Z,97320.88
2023-04-03T05:21:52.245Z,97314.22
2023-04-03T05:24:19.975Z,97315.44
2023-04-03T05:26:47.681Z,97315.34
2023-04-03T05:29:16.657Z,97316.47
2023-04-03T05:31:44.490Z,97317.84
2023-04-03T05:34:14.281Z,97320.41
2023-04-03T05:36:42.964Z,97324.91
2023-04-03T05:39:11.649Z,97329.72
2023-04-03T05:41:42.380Z,97333.22
2023-04-03T05:44:09.571Z,97335.69
2023-04-03T05:46:37.012Z,97331.63
2023-04-03T05:49:07.243Z,97343.38
2023-04-03T05:51:38.143Z,97348.78
2023-04-03T05:54:35.385Z,97343.56
2023-04-03T05:57:17.765Z,97346.44
2023-04-03T05:59:46.724Z,97344.91
2023-04-03T06:02:17.634Z,97353.66
2023-04-03T06:04:48.949Z,97357.25
2023-04-03T06:07:19.440Z,97349.22
2023-04-03T06:09:46.822Z,97355.53
2023-04-03T06:12:14.541Z,97360.22
2023-04-03T06:14:42.151Z,97370.38
2023-04-03T06:17:10.246Z,97370.72
2023-04-03T06:19:37.889Z,97381.56
2023-04-03T06:22:05.925Z,97369.25
2023-04-03T06:24:33.281Z,97379.38
2023-04-03T06:27:00.898Z,97385.72
2023-04-03T06:29:28.009Z,97377.53
2023-04-03T06:31:55.334Z,97390.19
2023-04-03T06:34:22.592Z,97383.03
2023-04-03T06:36:50.097Z,97393.00
2023-04-03T06:39:26.638Z,97389.69
2023-04-03T06:41:53.969Z,97404.00
2023-04-03T06:44:29.468Z,97404.53
2023-04-03T06:46:56.587Z,97411.94
2023-04-03T06:49:23.653Z,97402.41
2023-04-03T06:51:51.585Z,97404.53
2023-04-03T06:54:19.894Z,97411.28
2023-04-03T06:56:47.535Z,97418.53
2023-04-03T06:59:15.913Z,97421.16
2023-04-03T07:01:43.844Z,97414.91
2023-04-03T07:04:11.465Z,97414.91
2023-04-03T07:06:38.667Z,97403.69
2023-04-03T07:09:05.714Z,97407.25
2023-04-03T07:11:32.830Z,97412.53
2023-04-03T07:13:59.943Z,97417.44
2023-04-03T07:16:28.006Z,97433.53
2023-04-03T07:18:55.218Z,97440.75
2023-04-03T07:21:22.509Z,97450.03
2023-04-03T07:26:22.286Z,97457.41
2023-04-03T07:28:50.979Z,97450.50
2023-04-03T07:31:19.481Z,97445.19
2023-04-03T07:33:47.044Z,97446.66
2023-04-03T07:36:20.548Z,97453.81
2023-04-03T07:38:47.725Z,97455.28
2023-04-03T07:41:21.225Z,97457.25
2023-04-03T07:43:48.346Z,97459.13
2023-04-03T07:46:15.616Z,97468.88
2023-04-03T07:48:42.795Z,97473.59
2023-04-03T07:51:11.841Z,97486.13
2023-04-03T07:53:39.070Z,97480.19
2023-04-03T07:56:06.581Z,97486.22
2023-04-03T07:58:34.179Z,97488.66
2023-04-03T08:01:01.626Z,97488.41
2023-04-03T08:03:28.906Z,97501.47
2023-04-03T08:05:56.301Z,97492.91
2023-04-03T08:08:23.995Z,97489.38
2023-04-03T08:10:55.024Z,97482.13
2023-04-03T08:13:22.782Z,97482.22
2023-04-03T08:15:50.245Z,97474.25
2023-04-03T08:18:17.625Z,97479.28
2023-04-03T08:20:45.877Z,97487.28
2023-04-03T08:23:13.152Z,97493.94
2023-04-03T08:25:41.978Z,97488.06
2023-04-03T08:28:10.311Z,97493.34
2023-04-03T08:30:39.662Z,97487.59
2023-04-03T08:33:07.381Z,97490.94
2023-04-03T08:35:36.294Z,97482.78
2023-04-03T08:38:04.688Z,97479.59
2023-04-03T08:40:32.163Z,97485.53
2023-04-03T08:43:08.086Z,97480.84
2023-04-03T08:45:52.325Z,97482.22
2023-04-03T08:48:32.447Z,97468.25
2023-04-03T08:51:10.830Z,97472.00
2023-04-03T08:53:42.508Z,97473.09
2023-04-03T08:56:11.293Z,97473.34
2023-04-03T08:58:49.152Z,97478.34
2023-04-03T09:01:22.509Z,97466.91
2023-04-03T09:03:49.719Z,97460.25
2023-04-03T09:06:31.792Z,97463.19
2023-04-03T09:09:04.457Z,97457.44
2023-04-03T09:11:42.575Z,97460.81
2023-04-03T09:14:09.617Z,97457.59
2023-04-03T09:16:59.698Z,97455.84
2023-04-03T09:19:32.588Z,97454.00
2023-04-03T09:22:14.858Z,97456.22
2023-04-03T09:24:43.434Z,97447.91
2023-04-03T09:27:13.247Z,97454.47
2023-04-03T09:29:47.213Z,97453.50
2023-04-03T09:32:37.863Z,97440.56
2023-04-03T09:35:19.786Z,97437.50
2023-04-03T09:38:02.531Z,97443.59
2023-04-03T09:40:36.678Z,97438.88
2023-04-03T09:43:25.974Z,97445.03
2023-04-03T10:18:21.702Z,97455.13
2023-04-03T10:20:53.860Z,97455.38
2023-04-03T10:23:34.329Z,97456.88
2023-04-03T10:26:38.834Z,97463.50
2023-04-03T10:29:26.607Z,97448.78
2023-04-03T10:31:56.553Z,97441.91
2023-04-03T10:34:23.646Z,97452.91
2023-04-03T10:36:56.590Z,97441.97
2023-04-03T10:39:36.181Z,97438.78
2023-04-03T10:42:17.202Z,97439.38
2023-04-03T10:45:09.608Z,97435.94
2023-04-03T10:48:01.400Z,97441.75
2023-04-03T10:50:31.410Z,97442.91
2023-04-03T10:53:11.928Z,97438.19
2023-04-03T10:55:53.894Z,97439.16
2023-04-03T10:58:38.109Z,97430.91
2023-04-03T11:01:28.547Z,97424.06
2023-04-03T11:04:00.284Z,97422.19
2023-04-03T11:07:05.988Z,97420.53
2023-04-03T11:09:38.876Z,97418.91
2023-04-03T11:12:15.144Z,97419.53
2023-04-03T11:14:42.858Z,97425.88
2023-04-03T11:17:24.824Z,97425.00
2023-04-03T11:20:11.957Z,97428.28
2023-04-03T11:23:07.829Z,97427.34
2023-04-03T11:25:38.581Z,97430.31
2023-04-03T11:28:15.022Z,97424.53
2023-04-03T11:30:53.502Z,97424.69
2023-04-03T11:33:32.561Z,97414.91
2023-04-03T11:36:19.087Z,97422.00
2023-04-03T11:39:00.485Z,97420.53
2023-04-03T11:41:32.642Z,97417.66
2023-04-03T11:44:07.127Z,97410.53
2023-04-03T11:46:53.234Z,97417.88
2023-04-03T11:50:03.940Z,97417.84
2023-04-03T11:52:43.151Z,97420.88
2023-04-03T11:55:22.982Z,97421.91
2023-04-03T11:57:59.022Z,97423.94
2023-04-03T12:01:03.980Z,97420.28
2023-04-03T12:03:53.555Z,97424.22
2023-04-03T12:06:20.786Z,97433.78
2023-04-03T12:08:49.749Z,97431.69
2023-04-03T12:11:27.674Z,97433.88
2023-04-03T12:13:57.874Z,97421.09
2023-04-03T12:16:39.188Z,97422.09
2023-04-03T12:19:15.241Z,97418.03
2023-04-03T12:21:49.018Z,97421.91
2023-04-03T12:24:20.402Z,97405.91
2023-04-03T12:27:11.243Z,97400.09
2023-04-03T12:29:43.879Z,97405.34
2023-04-03T12:32:23.888Z,97391.81
2023-04-03T12:35:06.611Z,97392.00
2023-04-03T12:37:55.387Z,97397.94
2023-04-03T12:40:32.910Z,97390.44
2023-04-03T12:43:16.082Z,97387.78
2023-04-03T12:45:50.232Z,97377.22
2023-04-03T12:48:22.357Z,97378.13
2023-04-03T12:50:51.146Z,97376.28
2023-04-03T12:53:23.699Z,97366.78
2023-04-03T12:55:58.152Z,97375.31
2023-04-03T12:58:29.639Z,97378.47
2023-04-03T13:01:11.616Z,97375.53
2023-04-03T13:03:44.311Z,97368.69
2023-04-03T13:06:25.490Z,97374.41
2023-04-03T13:08:55.441Z,97387.38
2023-04-03T13:11:23.423Z,97386.34
2023-04-03T13:14:08.757Z,97383.91
2023-04-03T13:16:36.864Z,97386.91
2023-04-03T13:19:04.202Z,97382.44
2023-04-03T13:21:35.205Z,97382.09
2023-04-03T13:24:14.943Z,97391.25
2023-04-03T13:26:43.996Z,97384.91
2023-04-03T13:29:35.937Z,97381.72
2023-04-03T13:32:06.179Z,97383.81
2023-04-03T13:34:45.242Z,97383.09
2023-04-03T13:37:32.359Z,97382.50
2023-04-03T13:40:12.329Z,97384.97
2023-04-03T13:42:44.599Z,97391.81
2023-04-03T13:45:21.334Z,97400.59
2023-04-03T13:47:50.849Z,97387.44
2023-04-03T13:50:23.553Z,97393.28
2023-04-03T13:52:55.299Z,97397.19
2023-04-03T13:55:38.434Z,97396.91
2023-04-03T13:58:08.709Z,97401.34
2023-04-03T14:00:56.470Z,97416.38
2023-04-03T14:03:35.468Z,97411.19
2023-04-03T14:06:02.869Z,97422.03
2023-04-03T14:08:42.293Z,97415.84
2023-04-03T14:11:20.024Z,97422.84
2023-04-03T14:13:48.344Z,97427.81
2023-04-03T14:16:20.356Z,97420.66
2023-04-03T14:18:48.998Z,97417.16
2023-04-03T14:21:17.887Z,97417.53
2023-04-03T14:23:45.773Z,97418.59
2023-04-03T14:26:19.658Z,97429.53
2023-04-03T14:28:49.652Z,97437.19
2023-04-03T14:31:17.468Z,97434.03
2023-04-03T14:33:45.555Z,97439.81
2023-04-03T14:36:18.172Z,97435.88
2023-04-03T14:38:46.444Z,97440.50
2023-04-03T14:41:16.994Z,97448.22
2023-04-03T14:43:45.637Z,97453.31
2023-04-03T14:46:14.832Z,97444.13
2023-04-03T14:48:42.060Z,97444.00
2023-04-03T14:51:12.228Z,97445.13
2023-04-03T14:53:40.453Z,97443.34
2023-04-03T14:56:28.403Z,97440.06
2023-04-03T14:58:58.469Z,97442.53
2023-04-03T15:01:26.478Z,97446.63
2023-04-03T15:03:53.839Z,97448.66
2023-04-03T15:06:22.072Z,97436.53
2023-04-03T15:08:49.687Z,97438.56
2023-04-03T15:11:17.256Z,97439.50
2023-04-03T15:13:44.593Z,97431.41
2023-04-03T15:16:18.276Z,97443.19
2023-04-03T15:18:47.217Z,97438.75
2023-04-03T15:21:14.732Z,97429.94
2023-04-03T15:23:41.848Z,97434.00
2023-04-03T15:26:09.159Z,97432.38
2023-04-03T15:28:37.514Z,97421.69
2023-04-03T15:31:05.917Z,97424.97
2023-04-03T15:33:34.537Z,97430.69
2023-04-03T15:36:07.307Z,97421.25
2023-04-03T15:38:39.629Z,97422.69
2023-04-03T15:41:06.916Z,97413.16
2023-04-03T15:43:35.027Z,97418.03
2023-04-03T15:46:02.956Z,97418.41
2023-04-03T15:48:31.281Z,97409.47
2023-04-03T15:50:59.340Z,97406.03
2023-04-03T15:53:27.054Z,97410.44
2023-04-03T15:55:54.240Z,97411.06
2023-04-03T15:58:21.364Z,97413.19
2023-04-03T16:00:48.668Z,97413.47
2023-04-03T16:03:21.258Z,97409.81
2023-04-03T16:05:49.108Z,97406.84
2023-04-03T16:08:17.159Z,97406.31
2023-04-03T16:10:46.351Z,97398.22
2023-04-03T16:13:13.857Z,97398.84
2023-04-03T16:15:41.786Z,97396.16
2023-04-03T16:18:10.188Z,97405.66
2023-04-03T16:20:38.012Z,97402.88
2023-04-03T16:23:05.525Z,97413.00
2023-04-03T16:25:32.642Z,97412.94
2023-04-03T16:27:59.803Z,97414.03
2023-04-03T16:30:27.230Z,97420.56
2023-04-03T16:32:54.828Z,97425.50
2023-04-03T16:35:22.315Z,97424.94
2023-04-03T16:37:49.572Z,97417.25
2023-04-03T16:40:17.283Z,97426.16
2023-04-03T16:42:44.544Z,97427.50
2023-04-03T16:45:12.037Z,97427.06
2023-04-03T16:47:39.201Z,97427.13
2023-04-03T16:50:06.975Z,97418.75
2023-04-03T16:52:34.325Z,97431.72
2023-04-03T16:55:01.466Z,97435.47
2023-04-03T16:57:28.599Z,97426.59
2023-04-03T16:59:56.230Z,97432.81
2023-04-03T17:02:27.937Z,97439.88
2023-04-03T17:04:55.436Z,97434.38
2023-04-03T17:07:24.457Z,97434.28
2023-04-03T17:09:54.521Z,97422.75
2023-04-03T17:12:22.626Z,97416.13
2023-04-03T17:14:49.919Z,97412.09
2023-04-03T17:17:21.325Z,97410.53
2023-04-03T17:19:48.655Z,97400.88
2023-04-03T17:22:17.648Z,97378.50
2023-04-03T17:24:45.463Z,97367.78
2023-04-03T17:27:12.708Z,97366.38
2023-04-03T17:29:39.933Z,97368.22
2023-04-03T17:32:07.262Z,97375.00
2023-04-03T17:34:34.544Z,97380.53
2023-04-03T17:37:01.709Z,97367.38
2023-04-03T17:39:28.928Z,97363.94
2023-04-03T17:41:56.264Z,97363.56
2023-04-03T17:44:23.561Z,97374.97
2023-04-03T17:46:50.796Z,97381.56
2023-04-03T17:49:18.937Z,97375.34
2023-04-03T17:51:46.574Z,97374.03
2023-04-03T17:54:13.755Z,97383.41
2023-04-03T17:56:47.752Z,97380.41
2023-04-03T17:59:16.729Z,97385.91
2023-04-03T18:01:46.136Z,97396.47
2023-04-03T18:04:14.180Z,97388.38
2023-04-03T18:06:45.960Z,97400.50
2023-04-03T18:09:17.810Z,97408.28
2023-04-03T18:11:47.649Z,97406.03
2023-04-03T18:14:18.089Z,97404.13
2023-04-03T18:16:45.382Z,97406.31
2023-04-03T18:19:22.796Z,97405.94
2023-04-03T18:21:57.224Z,97413.00
2023-04-03T18:24:26.405Z,97417.25
2023-04-03T18:27:06.315Z,97421.75
2023-04-03T18:29:36.610Z,97425.38
2023-04-03T18:32:04.699Z,97418.44
2023-04-03T18:34:32.744Z,97408.91
2023-04-03T18:37:00.381Z,97369.53
2023-04-03T18:39:27.908Z,97332.41
2023-04-03T18:41:56.619Z,97333.28
2023-04-03T18:44:25.707Z,97334.78
2023-04-03T18:46:54.145Z,97333.00
2023-04-03T18:49:21.546Z,97339.47
2023-04-03T18:51:48.716Z,97348.88
2023-04-03T18:54:16.523Z,97360.06
2023-04-03T18:56:43.678Z,97351.53
2023-04-03T18:59:10.928Z,97357.84
2023-04-03T19:01:38.025Z,97358.81
2023-04-03T19:04:05.197Z,97357.56
2023-04-03T19:06:34.777Z,97363.09
2023-04-03T19:09:03.069Z,97340.09
2023-04-03T19:11:31.515Z,97338.34
2023-04-03T19:14:14.470Z,97338.03
2023-04-03T19:16:43.777Z,97329.16
2023-04-03T19:19:11.302Z,97321.50
2023-04-03T19:21:41.417Z,97317.41
2023-04-03T19:24:11.386Z,97334.75
2023-04-03T19:26:39.485Z,97339.59
2023-04-03T19:29:07.380Z,97359.75
2023-04-03T19:31:36.916Z,97373.06
2023-04-03T19:34:05.796Z,97394.00
2023-04-03T19:36:34.146Z,97363.03
2023-04-03T19:39:01.418Z,97330.56
2023-04-03T19:41:31.767Z,97335.38
2023-04-03T19:43:59.115Z,97345.69
2023-04-03T19:46:28.132Z,97344.28
2023-04-03T19:48:55.629Z,97333.44
2023-04-03T19:51:22.798Z,97331.78
2023-04-03T19:53:50.061Z,97337.41
2023-04-03T19:56:17.588Z,97329.16
2023-04-03T19:58:45.176Z,97303.56
2023-04-03T20:01:13.188Z,97295.25
2023-04-03T20:03:42.811Z,97312.47
2023-04-03T20:06:09.938Z,97299.81
2023-04-03T20:08:37.199Z,97303.25
2023-04-03T20:11:04.365Z,97285.38
2023-04-03T20:13:33.256Z,97272.00
2023-04-03T20:16:05.136Z,97283.28
2023-04-03T20:18:33.411Z,97273.50
2023-04-03T20:21:03.072Z,97273.97
2023-04-03T20:23:30.933Z,97272.59
2023-04-03T20:26:09.519Z,97261.00
2023-04-03T20:28:40.071Z,97263.78
2023-04-03T20:31:08.006Z,97258.16
2023-04-03T20:33:35.976Z,97257.69
2023-04-03T20:36:04.318Z,97263.06
2023-04-03T20:38:31.388Z,97263.16
2023-04-03T20:40:58.540Z,97237.66
2023-04-03T20:43:25.766Z,97254.56
2023-04-03T20:45:53.275Z,97256.69
2023-04-03T20:48:20.428Z,97299.84
2023-04-03T20:50:47.746Z,97292.81
2023-04-03T20:53:18.155Z,97276.66
2023-04-03T20:56:01.291Z,97275.28
2023-04-03T20:58:33.412Z,97282.63
2023-04-03T21:01:01.326Z,97275.59
2023-04-03T21:03:30.439Z,97288.84
2023-04-03T21:06:00.571Z,97292.66
2023-04-03T21:09:05.634Z,97289.25
2023-04-03T21:12:09.884Z,97280.53
2023-04-03T21:15:14.818Z,97276.47
2023-04-03T21:18:06.818Z,97274.16
2023-04-03T21:20:34.010Z,97264.75
2023-04-03T21:23:01.152Z,97254.28
2023-04-03T21:25:28.545Z,97239.66
2023-04-03T21:27:55.943Z,97250.31
2023-04-03T21:30:23.047Z,97250.50
2023-04-03T21:32:50.145Z,97255.06
2023-04-03T21:35:17.345Z,97243.63
2023-04-03T21:37:44.459Z,97242.84
2023-04-03T21:40:11.721Z,97242.44
2023-04-03T21:42:39.265Z,97237.63
2023-04-03T21:45:06.762Z,97242.97
2023-04-03T21:47:35.734Z,97252.34
2023-04-03T21:50:03.549Z,97251.09
2023-04-03T21:52:30.785Z,97249.28
2023-04-03T21:54:58.031Z,97251.91
2023-04-03T21:57:25.434Z,97269.03
2023-04-03T21:59:52.579Z,97260.97
2023-04-03T22:02:19.646Z,97269.03
2023-04-03T22:04:47.782Z,97260.97
2023-04-03T22:07:14.890Z,97253.59
2023-04-03T22:09:42.172Z,97247.00
2023-04-03T22:12:11.934Z,97243.44
2023-04-03T22:14:39.640Z,97238.44
2023-04-03T22:17:07.351Z,97240.03
2023-04-03T22:19:34.601Z,97228.53
2023-04-03T22:22:03.802Z,97231.53
2023-04-03T22:24:31.246Z,97233.22
2023-04-03T22:26:58.348Z,97223.69
2023-04-03T22:29:25.570Z,97221.66
2023-04-03T22:31:52.721Z,97217.84
2023-04-03T22:34:20.770Z,97238.59
2023-04-03T22:36:48.122Z,97235.31
2023-04-03T22:39:16.600Z,97224.53
2023-04-03T22:41:45.409Z,97229.25
2023-04-03T22:44:13.032Z,97242.91
2023-04-03T22:46:40.155Z,97242.09
2023-04-03T22:49:07.737Z,97232.13
2023-04-03T22:51:34.811Z,97206.97
2023-04-03T22:54:01.898Z,97212.94
2023-04-03T22:56:29.461Z,97217.34
2023-04-03T22:58:57.287Z,97208.88
2023-04-03T23:01:25.368Z,97211.09
2023-04-03T23:03:52.567Z,97210.97
2023-04-03T23:06:19.859Z,97199.31
2023-04-03T23:08:46.977Z,97202.19
2023-04-03T23:11:14.047Z,97197.94
2023-04-03T23:13:41.376Z,97201.81
2023-04-03T23:16:09.089Z,97204.56
2023-04-03T23:18:39.968Z,97209.84
2023-04-03T23:21:08.625Z,97206.88
2023-04-03T23:23:35.762Z,97207.38
2023-04-03T23:26:03.348Z,97209.84
2023-04-03T23:28:31.231Z,97224.53
2023-04-03T23:31:03.371Z,97213.13
2023-04-03T23:33:31.848Z,97228.88
2023-04-03T23:36:00.846Z,97214.34
2023-04-03T23:38:27.949Z,97209.44
2023-04-03T23:40:55.027Z,97220.66
2023-04-03T23:43:22.094Z,97208.91
2023-04-03T23:45:49.203Z,97205.63
2023-04-03T23:48:16.602Z,97187.28
2023-04-03T23:50:44.122Z,97186.34
2023-04-03T23:53:13.580Z,97176.34
2023-04-03T23:55:41.427Z,97168.13
2023-04-03T23:58:08.504Z,97171.38
