createdAt,value
2019-04-29T00:00:02.898Z,6.90
2019-04-29T00:01:02.913Z,6.94
2019-04-29T00:02:02.873Z,6.90
2019-04-29T00:03:02.856Z,6.94
2019-04-29T00:04:02.862Z,6.87
2019-04-29T00:05:02.823Z,6.90
2019-04-29T00:06:02.807Z,6.90
2019-04-29T00:07:02.800Z,6.81
2019-04-29T00:08:02.818Z,6.83
2019-04-29T00:09:02.777Z,6.81
2019-04-29T00:10:02.765Z,6.75
2019-04-29T00:11:02.757Z,6.76
2019-04-29T00:12:02.754Z,6.72
2019-04-29T00:13:02.759Z,6.72
2019-04-29T00:14:02.726Z,6.63
2019-04-29T00:15:02.712Z,6.57
2019-04-29T00:16:02.714Z,6.58
2019-04-29T00:17:02.698Z,6.68
2019-04-29T00:18:02.692Z,6.61
2019-04-29T00:19:02.692Z,6.72
2019-04-29T00:20:02.670Z,6.65
2019-04-29T00:21:02.660Z,6.71
2019-04-29T00:22:02.642Z,6.58
2019-04-29T00:23:02.640Z,6.57
2019-04-29T00:24:03.853Z,6.57
2019-04-29T00:25:02.607Z,6.55
2019-04-29T00:26:02.612Z,6.57
2019-04-29T00:27:02.588Z,6.54
2019-04-29T00:28:02.581Z,6.55
2019-04-29T00:29:02.577Z,6.54
2019-04-29T00:30:02.555Z,6.45
2019-04-29T00:31:02.562Z,6.57
2019-04-29T00:32:02.535Z,6.57
2019-04-29T00:33:02.534Z,6.65
2019-04-29T00:34:02.525Z,6.51
2019-04-29T00:35:02.503Z,6.54
2019-04-29T00:36:02.517Z,6.55
2019-04-29T00:37:02.500Z,6.55
2019-04-29T00:38:02.487Z,6.42
2019-04-29T00:39:02.474Z,6.45
2019-04-29T00:40:02.455Z,6.58
2019-04-29T00:41:02.450Z,6.61
2019-04-29T00:42:02.429Z,6.61
2019-04-29T00:43:02.423Z,6.53
2019-04-29T00:44:02.455Z,6.60
2019-04-29T00:45:02.405Z,6.60
2019-04-29T00:46:02.388Z,6.60
2019-04-29T00:47:02.394Z,6.60
2019-04-29T00:48:02.372Z,6.55
2019-04-29T00:49:02.377Z,6.54
2019-04-29T00:50:02.354Z,6.57
2019-04-29T00:51:02.335Z,6.42
2019-04-29T00:52:02.327Z,6.60
2019-04-29T00:53:02.318Z,6.43
2019-04-29T00:54:02.324Z,6.57
2019-04-29T00:55:02.299Z,6.55
2019-04-29T00:56:02.282Z,6.51
2019-04-29T00:57:02.275Z,6.54
2019-04-29T00:58:02.270Z,6.40
2019-04-29T00:59:02.261Z,6.53
2019-04-29T01:00:02.241Z,6.58
2019-04-29T01:01:02.249Z,6.53
2019-04-29T01:02:02.235Z,6.50
2019-04-29T01:03:02.220Z,6.48
2019-04-29T01:04:02.217Z,6.42
2019-04-29T01:05:02.202Z,6.43
2019-04-29T01:06:02.200Z,6.46
2019-04-29T01:07:02.167Z,6.45
2019-04-29T01:08:02.158Z,6.38
2019-04-29T01:09:02.171Z,6.36
2019-04-29T01:10:02.136Z,6.33
2019-04-29T01:11:02.138Z,6.36
2019-04-29T01:12:02.121Z,6.35
2019-04-29T01:13:02.108Z,6.36
2019-04-29T01:14:02.122Z,6.33
2019-04-29T01:15:02.082Z,6.21
2019-04-29T01:16:02.102Z,6.28
2019-04-29T01:17:02.080Z,6.24
2019-04-29T01:18:02.080Z,6.25
2019-04-29T01:19:03.874Z,6.19
2019-04-29T01:20:02.042Z,6.14
2019-04-29T01:21:02.023Z,6.17
2019-04-29T01:22:02.011Z,6.14
2019-04-29T01:23:02.008Z,6.05
2019-04-29T01:24:02.003Z,6.14
2019-04-29T01:25:02.006Z,6.17
2019-04-29T01:26:01.988Z,6.14
2019-04-29T01:27:02.007Z,6.05
2019-04-29T01:28:01.963Z,6.11
2019-04-29T01:29:01.974Z,6.14
2019-04-29T01:30:01.936Z,6.11
2019-04-29T01:31:01.928Z,6.03
2019-04-29T01:32:01.919Z,6.06
2019-04-29T01:33:01.898Z,6.08
2019-04-29T01:34:01.898Z,5.96
2019-04-29T01:35:01.964Z,5.95
2019-04-29T01:36:01.891Z,5.85
2019-04-29T01:37:01.867Z,5.80
2019-04-29T01:38:01.847Z,5.90
2019-04-29T01:39:01.837Z,5.85
2019-04-29T01:40:01.839Z,5.83
2019-04-29T01:41:01.824Z,5.90
2019-04-29T01:42:01.802Z,5.87
2019-04-29T01:43:01.792Z,5.87
2019-04-29T01:44:01.788Z,5.73
2019-04-29T01:45:01.882Z,5.85
2019-04-29T01:46:01.832Z,5.80
2019-04-29T01:47:01.751Z,5.78
2019-04-29T01:48:01.743Z,5.77
2019-04-29T01:49:01.748Z,5.80
2019-04-29T01:50:01.744Z,5.67
2019-04-29T01:51:01.707Z,5.70
2019-04-29T01:52:01.695Z,5.69
2019-04-29T01:53:01.688Z,5.70
2019-04-29T01:54:01.688Z,5.77
2019-04-29T01:55:01.686Z,5.67
2019-04-29T01:56:01.666Z,5.69
2019-04-29T01:57:01.652Z,5.70
2019-04-29T01:58:01.634Z,5.62
2019-04-29T01:59:01.627Z,5.62
2019-04-29T02:00:01.635Z,5.70
2019-04-29T02:01:01.602Z,5.58
2019-04-29T02:02:01.591Z,5.58
2019-04-29T02:03:01.591Z,5.65
2019-04-29T02:04:01.569Z,5.49
2019-04-29T02:05:01.582Z,5.59
2019-04-29T02:06:01.572Z,5.55
2019-04-29T02:07:01.567Z,5.49
2019-04-29T02:08:01.537Z,5.47
2019-04-29T02:09:01.521Z,5.48
2019-04-29T02:10:01.517Z,5.51
2019-04-29T02:11:01.515Z,5.48
2019-04-29T02:12:01.499Z,5.41
2019-04-29T02:13:01.475Z,5.48
2019-04-29T02:14:01.493Z,5.44
2019-04-29T02:15:01.478Z,5.40
2019-04-29T02:16:01.451Z,5.38
2019-04-29T02:17:01.454Z,5.29
2019-04-29T02:18:01.438Z,5.32
2019-04-29T02:19:01.424Z,5.33
2019-04-29T02:20:01.446Z,5.33
2019-04-29T02:21:01.402Z,5.38
2019-04-29T02:22:01.381Z,5.49
2019-04-29T02:23:01.378Z,5.56
2019-04-29T02:24:01.366Z,5.44
2019-04-29T02:25:01.375Z,5.41
2019-04-29T02:26:01.338Z,5.40
2019-04-29T02:27:01.341Z,5.44
2019-04-29T02:28:01.320Z,5.44
2019-04-29T02:29:01.310Z,5.41
2019-04-29T02:30:01.383Z,5.40
2019-04-29T02:31:01.290Z,5.40
2019-04-29T02:32:01.291Z,5.37
2019-04-29T02:33:01.269Z,5.42
2019-04-29T02:34:01.257Z,5.40
2019-04-29T02:35:01.254Z,5.33
2019-04-29T02:36:01.252Z,5.41
2019-04-29T02:37:01.233Z,5.40
2019-04-29T02:38:01.230Z,5.37
2019-04-29T02:39:01.237Z,5.40
2019-04-29T02:40:01.212Z,5.44
2019-04-29T02:41:01.222Z,5.42
2019-04-29T02:42:01.177Z,5.41
2019-04-29T02:43:01.216Z,5.32
2019-04-29T02:44:01.177Z,5.29
2019-04-29T02:45:01.146Z,5.12
2019-04-29T02:46:01.142Z,5.15
2019-04-29T02:47:01.154Z,5.06
2019-04-29T02:48:01.125Z,5.01
2019-04-29T02:49:01.103Z,5.05
2019-04-29T02:50:01.094Z,5.19
2019-04-29T02:51:01.090Z,5.11
2019-04-29T02:52:01.082Z,5.08
2019-04-29T02:53:01.072Z,5.11
2019-04-29T02:54:01.053Z,5.01
2019-04-29T02:55:01.038Z,5.05
2019-04-29T02:56:01.048Z,4.88
2019-04-29T02:57:01.030Z,4.93
2019-04-29T02:58:01.021Z,4.93
2019-04-29T02:59:01.018Z,4.91
2019-04-29T03:00:01.005Z,4.91
2019-04-29T03:01:01.005Z,4.88
2019-04-29T03:02:01.011Z,4.90
2019-04-29T03:03:00.953Z,4.97
2019-04-29T03:04:00.957Z,4.91
2019-04-29T03:05:00.975Z,5.01
2019-04-29T03:06:00.954Z,4.94
2019-04-29T03:07:00.911Z,5.02
2019-04-29T03:08:00.911Z,5.02
2019-04-29T03:09:00.906Z,4.93
2019-04-29T03:10:00.887Z,4.88
2019-04-29T03:11:00.895Z,5.01
2019-04-29T03:12:01.896Z,4.99
2019-04-29T03:13:00.854Z,4.87
2019-04-29T03:14:00.838Z,4.93
2019-04-29T03:15:00.834Z,4.97
2019-04-29T03:16:00.830Z,4.94
2019-04-29T03:17:00.823Z,4.88
2019-04-29T03:18:00.801Z,4.90
2019-04-29T03:19:00.806Z,4.90
2019-04-29T03:20:00.774Z,4.77
2019-04-29T03:21:00.786Z,4.75
2019-04-29T03:22:00.760Z,4.77
2019-04-29T03:23:00.745Z,4.97
2019-04-29T03:24:00.739Z,4.77
2019-04-29T03:25:00.735Z,4.88
2019-04-29T03:26:00.731Z,4.86
2019-04-29T03:27:00.719Z,4.91
2019-04-29T03:28:00.694Z,4.90
2019-04-29T03:29:00.684Z,4.77
2019-04-29T03:30:00.681Z,4.86
2019-04-29T03:31:00.687Z,4.86
2019-04-29T03:32:00.665Z,4.74
2019-04-29T03:33:00.640Z,4.79
2019-04-29T03:34:00.627Z,4.74
2019-04-29T03:35:00.701Z,4.80
2019-04-29T03:36:00.627Z,4.84
2019-04-29T03:37:00.596Z,4.77
2019-04-29T03:38:00.601Z,4.74
2019-04-29T03:39:00.583Z,4.68
2019-04-29T03:40:00.577Z,4.72
2019-04-29T03:41:00.585Z,4.68
2019-04-29T03:42:00.550Z,4.64
2019-04-29T03:43:00.556Z,4.61
2019-04-29T03:44:00.535Z,4.67
2019-04-29T03:45:00.544Z,4.59
2019-04-29T03:46:00.540Z,4.62
2019-04-29T03:47:00.571Z,4.65
2019-04-29T03:48:00.497Z,4.67
2019-04-29T03:49:00.488Z,4.65
2019-04-29T03:50:00.487Z,4.67
2019-04-29T03:51:00.480Z,4.64
2019-04-29T03:52:00.445Z,4.68
2019-04-29T03:53:00.464Z,4.75
2019-04-29T03:54:00.427Z,4.59
2019-04-29T03:55:00.412Z,4.71
2019-04-29T03:56:00.426Z,4.65
2019-04-29T03:57:00.390Z,4.69
2019-04-29T03:58:00.400Z,4.68
2019-04-29T03:59:00.387Z,4.65
2019-04-29T04:00:00.369Z,4.65
2019-04-29T04:01:00.384Z,4.67
2019-04-29T04:02:00.338Z,4.71
2019-04-29T04:03:00.382Z,4.65
2019-04-29T04:04:00.338Z,4.65
2019-04-29T04:05:00.362Z,4.61
2019-04-29T04:06:00.301Z,4.59
2019-04-29T04:07:03.864Z,4.59
2019-04-29T04:08:00.279Z,4.64
2019-04-29T04:09:05.891Z,4.57
2019-04-29T04:10:01.263Z,4.65
2019-04-29T04:11:00.248Z,4.67
2019-04-29T04:12:00.257Z,4.61
2019-04-29T04:13:00.238Z,4.65
2019-04-29T04:14:00.243Z,4.59
2019-04-29T04:15:00.204Z,4.64
2019-04-29T04:16:00.204Z,4.61
2019-04-29T04:17:00.214Z,4.61
2019-04-29T04:18:00.206Z,4.61
2019-04-29T04:19:00.159Z,4.64
2019-04-29T04:20:00.151Z,4.57
2019-04-29T04:21:00.150Z,4.69
2019-04-29T04:22:00.163Z,4.64
2019-04-29T04:23:00.126Z,4.65
2019-04-29T04:24:00.134Z,4.67
2019-04-29T04:25:00.125Z,4.72
2019-04-29T04:26:00.085Z,4.68
2019-04-29T04:27:00.086Z,4.64
2019-04-29T04:28:00.087Z,4.71
2019-04-29T04:29:00.054Z,4.67
2019-04-29T04:30:00.050Z,4.67
2019-04-29T04:31:00.043Z,4.67
2019-04-29T04:32:00.052Z,4.61
2019-04-29T04:33:00.012Z,4.62
2019-04-29T04:34:00.028Z,4.64
2019-04-29T04:35:00.019Z,4.65
2019-04-29T04:35:59.991Z,4.59
2019-04-29T04:37:00.536Z,4.67
2019-04-29T04:37:59.967Z,4.64
2019-04-29T04:38:59.955Z,4.61
2019-04-29T04:39:59.940Z,4.59
2019-04-29T04:40:59.932Z,4.62
2019-04-29T04:41:59.934Z,4.65
2019-04-29T04:42:59.923Z,4.67
2019-04-29T04:43:59.905Z,4.64
2019-04-29T04:44:59.918Z,4.64
2019-04-29T04:45:59.896Z,4.64
2019-04-29T04:46:59.880Z,4.71
2019-04-29T04:47:59.875Z,4.79
2019-04-29T04:48:59.850Z,4.79
2019-04-29T04:49:59.850Z,4.75
2019-04-29T04:50:59.825Z,4.83
2019-04-29T04:51:59.866Z,4.80
2019-04-29T04:52:59.802Z,4.91
2019-04-29T04:53:59.806Z,5.02
2019-04-29T04:54:59.800Z,4.99
2019-04-29T04:55:59.770Z,5.04
2019-04-29T04:56:59.789Z,4.96
2019-04-29T04:57:59.749Z,4.99
2019-04-29T04:58:59.764Z,4.99
2019-04-29T04:59:59.740Z,4.90
2019-04-29T05:00:59.730Z,5.06
2019-04-29T05:01:59.719Z,4.90
2019-04-29T05:02:59.752Z,5.04
2019-04-29T05:03:59.696Z,5.04
2019-04-29T05:04:59.705Z,5.01
2019-04-29T05:05:59.703Z,5.04
2019-04-29T05:06:59.655Z,5.02
2019-04-29T05:07:59.657Z,5.01
2019-04-29T05:08:59.647Z,5.02
2019-04-29T05:09:59.659Z,5.14
2019-04-29T05:10:59.638Z,5.06
2019-04-29T05:11:59.641Z,5.14
2019-04-29T05:12:59.633Z,5.15
2019-04-29T05:14:06.304Z,5.19
2019-04-29T05:15:00.304Z,5.27
2019-04-29T05:16:00.303Z,5.29
2019-04-29T05:16:59.574Z,5.33
2019-04-29T05:21:58.514Z,5.52
2019-04-29T05:22:58.550Z,5.63
2019-04-29T05:23:58.495Z,5.59
2019-04-29T05:24:58.489Z,5.63
2019-04-29T05:25:58.471Z,5.78
2019-04-29T05:26:58.499Z,5.75
2019-04-29T05:27:58.479Z,5.74
2019-04-29T05:28:58.441Z,5.87
2019-04-29T05:29:58.453Z,5.95
2019-04-29T05:30:58.413Z,5.90
2019-04-29T05:31:58.419Z,6.02
2019-04-29T05:32:58.404Z,6.14
2019-04-29T05:33:58.383Z,6.13
2019-04-29T05:34:58.382Z,6.13
2019-04-29T05:36:01.848Z,6.16
2019-04-29T05:36:59.352Z,6.25
2019-04-29T05:37:58.352Z,6.27
2019-04-29T05:38:58.330Z,6.24
2019-04-29T05:39:58.336Z,6.35
2019-04-29T05:40:58.311Z,6.35
2019-04-29T05:41:58.300Z,6.30
2019-04-29T05:42:58.307Z,6.38
2019-04-29T05:43:58.285Z,6.50
2019-04-29T05:44:58.304Z,6.46
2019-04-29T05:45:58.265Z,6.48
2019-04-29T05:46:58.248Z,6.55
2019-04-29T05:47:58.645Z,6.43
2019-04-29T05:48:58.269Z,6.42
2019-04-29T05:49:58.240Z,6.43
2019-04-29T05:50:58.207Z,6.48
2019-04-29T05:52:02.028Z,6.64
2019-04-29T05:52:58.211Z,6.68
2019-04-29T05:53:58.184Z,6.61
2019-04-29T05:55:01.254Z,6.61
2019-04-29T05:55:58.187Z,6.72
2019-04-29T05:56:58.167Z,6.76
2019-04-29T05:58:02.979Z,6.73
2019-04-29T05:58:59.139Z,6.72
2019-04-29T05:59:58.113Z,6.79
2019-04-29T06:00:58.111Z,6.76
2019-04-29T06:01:58.098Z,6.91
2019-04-29T06:02:58.084Z,6.93
2019-04-29T06:03:58.104Z,6.87
2019-04-29T06:04:58.060Z,6.87
2019-04-29T06:05:58.103Z,6.86
2019-04-29T06:06:58.046Z,6.94
2019-04-29T06:08:01.181Z,6.99
2019-04-29T06:08:58.044Z,6.97
2019-04-29T06:09:58.012Z,6.93
2019-04-29T06:10:57.998Z,7.01
2019-04-29T06:11:58.007Z,7.01
2019-04-29T06:12:57.989Z,7.07
2019-04-29T06:13:57.988Z,7.14
2019-04-29T06:14:57.978Z,7.15
2019-04-29T06:15:57.944Z,7.18
2019-04-29T06:17:02.998Z,7.14
2019-04-29T06:17:58.947Z,7.27
2019-04-29T06:19:00.218Z,7.24
2019-04-29T06:19:57.902Z,7.30
2019-04-29T06:21:08.925Z,7.39
2019-04-29T06:21:58.881Z,7.45
2019-04-29T06:22:57.889Z,7.60
2019-04-29T06:23:59.376Z,7.57
2019-04-29T06:24:58.850Z,7.60
2019-04-29T06:25:57.843Z,7.71
2019-04-29T06:26:57.843Z,7.79
2019-04-29T06:27:57.832Z,7.88
2019-04-29T06:28:57.825Z,7.88
2019-04-29T06:29:58.577Z,7.96
2019-04-29T06:30:58.794Z,8.03
2019-04-29T06:31:57.794Z,8.09
2019-04-29T06:32:57.787Z,8.20
2019-04-29T06:34:00.705Z,8.13
2019-04-29T06:34:58.748Z,8.27
2019-04-29T06:35:57.748Z,8.22
2019-04-29T06:36:57.732Z,8.17
2019-04-29T06:37:57.718Z,8.31
2019-04-29T06:38:57.720Z,8.39
2019-04-29T06:39:57.705Z,8.29
2019-04-29T06:40:57.697Z,8.37
2019-04-29T06:41:57.682Z,8.39
2019-04-29T06:42:57.686Z,8.46
2019-04-29T06:44:00.660Z,8.45
2019-04-29T06:44:58.652Z,8.46
2019-04-29T06:45:57.664Z,8.54
2019-04-29T06:46:57.623Z,8.49
2019-04-29T06:47:57.620Z,8.49
2019-04-29T06:49:09.458Z,8.47
2019-04-29T06:49:58.597Z,8.60
2019-04-29T06:50:57.606Z,8.46
2019-04-29T06:51:57.573Z,8.55
2019-04-29T06:52:57.566Z,8.52
2019-04-29T06:53:57.551Z,8.63
2019-04-29T06:54:57.567Z,8.68
2019-04-29T06:55:57.539Z,8.78
2019-04-29T06:56:57.521Z,8.71
2019-04-29T06:57:57.541Z,8.80
2019-04-29T06:58:57.535Z,8.80
2019-04-29T06:59:57.491Z,8.88
2019-04-29T07:01:01.212Z,9.06
2019-04-29T07:01:58.465Z,9.12
2019-04-29T07:02:57.457Z,9.04
2019-04-29T07:03:59.903Z,9.04
2019-04-29T07:04:57.443Z,9.15
2019-04-29T07:05:57.427Z,9.19
2019-04-29T07:06:57.996Z,9.17
2019-04-29T07:07:57.405Z,9.26
2019-04-29T07:08:57.420Z,9.27
2019-04-29T07:09:57.450Z,9.35
2019-04-29T07:11:01.235Z,9.35
2019-04-29T07:12:01.508Z,9.41
2019-04-29T07:12:57.445Z,9.32
2019-04-29T07:13:57.909Z,9.44
2019-04-29T07:14:57.389Z,9.42
2019-04-29T07:15:57.369Z,9.37
2019-04-29T07:17:00.883Z,9.26
2019-04-29T07:17:58.407Z,9.34
2019-04-29T07:18:57.314Z,9.38
2019-04-29T07:19:57.611Z,9.32
2019-04-29T07:20:57.260Z,9.48
2019-04-29T07:21:57.250Z,9.48
2019-04-29T07:23:00.696Z,9.50
2019-04-29T07:23:58.240Z,9.55
2019-04-29T07:24:57.245Z,9.52
2019-04-29T07:25:57.214Z,9.56
2019-04-29T07:26:57.808Z,9.59
2019-04-29T07:27:57.185Z,9.58
2019-04-29T07:28:57.176Z,9.67
2019-04-29T07:29:57.178Z,9.65
2019-04-29T07:31:02.522Z,9.59
2019-04-29T07:31:58.146Z,9.62
2019-04-29T07:32:57.134Z,9.71
2019-04-29T07:33:57.881Z,9.74
2019-04-29T07:34:57.126Z,9.83
2019-04-29T07:36:09.941Z,9.88
2019-04-29T07:36:59.465Z,9.95
2019-04-29T07:37:57.099Z,9.99
2019-04-29T07:38:57.068Z,10.17
2019-04-29T07:39:57.092Z,10.11
2019-04-29T07:40:57.050Z,10.13
2019-04-29T07:41:57.035Z,10.29
2019-04-29T07:42:57.026Z,10.31
2019-04-29T07:43:57.024Z,10.36
2019-04-29T07:44:57.028Z,10.34
2019-04-29T07:45:58.937Z,10.32
2019-04-29T07:47:01.956Z,10.31
2019-04-29T07:47:57.230Z,10.38
2019-04-29T07:49:01.722Z,10.44
2019-04-29T07:49:57.975Z,10.39
2019-04-29T07:50:59.577Z,10.57
2019-04-29T07:51:57.930Z,10.63
2019-04-29T07:52:56.922Z,10.54
2019-04-29T07:53:56.914Z,10.68
2019-04-29T07:54:56.913Z,10.66
2019-04-29T07:55:56.887Z,10.65
2019-04-29T07:56:56.903Z,10.66
2019-04-29T07:57:56.866Z,10.70
2019-04-29T07:58:58.969Z,10.69
2019-04-29T07:59:57.886Z,10.73
2019-04-29T08:00:56.847Z,10.73
2019-04-29T08:01:59.818Z,10.76
2019-04-29T08:02:56.814Z,10.86
2019-04-29T08:03:56.802Z,10.98
2019-04-29T08:04:56.808Z,10.94
2019-04-29T08:05:56.793Z,11.09
2019-04-29T08:06:56.772Z,11.12
2019-04-29T08:07:56.768Z,11.19
2019-04-29T08:09:02.899Z,11.23
2019-04-29T08:09:57.750Z,11.27
2019-04-29T08:10:56.906Z,11.31
2019-04-29T08:11:56.722Z,11.35
2019-04-29T08:12:56.709Z,11.39
2019-04-29T08:13:56.718Z,11.38
2019-04-29T08:14:58.622Z,11.33
2019-04-29T08:15:57.690Z,11.24
2019-04-29T08:16:56.677Z,11.36
2019-04-29T08:18:06.463Z,11.45
2019-04-29T08:18:57.646Z,11.56
2019-04-29T08:19:56.652Z,11.63
2019-04-29T08:20:56.646Z,11.72
2019-04-29T08:21:56.630Z,11.79
2019-04-29T08:22:58.371Z,11.82
2019-04-29T08:23:57.591Z,11.87
2019-04-29T08:24:56.613Z,11.93
2019-04-29T08:25:57.374Z,12.04
2019-04-29T08:26:57.561Z,12.15
2019-04-29T08:27:56.547Z,12.29
2019-04-29T08:29:00.456Z,12.29
2019-04-29T08:29:57.538Z,12.38
2019-04-29T08:30:56.539Z,12.46
2019-04-29T08:32:00.032Z,12.43
2019-04-29T08:32:57.497Z,12.48
2019-04-29T08:33:56.484Z,12.43
2019-04-29T08:34:58.302Z,12.46
2019-04-29T08:35:56.488Z,12.33
2019-04-29T08:36:56.477Z,12.34
2019-04-29T08:37:56.441Z,12.36
2019-04-29T08:39:07.957Z,12.40
2019-04-29T08:40:14.769Z,12.44
2019-04-29T08:40:57.425Z,12.51
2019-04-29T08:41:58.829Z,12.51
2019-04-29T08:42:57.388Z,12.61
2019-04-29T08:44:01.016Z,12.52
2019-04-29T08:44:59.640Z,12.52
2019-04-29T08:45:56.375Z,12.63
2019-04-29T08:46:56.348Z,12.61
2019-04-29T08:47:56.338Z,12.69
2019-04-29T08:48:56.373Z,12.61
2019-04-29T08:49:56.335Z,12.71
2019-04-29T08:50:56.323Z,12.80
2019-04-29T08:51:56.293Z,12.94
2019-04-29T08:52:56.286Z,12.94
2019-04-29T08:53:56.275Z,12.96
2019-04-29T08:54:57.350Z,12.91
2019-04-29T08:55:56.265Z,12.94
2019-04-29T08:57:04.083Z,12.89
2019-04-29T08:57:57.235Z,12.94
2019-04-29T08:58:56.222Z,12.92
2019-04-29T08:59:56.212Z,12.88
2019-04-29T09:00:57.636Z,12.91
2019-04-29T09:01:56.250Z,12.91
2019-04-29T09:02:56.177Z,12.77
2019-04-29T09:03:58.043Z,12.79
2019-04-29T09:04:56.161Z,12.81
2019-04-29T09:06:05.016Z,12.88
2019-04-29T09:06:57.151Z,12.98
2019-04-29T09:07:57.306Z,13.09
2019-04-29T09:08:59.439Z,13.03
2019-04-29T09:10:01.418Z,13.07
2019-04-29T09:10:57.104Z,13.04
2019-04-29T09:11:56.082Z,13.24
2019-04-29T09:12:56.074Z,13.09
2019-04-29T09:13:56.076Z,13.17
2019-04-29T09:14:56.066Z,13.28
2019-04-29T09:15:56.057Z,13.22
2019-04-29T09:16:56.030Z,13.31
2019-04-29T09:17:56.019Z,13.35
2019-04-29T09:18:56.015Z,13.41
2019-04-29T09:19:56.022Z,13.44
2019-04-29T09:20:56.020Z,13.48
2019-04-29T09:21:55.976Z,13.54
2019-04-29T09:22:55.972Z,13.62
2019-04-29T09:23:55.958Z,13.62
2019-04-29T09:24:55.944Z,13.59
2019-04-29T09:26:02.721Z,13.57
2019-04-29T09:26:56.922Z,13.63
2019-04-29T09:27:56.435Z,13.66
2019-04-29T09:28:59.846Z,13.68
2019-04-29T09:29:58.726Z,13.72
2019-04-29T09:30:55.909Z,13.81
2019-04-29T09:31:55.870Z,13.88
2019-04-29T09:32:55.862Z,14.02
2019-04-29T09:34:06.496Z,14.05
2019-04-29T09:34:59.510Z,14.01
2019-04-29T09:35:55.828Z,14.05
2019-04-29T09:36:55.839Z,14.01
2019-04-29T09:37:58.387Z,14.09
2019-04-29T09:38:55.797Z,14.17
2019-04-29T09:39:55.784Z,14.31
2019-04-29T09:40:59.796Z,14.45
2019-04-29T09:41:56.778Z,14.49
2019-04-29T09:42:57.162Z,14.44
2019-04-29T09:43:59.312Z,14.59
2019-04-29T09:44:56.731Z,14.56
2019-04-29T09:45:58.884Z,14.45
2019-04-29T09:46:55.726Z,14.45
2019-04-29T09:47:55.699Z,14.41
2019-04-29T09:48:55.687Z,14.48
2019-04-29T09:49:55.678Z,14.64
2019-04-29T09:50:55.666Z,14.71
2019-04-29T09:51:55.670Z,14.82
2019-04-29T09:52:55.651Z,15.00
2019-04-29T09:53:55.650Z,15.03
2019-04-29T09:54:55.624Z,15.01
2019-04-29T09:55:55.616Z,15.04
2019-04-29T09:56:55.614Z,15.05
2019-04-29T09:57:55.597Z,15.19
2019-04-29T09:58:55.587Z,15.18
2019-04-29T09:59:55.570Z,15.23
2019-04-29T10:00:58.294Z,15.34
2019-04-29T10:01:56.301Z,15.52
2019-04-29T10:02:55.541Z,15.48
2019-04-29T10:03:55.531Z,15.60
2019-04-29T10:04:57.021Z,15.70
2019-04-29T10:05:55.507Z,15.73
2019-04-29T10:06:55.515Z,15.78
2019-04-29T10:07:55.488Z,15.81
2019-04-29T10:08:55.476Z,15.77
2019-04-29T10:09:57.552Z,15.78
2019-04-29T10:10:55.454Z,15.70
2019-04-29T10:11:55.470Z,15.46
2019-04-29T10:12:55.447Z,15.49
2019-04-29T10:13:55.422Z,15.35
2019-04-29T10:14:55.411Z,15.51
2019-04-29T10:15:55.867Z,15.46
2019-04-29T10:16:55.404Z,15.53
2019-04-29T10:17:56.086Z,15.67
2019-04-29T10:18:55.369Z,15.64
2019-04-29T10:19:55.361Z,15.84
2019-04-29T10:20:55.346Z,15.89
2019-04-29T10:21:55.351Z,16.10
2019-04-29T10:22:55.327Z,16.07
2019-04-29T10:23:55.317Z,15.86
2019-04-29T10:24:55.304Z,15.92
2019-04-29T10:25:55.293Z,15.99
2019-04-29T10:26:55.303Z,15.95
2019-04-29T10:27:55.273Z,15.95
2019-04-29T10:28:55.263Z,16.04
2019-04-29T10:29:57.066Z,16.06
2019-04-29T10:30:55.240Z,15.95
2019-04-29T10:31:55.246Z,15.78
2019-04-29T10:32:55.229Z,15.74
2019-04-29T10:33:56.486Z,15.84
2019-04-29T10:34:55.198Z,15.74
2019-04-29T10:35:55.187Z,15.81
2019-04-29T10:36:55.178Z,15.78
2019-04-29T10:37:55.171Z,15.85
2019-04-29T10:38:55.155Z,15.76
2019-04-29T10:39:55.152Z,15.81
2019-04-29T10:40:56.483Z,15.86
2019-04-29T10:41:56.122Z,15.92
2019-04-29T10:42:55.129Z,16.04
2019-04-29T10:43:55.614Z,16.26
2019-04-29T10:44:55.092Z,16.32
2019-04-29T10:45:55.107Z,16.54
2019-04-29T10:46:55.071Z,16.59
2019-04-29T10:47:55.073Z,16.70
2019-04-29T10:48:59.204Z,16.69
2019-04-29T10:49:56.045Z,16.81
2019-04-29T10:50:55.028Z,16.91
2019-04-29T10:51:57.935Z,16.92
2019-04-29T10:52:56.022Z,16.88
2019-04-29T10:53:54.996Z,16.87
2019-04-29T10:54:55.550Z,16.67
2019-04-29T10:55:54.975Z,16.60
2019-04-29T10:56:54.963Z,16.70
2019-04-29T10:57:54.967Z,16.57
2019-04-29T10:58:54.945Z,16.66
2019-04-29T10:59:54.932Z,16.77
2019-04-29T11:00:57.329Z,16.85
2019-04-29T11:02:01.347Z,16.90
2019-04-29T11:02:55.914Z,16.95
2019-04-29T11:03:55.894Z,17.06
2019-04-29T11:04:55.884Z,17.22
2019-04-29T11:06:00.310Z,17.14
2019-04-29T11:06:55.856Z,17.12
2019-04-29T11:07:58.054Z,17.07
2019-04-29T11:08:55.835Z,17.06
2019-04-29T11:09:54.826Z,17.10
2019-04-29T11:11:02.093Z,17.00
2019-04-29T11:11:55.803Z,17.05
2019-04-29T11:12:54.805Z,17.14
2019-04-29T11:13:57.693Z,17.18
2019-04-29T11:14:55.772Z,17.21
2019-04-29T11:15:54.762Z,17.17
2019-04-29T11:16:54.750Z,17.25
2019-04-29T11:17:59.226Z,17.38
2019-04-29T11:19:00.279Z,17.38
2019-04-29T11:19:55.719Z,17.65
2019-04-29T11:20:55.537Z,17.71
2019-04-29T11:21:54.705Z,17.73
2019-04-29T11:22:54.697Z,17.63
2019-04-29T11:23:56.211Z,17.70
2019-04-29T11:24:54.673Z,17.45
2019-04-29T11:25:54.660Z,17.38
2019-04-29T11:26:54.643Z,17.43
2019-04-29T11:27:56.270Z,17.42
2019-04-29T11:28:54.858Z,17.33
2019-04-29T11:29:54.611Z,17.43
2019-04-29T11:30:54.609Z,17.45
2019-04-29T11:31:55.915Z,17.68
2019-04-29T11:32:54.594Z,17.65
2019-04-29T11:33:54.571Z,17.84
2019-04-29T11:34:55.096Z,17.89
2019-04-29T11:35:54.553Z,18.04
2019-04-29T11:36:54.538Z,18.19
2019-04-29T11:37:57.254Z,18.28
2019-04-29T11:38:55.529Z,18.29
2019-04-29T11:39:57.069Z,18.34
2019-04-29T11:40:54.504Z,18.47
2019-04-29T11:41:59.251Z,18.62
2019-04-29T11:42:55.472Z,18.62
2019-04-29T11:43:54.474Z,18.59
2019-04-29T11:44:57.186Z,18.59
2019-04-29T11:45:55.442Z,18.62
2019-04-29T11:46:54.432Z,18.53
2019-04-29T11:47:54.419Z,18.51
2019-04-29T11:48:54.421Z,18.46
2019-04-29T11:49:54.397Z,18.46
2019-04-29T11:50:55.090Z,18.41
2019-04-29T11:52:09.171Z,18.49
2019-04-29T11:52:55.655Z,18.50
2019-04-29T11:53:54.400Z,18.49
2019-04-29T11:54:54.347Z,18.50
2019-04-29T11:55:57.091Z,18.69
2019-04-29T11:56:54.323Z,18.56
2019-04-29T11:57:54.313Z,18.72
2019-04-29T11:58:54.318Z,18.76
2019-04-29T11:59:54.291Z,18.74
2019-04-29T12:00:54.285Z,18.71
2019-04-29T12:01:54.270Z,18.83
2019-04-29T12:02:54.261Z,18.94
2019-04-29T12:03:56.690Z,19.07
2019-04-29T12:04:54.240Z,19.28
2019-04-29T12:05:54.229Z,19.45
2019-04-29T12:06:56.259Z,19.46
2019-04-29T12:07:54.220Z,19.61
2019-04-29T12:08:55.200Z,19.55
2019-04-29T12:09:54.185Z,19.42
2019-04-29T12:11:06.493Z,19.55
2019-04-29T12:11:55.164Z,19.65
2019-04-29T12:12:54.157Z,19.65
2019-04-29T12:13:54.163Z,19.47
2019-04-29T12:14:54.156Z,19.25
2019-04-29T12:15:54.125Z,19.16
2019-04-29T12:16:54.859Z,18.97
2019-04-29T12:17:54.101Z,18.91
2019-04-29T12:18:54.102Z,19.06
2019-04-29T12:19:54.135Z,19.07
2019-04-29T12:20:54.070Z,19.24
2019-04-29T12:21:54.059Z,19.52
2019-04-29T12:22:54.049Z,19.53
2019-04-29T12:23:54.049Z,19.57
2019-04-29T12:24:54.037Z,19.68
2019-04-29T12:25:54.025Z,19.71
2019-04-29T12:26:54.006Z,19.80
2019-04-29T12:28:01.582Z,19.94
2019-04-29T12:28:55.007Z,20.12
2019-04-29T12:29:59.063Z,20.40
2019-04-29T12:30:54.961Z,20.57
2019-04-29T12:31:53.952Z,20.78
2019-04-29T12:32:56.869Z,21.15
2019-04-29T12:33:54.929Z,21.34
2019-04-29T12:34:53.934Z,21.33
2019-04-29T12:35:53.910Z,21.28
2019-04-29T12:36:56.780Z,21.13
2019-04-29T12:37:53.890Z,20.83
2019-04-29T12:38:53.882Z,20.64
2019-04-29T12:39:53.880Z,20.60
2019-04-29T12:40:55.044Z,20.79
2019-04-29T12:41:53.848Z,21.01
2019-04-29T12:42:55.267Z,21.52
2019-04-29T12:43:58.865Z,22.11
2019-04-29T12:44:54.829Z,22.17
2019-04-29T12:45:53.936Z,22.06
2019-04-29T12:46:53.794Z,21.90
2019-04-29T12:47:53.787Z,21.89
2019-04-29T12:48:53.774Z,21.99
2019-04-29T12:49:53.775Z,21.99
2019-04-29T12:50:57.349Z,22.31
2019-04-29T12:51:53.741Z,22.67
2019-04-29T12:52:53.732Z,22.91
2019-04-29T12:53:53.721Z,23.12
2019-04-29T12:54:53.721Z,23.01
2019-04-29T12:55:53.949Z,22.99
2019-04-29T12:56:53.691Z,23.23
2019-04-29T12:57:53.682Z,23.01
2019-04-29T12:58:55.179Z,22.79
2019-04-29T12:59:55.018Z,22.64
2019-04-29T13:01:00.074Z,22.19
2019-04-29T13:01:58.632Z,22.11
2019-04-29T13:02:55.586Z,22.24
2019-04-29T13:03:54.816Z,22.24
2019-04-29T13:04:53.768Z,22.21
2019-04-29T13:05:58.518Z,22.23
2019-04-29T13:06:54.583Z,22.42
2019-04-29T13:07:53.624Z,22.61
2019-04-29T13:08:53.564Z,22.81
2019-04-29T13:09:53.560Z,22.84
2019-04-29T13:10:53.542Z,22.78