createdAt,value
2023-04-18T00:00:44.120Z,98.50
2023-04-18T00:03:16.247Z,98.70
2023-04-18T00:05:48.219Z,98.80
2023-04-18T00:08:18.954Z,99.00
2023-04-18T00:10:48.616Z,99.10
2023-04-18T00:13:18.608Z,99.20
2023-04-18T00:15:47.975Z,99.30
2023-04-18T00:18:17.474Z,99.40
2023-04-18T00:20:47.176Z,99.40
2023-04-18T00:23:17.729Z,99.40
2023-04-18T00:25:46.703Z,99.40
2023-04-18T00:28:15.761Z,99.40
2023-04-18T00:30:44.761Z,99.60
2023-04-18T00:33:13.774Z,99.70
2023-04-18T00:35:42.928Z,99.90
2023-04-18T00:38:11.903Z,99.90
2023-04-18T00:40:44.335Z,99.90
2023-04-18T00:43:15.551Z,99.90
2023-04-18T00:45:44.810Z,99.90
2023-04-18T00:48:13.920Z,99.90
2023-04-18T00:50:43.132Z,99.90
2023-04-18T00:53:12.411Z,99.90
2023-04-18T00:55:41.796Z,99.90
2023-04-18T00:58:14.074Z,99.90
2023-04-18T01:00:44.008Z,99.90
2023-04-18T01:03:15.749Z,99.90
2023-04-18T01:05:45.260Z,99.90
2023-04-18T01:08:14.322Z,99.90
2023-04-18T01:10:43.862Z,99.90
2023-04-18T01:13:16.140Z,99.90
2023-04-18T01:15:46.160Z,99.90
2023-04-18T01:18:18.021Z,99.90
2023-04-18T01:20:49.908Z,99.90
2023-04-18T01:23:21.841Z,99.90
2023-04-18T01:25:52.426Z,99.90
2023-04-18T01:28:23.028Z,99.90
2023-04-18T01:30:52.317Z,99.90
2023-04-18T01:33:21.288Z,99.90
2023-04-18T01:35:57.643Z,99.90
2023-04-18T01:38:52.713Z,99.90
2023-04-18T01:41:25.835Z,99.90
2023-04-18T01:43:55.122Z,99.90
2023-04-18T01:46:24.155Z,99.90
2023-04-18T01:48:53.264Z,99.90
2023-04-18T01:51:23.270Z,99.90
2023-04-18T01:53:52.454Z,99.90
2023-04-18T01:56:21.447Z,99.90
2023-04-18T01:58:51.837Z,99.90
2023-04-18T02:01:20.959Z,99.90
2023-04-18T02:03:50.238Z,99.90
2023-04-18T02:06:19.419Z,99.90
2023-04-18T02:09:01.446Z,99.90
2023-04-18T02:11:31.785Z,99.90
2023-04-18T02:14:02.351Z,99.90
2023-04-18T02:16:31.547Z,99.90
2023-04-18T02:19:00.484Z,99.90
2023-04-18T02:21:30.607Z,99.90
2023-04-18T02:23:59.690Z,99.90
2023-04-18T02:26:28.669Z,99.90
2023-04-18T02:29:00.124Z,99.90
2023-04-18T02:31:33.925Z,99.90
2023-04-18T02:34:21.330Z,99.90
2023-04-18T02:36:50.505Z,99.90
2023-04-18T02:39:19.611Z,99.90
2023-04-18T02:41:48.596Z,99.90
2023-04-18T02:44:17.935Z,99.90
2023-04-18T02:46:48.704Z,99.90
2023-04-18T02:49:18.152Z,99.90
2023-04-18T02:51:47.166Z,99.90
2023-04-18T02:54:17.038Z,99.90
2023-04-18T02:56:57.496Z,99.90
2023-04-18T02:59:52.616Z,99.90
2023-04-18T03:02:42.042Z,99.90
2023-04-18T03:05:30.125Z,99.90
2023-04-18T03:08:02.378Z,99.90
2023-04-18T03:10:32.222Z,99.90
2023-04-18T03:13:02.178Z,99.90
2023-04-18T03:15:32.513Z,99.90
2023-04-18T03:18:03.509Z,99.90
2023-04-18T03:20:36.047Z,99.90
2023-04-18T03:23:05.564Z,99.90
2023-04-18T03:25:34.645Z,99.90
2023-04-18T03:28:04.932Z,99.90
2023-04-18T03:30:35.363Z,99.90
2023-04-18T03:33:24.907Z,99.90
2023-04-18T03:36:06.865Z,99.90
2023-04-18T03:38:54.415Z,99.90
2023-04-18T03:41:23.972Z,99.90
2023-04-18T03:43:53.073Z,99.90
2023-04-18T03:46:25.784Z,99.90
2023-04-18T03:48:59.790Z,99.90
2023-04-18T03:51:31.626Z,99.90
2023-04-18T03:54:01.539Z,99.90
2023-04-18T03:56:31.479Z,99.90
2023-04-18T03:59:01.588Z,99.90
2023-04-18T04:01:33.331Z,99.90
2023-04-18T04:04:22.843Z,99.90
2023-04-18T04:06:53.139Z,99.90
2023-04-18T04:09:22.402Z,99.90
2023-04-18T04:11:52.243Z,99.90
2023-04-18T04:14:21.811Z,99.90
2023-04-18T04:16:51.167Z,99.90
2023-04-18T04:19:21.717Z,99.90
2023-04-18T04:22:09.552Z,99.90
2023-04-18T04:24:39.820Z,99.90
2023-04-18T04:27:10.641Z,99.90
2023-04-18T04:29:40.306Z,99.90
2023-04-18T04:32:09.786Z,99.90
2023-04-18T04:34:42.852Z,99.90
2023-04-18T04:37:18.900Z,99.90
2023-04-18T04:40:16.158Z,99.90
2023-04-18T04:42:54.192Z,99.90
2023-04-18T04:45:33.363Z,99.90
2023-04-18T04:48:02.505Z,99.90
2023-04-18T04:50:38.176Z,99.90
2023-04-18T04:53:12.450Z,99.90
2023-04-18T04:55:41.840Z,99.90
2023-04-18T04:58:10.785Z,99.90
2023-04-18T05:01:03.640Z,99.90
2023-04-18T05:03:34.546Z,99.90
2023-04-18T05:06:07.462Z,99.90
2023-04-18T05:08:41.085Z,99.90
2023-04-18T05:11:10.125Z,99.90
2023-04-18T05:13:39.118Z,99.90
2023-04-18T05:16:08.313Z,99.90
2023-04-18T05:18:39.348Z,99.90
2023-04-18T05:21:09.982Z,99.90
2023-04-18T05:23:38.962Z,99.90
2023-04-18T05:26:08.095Z,99.90
2023-04-18T05:28:37.160Z,99.90
2023-04-18T05:31:06.744Z,99.90
2023-04-18T05:33:35.798Z,99.90
2023-04-18T05:36:10.291Z,99.90
2023-04-18T05:38:41.899Z,99.90
2023-04-18T05:41:11.182Z,99.90
2023-04-18T05:43:40.188Z,99.90
2023-04-18T05:46:10.425Z,99.90
2023-04-18T05:48:39.480Z,99.90
2023-04-18T05:51:10.023Z,99.90
2023-04-18T05:53:41.979Z,99.90
2023-04-18T05:56:11.070Z,99.90
2023-04-18T05:58:40.001Z,99.90
2023-04-18T06:01:09.133Z,99.90
2023-04-18T06:03:38.396Z,99.90
2023-04-18T06:06:07.874Z,99.90
2023-04-18T06:08:36.828Z,99.90
2023-04-18T06:11:08.010Z,99.90
2023-04-18T06:13:37.661Z,99.90
2023-04-18T06:16:07.992Z,99.90
2023-04-18T06:18:37.056Z,99.90
2023-04-18T06:21:06.279Z,99.90
2023-04-18T06:23:35.258Z,99.90
2023-04-18T06:26:04.724Z,99.90
2023-04-18T06:28:35.349Z,99.90
2023-04-18T06:31:04.497Z,99.90
2023-04-18T06:33:35.881Z,99.90
2023-04-18T06:36:05.097Z,99.90
2023-04-18T06:38:34.224Z,99.90
2023-04-18T06:41:03.220Z,99.90
2023-04-18T06:43:32.452Z,99.90
2023-04-18T06:46:09.871Z,99.90
2023-04-18T06:48:39.093Z,99.90
2023-04-18T06:51:08.350Z,99.90
2023-04-18T06:53:37.308Z,99.90
2023-04-18T06:56:06.987Z,99.90
2023-04-18T06:58:36.364Z,99.90
2023-04-18T07:01:07.670Z,99.90
2023-04-18T07:03:36.761Z,99.90
2023-04-18T07:06:09.099Z,99.90
2023-04-18T07:08:38.470Z,99.90
2023-04-18T07:11:07.777Z,99.90
2023-04-18T07:13:36.863Z,99.90
2023-04-18T07:16:08.051Z,99.90
2023-04-18T07:18:55.408Z,99.90
2023-04-18T07:21:24.355Z,99.90
2023-04-18T07:23:53.466Z,99.90
2023-04-18T07:26:22.546Z,99.90
2023-04-18T07:28:51.607Z,99.90
2023-04-18T07:31:22.254Z,99.90
2023-04-18T07:33:51.349Z,99.90
2023-04-18T07:36:20.415Z,99.90
2023-04-18T07:38:49.546Z,99.90
2023-04-18T07:41:18.654Z,99.90
2023-04-18T07:43:47.596Z,99.90
2023-04-18T07:46:16.921Z,99.90
2023-04-18T07:48:47.667Z,99.90
2023-04-18T07:51:16.820Z,99.90
2023-04-18T07:53:45.759Z,99.90
2023-04-18T07:56:15.201Z,99.90
2023-04-18T07:59:03.144Z,99.90
2023-04-18T08:01:32.364Z,99.90
2023-04-18T08:04:03.187Z,99.90
2023-04-18T08:06:32.400Z,99.90
2023-04-18T08:09:04.568Z,99.90
2023-04-18T08:11:35.139Z,99.90
2023-04-18T08:14:04.428Z,99.90
2023-04-18T08:16:33.429Z,99.90
2023-04-18T08:19:11.480Z,99.90
2023-04-18T08:21:49.107Z,99.90
2023-04-18T08:24:19.410Z,99.90
2023-04-18T08:26:48.467Z,99.20
2023-04-18T08:29:17.531Z,98.80
2023-04-18T08:31:46.644Z,98.40
2023-04-18T08:34:22.264Z,97.80
2023-04-18T08:36:52.274Z,96.80
2023-04-18T08:39:22.305Z,96.00
2023-04-18T08:42:00.248Z,95.50
2023-04-18T08:44:30.155Z,95.20
2023-04-18T08:47:02.018Z,94.90
2023-04-18T08:49:40.231Z,94.90
2023-04-18T08:52:19.560Z,94.50
2023-04-18T08:54:52.401Z,94.00
2023-04-18T08:57:30.325Z,93.50
2023-04-18T09:00:05.200Z,92.70
2023-04-18T09:02:43.120Z,92.40
2023-04-18T09:05:20.610Z,91.90
2023-04-18T09:07:51.084Z,92.00
2023-04-18T09:10:28.994Z,92.10
2023-04-18T09:12:58.915Z,91.70
2023-04-18T09:15:29.436Z,91.40
2023-04-18T09:18:00.127Z,91.10
2023-04-18T09:20:36.027Z,90.70
2023-04-18T09:23:06.322Z,90.50
2023-04-18T09:25:40.089Z,90.10
2023-04-18T09:28:29.792Z,88.60
2023-04-18T09:31:00.381Z,87.40
2023-04-18T09:33:37.318Z,86.20
2023-04-18T09:36:22.869Z,85.30
2023-04-18T09:38:56.904Z,84.40
2023-04-18T09:41:27.238Z,83.00
2023-04-18T09:44:14.934Z,83.00
2023-04-18T09:46:47.126Z,82.60
2023-04-18T09:49:17.326Z,83.30
2023-04-18T09:51:48.379Z,83.30
2023-04-18T09:54:40.771Z,81.20
2023-04-18T09:57:13.098Z,79.40
2023-04-18T09:59:48.031Z,78.70
2023-04-18T10:02:22.274Z,78.50
2023-04-18T10:04:52.787Z,78.70
2023-04-18T10:07:23.957Z,79.00
2023-04-18T10:09:53.574Z,79.70
2023-04-18T10:12:22.798Z,80.40
2023-04-18T10:14:52.381Z,80.80
2023-04-18T10:17:22.553Z,81.40
2023-04-18T10:20:08.198Z,82.20
2023-04-18T10:22:38.874Z,82.70
2023-04-18T10:25:09.018Z,83.50
2023-04-18T10:28:01.936Z,84.00
2023-04-18T10:30:56.656Z,84.20
2023-04-18T10:33:33.820Z,84.20
2023-04-18T10:36:06.486Z,85.30
2023-04-18T10:38:38.979Z,86.70
2023-04-18T10:41:26.137Z,87.70
2023-04-18T10:44:22.737Z,88.80
2023-04-18T10:47:20.476Z,89.10
2023-04-18T10:50:08.828Z,89.50
2023-04-18T10:52:37.826Z,89.50
2023-04-18T10:55:20.148Z,89.40
2023-04-18T10:57:50.767Z,89.00
2023-04-18T11:00:22.068Z,88.80
2023-04-18T11:02:54.036Z,88.90
2023-04-18T11:05:25.311Z,89.60
2023-04-18T11:07:54.900Z,89.80
2023-04-18T11:10:27.031Z,90.00
2023-04-18T11:12:56.722Z,90.20
2023-04-18T11:15:28.596Z,90.50
2023-04-18T11:18:01.821Z,90.50
2023-04-18T11:20:32.725Z,90.60
2023-04-18T11:23:02.457Z,90.70
2023-04-18T11:25:36.634Z,90.90
2023-04-18T11:28:06.272Z,91.10
2023-04-18T11:30:39.800Z,91.10
2023-04-18T11:33:09.770Z,91.50
2023-04-18T11:35:40.169Z,91.90
2023-04-18T11:38:10.593Z,92.20
2023-04-18T11:40:48.323Z,92.70
2023-04-18T11:43:22.331Z,93.30
2023-04-18T11:46:09.905Z,93.80
2023-04-18T11:48:39.759Z,94.10
2023-04-18T11:51:36.082Z,94.70
2023-04-18T11:54:05.446Z,95.10
2023-04-18T11:56:36.900Z,95.60
2023-04-18T11:59:10.752Z,96.30
2023-04-18T12:01:39.860Z,97.30
2023-04-18T12:04:09.881Z,98.10
2023-04-18T12:06:57.163Z,98.90
2023-04-18T12:09:26.627Z,99.80
2023-04-18T12:12:01.844Z,99.90
2023-04-18T12:14:31.888Z,99.90
2023-04-18T12:17:04.766Z,99.90
2023-04-18T12:19:34.605Z,99.90
2023-04-18T12:22:05.529Z,99.90
2023-04-18T12:24:36.315Z,99.90
2023-04-18T12:27:06.868Z,99.90
2023-04-18T12:29:35.920Z,99.90
2023-04-18T12:32:04.882Z,99.90
2023-04-18T12:34:34.528Z,99.90
2023-04-18T12:37:05.130Z,99.90
2023-04-18T12:39:34.201Z,99.90
2023-04-18T12:42:03.383Z,99.90
2023-04-18T12:44:33.926Z,99.90
2023-04-18T12:47:03.500Z,99.90
2023-04-18T12:49:34.260Z,99.90
2023-04-18T12:52:03.287Z,99.90
2023-04-18T12:54:32.531Z,99.90
2023-04-18T12:57:01.988Z,99.90
2023-04-18T12:59:32.568Z,99.90
2023-04-18T13:02:01.894Z,99.90
2023-04-18T13:04:31.570Z,99.90
2023-04-18T13:07:01.418Z,99.90
2023-04-18T13:09:30.449Z,99.90
2023-04-18T13:11:59.394Z,99.90
2023-04-18T13:14:28.748Z,99.90
2023-04-18T13:16:59.389Z,99.90
2023-04-18T13:19:28.519Z,99.90
2023-04-18T13:21:57.563Z,99.90
2023-04-18T13:24:26.761Z,99.90
2023-04-18T13:27:14.481Z,99.90
2023-04-18T13:29:44.964Z,99.90
2023-04-18T13:32:15.862Z,99.90
2023-04-18T13:34:46.534Z,99.90
2023-04-18T13:37:16.379Z,99.90
2023-04-18T13:39:48.636Z,99.90
2023-04-18T13:42:19.420Z,99.90
2023-04-18T13:44:48.719Z,99.90
2023-04-18T13:47:19.272Z,99.90
2023-04-18T13:49:48.503Z,99.90
2023-04-18T13:52:17.702Z,99.90
2023-04-18T13:54:50.438Z,99.90
2023-04-18T13:57:19.545Z,99.90
2023-04-18T13:59:48.542Z,99.90
2023-04-18T14:02:19.163Z,99.90
2023-04-18T14:04:48.401Z,99.90
2023-04-18T14:07:17.956Z,99.90
2023-04-18T14:09:48.396Z,99.90
2023-04-18T14:12:17.387Z,99.90
2023-04-18T14:14:46.699Z,99.90
2023-04-18T14:17:15.662Z,99.90
2023-04-18T14:19:46.228Z,99.90
2023-04-18T14:22:15.380Z,99.90
2023-04-18T14:24:44.595Z,99.90
2023-04-18T14:27:13.862Z,99.90
2023-04-18T14:29:42.834Z,99.90
2023-04-18T14:32:12.520Z,99.90
2023-04-18T14:34:42.970Z,99.90
2023-04-18T14:37:14.615Z,99.90
2023-04-18T14:39:44.816Z,99.90
2023-04-18T14:42:13.754Z,99.90
2023-04-18T14:44:42.990Z,99.90
2023-04-18T14:47:12.250Z,99.90
2023-04-18T14:49:41.490Z,99.90
2023-04-18T14:52:10.474Z,99.90
2023-04-18T14:54:41.222Z,99.90
2023-04-18T14:57:10.380Z,99.90
2023-04-18T14:59:39.315Z,99.90
2023-04-18T15:02:08.573Z,99.10
2023-04-18T15:04:37.695Z,98.50
2023-04-18T15:07:07.948Z,97.80
2023-04-18T15:09:38.278Z,97.30
2023-04-18T15:12:09.310Z,97.10
2023-04-18T15:14:38.376Z,97.00
2023-04-18T15:17:07.497Z,96.70
2023-04-18T15:19:36.893Z,96.60
2023-04-18T15:22:05.918Z,96.60
2023-04-18T15:24:34.975Z,96.70
2023-04-18T15:27:04.554Z,96.90
2023-04-18T15:29:35.065Z,96.50
2023-04-18T15:32:05.282Z,96.20
2023-04-18T15:34:34.383Z,96.00
2023-04-18T15:37:04.715Z,95.50
2023-04-18T15:39:33.756Z,95.20
2023-04-18T15:42:03.047Z,95.20
2023-04-18T15:44:33.651Z,95.00
2023-04-18T15:47:02.655Z,95.00
2023-04-18T15:49:32.210Z,95.00
2023-04-18T15:52:01.111Z,95.20
2023-04-18T15:54:30.132Z,95.40
2023-04-18T15:56:59.645Z,95.70
2023-04-18T15:59:28.660Z,95.90
2023-04-18T16:01:59.471Z,95.90
2023-04-18T16:04:29.428Z,96.20
2023-04-18T16:06:59.346Z,96.30
2023-04-18T16:09:28.447Z,96.30
2023-04-18T16:11:57.916Z,96.40
2023-04-18T16:14:27.788Z,96.50
2023-04-18T16:16:57.780Z,96.60
2023-04-18T16:19:28.450Z,96.70
2023-04-18T16:21:57.499Z,96.70
2023-04-18T16:24:26.848Z,96.50
2023-04-18T16:26:56.933Z,96.40
2023-04-18T16:29:26.109Z,96.40
2023-04-18T16:31:55.214Z,96.70
2023-04-18T16:34:24.151Z,96.70
2023-04-18T16:36:55.650Z,96.80
2023-04-18T16:39:24.869Z,96.90
2023-04-18T16:41:53.837Z,97.10
2023-04-18T16:44:22.899Z,97.10
2023-04-18T16:46:51.874Z,97.30
2023-04-18T16:49:20.843Z,97.60
2023-04-18T16:51:50.191Z,97.70
2023-04-18T16:54:20.664Z,98.00
2023-04-18T16:56:49.658Z,98.40
2023-04-18T16:59:18.693Z,98.80
2023-04-18T17:01:47.725Z,99.20
2023-04-18T17:04:17.463Z,99.60
2023-04-18T17:06:48.834Z,99.90
2023-04-18T17:09:20.401Z,99.90
2023-04-18T17:11:49.478Z,99.90
2023-04-18T17:14:18.490Z,99.90
2023-04-18T17:16:48.473Z,99.90
2023-04-18T17:19:22.442Z,99.90
2023-04-18T17:21:53.946Z,99.90
2023-04-18T17:24:25.877Z,99.90
2023-04-18T17:26:57.894Z,99.90
2023-04-18T17:29:26.957Z,99.90
2023-04-18T17:31:56.217Z,99.90
2023-04-18T17:34:26.156Z,99.90
2023-04-18T17:36:55.234Z,99.90
2023-04-18T17:39:26.056Z,99.90
2023-04-18T17:41:55.701Z,99.90
2023-04-18T17:44:25.353Z,99.90
2023-04-18T17:46:54.853Z,99.90
2023-04-18T17:49:24.153Z,99.90
2023-04-18T17:51:53.940Z,99.90
2023-04-18T17:54:24.715Z,99.90
2023-04-18T17:56:54.630Z,99.90
2023-04-18T17:59:24.013Z,99.90
2023-04-18T18:01:53.590Z,99.90
2023-04-18T18:04:25.775Z,99.90
2023-04-18T18:06:57.023Z,99.90
2023-04-18T18:09:27.917Z,99.90
2023-04-18T18:12:00.470Z,99.90
2023-04-18T18:14:29.898Z,99.90
2023-04-18T18:16:59.179Z,99.90
2023-04-18T18:19:28.421Z,99.90
2023-04-18T18:21:57.408Z,99.90
2023-04-18T18:24:27.876Z,99.90
2023-04-18T18:26:57.062Z,99.90
2023-04-18T18:29:26.276Z,99.90
2023-04-18T18:31:55.417Z,99.90
2023-04-18T18:34:24.406Z,99.90
2023-04-18T18:36:53.747Z,99.90
2023-04-18T18:39:22.709Z,99.90
2023-04-18T18:41:53.513Z,99.90
2023-04-18T18:44:22.703Z,99.90
2023-04-18T18:46:51.877Z,99.90
2023-04-18T18:49:21.424Z,99.90
2023-04-18T18:51:50.638Z,99.90
2023-04-18T18:54:19.603Z,99.90
2023-04-18T18:56:48.615Z,99.90
2023-04-18T18:59:19.262Z,99.90
2023-04-18T19:01:48.426Z,99.90
2023-04-18T19:04:18.571Z,99.90
2023-04-18T19:06:47.796Z,99.90
2023-04-18T19:09:16.710Z,99.90
2023-04-18T19:11:45.629Z,99.90
2023-04-18T19:14:14.983Z,99.90
2023-04-18T19:16:45.458Z,99.90
2023-04-18T19:19:15.014Z,99.90
2023-04-18T19:21:46.139Z,99.90
2023-04-18T19:24:15.258Z,99.90
2023-04-18T19:26:44.447Z,99.90
2023-04-18T19:29:14.717Z,99.90
2023-04-18T19:31:45.811Z,99.90
2023-04-18T19:34:15.087Z,99.90
2023-04-18T19:36:44.062Z,99.90
2023-04-18T19:39:13.583Z,99.90
2023-04-18T19:41:56.564Z,99.90
2023-04-18T19:44:26.235Z,99.90
2023-04-18T19:46:56.730Z,99.90
2023-04-18T19:49:25.723Z,99.90
2023-04-18T19:51:55.165Z,99.90
2023-04-18T19:54:24.201Z,99.90
2023-04-18T19:56:53.358Z,99.90
2023-04-18T19:59:22.653Z,99.90
2023-04-18T20:01:58.393Z,99.90
2023-04-18T20:04:31.859Z,99.90
2023-04-18T20:07:02.416Z,99.90
2023-04-18T20:09:31.463Z,99.90
2023-04-18T20:12:03.613Z,99.90
2023-04-18T20:14:33.689Z,99.90
2023-04-18T20:17:04.483Z,99.90
2023-04-18T20:19:33.573Z,99.90
2023-04-18T20:22:02.941Z,99.90
2023-04-18T20:24:32.017Z,99.90
2023-04-18T20:27:01.701Z,99.90
2023-04-18T20:29:30.624Z,99.90
2023-04-18T20:31:59.879Z,99.90
2023-04-18T20:34:30.586Z,99.90
2023-04-18T20:37:00.251Z,99.90
2023-04-18T20:39:29.727Z,99.90
2023-04-18T20:42:00.896Z,99.90
2023-04-18T20:44:31.259Z,99.90
2023-04-18T20:47:00.470Z,99.90
2023-04-18T20:49:31.286Z,99.90
2023-04-18T20:52:00.604Z,99.90
2023-04-18T20:54:29.643Z,99.90
2023-04-18T20:56:58.636Z,99.90
2023-04-18T20:59:27.702Z,99.90
2023-04-18T21:01:56.734Z,99.90
2023-04-18T21:04:26.305Z,99.90
2023-04-18T21:06:56.756Z,99.90
2023-04-18T21:09:40.601Z,99.90
2023-04-18T21:12:19.967Z,99.90
2023-04-18T21:14:50.037Z,99.90
2023-04-18T21:17:19.738Z,99.90
2023-04-18T21:19:49.677Z,99.90
2023-04-18T21:22:20.801Z,99.90
2023-04-18T21:24:49.975Z,99.90
2023-04-18T21:27:19.471Z,99.90
2023-04-18T21:29:48.428Z,99.90
2023-04-18T21:32:17.532Z,99.90
2023-04-18T21:34:46.592Z,99.90
2023-04-18T21:37:20.836Z,99.90
2023-04-18T21:39:52.426Z,99.90
2023-04-18T21:42:22.335Z,99.90
2023-04-18T21:44:56.202Z,99.90
2023-04-18T21:47:26.239Z,99.90
2023-04-18T21:49:56.188Z,99.90
2023-04-18T21:52:25.592Z,99.90
2023-04-18T21:54:56.328Z,99.90
2023-04-18T21:57:25.421Z,99.90
2023-04-18T21:59:54.581Z,99.90
2023-04-18T22:02:24.324Z,99.90
2023-04-18T22:07:24.858Z,99.90
2023-04-18T22:09:58.284Z,99.90
2023-04-18T22:12:30.204Z,99.90
2023-04-18T22:15:00.147Z,99.90
2023-04-18T22:17:29.709Z,99.90
2023-04-18T22:20:01.604Z,99.90
2023-04-18T22:22:30.643Z,99.90
2023-04-18T22:25:01.029Z,99.90
2023-04-18T22:27:29.893Z,99.90
2023-04-18T22:29:58.890Z,99.90
2023-04-18T22:32:27.961Z,99.90
2023-04-18T22:34:57.030Z,99.90
2023-04-18T22:37:26.097Z,99.90
2023-04-18T22:39:55.156Z,99.90
2023-04-18T22:42:25.694Z,99.90
2023-04-18T22:44:54.743Z,99.90
2023-04-18T22:47:23.745Z,99.90
2023-04-18T22:49:52.733Z,99.90
2023-04-18T22:52:24.877Z,99.90
2023-04-18T22:54:53.932Z,99.90
2023-04-18T22:57:24.448Z,99.90
2023-04-18T22:59:53.639Z,99.90
2023-04-18T23:02:22.705Z,99.90
2023-04-18T23:04:53.493Z,99.90
2023-04-18T23:07:22.507Z,99.90
2023-04-18T23:09:51.446Z,99.90
2023-04-18T23:12:20.514Z,99.90
2023-04-18T23:14:51.182Z,99.90
2023-04-18T23:17:20.179Z,99.90
2023-04-18T23:19:49.103Z,99.90
2023-04-18T23:22:18.010Z,99.90
2023-04-18T23:24:47.282Z,99.90
2023-04-18T23:27:16.262Z,99.90
2023-04-18T23:29:45.293Z,99.90
2023-04-18T23:32:15.883Z,99.90
2023-04-18T23:34:46.369Z,99.90
2023-04-18T23:37:15.802Z,99.90
2023-04-18T23:39:44.714Z,99.90
2023-04-18T23:42:13.729Z,99.90
2023-04-18T23:44:42.790Z,99.90
2023-04-18T23:47:11.827Z,99.90
2023-04-18T23:49:42.412Z,99.90
2023-04-18T23:52:11.439Z,99.90
2023-04-18T23:54:40.427Z,99.90
2023-04-18T23:57:09.470Z,99.90
2023-04-18T23:59:38.466Z,99.90
