createdAt,value
2022-10-07T00:02:08.950Z,96426.69
2022-10-07T00:06:01.156Z,96416.91
2022-10-07T00:09:43.825Z,96414.88
2022-10-07T00:13:26.496Z,96414.88
2022-10-07T00:17:10.528Z,96413.25
2022-10-07T00:20:53.172Z,96403.03
2022-10-07T00:24:36.006Z,96395.69
2022-10-07T00:28:18.665Z,96410.38
2022-10-07T00:32:01.328Z,96396.53
2022-10-07T00:35:45.615Z,96390.63
2022-10-07T00:39:28.654Z,96386.34
2022-10-07T00:43:22.244Z,96384.31
2022-10-07T00:47:06.261Z,96374.72
2022-10-07T00:50:52.363Z,96380.25
2022-10-07T00:54:35.016Z,96370.66
2022-10-07T00:58:19.340Z,96361.91
2022-10-07T01:02:02.157Z,96352.09
2022-10-07T01:05:44.872Z,96353.75
2022-10-07T01:09:29.008Z,96358.44
2022-10-07T01:13:15.339Z,96361.09
2022-10-07T01:17:03.146Z,96350.47
2022-10-07T01:20:51.368Z,96343.56
2022-10-07T01:24:41.547Z,96338.25
2022-10-07T01:28:29.487Z,96332.94
2022-10-07T01:32:14.915Z,96334.78
2022-10-07T01:36:02.413Z,96335.81
2022-10-07T01:39:49.156Z,96331.31
2022-10-07T01:43:37.081Z,96326.44
2022-10-07T01:47:19.816Z,96321.13
2022-10-07T01:51:02.508Z,96318.91
2022-10-07T01:54:59.523Z,96313.00
2022-10-07T01:58:56.223Z,96307.91
2022-10-07T02:02:53.096Z,96305.28
2022-10-07T02:06:42.504Z,96306.53
2022-10-07T02:10:28.056Z,96309.97
2022-10-07T02:14:13.501Z,96307.31
2022-10-07T02:17:57.747Z,96297.16
2022-10-07T02:21:41.658Z,96300.00
2022-10-07T02:25:25.181Z,96298.81
2022-10-07T02:29:09.290Z,96292.47
2022-10-07T02:32:55.547Z,96290.25
2022-10-07T02:36:40.841Z,96293.91
2022-10-07T02:40:23.576Z,96295.53
2022-10-07T02:44:14.549Z,96281.69
2022-10-07T02:48:00.460Z,96283.75
2022-10-07T02:51:48.236Z,96283.75
2022-10-07T02:55:31.897Z,96281.28
2022-10-07T02:59:15.660Z,96285.78
2022-10-07T03:03:02.546Z,96270.72
2022-10-07T03:06:45.774Z,96271.94
2022-10-07T03:10:28.958Z,96263.78
2022-10-07T03:14:11.736Z,96265.03
2022-10-07T03:17:54.396Z,96265.44
2022-10-07T03:21:40.560Z,96269.13
2022-10-07T03:25:23.224Z,96269.69
2022-10-07T03:29:06.466Z,96268.66
2022-10-07T03:32:49.534Z,96262.97
2022-10-07T03:36:32.207Z,96258.91
2022-10-07T03:40:16.482Z,96257.47
2022-10-07T03:43:59.363Z,96251.56
2022-10-07T03:47:42.384Z,96257.00
2022-10-07T03:51:25.442Z,96253.91
2022-10-07T03:55:09.538Z,96259.16
2022-10-07T03:58:53.681Z,96254.00
2022-10-07T04:02:36.317Z,96252.09
2022-10-07T04:06:19.398Z,96250.81
2022-10-07T04:10:02.104Z,96246.72
2022-10-07T04:13:45.123Z,96241.00
2022-10-07T04:17:29.350Z,96243.59
2022-10-07T04:21:12.736Z,96242.72
2022-10-07T04:25:12.710Z,96241.66
2022-10-07T04:28:55.341Z,96237.78
2022-10-07T04:32:39.499Z,96231.06
2022-10-07T04:36:22.220Z,96217.25
2022-10-07T04:40:05.323Z,96215.25
2022-10-07T04:43:56.830Z,96217.25
2022-10-07T04:47:42.189Z,96218.41
2022-10-07T04:51:25.588Z,96213.69
2022-10-07T04:55:09.265Z,96216.25
2022-10-07T04:58:51.932Z,96217.31
2022-10-07T05:02:34.674Z,96213.22
2022-10-07T05:06:18.850Z,96221.28
2022-10-07T05:10:01.547Z,96217.97
2022-10-07T05:13:44.374Z,96221.16
2022-10-07T05:17:27.037Z,96220.94
2022-10-07T05:21:10.281Z,96218.28
2022-10-07T05:24:54.518Z,96213.03
2022-10-07T05:28:39.182Z,96216.91
2022-10-07T05:32:22.027Z,96224.44
2022-10-07T05:36:05.520Z,96217.09
2022-10-07T05:39:48.646Z,96220.66
2022-10-07T05:43:34.584Z,96220.53
2022-10-07T05:47:18.802Z,96213.25
2022-10-07T05:51:01.746Z,96204.28
2022-10-07T05:54:44.403Z,96213.88
2022-10-07T05:58:27.896Z,96215.75
2022-10-07T06:02:15.196Z,96221.41
2022-10-07T06:05:59.489Z,96215.09
2022-10-07T06:09:59.587Z,96213.34
2022-10-07T06:13:42.283Z,96216.66
2022-10-07T06:17:26.273Z,96218.47
2022-10-07T06:21:11.215Z,96223.25
2022-10-07T06:24:57.701Z,96227.66
2022-10-07T06:28:42.208Z,96229.44
2022-10-07T06:32:26.329Z,96219.28
2022-10-07T06:36:12.051Z,96219.50
2022-10-07T06:39:59.349Z,96227.50
2022-10-07T06:43:42.392Z,96223.63
2022-10-07T06:47:26.474Z,96239.22
2022-10-07T06:51:10.371Z,96236.63
2022-10-07T06:55:00.483Z,96227.13
2022-10-07T06:58:43.643Z,96231.66
2022-10-07T07:02:29.429Z,96228.06
2022-10-07T07:06:12.172Z,96228.25
2022-10-07T07:09:54.833Z,96224.16
2022-10-07T07:13:38.849Z,96212.28
2022-10-07T07:17:22.946Z,96221.50
2022-10-07T07:21:07.751Z,96217.13
2022-10-07T07:24:50.766Z,96218.84
2022-10-07T07:28:33.535Z,96216.25
2022-10-07T07:32:16.410Z,96218.97
2022-10-07T07:36:00.055Z,96220.03
2022-10-07T07:39:44.503Z,96213.38
2022-10-07T07:43:27.214Z,96213.84
2022-10-07T07:47:09.971Z,96202.47
2022-10-07T07:50:53.268Z,96203.72
2022-10-07T07:54:37.569Z,96204.19
2022-10-07T07:58:22.181Z,96203.44
2022-10-07T08:02:05.101Z,96202.03
2022-10-07T08:05:48.839Z,96201.03
2022-10-07T08:09:31.877Z,96200.25
2022-10-07T08:13:14.553Z,96202.28
2022-10-07T08:16:59.078Z,96205.53
2022-10-07T08:20:41.789Z,96207.78
2022-10-07T08:24:25.759Z,96204.94
2022-10-07T08:28:08.487Z,96198.84
2022-10-07T08:31:51.371Z,96196.41
2022-10-07T08:35:35.506Z,96197.41
2022-10-07T08:39:18.600Z,96193.75
2022-10-07T08:43:01.272Z,96174.47
2022-10-07T08:46:52.359Z,96179.13
2022-10-07T08:50:44.094Z,96177.50
2022-10-07T08:54:30.726Z,96179.13
2022-10-07T08:58:35.399Z,96173.81
2022-10-07T09:02:25.074Z,96173.00
2022-10-07T09:06:14.221Z,96172.56
2022-10-07T09:10:00.861Z,96168.50
2022-10-07T09:13:46.619Z,96167.06
2022-10-07T09:17:35.225Z,96162.41
2022-10-07T09:21:23.481Z,96162.41
2022-10-07T09:25:20.475Z,96158.75
2022-10-07T09:29:03.221Z,96143.69
2022-10-07T09:32:47.627Z,96146.88
2022-10-07T09:36:31.694Z,96147.25
2022-10-07T09:40:21.939Z,96147.00
2022-10-07T09:44:06.405Z,96142.31
2022-10-07T09:47:53.508Z,96153.25
2022-10-07T09:51:38.344Z,96149.59
2022-10-07T09:55:32.653Z,96143.91
2022-10-07T09:59:20.800Z,96140.59
2022-10-07T10:03:06.438Z,96142.13
2022-10-07T10:06:52.318Z,96127.34
2022-10-07T10:10:36.435Z,96123.19
2022-10-07T10:14:32.860Z,96127.50
2022-10-07T10:18:34.775Z,96131.09
2022-10-07T10:22:26.989Z,96133.47
2022-10-07T10:26:32.454Z,96126.47
2022-10-07T10:30:20.901Z,96119.91
2022-10-07T10:34:09.558Z,96110.88
2022-10-07T10:38:04.943Z,96109.13
2022-10-07T10:41:51.312Z,96105.34
2022-10-07T10:45:36.915Z,96100.03
2022-10-07T10:49:26.207Z,96091.56
2022-10-07T10:53:22.979Z,96093.56
2022-10-07T10:57:12.160Z,96091.34
2022-10-07T11:01:01.084Z,96076.91
2022-10-07T11:04:46.605Z,96075.56
2022-10-07T11:08:37.772Z,96069.75
2022-10-07T11:12:26.749Z,96071.19
2022-10-07T11:16:12.385Z,96066.94
2022-10-07T11:20:04.219Z,96064.41
2022-10-07T11:23:54.604Z,96049.63
2022-10-07T11:27:37.351Z,96054.13
2022-10-07T11:31:27.796Z,96054.94
2022-10-07T11:35:23.316Z,96038.94
2022-10-07T11:39:09.041Z,96031.56
2022-10-07T11:42:52.299Z,96024.50
2022-10-07T11:46:36.638Z,96023.41
2022-10-07T11:50:21.968Z,96018.53
2022-10-07T11:54:07.962Z,96014.03
2022-10-07T11:57:54.554Z,96006.72
2022-10-07T12:01:52.580Z,96003.50
2022-10-07T12:06:10.153Z,95982.72
2022-10-07T12:10:18.226Z,95994.38
2022-10-07T12:14:24.737Z,95985.78
2022-10-07T12:18:28.454Z,95988.19
2022-10-07T12:22:20.395Z,95970.84
2022-10-07T12:26:06.627Z,95957.16
2022-10-07T12:29:58.868Z,95951.50
2022-10-07T12:33:55.761Z,95949.72
2022-10-07T12:37:50.333Z,95946.81
2022-10-07T12:41:43.891Z,95947.13
2022-10-07T12:45:28.214Z,95930.78
2022-10-07T12:49:16.851Z,95930.59
2022-10-07T12:53:02.620Z,95929.13
2022-10-07T12:56:47.771Z,95924.31
2022-10-07T13:00:31.803Z,95916.50
2022-10-07T13:04:27.497Z,95919.94
2022-10-07T13:08:46.043Z,95912.06
2022-10-07T13:12:36.334Z,95913.84
2022-10-07T13:16:22.806Z,95904.34
2022-10-07T13:20:17.316Z,95902.06
2022-10-07T13:24:00.136Z,95897.00
2022-10-07T13:27:48.167Z,95889.81
2022-10-07T13:31:33.335Z,95878.34
2022-10-07T13:35:33.216Z,95878.94
2022-10-07T13:39:22.154Z,95870.59
2022-10-07T13:43:08.010Z,95870.50
2022-10-07T13:46:55.515Z,95872.75
2022-10-07T13:50:41.241Z,95871.75
2022-10-07T13:54:25.758Z,95876.78
2022-10-07T13:58:11.118Z,95869.28
2022-10-07T14:01:56.464Z,95874.38
2022-10-07T14:05:48.208Z,95862.25
2022-10-07T14:09:45.018Z,95876.53
2022-10-07T14:13:50.938Z,95862.44
2022-10-07T14:17:40.539Z,95861.22
2022-10-07T14:21:23.281Z,95858.75
2022-10-07T14:25:08.113Z,95854.78
2022-10-07T14:28:55.368Z,95855.53
2022-10-07T14:32:55.761Z,95848.72
2022-10-07T14:36:38.458Z,95847.91
2022-10-07T14:40:23.410Z,95848.66
2022-10-07T14:44:24.614Z,95844.00
2022-10-07T14:48:13.038Z,95834.00
2022-10-07T14:51:55.792Z,95833.41
2022-10-07T14:55:38.500Z,95829.16
2022-10-07T14:59:23.358Z,95817.44
2022-10-07T15:03:06.062Z,95828.16
2022-10-07T15:06:50.852Z,95818.59
2022-10-07T15:10:33.909Z,95813.34
2022-10-07T15:14:19.659Z,95817.91
2022-10-07T15:18:03.707Z,95809.63
2022-10-07T15:21:46.357Z,95820.06
2022-10-07T15:25:31.768Z,95818.41
2022-10-07T15:29:39.402Z,95803.16
2022-10-07T15:33:23.516Z,95811.91
2022-10-07T15:37:06.263Z,95805.34
2022-10-07T15:40:53.415Z,95807.06
2022-10-07T15:44:42.542Z,95799.06
2022-10-07T15:48:28.642Z,95802.53
2022-10-07T15:52:14.547Z,95795.28
2022-10-07T15:55:58.819Z,95802.78
2022-10-07T15:59:42.145Z,95807.56
2022-10-07T16:03:26.446Z,95808.63
2022-10-07T16:07:11.252Z,95808.34
2022-10-07T16:10:53.978Z,95799.63
2022-10-07T16:14:36.848Z,95795.94
2022-10-07T16:18:19.492Z,95802.44
2022-10-07T16:22:03.646Z,95803.63
2022-10-07T16:25:46.307Z,95803.53
2022-10-07T16:29:54.402Z,95806.53
2022-10-07T16:33:37.200Z,95807.03
2022-10-07T16:37:21.263Z,95800.22
2022-10-07T16:41:03.973Z,95808.53
2022-10-07T16:44:51.140Z,95808.91
2022-10-07T16:48:38.980Z,95810.88
2022-10-07T16:52:23.037Z,95812.28
2022-10-07T16:56:06.082Z,95813.66
2022-10-07T17:00:22.234Z,95805.81
2022-10-07T17:04:05.002Z,95814.75
2022-10-07T17:07:49.286Z,95804.34
2022-10-07T17:11:33.768Z,95802.81
2022-10-07T17:15:16.683Z,95803.72
2022-10-07T17:18:59.699Z,95810.94
2022-10-07T17:22:43.233Z,95808.16
2022-10-07T17:26:28.108Z,95801.44
2022-10-07T17:30:12.303Z,95806.16
2022-10-07T17:33:55.158Z,95803.16
2022-10-07T17:37:37.980Z,95814.97
2022-10-07T17:41:22.681Z,95796.47
2022-10-07T17:45:19.017Z,95803.94
2022-10-07T17:49:03.372Z,95803.19
2022-10-07T17:52:46.104Z,95808.06
2022-10-07T17:56:29.865Z,95805.63
2022-10-07T18:00:34.623Z,95809.84
2022-10-07T18:04:23.749Z,95803.41
2022-10-07T18:08:07.599Z,95800.94
2022-10-07T18:12:07.636Z,95799.47
2022-10-07T18:15:59.070Z,95801.63
2022-10-07T18:19:41.862Z,95794.34
2022-10-07T18:23:25.596Z,95803.28
2022-10-07T18:27:08.284Z,95789.91
2022-10-07T18:30:50.993Z,95791.97
2022-10-07T18:34:35.117Z,95804.59
2022-10-07T18:38:17.791Z,95798.13
2022-10-07T18:42:00.446Z,95801.19
2022-10-07T18:45:43.192Z,95797.41
2022-10-07T18:49:26.342Z,95792.59
2022-10-07T18:53:10.354Z,95786.97
2022-10-07T18:56:53.059Z,95794.72
2022-10-07T19:00:35.814Z,95795.56
2022-10-07T19:04:18.825Z,95794.81
2022-10-07T19:08:01.751Z,95803.19
2022-10-07T19:11:45.988Z,95797.72
2022-10-07T19:15:28.738Z,95799.78
2022-10-07T19:19:13.888Z,95794.94
2022-10-07T19:22:56.543Z,95801.88
2022-10-07T19:26:42.301Z,95791.53
2022-10-07T19:30:26.449Z,95793.38
2022-10-07T19:34:10.772Z,95802.72
2022-10-07T19:37:54.263Z,95790.91
2022-10-07T19:41:37.732Z,95793.56
2022-10-07T19:45:21.854Z,95798.25
2022-10-07T19:49:07.124Z,95783.66
2022-10-07T19:52:50.676Z,95791.97
2022-10-07T19:56:35.580Z,95780.41
2022-10-07T20:00:18.374Z,95781.25
2022-10-07T20:04:02.718Z,95781.47
2022-10-07T20:07:47.075Z,95776.00
2022-10-07T20:11:29.981Z,95782.09
2022-10-07T20:15:13.402Z,95783.50
2022-10-07T20:19:00.553Z,95772.94
2022-10-07T20:22:49.371Z,95783.28
2022-10-07T20:26:35.887Z,95779.63
2022-10-07T20:30:18.781Z,95787.78
2022-10-07T20:34:02.577Z,95775.56
2022-10-07T20:37:45.297Z,95779.22
2022-10-07T20:41:46.639Z,95782.50
2022-10-07T20:45:51.050Z,95774.78
2022-10-07T20:49:41.993Z,95761.78
2022-10-07T20:53:24.941Z,95762.19
2022-10-07T20:57:07.667Z,95767.47
2022-10-07T21:00:51.754Z,95757.31
2022-10-07T21:04:35.169Z,95765.00
2022-10-07T21:08:18.380Z,95762.59
2022-10-07T21:12:01.273Z,95758.13
2022-10-07T21:15:43.962Z,95752.88
2022-10-07T21:19:28.179Z,95740.09
2022-10-07T21:23:10.874Z,95748.09
2022-10-07T21:26:53.588Z,95737.25
2022-10-07T21:30:36.374Z,95740.22
2022-10-07T21:34:19.342Z,95737.72
2022-10-07T21:38:03.415Z,95741.28
2022-10-07T21:41:47.716Z,95738.88
2022-10-07T21:45:31.020Z,95738.09
2022-10-07T21:49:14.474Z,95734.50
2022-10-07T21:52:58.314Z,95743.91
2022-10-07T21:56:43.629Z,95738.63
2022-10-07T22:00:26.754Z,95744.53
2022-10-07T22:04:16.439Z,95732.59
2022-10-07T22:08:16.948Z,95729.56
2022-10-07T22:12:01.191Z,95728.97
2022-10-07T22:15:43.918Z,95722.88
2022-10-07T22:19:26.621Z,95730.19
2022-10-07T22:23:09.341Z,95715.34
2022-10-07T22:26:52.114Z,95715.97
2022-10-07T22:30:39.714Z,95719.22
2022-10-07T22:34:50.040Z,95716.56
2022-10-07T22:38:32.768Z,95720.22
2022-10-07T22:42:15.430Z,95704.41
2022-10-07T22:46:00.114Z,95711.50
2022-10-07T22:49:42.846Z,95701.78
2022-10-07T22:53:26.309Z,95708.66
2022-10-07T22:57:08.984Z,95707.66
2022-10-07T23:00:51.704Z,95712.69
2022-10-07T23:04:35.783Z,95699.50
2022-10-07T23:08:18.504Z,95697.69
2022-10-07T23:12:01.193Z,95696.25
2022-10-07T23:15:45.337Z,95688.75
2022-10-07T23:19:28.062Z,95688.34
2022-10-07T23:23:12.072Z,95691.59
2022-10-07T23:26:54.877Z,95687.16
2022-10-07T23:30:38.225Z,95689.56
2022-10-07T23:34:20.895Z,95678.63
2022-10-07T23:38:03.546Z,95680.25
2022-10-07T23:41:47.601Z,95679.25
2022-10-07T23:45:30.273Z,95686.13
2022-10-07T23:49:13.327Z,95686.13
2022-10-07T23:52:56.019Z,95676.41
2022-10-07T23:56:38.701Z,95672.16
