createdAt,value
2018-10-02T00:00:05.361Z,0.00
2018-10-02T00:01:05.377Z,0.00
2018-10-02T00:02:05.395Z,0.00
2018-10-02T00:03:05.409Z,0.00
2018-10-02T00:04:05.426Z,0.00
2018-10-02T00:05:05.443Z,0.00
2018-10-02T00:06:05.459Z,0.00
2018-10-02T00:07:05.475Z,0.00
2018-10-02T00:08:05.492Z,0.00
2018-10-02T00:09:05.508Z,0.00
2018-10-02T00:10:05.527Z,0.00
2018-10-02T00:11:05.543Z,0.00
2018-10-02T00:12:05.558Z,0.00
2018-10-02T00:13:05.574Z,0.00
2018-10-02T00:14:05.596Z,0.00
2018-10-02T00:15:05.608Z,0.00
2018-10-02T00:16:05.624Z,0.00
2018-10-02T00:17:05.639Z,0.00
2018-10-02T00:18:05.656Z,0.00
2018-10-02T00:19:05.700Z,0.00
2018-10-02T00:20:05.689Z,0.00
2018-10-02T00:21:05.705Z,0.00
2018-10-02T00:22:05.721Z,0.00
2018-10-02T00:23:05.738Z,0.00
2018-10-02T00:24:05.755Z,0.00
2018-10-02T00:25:05.770Z,0.00
2018-10-02T00:26:06.119Z,0.00
2018-10-02T00:27:05.803Z,0.00
2018-10-02T00:28:05.820Z,0.00
2018-10-02T00:29:05.836Z,0.00
2018-10-02T00:30:05.853Z,0.00
2018-10-02T00:31:05.868Z,0.00
2018-10-02T00:32:06.071Z,0.00
2018-10-02T00:33:05.901Z,0.00
2018-10-02T00:34:05.917Z,0.00
2018-10-02T00:35:05.933Z,0.00
2018-10-02T00:36:05.950Z,0.00
2018-10-02T00:37:05.974Z,0.00
2018-10-02T00:38:05.985Z,0.00
2018-10-02T00:39:05.999Z,0.00
2018-10-02T00:40:06.017Z,0.00
2018-10-02T00:41:06.055Z,0.00
2018-10-02T00:42:06.071Z,0.00
2018-10-02T00:43:06.066Z,0.00
2018-10-02T00:44:06.108Z,0.00
2018-10-02T00:45:06.096Z,0.00
2018-10-02T00:46:06.118Z,0.00
2018-10-02T00:47:06.129Z,0.00
2018-10-02T00:48:06.146Z,0.00
2018-10-02T00:49:06.164Z,0.00
2018-10-02T00:50:06.181Z,0.00
2018-10-02T00:51:06.194Z,0.00
2018-10-02T00:52:06.212Z,0.00
2018-10-02T00:53:06.226Z,0.00
2018-10-02T00:54:06.244Z,0.00
2018-10-02T00:55:06.262Z,0.00
2018-10-02T00:56:06.276Z,0.00
2018-10-02T00:57:06.291Z,0.00
2018-10-02T00:58:06.308Z,0.00
2018-10-02T00:59:06.324Z,0.00
2018-10-02T01:00:06.341Z,0.00
2018-10-02T01:01:06.356Z,0.00
2018-10-02T01:02:06.398Z,0.00
2018-10-02T01:03:06.389Z,0.00
2018-10-02T01:04:06.406Z,0.00
2018-10-02T01:05:06.423Z,0.00
2018-10-02T01:06:06.463Z,0.00
2018-10-02T01:07:06.454Z,0.00
2018-10-02T01:08:06.472Z,0.00
2018-10-02T01:09:06.513Z,0.00
2018-10-02T01:10:06.504Z,0.00
2018-10-02T01:11:06.520Z,0.00
2018-10-02T01:12:06.542Z,0.00
2018-10-02T01:13:06.551Z,0.00
2018-10-02T01:14:06.568Z,0.00
2018-10-02T01:15:06.585Z,0.00
2018-10-02T01:16:06.602Z,0.00
2018-10-02T01:17:06.617Z,0.00
2018-10-02T01:18:06.638Z,0.00
2018-10-02T01:19:06.676Z,0.00
2018-10-02T01:20:06.668Z,0.00
2018-10-02T01:21:06.683Z,0.00
2018-10-02T01:22:06.700Z,0.00
2018-10-02T01:23:06.717Z,0.00
2018-10-02T01:24:06.733Z,0.00
2018-10-02T01:25:06.748Z,0.00
2018-10-02T01:26:06.766Z,0.00
2018-10-02T01:27:06.783Z,0.00
2018-10-02T01:28:06.800Z,0.00
2018-10-02T01:29:06.815Z,0.00
2018-10-02T01:30:06.836Z,0.00
2018-10-02T01:31:06.849Z,0.00
2018-10-02T01:32:06.865Z,0.00
2018-10-02T01:33:06.881Z,0.00
2018-10-02T01:34:06.898Z,0.00
2018-10-02T01:35:06.915Z,0.00
2018-10-02T01:36:06.932Z,0.00
2018-10-02T01:37:06.949Z,0.00
2018-10-02T01:38:06.964Z,0.00
2018-10-02T01:39:07.024Z,0.00
2018-10-02T01:40:06.998Z,0.00
2018-10-02T01:41:07.014Z,0.00
2018-10-02T01:42:07.233Z,0.00
2018-10-02T01:43:07.047Z,0.00
2018-10-02T01:44:07.064Z,0.00
2018-10-02T01:45:07.080Z,0.00
2018-10-02T01:46:07.097Z,0.00
2018-10-02T01:47:07.114Z,0.00
2018-10-02T01:48:07.132Z,0.00
2018-10-02T01:49:07.147Z,0.00
2018-10-02T01:50:07.164Z,0.00
2018-10-02T01:51:07.180Z,0.00
2018-10-02T01:52:07.197Z,0.00
2018-10-02T01:53:07.214Z,0.00
2018-10-02T01:54:07.230Z,0.00
2018-10-02T01:55:07.249Z,0.00
2018-10-02T01:56:07.294Z,0.00
2018-10-02T01:57:07.279Z,0.00
2018-10-02T01:58:07.297Z,0.00
2018-10-02T01:59:07.314Z,0.00
2018-10-02T02:00:07.335Z,0.00
2018-10-02T02:01:07.347Z,0.00
2018-10-02T02:02:07.367Z,0.00
2018-10-02T02:03:07.380Z,0.00
2018-10-02T02:04:07.397Z,0.00
2018-10-02T02:05:07.418Z,0.00
2018-10-02T02:06:07.429Z,0.00
2018-10-02T02:07:07.446Z,0.00
2018-10-02T02:08:07.463Z,0.00
2018-10-02T02:09:07.480Z,0.00
2018-10-02T02:10:07.509Z,0.00
2018-10-02T02:11:07.516Z,0.00
2018-10-02T02:12:07.530Z,0.00
2018-10-02T02:13:07.545Z,0.00
2018-10-02T02:14:07.563Z,0.00
2018-10-02T02:15:07.610Z,0.00
2018-10-02T02:16:07.597Z,0.00
2018-10-02T02:17:07.612Z,0.00
2018-10-02T02:18:07.628Z,0.00
2018-10-02T02:19:07.645Z,0.00
2018-10-02T02:20:07.689Z,0.00
2018-10-02T02:21:07.678Z,0.00
2018-10-02T02:22:07.695Z,0.00
2018-10-02T02:23:07.712Z,0.00
2018-10-02T02:24:07.730Z,0.00
2018-10-02T02:25:07.746Z,0.00
2018-10-02T02:26:07.761Z,0.00
2018-10-02T02:27:07.778Z,0.00
2018-10-02T02:28:07.796Z,0.00
2018-10-02T02:29:07.811Z,0.00
2018-10-02T02:30:07.832Z,0.00
2018-10-02T02:31:07.869Z,0.00
2018-10-02T02:32:07.887Z,0.00
2018-10-02T02:33:07.877Z,0.00
2018-10-02T02:34:07.894Z,0.00
2018-10-02T02:35:08.312Z,0.00
2018-10-02T02:36:07.931Z,0.00
2018-10-02T02:37:07.944Z,0.00
2018-10-02T02:38:07.960Z,0.00
2018-10-02T02:39:07.977Z,0.00
2018-10-02T02:40:07.995Z,0.00
2018-10-02T02:41:08.010Z,0.00
2018-10-02T02:42:08.027Z,0.00
2018-10-02T02:43:08.043Z,0.00
2018-10-02T02:44:08.060Z,0.00
2018-10-02T02:45:08.076Z,0.00
2018-10-02T02:46:08.093Z,0.00
2018-10-02T02:47:08.109Z,0.00
2018-10-02T02:48:08.127Z,0.00
2018-10-02T02:49:08.169Z,0.00
2018-10-02T02:50:08.158Z,0.00
2018-10-02T02:51:08.180Z,0.00
2018-10-02T02:52:08.193Z,0.00
2018-10-02T02:53:08.208Z,0.00
2018-10-02T02:54:08.225Z,0.00
2018-10-02T02:55:08.242Z,0.00
2018-10-02T02:56:08.305Z,0.00
2018-10-02T02:57:08.280Z,0.00
2018-10-02T02:58:08.442Z,0.00
2018-10-02T02:59:08.308Z,0.00
2018-10-02T03:00:08.326Z,0.00
2018-10-02T03:01:08.342Z,0.00
2018-10-02T03:02:08.357Z,0.00
2018-10-02T03:03:08.381Z,0.00
2018-10-02T03:04:08.391Z,0.00
2018-10-02T03:05:08.433Z,0.00
2018-10-02T03:06:08.424Z,0.00
2018-10-02T03:07:08.445Z,0.00
2018-10-02T03:08:08.487Z,0.00
2018-10-02T03:09:08.479Z,0.00
2018-10-02T03:10:08.490Z,0.00
2018-10-02T03:11:08.515Z,0.00
2018-10-02T03:12:08.525Z,0.00
2018-10-02T03:13:08.540Z,0.00
2018-10-02T03:14:08.557Z,0.00
2018-10-02T03:15:08.575Z,0.00
2018-10-02T03:16:08.593Z,0.00
2018-10-02T03:17:08.633Z,0.00
2018-10-02T03:18:08.624Z,0.00
2018-10-02T03:19:08.665Z,0.00
2018-10-02T03:20:08.658Z,0.00
2018-10-02T03:21:08.674Z,0.00
2018-10-02T03:22:08.691Z,0.00
2018-10-02T03:23:08.708Z,0.00
2018-10-02T03:24:08.726Z,0.00
2018-10-02T03:25:08.746Z,0.00
2018-10-02T03:26:08.762Z,0.00
2018-10-02T03:27:08.802Z,0.00
2018-10-02T03:28:08.792Z,0.00
2018-10-02T03:29:08.807Z,0.00
2018-10-02T03:30:08.825Z,0.00
2018-10-02T03:31:08.855Z,0.00
2018-10-02T03:32:08.858Z,0.00
2018-10-02T03:33:08.875Z,0.00
2018-10-02T03:34:08.919Z,0.00
2018-10-02T03:35:08.934Z,0.00
2018-10-02T03:36:08.925Z,0.00
2018-10-02T03:37:08.945Z,0.00
2018-10-02T03:38:08.958Z,0.00
2018-10-02T03:39:08.976Z,0.00
2018-10-02T03:40:09.045Z,0.00
2018-10-02T03:41:09.007Z,0.00
2018-10-02T03:42:09.025Z,0.00
2018-10-02T03:43:09.044Z,0.00
2018-10-02T03:44:09.059Z,0.00
2018-10-02T03:45:09.076Z,0.00
2018-10-02T03:46:09.091Z,0.00
2018-10-02T03:47:09.108Z,0.00
2018-10-02T03:48:09.126Z,0.00
2018-10-02T03:49:09.141Z,0.00
2018-10-02T03:50:09.163Z,0.00
2018-10-02T03:51:09.176Z,0.00
2018-10-02T03:52:09.218Z,0.00
2018-10-02T03:53:09.210Z,0.00
2018-10-02T03:54:09.225Z,0.00
2018-10-02T03:55:09.243Z,0.00
2018-10-02T03:56:09.260Z,0.00
2018-10-02T03:57:09.276Z,0.00
2018-10-02T03:58:09.293Z,0.00
2018-10-02T03:59:09.310Z,0.00
2018-10-02T04:00:09.327Z,0.00
2018-10-02T04:01:09.342Z,0.00
2018-10-02T04:02:09.360Z,0.00
2018-10-02T04:03:09.377Z,0.00
2018-10-02T04:04:09.395Z,0.00
2018-10-02T04:05:09.415Z,0.00
2018-10-02T04:06:09.429Z,0.00
2018-10-02T04:07:09.445Z,0.00
2018-10-02T04:08:09.465Z,0.00
2018-10-02T04:09:10.480Z,0.00
2018-10-02T04:10:09.494Z,0.00
2018-10-02T04:11:09.511Z,0.00
2018-10-02T04:12:09.528Z,0.00
2018-10-02T04:13:09.600Z,0.00
2018-10-02T04:14:09.593Z,0.00
2018-10-02T04:15:09.581Z,0.00
2018-10-02T04:16:09.596Z,0.00
2018-10-02T04:17:09.613Z,0.00
2018-10-02T04:18:09.629Z,0.00
2018-10-02T04:19:09.647Z,0.00
2018-10-02T04:20:09.663Z,0.00
2018-10-02T04:21:09.682Z,0.00
2018-10-02T04:22:09.697Z,0.00
2018-10-02T04:23:09.718Z,0.00
2018-10-02T04:24:09.731Z,0.00
2018-10-02T04:25:09.774Z,0.00
2018-10-02T04:26:09.764Z,0.00
2018-10-02T04:27:09.783Z,0.00
2018-10-02T04:28:09.898Z,0.00
2018-10-02T04:29:09.814Z,0.00
2018-10-02T04:30:09.833Z,0.00
2018-10-02T04:31:09.849Z,0.00
2018-10-02T04:32:09.865Z,0.00
2018-10-02T04:33:10.214Z,0.00
2018-10-02T04:34:10.042Z,0.00
2018-10-02T04:35:09.916Z,0.00
2018-10-02T04:36:09.938Z,0.00
2018-10-02T04:37:09.951Z,0.00
2018-10-02T04:38:09.966Z,0.00
2018-10-02T04:39:09.983Z,0.00
2018-10-02T04:40:10.001Z,0.00
2018-10-02T04:41:10.017Z,0.00
2018-10-02T04:42:10.035Z,0.00
2018-10-02T04:43:10.052Z,0.00
2018-10-02T04:44:10.069Z,0.00
2018-10-02T04:45:10.084Z,0.00
2018-10-02T04:46:10.106Z,0.00
2018-10-02T04:47:10.119Z,0.00
2018-10-02T04:48:10.136Z,0.00
2018-10-02T04:49:10.154Z,0.00
2018-10-02T04:50:10.170Z,0.00
2018-10-02T04:51:10.191Z,0.00
2018-10-02T04:52:10.204Z,0.00
2018-10-02T04:53:10.226Z,0.00
2018-10-02T04:54:10.238Z,0.00
2018-10-02T04:55:10.334Z,0.00
2018-10-02T04:56:10.435Z,0.00
2018-10-02T04:57:10.288Z,0.00
2018-10-02T04:58:10.311Z,0.00
2018-10-02T04:59:10.323Z,0.00
2018-10-02T05:00:10.340Z,0.00
2018-10-02T05:01:10.356Z,0.00
2018-10-02T05:02:10.415Z,0.00
2018-10-02T05:03:10.394Z,0.00
2018-10-02T05:04:10.413Z,0.00
2018-10-02T05:05:10.426Z,0.00
2018-10-02T05:06:10.471Z,0.00
2018-10-02T05:07:10.460Z,0.00
2018-10-02T05:08:10.493Z,0.00
2018-10-02T05:09:10.494Z,0.00
2018-10-02T05:10:10.511Z,0.00
2018-10-02T05:11:10.528Z,0.00
2018-10-02T05:12:10.546Z,0.00
2018-10-02T05:13:10.562Z,0.00
2018-10-02T05:14:10.611Z,0.00
2018-10-02T05:15:10.597Z,0.00
2018-10-02T05:16:10.618Z,0.00
2018-10-02T05:17:10.630Z,0.00
2018-10-02T05:18:10.651Z,0.00
2018-10-02T05:19:10.665Z,0.00
2018-10-02T05:20:10.683Z,0.00
2018-10-02T05:21:10.698Z,0.00
2018-10-02T05:22:10.714Z,0.00
2018-10-02T05:23:10.735Z,0.00
2018-10-02T05:24:10.781Z,0.00
2018-10-02T05:25:10.766Z,0.00
2018-10-02T05:26:10.819Z,0.00
2018-10-02T05:27:10.845Z,0.00
2018-10-02T05:28:10.818Z,0.00
2018-10-02T05:29:11.587Z,0.00
2018-10-02T05:30:10.852Z,0.00
2018-10-02T05:31:10.868Z,0.00
2018-10-02T05:32:10.887Z,0.00
2018-10-02T05:33:10.902Z,0.00
2018-10-02T05:34:10.919Z,0.00
2018-10-02T05:35:10.996Z,0.00
2018-10-02T05:36:10.953Z,0.00
2018-10-02T05:37:10.969Z,0.00
2018-10-02T05:38:10.988Z,0.00
2018-10-02T05:39:11.005Z,0.00
2018-10-02T05:40:11.029Z,0.00
2018-10-02T05:41:11.041Z,0.00
2018-10-02T05:42:11.055Z,0.00
2018-10-02T05:43:11.071Z,0.00
2018-10-02T05:44:11.090Z,0.00
2018-10-02T05:45:11.105Z,0.00
2018-10-02T05:46:11.123Z,0.00
2018-10-02T05:47:11.141Z,0.00
2018-10-02T05:48:11.157Z,0.00
2018-10-02T05:49:11.176Z,0.00
2018-10-02T05:50:11.524Z,0.00
2018-10-02T05:51:11.208Z,0.00
2018-10-02T05:52:11.225Z,0.00
2018-10-02T05:53:11.241Z,0.00
2018-10-02T05:54:11.259Z,0.00
2018-10-02T05:55:11.276Z,0.00
2018-10-02T05:56:11.627Z,0.00
2018-10-02T05:57:11.312Z,0.00
2018-10-02T05:58:11.347Z,0.00
2018-10-02T05:59:11.344Z,0.00
2018-10-02T06:00:11.437Z,0.00
2018-10-02T06:01:11.377Z,0.00
2018-10-02T06:02:11.393Z,0.00
2018-10-02T06:03:11.411Z,0.00
2018-10-02T06:04:11.427Z,0.00
2018-10-02T06:05:11.445Z,0.00
2018-10-02T06:06:11.462Z,0.00
2018-10-02T06:07:11.812Z,0.00
2018-10-02T06:08:11.496Z,0.00
2018-10-02T06:09:11.511Z,0.00
2018-10-02T06:10:11.556Z,0.00
2018-10-02T06:11:11.546Z,0.00
2018-10-02T06:12:11.564Z,0.00
2018-10-02T06:13:11.580Z,5.63
2018-10-02T06:14:11.624Z,5.63
2018-10-02T06:15:11.614Z,5.63
2018-10-02T06:16:11.631Z,5.63
2018-10-02T06:17:11.647Z,5.63
2018-10-02T06:18:11.665Z,5.63
2018-10-02T06:19:11.681Z,5.63
2018-10-02T06:20:11.698Z,5.63
2018-10-02T06:21:11.714Z,5.63
2018-10-02T06:22:11.731Z,11.25
2018-10-02T06:23:11.749Z,11.25
2018-10-02T06:24:11.786Z,11.25
2018-10-02T06:25:11.811Z,5.63
2018-10-02T06:26:11.798Z,5.63
2018-10-02T06:27:11.816Z,5.63
2018-10-02T06:28:11.833Z,5.63
2018-10-02T06:29:11.849Z,5.63
2018-10-02T06:30:11.879Z,11.25
2018-10-02T06:31:11.883Z,11.25
2018-10-02T06:32:11.900Z,11.25
2018-10-02T06:33:11.917Z,11.25
2018-10-02T06:34:11.933Z,11.25
2018-10-02T06:35:11.951Z,11.25
2018-10-02T06:36:11.989Z,11.25
2018-10-02T06:37:11.984Z,11.25
2018-10-02T06:38:12.060Z,11.25
2018-10-02T06:39:12.018Z,11.25
2018-10-02T06:40:12.037Z,11.25
2018-10-02T06:41:12.053Z,16.88
2018-10-02T06:42:12.069Z,16.88
2018-10-02T06:43:12.091Z,16.88
2018-10-02T06:44:12.103Z,16.88
2018-10-02T06:45:12.287Z,16.88
2018-10-02T06:46:12.138Z,16.88
2018-10-02T06:47:12.153Z,11.25
2018-10-02T06:48:12.173Z,11.25
2018-10-02T06:49:12.187Z,11.25
2018-10-02T06:50:12.228Z,11.25
2018-10-02T06:51:12.325Z,11.25
2018-10-02T06:52:12.533Z,11.25
2018-10-02T06:53:12.253Z,11.25
2018-10-02T06:54:12.271Z,11.25
2018-10-02T06:55:12.490Z,11.25
2018-10-02T06:56:12.305Z,11.25
2018-10-02T06:57:12.321Z,11.25
2018-10-02T06:58:12.338Z,11.25
2018-10-02T06:59:12.355Z,11.25
2018-10-02T07:00:12.372Z,11.25
2018-10-02T07:01:12.388Z,11.25
2018-10-02T07:02:12.407Z,5.63
2018-10-02T07:03:12.422Z,5.63
2018-10-02T07:04:12.441Z,5.63
2018-10-02T07:05:12.455Z,5.63
2018-10-02T07:06:12.474Z,5.63
2018-10-02T07:07:12.492Z,11.25
2018-10-02T07:08:12.509Z,16.88
2018-10-02T07:09:12.523Z,16.88
2018-10-02T07:10:12.541Z,16.88
2018-10-02T07:11:12.557Z,22.50
2018-10-02T07:12:12.574Z,22.50
2018-10-02T07:13:12.593Z,22.50
2018-10-02T07:14:12.608Z,22.50
2018-10-02T07:15:12.625Z,22.50
2018-10-02T07:16:12.642Z,16.88
2018-10-02T07:17:12.659Z,16.88
2018-10-02T07:18:12.677Z,16.88
2018-10-02T07:19:12.693Z,16.88
2018-10-02T07:20:12.710Z,16.88
2018-10-02T07:21:12.726Z,16.88
2018-10-02T07:22:12.745Z,11.25
2018-10-02T07:23:12.785Z,11.25
2018-10-02T07:24:12.790Z,11.25
2018-10-02T07:25:12.821Z,11.25
2018-10-02T07:26:12.817Z,16.88
2018-10-02T07:27:13.043Z,22.50
2018-10-02T07:28:12.873Z,22.50
2018-10-02T07:29:12.864Z,22.50
2018-10-02T07:30:12.878Z,22.50
2018-10-02T07:31:12.898Z,16.88
2018-10-02T07:32:12.913Z,22.50
2018-10-02T07:33:12.948Z,22.50
2018-10-02T07:34:12.955Z,28.13
2018-10-02T07:35:12.971Z,28.13
2018-10-02T07:36:12.981Z,28.13
2018-10-02T07:37:12.997Z,33.75
2018-10-02T07:38:13.020Z,33.75
2018-10-02T07:39:13.034Z,39.38
2018-10-02T07:40:13.049Z,39.38
2018-10-02T07:41:13.065Z,39.38
2018-10-02T07:42:13.108Z,39.38
2018-10-02T07:43:13.101Z,39.38
2018-10-02T07:44:13.118Z,39.38
2018-10-02T07:45:13.136Z,45.00
2018-10-02T07:46:13.154Z,45.00
2018-10-02T07:47:13.167Z,39.38
2018-10-02T07:48:13.190Z,39.38
2018-10-02T07:49:13.204Z,33.75
2018-10-02T07:50:13.269Z,33.75
2018-10-02T07:51:13.243Z,33.75
2018-10-02T07:52:13.703Z,45.00
2018-10-02T07:53:13.271Z,45.00
2018-10-02T07:54:13.287Z,39.38
2018-10-02T07:55:13.308Z,39.38
2018-10-02T07:56:13.321Z,45.00
2018-10-02T07:57:13.339Z,50.63
2018-10-02T07:58:13.356Z,56.25
2018-10-02T07:59:13.373Z,50.63
2018-10-02T08:00:13.390Z,50.63
2018-10-02T08:01:13.406Z,45.00
2018-10-02T08:02:13.424Z,39.38
2018-10-02T08:03:13.454Z,45.00
2018-10-02T08:04:13.460Z,39.38
2018-10-02T08:05:13.497Z,39.38
2018-10-02T08:06:13.492Z,45.00
2018-10-02T08:07:13.518Z,50.63
2018-10-02T08:08:13.529Z,50.63
2018-10-02T08:09:13.546Z,39.38
2018-10-02T08:10:13.567Z,33.75
2018-10-02T08:11:13.579Z,33.75
2018-10-02T08:12:13.730Z,39.38
2018-10-02T08:13:13.612Z,39.38
2018-10-02T08:14:13.629Z,39.38
2018-10-02T08:15:13.649Z,39.38
2018-10-02T08:16:13.670Z,50.63
2018-10-02T08:17:13.681Z,56.25
2018-10-02T08:18:13.701Z,56.25
2018-10-02T08:19:13.717Z,50.63
2018-10-02T08:20:13.739Z,45.00
2018-10-02T08:21:13.750Z,45.00
2018-10-02T08:22:13.769Z,50.63
2018-10-02T08:23:13.785Z,56.25
2018-10-02T08:24:13.802Z,45.00
2018-10-02T08:25:13.822Z,39.38
2018-10-02T08:26:13.836Z,39.38
2018-10-02T08:27:13.999Z,33.75
2018-10-02T08:28:13.871Z,28.13
2018-10-02T08:29:13.944Z,28.13
2018-10-02T08:30:14.034Z,28.13
2018-10-02T08:31:13.922Z,33.75
2018-10-02T08:32:13.940Z,28.13
2018-10-02T08:33:13.957Z,28.13
2018-10-02T08:34:13.974Z,28.13
2018-10-02T08:35:14.037Z,28.13
2018-10-02T08:36:14.107Z,22.50
2018-10-02T08:37:14.026Z,28.13
2018-10-02T08:38:14.042Z,33.75
2018-10-02T08:39:14.062Z,33.75
2018-10-02T08:40:14.228Z,28.13
2018-10-02T08:41:14.099Z,28.13
2018-10-02T08:42:14.112Z,45.00
2018-10-02T08:43:14.149Z,45.00
2018-10-02T08:44:14.157Z,45.00
2018-10-02T08:45:14.164Z,45.00
2018-10-02T08:46:14.186Z,39.38
2018-10-02T08:47:14.205Z,28.13
2018-10-02T08:48:14.221Z,33.75
2018-10-02T08:49:14.263Z,33.75
2018-10-02T08:50:14.249Z,28.13
2018-10-02T08:51:14.273Z,28.13
2018-10-02T08:52:14.475Z,33.75
2018-10-02T08:53:14.327Z,33.75
2018-10-02T08:54:14.319Z,45.00
2018-10-02T08:55:14.336Z,56.25
2018-10-02T08:56:14.356Z,50.63
2018-10-02T08:57:14.370Z,45.00
2018-10-02T08:58:14.388Z,45.00
2018-10-02T08:59:14.412Z,50.63
2018-10-02T09:00:14.423Z,50.63
2018-10-02T09:01:14.441Z,45.00
2018-10-02T09:02:14.458Z,39.38
2018-10-02T09:03:14.592Z,45.00
2018-10-02T09:04:14.492Z,39.38
2018-10-02T09:05:14.510Z,39.38
2018-10-02T09:06:14.528Z,33.75
2018-10-02T09:07:14.544Z,28.13
2018-10-02T09:08:14.577Z,33.75
2018-10-02T09:09:14.578Z,39.38
2018-10-02T09:10:14.595Z,56.25
2018-10-02T09:11:14.613Z,45.00
2018-10-02T09:12:14.630Z,39.38
2018-10-02T09:13:14.647Z,39.38
2018-10-02T09:14:14.666Z,33.75
2018-10-02T09:15:14.686Z,39.38
2018-10-02T09:16:14.802Z,33.75
2018-10-02T09:17:14.716Z,33.75
2018-10-02T09:18:14.734Z,22.50
2018-10-02T09:19:14.752Z,28.13
2018-10-02T09:20:14.771Z,28.13
2018-10-02T09:21:14.788Z,28.13
2018-10-02T09:22:14.803Z,33.75
2018-10-02T09:23:14.821Z,39.38
2018-10-02T09:24:14.839Z,39.38
2018-10-02T09:25:14.860Z,33.75
2018-10-02T09:26:14.872Z,28.13
2018-10-02T09:27:14.891Z,28.13
2018-10-02T09:28:14.910Z,28.13
2018-10-02T09:29:14.925Z,33.75
2018-10-02T09:30:15.003Z,33.75
2018-10-02T09:31:15.033Z,33.75
2018-10-02T09:32:14.977Z,33.75
2018-10-02T09:33:14.994Z,33.75
2018-10-02T09:34:15.011Z,33.75
2018-10-02T09:35:15.032Z,33.75
2018-10-02T09:36:15.075Z,39.38
2018-10-02T09:37:15.248Z,50.63
2018-10-02T09:38:15.079Z,39.38
2018-10-02T09:39:15.349Z,28.13
2018-10-02T09:40:15.115Z,33.75
2018-10-02T09:41:15.164Z,39.38
2018-10-02T09:42:15.149Z,45.00
2018-10-02T09:43:15.168Z,45.00
2018-10-02T09:44:15.185Z,39.38
2018-10-02T09:45:15.205Z,39.38
2018-10-02T09:46:15.220Z,33.75
2018-10-02T09:47:15.264Z,39.38
2018-10-02T09:48:15.253Z,28.13
2018-10-02T09:49:15.271Z,28.13
2018-10-02T09:50:15.294Z,22.50
2018-10-02T09:51:15.305Z,39.38
2018-10-02T09:52:15.326Z,50.63
2018-10-02T09:53:15.339Z,45.00
2018-10-02T09:54:15.357Z,56.25
2018-10-02T09:55:15.375Z,50.63
2018-10-02T09:56:15.392Z,50.63
2018-10-02T09:57:15.435Z,45.00
2018-10-02T09:58:15.430Z,33.75
2018-10-02T09:59:15.446Z,28.13
2018-10-02T10:00:15.463Z,39.38
2018-10-02T10:01:15.483Z,45.00
2018-10-02T10:02:15.508Z,50.63
2018-10-02T10:03:15.514Z,56.25
2018-10-02T10:04:15.601Z,56.25
2018-10-02T10:05:15.548Z,45.00
2018-10-02T10:06:15.576Z,45.00
2018-10-02T10:07:15.589Z,45.00
2018-10-02T10:08:15.603Z,39.38
2018-10-02T10:09:15.620Z,39.38
2018-10-02T10:10:15.636Z,39.38
2018-10-02T10:11:15.654Z,39.38
2018-10-02T10:12:15.680Z,33.75
2018-10-02T10:13:15.720Z,39.38
2018-10-02T10:14:15.707Z,45.00
2018-10-02T10:15:15.728Z,50.63
2018-10-02T10:16:15.742Z,39.38
2018-10-02T10:17:15.834Z,50.63
2018-10-02T10:18:15.781Z,45.00
2018-10-02T10:19:16.127Z,50.63
2018-10-02T10:20:15.812Z,45.00
2018-10-02T10:21:15.831Z,39.38
2018-10-02T10:22:15.846Z,39.38
2018-10-02T10:23:15.868Z,33.75
2018-10-02T10:24:15.884Z,39.38
2018-10-02T10:25:15.903Z,39.38
2018-10-02T10:26:15.919Z,45.00
2018-10-02T10:27:15.938Z,39.38
2018-10-02T10:28:15.954Z,39.38
2018-10-02T10:29:15.968Z,45.00
2018-10-02T10:30:15.986Z,45.00
2018-10-02T10:31:16.015Z,45.00
2018-10-02T10:32:16.025Z,39.38
2018-10-02T10:33:16.039Z,33.75
2018-10-02T10:34:16.055Z,33.75
2018-10-02T10:35:16.074Z,33.75
2018-10-02T10:36:16.093Z,39.38
2018-10-02T10:37:16.108Z,39.38
2018-10-02T10:38:16.129Z,39.38
2018-10-02T10:39:16.147Z,45.00
2018-10-02T10:40:16.166Z,56.25
2018-10-02T10:41:16.179Z,61.88
2018-10-02T10:42:16.199Z,56.25
2018-10-02T10:43:16.214Z,45.00
2018-10-02T10:44:16.232Z,39.38
2018-10-02T10:45:16.252Z,28.13
2018-10-02T10:46:16.269Z,33.75
2018-10-02T10:47:16.284Z,28.13
2018-10-02T10:48:16.328Z,33.75
2018-10-02T10:49:16.317Z,33.75
2018-10-02T10:50:16.692Z,33.75
2018-10-02T10:51:16.356Z,50.63
2018-10-02T10:52:16.372Z,45.00
2018-10-02T10:53:16.390Z,33.75
2018-10-02T10:54:16.407Z,28.13
2018-10-02T10:55:16.452Z,22.50
2018-10-02T10:56:16.462Z,22.50
2018-10-02T10:57:16.461Z,28.13
2018-10-02T10:58:16.477Z,33.75
2018-10-02T10:59:16.493Z,45.00
2018-10-02T11:00:16.512Z,50.63
2018-10-02T11:01:16.528Z,56.25
2018-10-02T11:02:16.546Z,61.88
2018-10-02T11:03:16.564Z,61.88
2018-10-02T11:04:16.582Z,56.25
2018-10-02T11:05:16.598Z,56.25
2018-10-02T11:06:16.616Z,56.25
2018-10-02T11:07:16.633Z,50.63
2018-10-02T11:08:16.652Z,56.25
2018-10-02T11:09:16.674Z,56.25
2018-10-02T11:10:16.687Z,61.88
2018-10-02T11:11:16.704Z,56.25
2018-10-02T11:12:16.721Z,50.63
2018-10-02T11:13:16.739Z,45.00
2018-10-02T11:14:16.761Z,45.00
2018-10-02T11:15:16.824Z,45.00
2018-10-02T11:16:16.816Z,39.38
2018-10-02T11:17:16.840Z,39.38
2018-10-02T11:18:16.826Z,33.75
2018-10-02T11:19:16.845Z,39.38
2018-10-02T11:20:16.863Z,45.00
2018-10-02T11:21:16.880Z,56.25
2018-10-02T11:22:16.897Z,56.25
2018-10-02T11:23:16.915Z,61.88
2018-10-02T11:24:16.934Z,61.88
2018-10-02T11:25:17.030Z,56.25
2018-10-02T11:26:16.974Z,45.00
2018-10-02T11:27:16.986Z,61.88
2018-10-02T11:28:17.029Z,61.88
2018-10-02T11:29:17.022Z,61.88
2018-10-02T11:30:17.040Z,61.88
2018-10-02T11:31:17.081Z,61.88
2018-10-02T11:32:17.074Z,67.50
2018-10-02T11:33:17.093Z,78.75
2018-10-02T11:34:17.109Z,67.50
2018-10-02T11:35:17.158Z,78.75
2018-10-02T11:36:17.146Z,78.75
2018-10-02T11:37:17.192Z,78.75
2018-10-02T11:38:17.180Z,67.50
2018-10-02T11:39:17.199Z,61.88
2018-10-02T11:40:17.217Z,56.25
2018-10-02T11:41:17.233Z,50.63
2018-10-02T11:42:17.252Z,45.00
2018-10-02T11:43:17.323Z,61.88
2018-10-02T11:44:17.464Z,90.00
2018-10-02T11:45:17.309Z,112.50
2018-10-02T11:46:17.323Z,67.50
2018-10-02T11:47:17.341Z,61.88
2018-10-02T11:48:17.360Z,73.13
2018-10-02T11:49:17.395Z,61.88
2018-10-02T11:50:17.396Z,61.88
2018-10-02T11:51:17.413Z,61.88
2018-10-02T11:52:17.430Z,67.50
2018-10-02T11:53:17.447Z,61.88
2018-10-02T11:54:17.566Z,61.88
2018-10-02T11:55:17.499Z,56.25
2018-10-02T11:56:17.503Z,56.25
2018-10-02T11:57:17.520Z,56.25
2018-10-02T11:58:17.541Z,61.88
2018-10-02T11:59:17.556Z,56.25
2018-10-02T12:00:17.588Z,56.25
2018-10-02T12:01:17.673Z,61.88
2018-10-02T12:02:17.610Z,73.13
2018-10-02T12:03:17.680Z,67.50
2018-10-02T12:04:17.645Z,78.75
2018-10-02T12:05:17.663Z,61.88
2018-10-02T12:06:17.681Z,50.63
2018-10-02T12:07:17.700Z,45.00
2018-10-02T12:08:17.748Z,45.00
2018-10-02T12:09:17.735Z,61.88
2018-10-02T12:10:17.755Z,61.88
2018-10-02T12:11:17.771Z,61.88
2018-10-02T12:12:17.791Z,61.88
2018-10-02T12:13:17.864Z,67.50
2018-10-02T12:14:18.055Z,73.13
2018-10-02T12:15:17.903Z,67.50
2018-10-02T12:16:17.875Z,67.50
2018-10-02T12:17:17.881Z,67.50
2018-10-02T12:18:17.934Z,90.00
2018-10-02T12:19:17.972Z,95.63
2018-10-02T12:20:17.933Z,84.38
2018-10-02T12:21:17.951Z,78.75
2018-10-02T12:22:17.968Z,61.88
2018-10-02T12:23:17.987Z,56.25
2018-10-02T12:24:18.006Z,45.00
2018-10-02T12:25:18.024Z,56.25
2018-10-02T12:26:18.041Z,67.50
2018-10-02T12:27:18.060Z,61.88
2018-10-02T12:28:18.079Z,67.50
2018-10-02T12:29:18.097Z,73.13
2018-10-02T12:30:18.114Z,56.25
2018-10-02T12:31:18.158Z,67.50
2018-10-02T12:32:18.156Z,67.50
2018-10-02T12:33:18.319Z,61.88
2018-10-02T12:34:18.187Z,56.25
2018-10-02T12:35:18.206Z,67.50
2018-10-02T12:36:18.226Z,67.50
2018-10-02T12:37:18.241Z,67.50
2018-10-02T12:38:18.261Z,61.88
2018-10-02T12:39:18.414Z,50.63
2018-10-02T12:40:18.298Z,45.00
2018-10-02T12:41:18.315Z,45.00
2018-10-02T12:42:18.337Z,45.00
2018-10-02T12:43:18.354Z,56.25
2018-10-02T12:44:18.371Z,67.50
2018-10-02T12:45:18.390Z,101.25
2018-10-02T12:46:18.456Z,112.50
2018-10-02T12:47:18.429Z,106.88
2018-10-02T12:48:18.448Z,106.88
2018-10-02T12:49:18.462Z,106.88
2018-10-02T12:50:18.484Z,106.88
2018-10-02T12:51:18.520Z,101.25
2018-10-02T12:52:18.619Z,95.63
2018-10-02T12:53:18.641Z,67.50
2018-10-02T12:54:18.557Z,78.75
2018-10-02T12:55:18.574Z,84.38
2018-10-02T12:56:18.893Z,78.75
2018-10-02T12:57:18.611Z,67.50
2018-10-02T12:58:18.632Z,67.50
2018-10-02T12:59:18.666Z,90.00
2018-10-02T13:00:18.667Z,112.50
2018-10-02T13:01:18.684Z,95.63
2018-10-02T13:02:18.704Z,95.63
2018-10-02T13:03:18.875Z,140.63
2018-10-02T13:04:18.750Z,151.88