createdAt,value
2023-03-26T00:02:07.773Z,12.25
2023-03-26T00:04:39.333Z,12.58
2023-03-26T00:07:10.966Z,12.63
2023-03-26T00:09:42.704Z,12.65
2023-03-26T00:12:14.300Z,12.67
2023-03-26T00:14:45.846Z,12.33
2023-03-26T00:17:17.381Z,11.19
2023-03-26T00:19:49.000Z,11.85
2023-03-26T00:22:20.606Z,11.53
2023-03-26T00:24:52.236Z,11.68
2023-03-26T00:27:23.838Z,12.05
2023-03-26T00:29:55.440Z,12.22
2023-03-26T00:32:30.280Z,12.02
2023-03-26T00:35:01.882Z,11.85
2023-03-26T00:37:33.522Z,11.75
2023-03-26T00:40:05.835Z,11.30
2023-03-26T00:42:38.047Z,11.56
2023-03-26T00:45:10.140Z,11.83
2023-03-26T00:47:41.924Z,11.84
2023-03-26T00:50:13.590Z,11.98
2023-03-26T00:52:46.239Z,12.15
2023-03-26T00:55:17.820Z,12.00
2023-03-26T00:57:49.484Z,12.07
2023-03-26T01:00:32.049Z,12.05
2023-03-26T01:03:05.954Z,11.95
2023-03-26T01:05:48.488Z,11.74
2023-03-26T01:08:26.920Z,11.62
2023-03-26T01:11:02.615Z,11.32
2023-03-26T01:13:38.824Z,11.14
2023-03-26T01:16:48.408Z,11.55
2023-03-26T01:19:38.411Z,11.18
2023-03-26T01:22:14.740Z,11.26
2023-03-26T01:24:47.469Z,11.56
2023-03-26T01:27:19.042Z,10.87
2023-03-26T01:29:53.979Z,11.50
2023-03-26T01:32:38.988Z,12.07
2023-03-26T01:35:40.219Z,12.39
2023-03-26T01:38:28.631Z,12.02
2023-03-26T01:41:25.367Z,12.07
2023-03-26T01:44:09.240Z,11.74
2023-03-26T01:46:42.255Z,10.81
2023-03-26T01:49:13.998Z,11.16
2023-03-26T01:51:45.999Z,11.20
2023-03-26T01:54:24.127Z,11.41
2023-03-26T01:57:17.031Z,11.47
2023-03-26T01:59:57.935Z,11.23
2023-03-26T02:02:51.314Z,11.63
2023-03-26T02:05:47.177Z,11.47
2023-03-26T02:08:24.574Z,11.68
2023-03-26T02:11:02.284Z,11.32
2023-03-26T02:13:34.308Z,10.71
2023-03-26T02:16:09.909Z,10.75
2023-03-26T02:18:43.571Z,10.78
2023-03-26T02:21:18.975Z,10.97
2023-03-26T02:23:57.052Z,10.95
2023-03-26T02:26:32.458Z,10.83
2023-03-26T02:29:15.029Z,10.86
2023-03-26T02:31:50.136Z,10.84
2023-03-26T02:34:22.133Z,10.56
2023-03-26T02:36:55.987Z,10.65
2023-03-26T02:39:30.634Z,10.80
2023-03-26T02:42:11.474Z,10.88
2023-03-26T02:44:50.696Z,10.85
2023-03-26T02:47:25.265Z,10.74
2023-03-26T02:49:57.074Z,10.87
2023-03-26T02:52:36.196Z,11.19
2023-03-26T02:55:08.331Z,10.93
2023-03-26T02:57:41.291Z,10.71
2023-03-26T03:00:21.925Z,10.69
2023-03-26T03:02:59.406Z,10.59
2023-03-26T03:05:36.877Z,10.66
2023-03-26T03:08:33.712Z,10.65
2023-03-26T03:11:25.604Z,10.58
2023-03-26T03:13:57.238Z,10.58
2023-03-26T03:16:33.759Z,10.73
2023-03-26T03:19:10.835Z,10.47
2023-03-26T03:21:43.588Z,10.45
2023-03-26T03:24:15.278Z,10.48
2023-03-26T03:26:50.305Z,10.77
2023-03-26T03:29:35.656Z,10.74
2023-03-26T03:32:27.193Z,10.61
2023-03-26T03:35:04.113Z,10.81
2023-03-26T03:37:36.652Z,10.97
2023-03-26T03:40:10.365Z,11.28
2023-03-26T03:42:43.386Z,11.22
2023-03-26T03:45:16.798Z,11.34
2023-03-26T03:47:51.159Z,11.32
2023-03-26T03:50:29.159Z,11.32
2023-03-26T03:53:24.048Z,10.88
2023-03-26T03:55:57.164Z,10.80
2023-03-26T03:58:38.785Z,10.78
2023-03-26T04:04:15.080Z,10.52
2023-03-26T04:07:02.348Z,10.50
2023-03-26T04:09:45.144Z,10.64
2023-03-26T04:12:21.664Z,10.73
2023-03-26T04:15:06.514Z,10.78
2023-03-26T04:17:38.740Z,10.77
2023-03-26T04:20:12.129Z,10.78
2023-03-26T04:22:44.003Z,10.85
2023-03-26T04:25:17.427Z,10.77
2023-03-26T04:27:49.083Z,10.79
2023-03-26T04:30:28.628Z,10.71
2023-03-26T04:33:12.468Z,10.70
2023-03-26T04:35:44.379Z,10.66
2023-03-26T04:38:18.892Z,10.63
2023-03-26T04:40:53.792Z,10.79
2023-03-26T04:43:46.089Z,10.66
2023-03-26T04:46:38.526Z,10.59
2023-03-26T04:49:20.149Z,10.65
2023-03-26T04:51:52.031Z,10.70
2023-03-26T04:54:45.178Z,10.56
2023-03-26T04:57:37.360Z,10.49
2023-03-26T05:00:16.348Z,10.71
2023-03-26T05:02:50.955Z,10.29
2023-03-26T05:05:25.004Z,10.42
2023-03-26T05:07:57.097Z,10.21
2023-03-26T05:10:28.857Z,10.27
2023-03-26T05:13:06.872Z,10.24
2023-03-26T05:15:41.280Z,10.24
2023-03-26T05:18:33.160Z,10.26
2023-03-26T05:21:06.366Z,10.13
2023-03-26T05:23:38.893Z,9.98
2023-03-26T05:26:19.250Z,9.99
2023-03-26T05:28:52.687Z,10.45
2023-03-26T05:31:31.099Z,10.48
2023-03-26T05:34:04.260Z,10.26
2023-03-26T05:36:36.756Z,10.50
2023-03-26T05:39:40.471Z,10.50
2023-03-26T05:42:42.098Z,10.56
2023-03-26T05:45:33.966Z,10.67
2023-03-26T05:48:16.209Z,10.81
2023-03-26T05:50:49.502Z,10.83
2023-03-26T05:53:23.795Z,10.71
2023-03-26T05:56:13.778Z,10.79
2023-03-26T05:59:04.237Z,10.56
2023-03-26T06:01:35.838Z,10.58
2023-03-26T06:04:27.835Z,10.77
2023-03-26T06:07:29.006Z,10.46
2023-03-26T06:10:17.946Z,10.14
2023-03-26T06:12:50.782Z,10.32
2023-03-26T06:15:24.141Z,10.35
2023-03-26T06:18:16.761Z,10.16
2023-03-26T06:20:48.363Z,10.08
2023-03-26T06:23:33.814Z,9.87
2023-03-26T06:26:16.081Z,10.02
2023-03-26T06:29:06.065Z,10.23
2023-03-26T06:32:06.224Z,10.27
2023-03-26T06:34:51.634Z,10.18
2023-03-26T06:37:23.312Z,10.38
2023-03-26T06:40:00.608Z,10.32
2023-03-26T06:43:08.301Z,10.07
2023-03-26T06:46:05.727Z,10.09
2023-03-26T06:48:43.346Z,10.01
2023-03-26T06:51:33.183Z,10.12
2023-03-26T06:54:10.642Z,10.18
2023-03-26T06:56:51.220Z,10.23
2023-03-26T06:59:43.175Z,10.10
2023-03-26T07:02:33.485Z,10.09
2023-03-26T07:05:31.220Z,9.81
2023-03-26T07:08:40.688Z,9.95
2023-03-26T07:11:32.316Z,10.05
2023-03-26T07:14:32.973Z,10.08
2023-03-26T07:17:14.414Z,9.94
2023-03-26T07:20:08.890Z,9.87
2023-03-26T07:22:41.316Z,9.98
2023-03-26T07:25:22.393Z,10.03
2023-03-26T07:29:04.732Z,10.00
2023-03-26T07:32:08.097Z,9.88
2023-03-26T07:35:49.089Z,9.77
2023-03-26T07:38:45.805Z,10.07
2023-03-26T07:41:50.030Z,10.28
2023-03-26T07:44:58.474Z,10.51
2023-03-26T07:47:56.242Z,10.43
2023-03-26T07:50:32.084Z,10.20
2023-03-26T07:53:16.445Z,10.22
2023-03-26T07:56:11.735Z,10.32
2023-03-26T07:59:35.115Z,10.13
2023-03-26T08:02:40.178Z,10.14
2023-03-26T08:05:35.612Z,10.21
2023-03-26T08:08:52.442Z,10.18
2023-03-26T08:11:45.179Z,10.13
2023-03-26T08:14:38.677Z,10.06
2023-03-26T08:17:41.810Z,10.01
2023-03-26T08:20:13.421Z,9.96
2023-03-26T08:22:53.171Z,10.24
2023-03-26T08:25:39.397Z,10.11
2023-03-26T08:28:29.357Z,10.23
2023-03-26T08:31:01.185Z,10.45
2023-03-26T08:33:32.864Z,10.81
2023-03-26T08:36:04.777Z,11.39
2023-03-26T08:38:36.509Z,10.97
2023-03-26T08:41:11.208Z,10.87
2023-03-26T08:43:55.602Z,10.98
2023-03-26T08:47:11.859Z,10.82
2023-03-26T08:50:03.296Z,10.93
2023-03-26T08:52:59.109Z,11.17
2023-03-26T08:55:45.399Z,10.87
2023-03-26T08:58:40.250Z,11.08
2023-03-26T09:01:21.191Z,11.11
2023-03-26T09:03:52.833Z,11.14
2023-03-26T09:07:07.032Z,10.88
2023-03-26T09:09:51.393Z,11.30
2023-03-26T09:12:55.340Z,11.28
2023-03-26T09:16:01.036Z,11.20
2023-03-26T09:18:33.165Z,11.08
2023-03-26T09:21:23.988Z,11.10
2023-03-26T09:24:19.869Z,10.67
2023-03-26T09:26:57.746Z,10.75
2023-03-26T09:30:00.376Z,11.19
2023-03-26T09:32:53.614Z,11.60
2023-03-26T09:35:53.953Z,11.20
2023-03-26T09:38:45.173Z,11.00
2023-03-26T09:41:56.724Z,11.10
2023-03-26T09:44:56.291Z,11.05
2023-03-26T09:47:39.510Z,11.05
2023-03-26T09:50:14.097Z,11.32
2023-03-26T09:53:12.699Z,11.43
2023-03-26T09:56:08.864Z,11.45
2023-03-26T09:58:46.531Z,11.04
2023-03-26T10:01:36.895Z,10.99
2023-03-26T10:04:18.114Z,11.04
2023-03-26T10:07:08.614Z,10.92
2023-03-26T10:09:52.434Z,11.28
2023-03-26T10:12:27.397Z,10.83
2023-03-26T10:15:23.964Z,11.21
2023-03-26T10:18:27.314Z,11.32
2023-03-26T10:21:16.017Z,11.94
2023-03-26T10:24:18.724Z,11.21
2023-03-26T10:27:10.777Z,11.16
2023-03-26T10:30:13.282Z,11.39
2023-03-26T10:33:08.282Z,11.68
2023-03-26T10:35:52.764Z,11.48
2023-03-26T10:38:52.513Z,11.89
2023-03-26T10:41:33.634Z,11.93
2023-03-26T10:44:29.777Z,11.45
2023-03-26T10:47:10.287Z,11.56
2023-03-26T10:50:23.174Z,11.18
2023-03-26T10:53:07.979Z,11.03
2023-03-26T10:55:44.746Z,11.08
2023-03-26T10:58:28.395Z,11.12
2023-03-26T11:01:10.461Z,11.12
2023-03-26T11:04:14.518Z,11.56
2023-03-26T11:06:49.032Z,11.33
2023-03-26T11:09:57.415Z,11.77
2023-03-26T11:13:06.667Z,11.56
2023-03-26T11:16:03.718Z,11.40
2023-03-26T11:18:38.351Z,11.33
2023-03-26T11:21:30.000Z,11.48
2023-03-26T11:24:07.426Z,11.03
2023-03-26T11:26:53.418Z,10.82
2023-03-26T11:29:55.953Z,10.31
2023-03-26T11:32:45.938Z,10.37
2023-03-26T11:35:41.142Z,9.93
2023-03-26T11:38:31.340Z,9.81
2023-03-26T11:41:11.659Z,10.07
2023-03-26T11:44:06.045Z,10.33
2023-03-26T11:46:43.860Z,10.14
2023-03-26T11:49:20.133Z,9.87
2023-03-26T11:51:52.011Z,9.84
2023-03-26T11:54:23.579Z,10.32
2023-03-26T11:57:08.524Z,10.75
2023-03-26T11:59:57.954Z,10.72
2023-03-26T12:02:38.743Z,11.33
2023-03-26T12:05:13.513Z,11.96
2023-03-26T12:07:50.006Z,11.63
2023-03-26T12:10:30.630Z,11.27
2023-03-26T12:13:16.369Z,11.27
2023-03-26T12:15:48.449Z,10.61
2023-03-26T12:18:25.474Z,10.29
2023-03-26T12:21:15.577Z,10.13
2023-03-26T12:24:02.234Z,10.01
2023-03-26T12:26:38.439Z,10.30
2023-03-26T12:29:18.193Z,10.63
2023-03-26T12:32:14.066Z,11.13
2023-03-26T12:34:46.147Z,10.97
2023-03-26T12:37:50.429Z,10.54
2023-03-26T12:40:22.416Z,10.58
2023-03-26T12:44:48.635Z,11.44
2023-03-26T12:46:03.691Z,10.53
2023-03-26T12:48:49.035Z,10.31
2023-03-26T12:51:20.736Z,9.86
2023-03-26T12:54:27.896Z,9.68
2023-03-26T12:57:22.070Z,8.34
2023-03-26T13:00:12.279Z,7.56
2023-03-26T13:03:28.970Z,7.25
2023-03-26T13:06:22.781Z,7.74
2023-03-26T13:09:31.879Z,8.37
2023-03-26T13:12:30.777Z,9.23
2023-03-26T13:15:20.292Z,9.53
2023-03-26T13:18:02.353Z,9.88
2023-03-26T13:20:53.011Z,10.48
2023-03-26T13:23:40.667Z,10.79
2023-03-26T13:26:15.339Z,10.39
2023-03-26T13:29:04.355Z,10.33
2023-03-26T13:31:46.099Z,10.17
2023-03-26T13:34:23.790Z,10.37
2023-03-26T13:37:11.185Z,10.48
2023-03-26T13:39:53.368Z,10.47
2023-03-26T13:42:37.771Z,10.56
2023-03-26T13:45:45.199Z,10.23
2023-03-26T13:48:24.392Z,9.80
2023-03-26T13:51:17.714Z,10.07
2023-03-26T13:54:05.953Z,10.51
2023-03-26T13:56:47.496Z,10.06
2023-03-26T13:59:40.380Z,10.59
2023-03-26T14:02:28.735Z,10.50
2023-03-26T14:05:09.567Z,10.35
2023-03-26T14:08:01.490Z,10.31
2023-03-26T14:10:40.931Z,10.54
2023-03-26T14:13:54.348Z,10.57
2023-03-26T14:16:37.476Z,10.60
2023-03-26T14:19:21.789Z,10.44
2023-03-26T14:22:25.359Z,10.59
2023-03-26T14:25:42.017Z,10.42
2023-03-26T14:28:49.022Z,11.07
2023-03-26T14:31:46.028Z,11.32
2023-03-26T14:34:39.635Z,11.34
2023-03-26T14:37:27.262Z,10.83
2023-03-26T14:40:27.202Z,11.01
2023-03-26T14:43:18.399Z,10.96
2023-03-26T14:46:06.661Z,11.04
2023-03-26T14:48:59.198Z,11.38
2023-03-26T14:52:06.050Z,11.51
2023-03-26T14:54:44.100Z,11.39
2023-03-26T14:57:52.062Z,11.29
2023-03-26T15:00:32.839Z,11.71
2023-03-26T15:03:52.878Z,11.52
2023-03-26T15:06:43.087Z,11.50
2023-03-26T15:09:52.220Z,11.94
2023-03-26T15:12:48.592Z,11.48
2023-03-26T15:15:42.238Z,11.83
2023-03-26T15:18:35.521Z,12.23
2023-03-26T15:21:38.089Z,12.36
2023-03-26T15:24:18.611Z,12.16
2023-03-26T15:27:34.292Z,11.48
2023-03-26T15:30:59.732Z,11.33
2023-03-26T15:34:06.447Z,11.74
2023-03-26T15:36:59.670Z,13.28
2023-03-26T15:39:59.379Z,16.42
2023-03-26T15:42:42.187Z,17.45
2023-03-26T15:45:40.340Z,15.18
2023-03-26T15:48:12.957Z,13.25
2023-03-26T15:51:25.718Z,16.13
2023-03-26T15:54:17.916Z,16.38
2023-03-26T15:57:02.211Z,16.62
2023-03-26T15:59:57.507Z,16.54
2023-03-26T16:02:32.070Z,16.95
2023-03-26T16:05:23.658Z,14.02
2023-03-26T16:08:39.777Z,15.78
2023-03-26T16:11:11.627Z,14.33
2023-03-26T16:14:04.545Z,14.40
2023-03-26T16:17:06.532Z,13.69
2023-03-26T16:19:38.207Z,13.30
2023-03-26T16:22:34.054Z,12.41
2023-03-26T16:25:27.879Z,12.61
2023-03-26T16:28:13.038Z,12.34
2023-03-26T16:30:44.945Z,12.10
2023-03-26T16:33:20.290Z,11.85
2023-03-26T16:36:30.870Z,11.80
2023-03-26T16:39:08.664Z,11.71
2023-03-26T16:41:43.588Z,11.58
2023-03-26T16:44:36.613Z,11.59
2023-03-26T16:47:14.006Z,11.67
2023-03-26T16:50:08.802Z,11.34
2023-03-26T16:52:57.100Z,11.35
2023-03-26T16:56:14.197Z,10.88
2023-03-26T16:59:02.114Z,10.70
2023-03-26T17:01:47.237Z,10.47
2023-03-26T17:04:23.945Z,10.23
2023-03-26T17:07:23.993Z,10.04
2023-03-26T17:10:19.119Z,10.09
2023-03-26T17:13:02.135Z,9.93
2023-03-26T17:15:46.137Z,10.03
2023-03-26T17:18:42.839Z,10.13
2023-03-26T17:21:47.007Z,9.97
2023-03-26T17:25:05.612Z,10.34
2023-03-26T17:28:25.416Z,10.92
2023-03-26T17:31:16.061Z,10.57
2023-03-26T17:33:53.609Z,10.55
2023-03-26T17:36:40.826Z,10.96
2023-03-26T17:39:38.498Z,10.73
2023-03-26T17:42:16.265Z,11.24
2023-03-26T17:44:55.336Z,11.30
2023-03-26T17:47:27.049Z,11.03
2023-03-26T17:50:13.210Z,10.49
2023-03-26T17:53:01.499Z,11.42
2023-03-26T17:55:40.654Z,11.45
2023-03-26T17:58:27.250Z,11.22
2023-03-26T18:01:32.082Z,11.38
2023-03-26T18:04:11.146Z,10.91
2023-03-26T18:07:00.962Z,10.30
2023-03-26T18:09:50.898Z,9.72
2023-03-26T18:13:00.768Z,9.30
2023-03-26T18:15:43.182Z,9.46
2023-03-26T18:18:22.490Z,8.93
2023-03-26T18:20:54.711Z,8.33
2023-03-26T18:23:34.301Z,8.23
2023-03-26T18:26:39.778Z,8.08
2023-03-26T18:29:29.202Z,7.93
2023-03-26T18:32:18.575Z,8.35
2023-03-26T18:35:18.347Z,8.59
2023-03-26T18:37:56.159Z,8.26
2023-03-26T18:40:34.259Z,8.34
2023-03-26T18:43:06.374Z,8.26
2023-03-26T18:45:46.284Z,8.39
2023-03-26T18:48:22.141Z,8.51
2023-03-26T18:51:00.001Z,8.92
2023-03-26T18:54:07.478Z,9.53
2023-03-26T18:56:42.122Z,9.69
2023-03-26T18:59:32.087Z,9.99
2023-03-26T19:02:11.739Z,10.05
2023-03-26T19:04:47.060Z,10.37
2023-03-26T19:07:24.744Z,10.69
2023-03-26T19:09:57.002Z,10.78
2023-03-26T19:12:31.633Z,11.16
2023-03-26T19:15:14.998Z,11.19
2023-03-26T19:17:52.669Z,10.69
2023-03-26T19:20:29.579Z,10.37
2023-03-26T19:23:01.468Z,10.53
2023-03-26T19:25:55.007Z,10.69
2023-03-26T19:28:32.160Z,10.92
2023-03-26T19:31:20.055Z,10.99
2023-03-26T19:34:01.492Z,10.97
2023-03-26T19:36:33.398Z,11.21
2023-03-26T19:39:12.513Z,10.98
2023-03-26T19:41:51.835Z,11.18
2023-03-26T19:44:29.864Z,11.00
2023-03-26T19:47:31.960Z,11.18
2023-03-26T19:50:20.500Z,11.25
2023-03-26T19:53:34.884Z,11.33
2023-03-26T19:56:13.657Z,11.06
2023-03-26T19:58:45.385Z,10.46
2023-03-26T20:01:24.312Z,10.85
2023-03-26T20:04:05.897Z,11.10
2023-03-26T20:06:43.125Z,11.15
2023-03-26T20:09:15.356Z,11.30
2023-03-26T20:11:47.277Z,11.11
2023-03-26T20:14:19.378Z,10.72
2023-03-26T20:16:51.625Z,10.85
2023-03-26T20:19:23.954Z,10.60
2023-03-26T20:21:55.604Z,10.96
2023-03-26T20:24:33.307Z,11.00
2023-03-26T20:27:04.944Z,10.57
2023-03-26T20:29:36.570Z,10.65
2023-03-26T20:32:27.303Z,10.53
2023-03-26T20:34:59.081Z,9.84
2023-03-26T20:37:30.694Z,10.24
2023-03-26T20:40:02.435Z,10.73
2023-03-26T20:42:34.225Z,10.37
2023-03-26T20:45:19.708Z,10.78
2023-03-26T20:47:51.917Z,11.11
2023-03-26T20:50:27.896Z,11.03
2023-03-26T20:53:00.624Z,10.62
2023-03-26T20:55:32.629Z,10.90
2023-03-26T20:58:04.485Z,10.98
2023-03-26T21:00:36.733Z,10.36
2023-03-26T21:03:12.868Z,10.77
2023-03-26T21:05:45.597Z,10.88
2023-03-26T21:08:19.967Z,10.95
2023-03-26T21:10:52.889Z,10.47
2023-03-26T21:13:39.041Z,10.61
2023-03-26T21:16:12.256Z,10.74
2023-03-26T21:18:44.237Z,10.65
2023-03-26T21:21:43.222Z,10.90
2023-03-26T21:24:23.981Z,10.71
2023-03-26T21:27:17.519Z,10.75
2023-03-26T21:29:49.387Z,10.67
2023-03-26T21:32:22.747Z,10.46
2023-03-26T21:37:29.258Z,10.09
2023-03-26T21:40:01.162Z,10.05
2023-03-26T21:42:33.105Z,10.59
2023-03-26T21:45:05.227Z,10.87
2023-03-26T21:47:37.232Z,10.96
2023-03-26T21:50:12.005Z,10.95
2023-03-26T21:52:43.998Z,11.04
2023-03-26T21:55:17.782Z,11.05
2023-03-26T21:57:58.717Z,11.21
2023-03-26T22:00:47.305Z,11.11
2023-03-26T22:03:57.345Z,11.22
2023-03-26T22:06:37.367Z,10.89
2023-03-26T22:09:15.015Z,11.22
2023-03-26T22:11:48.240Z,11.15
2023-03-26T22:14:19.878Z,11.11
2023-03-26T22:16:51.598Z,10.74
2023-03-26T22:19:23.158Z,10.68
2023-03-26T22:21:54.816Z,10.74
2023-03-26T22:24:26.459Z,10.45
2023-03-26T22:26:58.098Z,10.41
2023-03-26T22:29:29.946Z,10.65
2023-03-26T22:32:01.916Z,10.58
2023-03-26T22:34:33.709Z,10.69
2023-03-26T22:37:05.351Z,10.62
2023-03-26T22:39:37.176Z,10.56
2023-03-26T22:42:08.862Z,10.35
2023-03-26T22:44:40.618Z,10.60
2023-03-26T22:47:12.268Z,10.07
2023-03-26T22:49:44.446Z,9.68
2023-03-26T22:52:16.435Z,9.96
2023-03-26T22:54:48.121Z,9.90
2023-03-26T22:57:19.849Z,8.96
2023-03-26T22:59:52.268Z,8.35
2023-03-26T23:02:24.307Z,8.26
2023-03-26T23:04:56.074Z,8.19
2023-03-26T23:07:27.703Z,8.78
2023-03-26T23:09:59.480Z,9.45
2023-03-26T23:12:33.356Z,9.85
2023-03-26T23:15:06.115Z,10.00
2023-03-26T23:17:38.166Z,9.94
2023-03-26T23:20:10.381Z,9.73
2023-03-26T23:22:42.805Z,9.73
2023-03-26T23:25:14.566Z,9.56
2023-03-26T23:27:46.506Z,9.68
2023-03-26T23:30:18.311Z,10.19
2023-03-26T23:32:50.485Z,9.99
2023-03-26T23:35:22.154Z,10.38
2023-03-26T23:37:53.789Z,10.56
2023-03-26T23:40:25.441Z,10.60
2023-03-26T23:42:56.988Z,10.61
2023-03-26T23:45:28.612Z,10.45
2023-03-26T23:48:01.697Z,10.82
2023-03-26T23:50:33.389Z,10.78
2023-03-26T23:53:05.565Z,10.59
2023-03-26T23:55:37.216Z,10.77
2023-03-26T23:58:08.872Z,10.82
