createdAt,value
2022-10-31T00:02:12.840Z,5.87
2022-10-31T00:04:44.535Z,5.57
2022-10-31T00:07:16.205Z,6.30
2022-10-31T00:09:47.861Z,6.10
2022-10-31T00:12:19.508Z,6.30
2022-10-31T00:14:51.152Z,6.87
2022-10-31T00:17:22.830Z,7.80
2022-10-31T00:19:54.556Z,5.87
2022-10-31T00:22:26.329Z,6.80
2022-10-31T00:24:58.097Z,7.80
2022-10-31T00:27:29.753Z,6.80
2022-10-31T00:30:01.605Z,6.80
2022-10-31T00:32:33.394Z,5.43
2022-10-31T00:35:05.492Z,5.57
2022-10-31T00:37:37.133Z,5.60
2022-10-31T00:40:09.713Z,5.87
2022-10-31T00:42:42.573Z,5.33
2022-10-31T00:45:14.465Z,5.47
2022-10-31T00:47:46.220Z,4.63
2022-10-31T00:50:17.997Z,5.13
2022-10-31T00:52:49.745Z,4.90
2022-10-31T00:55:21.433Z,5.40
2022-10-31T00:57:53.145Z,5.93
2022-10-31T01:00:24.924Z,5.43
2022-10-31T01:02:57.135Z,4.83
2022-10-31T01:05:29.069Z,5.10
2022-10-31T01:08:00.776Z,4.90
2022-10-31T01:10:32.595Z,5.00
2022-10-31T01:13:04.274Z,5.13
2022-10-31T01:15:35.953Z,5.70
2022-10-31T01:18:07.585Z,5.20
2022-10-31T01:20:39.284Z,6.33
2022-10-31T01:23:10.922Z,5.30
2022-10-31T01:25:43.518Z,5.87
2022-10-31T01:28:15.339Z,5.63
2022-10-31T01:30:47.038Z,4.80
2022-10-31T01:33:18.688Z,7.00
2022-10-31T01:35:50.458Z,5.40
2022-10-31T01:38:22.176Z,6.30
2022-10-31T01:40:54.043Z,4.73
2022-10-31T01:43:46.842Z,5.57
2022-10-31T01:46:26.535Z,4.97
2022-10-31T01:49:01.360Z,4.40
2022-10-31T01:51:38.230Z,5.50
2022-10-31T01:54:16.651Z,5.17
2022-10-31T01:56:53.330Z,6.70
2022-10-31T01:59:30.247Z,5.50
2022-10-31T02:02:02.216Z,5.63
2022-10-31T02:04:35.468Z,5.67
2022-10-31T02:07:14.262Z,5.40
2022-10-31T02:09:48.652Z,6.33
2022-10-31T02:12:21.185Z,5.33
2022-10-31T02:14:52.860Z,5.37
2022-10-31T02:17:24.609Z,5.93
2022-10-31T02:20:08.151Z,5.20
2022-10-31T02:22:58.705Z,7.13
2022-10-31T02:25:49.089Z,4.90
2022-10-31T02:28:45.436Z,6.37
2022-10-31T02:31:43.337Z,5.60
2022-10-31T02:34:23.707Z,5.77
2022-10-31T02:37:08.352Z,5.90
2022-10-31T02:39:52.932Z,5.90
2022-10-31T02:42:42.680Z,5.50
2022-10-31T02:45:53.337Z,5.30
2022-10-31T02:48:29.342Z,7.03
2022-10-31T02:51:03.287Z,5.80
2022-10-31T02:53:36.017Z,7.20
2022-10-31T02:56:17.153Z,6.50
2022-10-31T02:59:02.739Z,5.80
2022-10-31T03:01:58.181Z,6.97
2022-10-31T03:04:48.509Z,6.43
2022-10-31T03:07:26.054Z,5.73
2022-10-31T03:09:57.789Z,7.70
2022-10-31T03:12:46.024Z,6.43
2022-10-31T03:15:34.603Z,6.50
2022-10-31T03:18:16.072Z,6.40
2022-10-31T03:20:55.631Z,7.50
2022-10-31T03:23:29.168Z,6.03
2022-10-31T03:26:04.211Z,6.53
2022-10-31T03:28:45.924Z,6.50
2022-10-31T03:31:19.522Z,8.43
2022-10-31T03:33:53.198Z,7.67
2022-10-31T03:36:25.685Z,7.00
2022-10-31T03:38:59.559Z,6.33
2022-10-31T03:41:41.631Z,7.67
2022-10-31T03:44:19.953Z,7.03
2022-10-31T03:46:51.935Z,7.60
2022-10-31T03:49:24.045Z,7.40
2022-10-31T03:52:12.763Z,8.00
2022-10-31T03:54:49.098Z,7.70
2022-10-31T03:57:35.750Z,7.40
2022-10-31T04:00:10.275Z,8.00
2022-10-31T04:02:46.202Z,7.57
2022-10-31T04:05:19.028Z,7.83
2022-10-31T04:07:55.553Z,7.80
2022-10-31T04:10:32.896Z,6.83
2022-10-31T04:13:13.802Z,7.17
2022-10-31T04:15:46.799Z,7.83
2022-10-31T04:18:20.610Z,7.57
2022-10-31T04:21:05.763Z,8.83
2022-10-31T04:23:38.110Z,7.87
2022-10-31T04:26:12.757Z,7.20
2022-10-31T04:28:44.452Z,7.10
2022-10-31T04:31:16.537Z,8.23
2022-10-31T04:33:48.280Z,8.00
2022-10-31T04:36:20.073Z,8.60
2022-10-31T04:38:51.719Z,7.50
2022-10-31T04:41:23.511Z,8.00
2022-10-31T04:43:55.362Z,7.87
2022-10-31T04:46:27.023Z,8.30
2022-10-31T04:48:58.678Z,7.50
2022-10-31T04:51:30.396Z,6.80
2022-10-31T04:54:02.137Z,7.90
2022-10-31T04:56:33.830Z,7.37
2022-10-31T04:59:05.539Z,6.60
2022-10-31T05:01:37.348Z,7.87
2022-10-31T05:04:09.098Z,6.87
2022-10-31T05:06:40.876Z,7.53
2022-10-31T05:09:12.654Z,6.47
2022-10-31T05:11:44.402Z,7.70
2022-10-31T05:14:16.077Z,7.50
2022-10-31T05:16:47.768Z,9.10
2022-10-31T05:19:19.425Z,7.33
2022-10-31T05:21:51.089Z,7.00
2022-10-31T05:24:22.862Z,7.70
2022-10-31T05:26:54.605Z,7.57
2022-10-31T05:29:26.261Z,7.10
2022-10-31T05:31:57.910Z,8.60
2022-10-31T05:34:29.578Z,6.70
2022-10-31T05:37:01.229Z,7.87
2022-10-31T05:39:32.906Z,7.17
2022-10-31T05:42:04.601Z,7.50
2022-10-31T05:44:36.284Z,8.00
2022-10-31T05:47:07.935Z,7.50
2022-10-31T05:49:39.884Z,7.53
2022-10-31T05:52:11.578Z,7.80
2022-10-31T05:54:43.278Z,7.37
2022-10-31T05:57:15.054Z,8.00
2022-10-31T05:59:48.939Z,7.57
2022-10-31T06:02:24.187Z,9.00
2022-10-31T06:04:55.964Z,8.97
2022-10-31T06:07:28.291Z,8.73
2022-10-31T06:10:00.004Z,8.03
2022-10-31T06:12:32.177Z,7.77
2022-10-31T06:15:05.458Z,8.40
2022-10-31T06:17:37.607Z,9.33
2022-10-31T06:20:10.708Z,8.83
2022-10-31T06:22:42.375Z,8.60
2022-10-31T06:25:14.115Z,7.97
2022-10-31T06:27:45.856Z,7.77
2022-10-31T06:30:17.632Z,9.03
2022-10-31T06:32:50.932Z,8.20
2022-10-31T06:35:22.625Z,8.37
2022-10-31T06:37:54.819Z,8.23
2022-10-31T06:40:26.569Z,8.40
2022-10-31T06:43:02.332Z,8.20
2022-10-31T06:45:34.648Z,8.10
2022-10-31T06:48:22.570Z,7.87
2022-10-31T06:50:59.434Z,7.23
2022-10-31T06:53:31.408Z,7.50
2022-10-31T06:56:03.351Z,7.60
2022-10-31T06:58:35.072Z,7.33
2022-10-31T07:01:06.972Z,8.90
2022-10-31T07:03:38.757Z,8.13
2022-10-31T07:06:10.454Z,7.80
2022-10-31T07:08:42.160Z,8.57
2022-10-31T07:11:13.803Z,8.43
2022-10-31T07:13:45.645Z,7.90
2022-10-31T07:16:17.349Z,9.13
2022-10-31T07:18:49.133Z,7.90
2022-10-31T07:21:20.958Z,7.40
2022-10-31T07:23:52.624Z,8.00
2022-10-31T07:26:24.481Z,7.60
2022-10-31T07:28:56.228Z,7.30
2022-10-31T07:31:27.931Z,7.00
2022-10-31T07:33:59.581Z,7.80
2022-10-31T07:36:31.313Z,7.97
2022-10-31T07:39:03.327Z,7.00
2022-10-31T07:41:35.044Z,8.40
2022-10-31T07:44:06.844Z,7.97
2022-10-31T07:46:38.512Z,8.53
2022-10-31T07:49:10.184Z,7.57
2022-10-31T07:51:46.349Z,9.53
2022-10-31T07:54:18.416Z,8.27
2022-10-31T07:56:50.113Z,7.30
2022-10-31T07:59:21.911Z,7.70
2022-10-31T08:01:53.729Z,6.70
2022-10-31T08:04:25.510Z,7.90
2022-10-31T08:06:57.308Z,7.03
2022-10-31T08:09:28.993Z,9.53
2022-10-31T08:12:00.646Z,9.30
2022-10-31T08:14:32.415Z,10.33
2022-10-31T08:17:04.174Z,9.40
2022-10-31T08:19:35.960Z,10.60
2022-10-31T08:22:08.704Z,11.13
2022-10-31T08:24:40.375Z,10.30
2022-10-31T08:27:12.144Z,9.23
2022-10-31T08:29:43.897Z,10.70
2022-10-31T08:32:15.682Z,11.77
2022-10-31T08:34:47.324Z,10.10
2022-10-31T08:37:20.920Z,11.67
2022-10-31T08:39:52.615Z,10.00
2022-10-31T08:42:24.330Z,10.87
2022-10-31T08:44:55.977Z,10.97
2022-10-31T08:47:28.823Z,10.20
2022-10-31T08:50:00.477Z,10.73
2022-10-31T08:52:51.510Z,10.37
2022-10-31T08:55:23.949Z,9.20
2022-10-31T08:57:57.592Z,10.97
2022-10-31T09:00:29.478Z,8.80
2022-10-31T09:03:10.977Z,8.00
2022-10-31T09:05:42.893Z,9.50
2022-10-31T09:08:16.885Z,10.50
2022-10-31T09:10:49.578Z,8.67
2022-10-31T09:13:24.162Z,8.60
2022-10-31T09:16:01.149Z,9.10
2022-10-31T09:18:32.886Z,8.13
2022-10-31T09:21:04.794Z,8.87
2022-10-31T09:23:36.501Z,9.40
2022-10-31T09:26:08.210Z,8.80
2022-10-31T09:28:39.954Z,7.50
2022-10-31T09:31:11.741Z,9.50
2022-10-31T09:33:43.525Z,9.67
2022-10-31T09:36:15.232Z,7.57
2022-10-31T09:38:46.917Z,8.20
2022-10-31T09:41:28.228Z,8.20
2022-10-31T09:44:27.869Z,7.43
2022-10-31T09:47:27.121Z,7.30
2022-10-31T09:50:06.756Z,7.90
2022-10-31T09:52:42.916Z,9.37
2022-10-31T09:55:37.930Z,10.10
2022-10-31T09:58:24.170Z,8.93
2022-10-31T10:00:59.989Z,10.37
2022-10-31T10:03:42.184Z,9.00
2022-10-31T10:06:16.600Z,8.90
2022-10-31T10:08:48.542Z,7.73
2022-10-31T10:11:28.793Z,7.90
2022-10-31T10:14:08.932Z,7.30
2022-10-31T10:17:19.321Z,8.27
2022-10-31T10:20:20.668Z,8.37
2022-10-31T10:22:59.280Z,8.33
2022-10-31T10:25:41.860Z,9.87
2022-10-31T10:28:19.617Z,10.07
2022-10-31T10:31:00.218Z,9.43
2022-10-31T10:33:37.739Z,9.33
2022-10-31T10:36:15.230Z,10.27
2022-10-31T10:38:59.265Z,9.20
2022-10-31T10:41:34.892Z,9.73
2022-10-31T10:44:11.058Z,10.33
2022-10-31T10:47:07.164Z,9.67
2022-10-31T10:49:47.270Z,8.53
2022-10-31T10:53:02.779Z,8.80
2022-10-31T10:55:48.426Z,7.70
2022-10-31T10:58:20.234Z,7.17
2022-10-31T11:00:54.920Z,7.67
2022-10-31T11:03:26.775Z,6.73
2022-10-31T11:06:02.750Z,7.37
2022-10-31T11:08:36.315Z,6.20
2022-10-31T11:11:31.376Z,6.30
2022-10-31T11:14:17.601Z,6.00
2022-10-31T11:17:21.947Z,5.90
2022-10-31T11:20:21.581Z,6.20
2022-10-31T11:23:16.856Z,5.90
2022-10-31T11:26:17.557Z,6.70
2022-10-31T11:28:59.830Z,6.30
2022-10-31T11:31:33.868Z,6.30
2022-10-31T11:34:13.925Z,6.47
2022-10-31T11:36:45.913Z,7.83
2022-10-31T11:39:25.303Z,7.23
2022-10-31T11:42:08.547Z,6.63
2022-10-31T11:44:44.402Z,7.67
2022-10-31T11:47:18.646Z,7.63
2022-10-31T11:49:50.637Z,7.30
2022-10-31T11:52:26.386Z,7.70
2022-10-31T11:55:15.112Z,6.70
2022-10-31T11:57:53.258Z,6.43
2022-10-31T12:00:34.008Z,6.00
2022-10-31T12:03:41.683Z,6.67
2022-10-31T12:06:25.948Z,6.63
2022-10-31T12:08:57.697Z,7.70
2022-10-31T12:11:36.800Z,5.70
2022-10-31T12:14:25.382Z,7.93
2022-10-31T12:17:02.361Z,6.70
2022-10-31T12:19:48.301Z,6.60
2022-10-31T12:22:23.805Z,6.30
2022-10-31T12:25:06.265Z,6.87
2022-10-31T12:27:56.770Z,6.53
2022-10-31T12:30:51.031Z,6.07
2022-10-31T12:33:47.336Z,7.40
2022-10-31T12:36:40.118Z,6.90
2022-10-31T12:39:17.621Z,7.40
2022-10-31T12:42:20.565Z,6.57
2022-10-31T12:45:16.144Z,7.50
2022-10-31T12:48:08.036Z,6.70
2022-10-31T12:50:57.213Z,6.00
2022-10-31T12:53:53.740Z,5.33
2022-10-31T12:56:34.968Z,6.50
2022-10-31T12:59:18.635Z,6.60
2022-10-31T13:02:10.598Z,6.60
2022-10-31T13:04:51.683Z,7.27
2022-10-31T13:07:41.516Z,6.00
2022-10-31T13:10:19.187Z,6.77
2022-10-31T13:12:58.307Z,6.47
2022-10-31T13:15:33.918Z,7.10
2022-10-31T13:18:17.946Z,6.90
2022-10-31T13:20:54.736Z,7.50
2022-10-31T13:23:54.777Z,6.77
2022-10-31T13:26:41.695Z,6.27
2022-10-31T13:29:32.723Z,7.13
2022-10-31T13:32:08.798Z,6.50
2022-10-31T13:34:46.970Z,5.80
2022-10-31T13:37:40.208Z,6.60
2022-10-31T13:40:16.066Z,5.87
2022-10-31T13:43:14.658Z,6.70
2022-10-31T13:45:54.594Z,7.10
2022-10-31T13:48:26.269Z,5.70
2022-10-31T13:51:09.733Z,6.70
2022-10-31T13:53:57.798Z,6.80
2022-10-31T13:56:32.946Z,6.33
2022-10-31T13:59:10.489Z,6.73
2022-10-31T14:02:01.215Z,6.67
2022-10-31T14:04:46.163Z,6.30
2022-10-31T14:07:22.112Z,6.17
2022-10-31T14:10:27.962Z,6.73
2022-10-31T14:13:25.520Z,6.43
2022-10-31T14:16:06.941Z,6.03
2022-10-31T14:18:42.561Z,6.13
2022-10-31T14:21:24.806Z,6.10
2022-10-31T14:23:57.718Z,6.13
2022-10-31T14:26:29.503Z,6.10
2022-10-31T14:29:28.777Z,5.73
2022-10-31T14:32:11.846Z,5.80
2022-10-31T14:34:44.864Z,5.57
2022-10-31T14:37:33.148Z,5.87
2022-10-31T14:40:24.793Z,5.40
2022-10-31T14:43:29.945Z,6.00
2022-10-31T14:46:22.186Z,6.70
2022-10-31T14:49:06.120Z,6.50
2022-10-31T14:51:41.722Z,7.87
2022-10-31T14:54:18.232Z,6.07
2022-10-31T14:56:54.321Z,7.07
2022-10-31T14:59:31.060Z,7.07
2022-10-31T15:02:22.926Z,7.87
2022-10-31T15:04:56.576Z,6.60
2022-10-31T15:07:31.367Z,7.10
2022-10-31T15:10:19.646Z,7.20
2022-10-31T15:12:51.601Z,7.07
2022-10-31T15:15:27.001Z,6.17
2022-10-31T15:18:00.912Z,6.03
2022-10-31T15:20:43.253Z,6.57
2022-10-31T15:23:29.911Z,5.80
2022-10-31T15:26:04.326Z,5.90
2022-10-31T15:28:36.004Z,6.90
2022-10-31T15:31:16.750Z,6.57
2022-10-31T15:33:50.545Z,5.90
2022-10-31T15:36:29.045Z,6.70
2022-10-31T15:39:03.157Z,6.80
2022-10-31T15:41:54.778Z,6.60
2022-10-31T15:44:36.454Z,7.00
2022-10-31T15:47:17.871Z,7.60
2022-10-31T15:49:53.527Z,6.10
2022-10-31T15:52:48.228Z,7.17
2022-10-31T15:55:23.688Z,6.87
2022-10-31T15:57:59.766Z,6.70
2022-10-31T16:00:35.163Z,6.47
2022-10-31T16:03:15.779Z,6.63
2022-10-31T16:05:51.373Z,6.13
2022-10-31T16:08:32.138Z,6.53
2022-10-31T16:11:15.492Z,6.87
2022-10-31T16:13:59.337Z,6.30
2022-10-31T16:16:35.641Z,6.40
2022-10-31T16:19:21.675Z,6.90
2022-10-31T16:21:56.536Z,6.30
2022-10-31T16:24:34.388Z,7.70
2022-10-31T16:27:14.714Z,6.60
2022-10-31T16:29:48.105Z,6.73
2022-10-31T16:32:57.420Z,6.87
2022-10-31T16:35:33.322Z,8.00
2022-10-31T16:38:06.184Z,7.37
2022-10-31T16:40:39.404Z,6.20
2022-10-31T16:43:16.299Z,7.67
2022-10-31T16:45:50.444Z,8.33
2022-10-31T16:48:24.197Z,8.40
2022-10-31T16:50:55.850Z,6.73
2022-10-31T16:53:27.581Z,6.90
2022-10-31T16:56:02.484Z,7.40
2022-10-31T16:58:35.962Z,7.30
2022-10-31T17:01:08.473Z,7.60
2022-10-31T17:03:40.921Z,7.87
2022-10-31T17:06:16.039Z,7.70
2022-10-31T17:08:47.772Z,8.77
2022-10-31T17:11:23.092Z,8.70
2022-10-31T17:13:56.840Z,9.00
2022-10-31T17:16:28.540Z,8.63
2022-10-31T17:19:00.488Z,8.10
2022-10-31T17:21:32.347Z,9.10
2022-10-31T17:24:04.353Z,10.23
2022-10-31T17:26:36.133Z,8.40
2022-10-31T17:29:08.133Z,8.57
2022-10-31T17:31:39.800Z,8.70
2022-10-31T17:34:11.489Z,9.63
2022-10-31T17:36:43.325Z,8.53
2022-10-31T17:39:14.974Z,8.90
2022-10-31T17:41:50.117Z,8.43
2022-10-31T17:44:21.798Z,9.37
2022-10-31T17:46:53.469Z,7.77
2022-10-31T17:49:25.129Z,9.37
2022-10-31T17:51:56.897Z,8.60
2022-10-31T17:54:28.654Z,8.00
2022-10-31T17:57:00.644Z,8.37
2022-10-31T17:59:32.601Z,8.63
2022-10-31T18:02:08.841Z,9.27
2022-10-31T18:04:40.982Z,8.73
2022-10-31T18:07:12.723Z,7.47
2022-10-31T18:09:44.801Z,7.90
2022-10-31T18:12:16.924Z,7.90
2022-10-31T18:14:48.848Z,8.33
2022-10-31T18:17:21.501Z,9.93
2022-10-31T18:19:53.156Z,8.10
2022-10-31T18:22:25.042Z,8.00
2022-10-31T18:25:01.838Z,10.20
2022-10-31T18:27:34.149Z,8.53
2022-10-31T18:30:06.550Z,8.97
2022-10-31T18:32:38.259Z,8.47
2022-10-31T18:35:10.048Z,7.80
2022-10-31T18:37:41.733Z,8.23
2022-10-31T18:40:13.526Z,8.83
2022-10-31T18:42:45.304Z,9.80
2022-10-31T18:45:32.686Z,10.33
2022-10-31T18:48:14.209Z,9.43
2022-10-31T18:50:45.979Z,9.80
2022-10-31T18:53:17.784Z,11.63
2022-10-31T18:55:50.240Z,9.23
2022-10-31T18:58:22.153Z,12.13
2022-10-31T19:00:57.027Z,12.67
2022-10-31T19:03:29.026Z,11.60
2022-10-31T19:06:00.781Z,9.63
2022-10-31T19:08:32.664Z,11.03
2022-10-31T19:11:12.811Z,13.13
2022-10-31T19:13:44.617Z,14.10
2022-10-31T19:16:17.101Z,13.77
2022-10-31T19:18:48.838Z,14.70
2022-10-31T19:21:20.569Z,13.90
2022-10-31T19:23:54.429Z,16.17
2022-10-31T19:26:27.477Z,14.10
2022-10-31T19:28:59.156Z,13.27
2022-10-31T19:31:30.968Z,17.33
2022-10-31T19:34:02.692Z,21.03
2022-10-31T19:36:36.432Z,16.83
2022-10-31T19:39:09.629Z,15.83
2022-10-31T19:41:41.421Z,11.90
2022-10-31T19:44:15.885Z,12.70
2022-10-31T19:46:53.265Z,14.60
2022-10-31T19:49:25.405Z,32.17
2022-10-31T19:51:57.384Z,13.10
2022-10-31T19:54:29.125Z,12.10
2022-10-31T19:57:00.893Z,11.53
2022-10-31T19:59:38.273Z,11.67
2022-10-31T20:02:19.675Z,12.97
2022-10-31T20:04:51.435Z,10.53
2022-10-31T20:07:23.121Z,11.17
2022-10-31T20:09:54.919Z,10.50
2022-10-31T20:12:26.637Z,10.80
2022-10-31T20:14:58.353Z,11.03
2022-10-31T20:17:30.129Z,11.37
2022-10-31T20:20:07.103Z,12.20
2022-10-31T20:22:38.984Z,13.00
2022-10-31T20:25:10.645Z,11.30
2022-10-31T20:27:42.296Z,12.30
2022-10-31T20:30:14.140Z,11.40
2022-10-31T20:32:49.928Z,11.60
2022-10-31T20:35:21.861Z,11.00
2022-10-31T20:37:53.585Z,12.33
2022-10-31T20:40:25.289Z,11.47
2022-10-31T20:42:57.414Z,9.50
2022-10-31T20:45:30.458Z,11.13
2022-10-31T20:48:02.507Z,10.93
2022-10-31T20:50:34.501Z,10.93
2022-10-31T20:53:06.270Z,10.60
2022-10-31T20:55:38.021Z,9.53
2022-10-31T20:58:09.822Z,11.47
2022-10-31T21:00:41.526Z,14.00
2022-10-31T21:03:13.272Z,15.43
2022-10-31T21:05:56.330Z,17.90
2022-10-31T21:08:30.172Z,15.60
2022-10-31T21:11:07.976Z,17.23
2022-10-31T21:13:41.455Z,16.47
2022-10-31T21:16:15.702Z,13.60
2022-10-31T21:18:49.263Z,55.57
2022-10-31T21:21:33.246Z,51.03
2022-10-31T21:24:06.493Z,23.30
2022-10-31T21:26:41.470Z,20.50
2022-10-31T21:29:14.309Z,20.10
2022-10-31T21:31:47.287Z,14.43
2022-10-31T21:34:19.041Z,11.70
2022-10-31T21:36:50.781Z,13.33
2022-10-31T21:39:22.412Z,12.37
2022-10-31T21:41:54.062Z,13.27
2022-10-31T21:44:25.745Z,14.10
2022-10-31T21:46:57.404Z,12.93
2022-10-31T21:49:29.155Z,13.87
2022-10-31T21:52:00.845Z,15.40
2022-10-31T21:54:33.333Z,13.23
2022-10-31T21:57:05.071Z,11.87
2022-10-31T21:59:36.857Z,12.63
2022-10-31T22:02:09.456Z,12.13
2022-10-31T22:04:41.316Z,13.30
2022-10-31T22:07:13.001Z,11.53
2022-10-31T22:09:47.542Z,11.50
2022-10-31T22:12:19.311Z,11.17
2022-10-31T22:14:51.061Z,11.77
2022-10-31T22:17:22.805Z,10.80
2022-10-31T22:19:54.906Z,10.40
2022-10-31T22:22:26.556Z,9.80
2022-10-31T22:24:58.216Z,9.20
2022-10-31T22:27:30.061Z,10.40
2022-10-31T22:30:01.721Z,10.50
2022-10-31T22:32:33.385Z,9.40
2022-10-31T22:35:05.448Z,9.40
2022-10-31T22:37:37.126Z,10.60
2022-10-31T22:40:09.455Z,9.93
2022-10-31T22:42:41.116Z,10.00
2022-10-31T22:45:12.806Z,8.90
2022-10-31T22:47:44.551Z,9.97
2022-10-31T22:50:16.262Z,9.60
2022-10-31T22:52:47.926Z,9.53
2022-10-31T22:55:19.689Z,11.03
2022-10-31T22:57:51.333Z,9.20
2022-10-31T23:00:23.113Z,9.30
2022-10-31T23:02:54.760Z,9.87
2022-10-31T23:05:26.452Z,9.63
2022-10-31T23:07:58.491Z,9.80
2022-10-31T23:10:33.519Z,9.97
2022-10-31T23:13:23.852Z,9.40
2022-10-31T23:15:55.505Z,9.20
2022-10-31T23:18:48.506Z,10.10
2022-10-31T23:21:37.912Z,9.50
2022-10-31T23:24:13.064Z,9.93
2022-10-31T23:27:03.566Z,9.50
2022-10-31T23:29:44.757Z,9.53
2022-10-31T23:32:25.009Z,10.17
2022-10-31T23:35:08.052Z,9.10
2022-10-31T23:37:39.733Z,9.60
2022-10-31T23:40:12.541Z,9.37
2022-10-31T23:42:45.218Z,9.20
2022-10-31T23:45:16.924Z,10.17
2022-10-31T23:47:48.690Z,9.33
2022-10-31T23:50:20.393Z,9.60
2022-10-31T23:52:52.092Z,9.00
2022-10-31T23:55:25.220Z,9.27
2022-10-31T23:57:57.025Z,10.37
