createdAt,value
2023-08-26T00:00:29.068Z,0.00
2023-08-26T00:01:00.302Z,0.00
2023-08-26T00:01:31.976Z,0.00
2023-08-26T00:02:03.961Z,0.00
2023-08-26T00:02:36.034Z,0.00
2023-08-26T00:03:08.415Z,0.00
2023-08-26T00:03:34.557Z,0.00
2023-08-26T00:03:56.021Z,0.00
2023-08-26T00:04:28.039Z,0.00
2023-08-26T00:04:59.992Z,0.00
2023-08-26T00:05:32.243Z,0.00
2023-08-26T00:06:04.283Z,0.00
2023-08-26T00:06:37.031Z,0.00
2023-08-26T00:07:08.237Z,0.00
2023-08-26T00:07:34.081Z,0.00
2023-08-26T00:07:56.198Z,0.00
2023-08-26T00:08:28.018Z,0.00
2023-08-26T00:09:00.008Z,0.00
2023-08-26T00:09:31.944Z,0.00
2023-08-26T00:10:04.253Z,0.00
2023-08-26T00:10:35.961Z,0.00
2023-08-26T00:11:08.294Z,0.00
2023-08-26T00:11:34.418Z,0.00
2023-08-26T00:11:55.965Z,0.00
2023-08-26T00:12:28.368Z,0.00
2023-08-26T00:13:00.659Z,0.00
2023-08-26T00:13:31.990Z,0.00
2023-08-26T00:14:04.067Z,0.00
2023-08-26T00:14:36.008Z,0.00
2023-08-26T00:15:08.822Z,0.00
2023-08-26T00:15:34.073Z,0.00
2023-08-26T00:15:56.330Z,0.00
2023-08-26T00:16:27.996Z,0.00
2023-08-26T00:16:59.995Z,0.00
2023-08-26T00:17:31.970Z,0.00
2023-08-26T00:18:04.264Z,0.00
2023-08-26T00:18:35.971Z,0.00
2023-08-26T00:19:08.480Z,0.00
2023-08-26T00:19:34.027Z,0.00
2023-08-26T00:19:55.997Z,0.00
2023-08-26T00:20:28.405Z,0.00
2023-08-26T00:21:00.014Z,0.00
2023-08-26T00:21:31.964Z,0.00
2023-08-26T00:22:03.982Z,0.00
2023-08-26T00:22:37.865Z,0.00
2023-08-26T00:23:08.413Z,0.00
2023-08-26T00:23:34.015Z,0.00
2023-08-26T00:23:55.976Z,0.00
2023-08-26T00:24:28.388Z,0.00
2023-08-26T00:24:59.917Z,0.00
2023-08-26T00:25:32.276Z,0.00
2023-08-26T00:26:03.978Z,0.00
2023-08-26T00:26:35.947Z,0.00
2023-08-26T00:27:08.265Z,0.00
2023-08-26T00:27:34.069Z,0.00
2023-08-26T00:27:56.157Z,0.00
2023-08-26T00:28:28.016Z,0.00
2023-08-26T00:29:00.731Z,0.00
2023-08-26T00:29:31.945Z,0.00
2023-08-26T00:30:06.943Z,0.00
2023-08-26T00:30:36.086Z,0.00
2023-08-26T00:31:08.365Z,0.00
2023-08-26T00:31:34.269Z,0.00
2023-08-26T00:31:55.983Z,0.00
2023-08-26T00:32:28.097Z,0.00
2023-08-26T00:32:59.956Z,0.00
2023-08-26T00:33:31.943Z,0.00
2023-08-26T00:34:04.031Z,0.00
2023-08-26T00:34:35.988Z,0.00
2023-08-26T00:35:08.670Z,0.00
2023-08-26T00:35:34.432Z,0.00
2023-08-26T00:35:56.239Z,0.00
2023-08-26T00:36:28.630Z,0.00
2023-08-26T00:36:59.962Z,0.00
2023-08-26T00:37:31.918Z,0.00
2023-08-26T00:38:04.056Z,0.00
2023-08-26T00:38:36.691Z,0.00
2023-08-26T00:39:08.447Z,0.00
2023-08-26T00:39:34.038Z,0.00
2023-08-26T00:39:55.961Z,0.00
2023-08-26T00:40:29.065Z,0.00
2023-08-26T00:41:00.348Z,0.00
2023-08-26T00:41:32.049Z,0.00
2023-08-26T00:42:04.405Z,0.00
2023-08-26T00:42:36.274Z,0.00
2023-08-26T00:43:08.490Z,0.00
2023-08-26T00:43:34.198Z,0.00
2023-08-26T00:43:56.085Z,0.00
2023-08-26T00:44:28.848Z,0.00
2023-08-26T00:45:00.166Z,0.00
2023-08-26T00:45:32.805Z,0.00
2023-08-26T00:46:04.245Z,0.00
2023-08-26T00:46:36.189Z,0.00
2023-08-26T00:47:08.800Z,0.00
2023-08-26T00:47:35.230Z,0.00
2023-08-26T00:47:56.617Z,0.00
2023-08-26T00:48:28.457Z,0.00
2023-08-26T00:49:00.278Z,0.00
2023-08-26T00:49:32.170Z,0.00
2023-08-26T00:50:06.214Z,0.00
2023-08-26T00:50:37.049Z,0.00
2023-08-26T00:51:08.441Z,0.00
2023-08-26T00:51:34.084Z,0.00
2023-08-26T00:51:55.969Z,0.00
2023-08-26T00:52:27.959Z,0.00
2023-08-26T00:53:02.079Z,0.00
2023-08-26T00:53:31.961Z,0.00
2023-08-26T00:54:04.270Z,0.00
2023-08-26T00:54:35.968Z,0.00
2023-08-26T00:55:08.811Z,0.00
2023-08-26T00:55:34.091Z,0.00
2023-08-26T00:55:56.220Z,0.00
2023-08-26T00:56:27.966Z,0.00
2023-08-26T00:57:00.842Z,0.00
2023-08-26T00:57:31.907Z,0.00
2023-08-26T00:58:03.976Z,0.00
2023-08-26T00:58:36.028Z,0.00
2023-08-26T00:59:08.396Z,0.00
2023-08-26T00:59:34.045Z,0.00
2023-08-26T00:59:55.997Z,0.00
2023-08-26T01:00:28.821Z,0.00
2023-08-26T01:01:00.031Z,0.00
2023-08-26T01:01:31.937Z,0.00
2023-08-26T01:02:04.005Z,0.00
2023-08-26T01:02:36.257Z,0.00
2023-08-26T01:03:08.561Z,0.00
2023-08-26T01:03:34.131Z,0.00
2023-08-26T01:03:55.999Z,0.00
2023-08-26T01:04:27.908Z,0.00
2023-08-26T01:04:59.938Z,0.00
2023-08-26T01:05:32.215Z,0.00
2023-08-26T01:06:04.311Z,0.00
2023-08-26T01:06:36.703Z,0.00
2023-08-26T01:07:08.390Z,0.00
2023-08-26T01:07:34.002Z,0.00
2023-08-26T01:07:56.201Z,0.00
2023-08-26T01:08:27.982Z,0.00
2023-08-26T01:08:59.953Z,0.00
2023-08-26T01:09:31.908Z,0.00
2023-08-26T01:10:04.258Z,0.00
2023-08-26T01:10:35.961Z,0.00
2023-08-26T01:11:08.467Z,0.00
2023-08-26T01:11:34.090Z,0.00
2023-08-26T01:11:55.946Z,0.00
2023-08-26T01:12:28.247Z,0.00
2023-08-26T01:13:00.782Z,0.00
2023-08-26T01:13:31.903Z,0.00
2023-08-26T01:14:03.966Z,0.00
2023-08-26T01:14:36.038Z,0.00
2023-08-26T01:15:09.011Z,0.00
2023-08-26T01:15:34.073Z,0.00
2023-08-26T01:15:56.181Z,0.00
2023-08-26T01:16:27.969Z,0.00
2023-08-26T01:16:59.953Z,0.00
2023-08-26T01:17:31.965Z,0.00
2023-08-26T01:18:04.411Z,0.00
2023-08-26T01:18:35.920Z,0.00
2023-08-26T01:19:08.315Z,0.00
2023-08-26T01:19:34.031Z,0.00
2023-08-26T01:19:55.919Z,0.00
2023-08-26T01:20:28.222Z,0.00
2023-08-26T01:20:59.903Z,0.00
2023-08-26T01:21:32.222Z,0.00
2023-08-26T01:22:03.964Z,0.00
2023-08-26T01:22:36.802Z,0.00
2023-08-26T01:23:08.319Z,0.00
2023-08-26T01:23:34.508Z,0.00
2023-08-26T01:23:55.938Z,0.00
2023-08-26T01:24:28.204Z,0.00
2023-08-26T01:24:59.927Z,0.00
2023-08-26T01:25:32.274Z,0.00
2023-08-26T01:26:03.940Z,0.00
2023-08-26T01:26:35.938Z,0.00
2023-08-26T01:27:08.434Z,0.00
2023-08-26T01:27:34.134Z,0.00
2023-08-26T01:27:56.191Z,0.00
2023-08-26T01:28:27.963Z,0.00
2023-08-26T01:29:00.772Z,0.00
2023-08-26T01:29:31.867Z,0.00
2023-08-26T01:30:04.768Z,0.00
2023-08-26T01:30:36.202Z,0.00
2023-08-26T01:31:08.533Z,0.00
2023-08-26T01:31:34.067Z,0.00
2023-08-26T01:31:55.943Z,0.00
2023-08-26T01:32:27.977Z,0.00
2023-08-26T01:32:59.921Z,0.00
2023-08-26T01:33:31.947Z,0.00
2023-08-26T01:34:03.982Z,0.00
2023-08-26T01:34:36.238Z,0.00
2023-08-26T01:35:08.620Z,0.00
2023-08-26T01:35:34.059Z,0.00
2023-08-26T01:35:56.209Z,0.00
2023-08-26T01:36:28.685Z,0.00
2023-08-26T01:36:59.907Z,0.00
2023-08-26T01:37:31.865Z,0.00
2023-08-26T01:38:04.319Z,0.00
2023-08-26T01:38:36.589Z,0.00
2023-08-26T01:39:08.327Z,0.00
2023-08-26T01:39:34.078Z,0.00
2023-08-26T01:39:55.951Z,0.00
2023-08-26T01:40:28.277Z,0.00
2023-08-26T01:40:59.930Z,0.00
2023-08-26T01:41:31.883Z,0.00
2023-08-26T01:42:04.287Z,0.00
2023-08-26T01:42:35.947Z,0.00
2023-08-26T01:43:08.299Z,0.00
2023-08-26T01:43:34.228Z,0.00
2023-08-26T01:43:55.901Z,0.00
2023-08-26T01:44:27.877Z,0.00
2023-08-26T01:45:03.047Z,0.00
2023-08-26T01:45:31.894Z,0.00
2023-08-26T01:46:04.222Z,0.00
2023-08-26T01:46:36.017Z,0.00
2023-08-26T01:47:08.302Z,0.00
2023-08-26T01:47:34.105Z,0.00
2023-08-26T01:47:56.251Z,0.00
2023-08-26T01:48:28.255Z,0.00
2023-08-26T01:48:59.929Z,0.00
2023-08-26T01:49:31.885Z,0.00
2023-08-26T01:50:04.263Z,0.00
2023-08-26T01:50:35.943Z,0.00
2023-08-26T01:51:08.353Z,0.00
2023-08-26T01:51:34.367Z,0.00
2023-08-26T01:51:55.942Z,0.00
2023-08-26T01:52:27.950Z,0.00
2023-08-26T01:52:59.861Z,0.00
2023-08-26T01:53:31.894Z,0.00
2023-08-26T01:54:04.346Z,0.00
2023-08-26T01:54:36.661Z,0.00
2023-08-26T01:55:08.649Z,0.00
2023-08-26T01:55:34.071Z,0.00
2023-08-26T01:55:56.218Z,0.00
2023-08-26T01:56:27.927Z,0.00
2023-08-26T01:56:59.882Z,0.00
2023-08-26T01:57:31.951Z,0.00
2023-08-26T01:58:03.946Z,0.00
2023-08-26T01:58:35.872Z,0.00
2023-08-26T01:59:08.491Z,0.00
2023-08-26T01:59:34.056Z,0.00
2023-08-26T01:59:55.902Z,0.00
2023-08-26T02:00:29.114Z,0.00
2023-08-26T02:01:00.952Z,0.00
2023-08-26T02:01:31.916Z,0.00
2023-08-26T02:02:04.000Z,0.00
2023-08-26T02:02:35.940Z,0.00
2023-08-26T02:03:08.440Z,0.00
2023-08-26T02:03:34.218Z,0.00
2023-08-26T02:03:55.956Z,0.00
2023-08-26T02:04:27.908Z,0.00
2023-08-26T02:04:59.860Z,0.00
2023-08-26T02:05:32.541Z,0.00
2023-08-26T02:06:04.281Z,0.00
2023-08-26T02:06:36.062Z,0.00
2023-08-26T02:07:08.399Z,0.00
2023-08-26T02:07:34.139Z,0.00
2023-08-26T02:07:56.393Z,0.00
2023-08-26T02:08:27.940Z,0.00
2023-08-26T02:08:59.942Z,0.00
2023-08-26T02:09:31.945Z,0.00
2023-08-26T02:10:04.265Z,0.00
2023-08-26T02:10:37.836Z,0.00
2023-08-26T02:11:08.416Z,0.00
2023-08-26T02:11:34.126Z,0.00
2023-08-26T02:11:56.054Z,0.00
2023-08-26T02:12:28.223Z,0.00
2023-08-26T02:12:59.947Z,0.00
2023-08-26T02:13:31.902Z,0.00
2023-08-26T02:14:04.010Z,0.00
2023-08-26T02:14:35.969Z,0.00
2023-08-26T02:15:09.061Z,0.00
2023-08-26T02:15:34.413Z,0.00
2023-08-26T02:15:56.242Z,0.00
2023-08-26T02:16:27.954Z,0.00
2023-08-26T02:17:00.989Z,0.00
2023-08-26T02:17:31.992Z,0.00
2023-08-26T02:18:04.474Z,0.00
2023-08-26T02:18:35.885Z,0.00
2023-08-26T02:19:08.430Z,0.00
2023-08-26T02:19:34.115Z,0.00
2023-08-26T02:19:56.025Z,0.00
2023-08-26T02:20:28.250Z,0.00
2023-08-26T02:21:00.805Z,0.00
2023-08-26T02:21:31.892Z,0.00
2023-08-26T02:22:03.970Z,0.00
2023-08-26T02:22:35.864Z,0.00
2023-08-26T02:23:08.355Z,0.00
2023-08-26T02:23:34.034Z,0.00
2023-08-26T02:23:55.847Z,0.00
2023-08-26T02:24:28.321Z,0.00
2023-08-26T02:24:59.836Z,0.00
2023-08-26T02:25:32.117Z,0.00
2023-08-26T02:26:03.926Z,0.00
2023-08-26T02:26:39.565Z,0.00
2023-08-26T02:27:08.381Z,0.00
2023-08-26T02:27:34.349Z,0.00
2023-08-26T02:27:56.185Z,0.00
2023-08-26T02:28:27.877Z,0.00
2023-08-26T02:28:59.885Z,0.00
2023-08-26T02:29:31.853Z,0.00
2023-08-26T02:30:04.930Z,0.00
2023-08-26T02:30:35.867Z,0.00
2023-08-26T02:31:08.329Z,0.00
2023-08-26T02:31:34.081Z,0.00
2023-08-26T02:31:56.007Z,0.00
2023-08-26T02:32:27.888Z,0.00
2023-08-26T02:33:01.045Z,0.00
2023-08-26T02:33:31.950Z,0.00
2023-08-26T02:34:03.992Z,0.00
2023-08-26T02:34:35.852Z,0.00
2023-08-26T02:35:08.655Z,0.00
2023-08-26T02:35:34.134Z,0.00
2023-08-26T02:35:56.153Z,0.00
2023-08-26T02:36:28.231Z,0.00
2023-08-26T02:37:00.152Z,0.00
2023-08-26T02:37:31.943Z,0.00
2023-08-26T02:38:03.901Z,0.00
2023-08-26T02:38:35.876Z,0.00
2023-08-26T02:39:08.295Z,0.00
2023-08-26T02:39:34.062Z,0.00
2023-08-26T02:39:55.861Z,0.00
2023-08-26T02:40:28.128Z,0.00
2023-08-26T02:40:59.860Z,0.00
2023-08-26T02:41:31.832Z,0.00
2023-08-26T02:42:04.166Z,0.00
2023-08-26T02:42:36.643Z,0.00
2023-08-26T02:43:08.292Z,0.00
2023-08-26T02:43:34.055Z,0.00
2023-08-26T02:43:55.877Z,0.00
2023-08-26T02:44:27.888Z,0.00
2023-08-26T02:44:59.952Z,0.00
2023-08-26T02:45:32.529Z,0.00
2023-08-26T02:46:04.167Z,0.00
2023-08-26T02:46:35.849Z,0.00
2023-08-26T02:47:08.334Z,0.00
2023-08-26T02:47:34.115Z,0.00
2023-08-26T02:47:56.146Z,0.00
2023-08-26T02:48:28.147Z,0.00
2023-08-26T02:49:00.624Z,0.00
2023-08-26T02:49:31.807Z,0.00
2023-08-26T02:50:04.223Z,0.00
2023-08-26T02:50:36.923Z,0.00
2023-08-26T02:51:08.385Z,0.00
2023-08-26T02:51:34.074Z,0.00
2023-08-26T02:51:55.875Z,0.00
2023-08-26T02:52:27.879Z,0.00
2023-08-26T02:52:59.928Z,0.00
2023-08-26T02:53:31.970Z,0.00
2023-08-26T02:54:04.152Z,0.00
2023-08-26T02:54:35.844Z,0.00
2023-08-26T02:55:08.665Z,0.00
2023-08-26T02:55:34.249Z,0.00
2023-08-26T02:55:56.111Z,0.00
2023-08-26T02:56:27.891Z,0.00
2023-08-26T02:56:59.944Z,0.00
2023-08-26T02:57:31.811Z,0.00
2023-08-26T02:58:03.924Z,0.00
2023-08-26T02:58:37.469Z,0.00
2023-08-26T02:59:08.397Z,0.00
2023-08-26T02:59:34.030Z,0.00
2023-08-26T02:59:55.992Z,0.00
2023-08-26T03:00:29.024Z,0.00
2023-08-26T03:00:59.985Z,0.00
2023-08-26T03:01:32.084Z,0.00
2023-08-26T03:02:03.913Z,0.00
2023-08-26T03:02:35.866Z,0.00
2023-08-26T03:03:08.430Z,0.00
2023-08-26T03:03:34.085Z,0.00
2023-08-26T03:03:55.945Z,0.00
2023-08-26T03:04:27.836Z,0.00
2023-08-26T03:05:02.413Z,0.00
2023-08-26T03:05:31.814Z,0.00
2023-08-26T03:06:04.148Z,0.00
2023-08-26T03:06:35.802Z,0.00
2023-08-26T03:07:08.311Z,0.00
2023-08-26T03:07:34.058Z,0.00
2023-08-26T03:07:56.101Z,0.00
2023-08-26T03:08:27.904Z,0.00
2023-08-26T03:08:59.835Z,0.00
2023-08-26T03:09:31.837Z,0.00
2023-08-26T03:10:04.198Z,0.00
2023-08-26T03:10:35.849Z,0.00
2023-08-26T03:11:08.294Z,0.00
2023-08-26T03:11:35.741Z,0.00
2023-08-26T03:11:55.819Z,0.00
2023-08-26T03:12:28.135Z,0.00
2023-08-26T03:12:59.833Z,0.00
2023-08-26T03:13:31.831Z,0.00
2023-08-26T03:14:03.911Z,0.00
2023-08-26T03:14:37.196Z,0.00
2023-08-26T03:15:08.833Z,0.00
2023-08-26T03:15:34.136Z,0.00
2023-08-26T03:15:56.181Z,0.00
2023-08-26T03:16:27.882Z,0.00
2023-08-26T03:16:59.850Z,0.00
2023-08-26T03:17:31.892Z,0.00
2023-08-26T03:18:04.169Z,0.00
2023-08-26T03:18:36.476Z,0.00
2023-08-26T03:19:08.285Z,0.00
2023-08-26T03:19:34.062Z,0.00
2023-08-26T03:19:55.825Z,0.00
2023-08-26T03:20:28.113Z,0.00
2023-08-26T03:21:00.688Z,0.00
2023-08-26T03:21:31.813Z,0.00
2023-08-26T03:22:03.904Z,0.00
2023-08-26T03:22:36.222Z,0.00
2023-08-26T03:23:08.249Z,0.00
2023-08-26T03:23:34.059Z,0.00
2023-08-26T03:23:55.817Z,0.00
2023-08-26T03:24:28.197Z,0.00
2023-08-26T03:24:59.832Z,0.00
2023-08-26T03:25:32.115Z,0.00
2023-08-26T03:26:03.858Z,0.00
2023-08-26T03:26:36.026Z,0.00
2023-08-26T03:27:08.367Z,0.00
2023-08-26T03:27:34.352Z,0.00
2023-08-26T03:27:56.119Z,0.00
2023-08-26T03:28:27.812Z,0.00
2023-08-26T03:29:00.178Z,0.00
2023-08-26T03:29:31.884Z,0.00
2023-08-26T03:30:04.664Z,0.00
2023-08-26T03:30:36.659Z,0.00
2023-08-26T03:31:08.317Z,0.00
2023-08-26T03:31:34.118Z,0.00
2023-08-26T03:31:55.839Z,0.00
2023-08-26T03:32:27.845Z,0.00
2023-08-26T03:32:59.889Z,0.00
2023-08-26T03:33:31.942Z,0.00
2023-08-26T03:34:03.898Z,0.00
2023-08-26T03:34:35.793Z,0.00
2023-08-26T03:35:08.607Z,0.00
2023-08-26T03:35:34.125Z,0.00
2023-08-26T03:35:56.033Z,0.00
2023-08-26T03:36:28.410Z,0.00
2023-08-26T03:37:00.720Z,0.00
2023-08-26T03:37:31.793Z,0.00
2023-08-26T03:38:03.859Z,0.00
2023-08-26T03:38:36.047Z,0.00
2023-08-26T03:39:08.353Z,0.00
2023-08-26T03:39:34.079Z,0.00
2023-08-26T03:39:55.825Z,0.00
2023-08-26T03:40:28.145Z,0.00
2023-08-26T03:40:59.804Z,0.00
2023-08-26T03:41:31.793Z,0.00
2023-08-26T03:42:04.144Z,0.00
2023-08-26T03:42:35.812Z,0.00
2023-08-26T03:43:08.254Z,0.00
2023-08-26T03:43:34.359Z,0.00
2023-08-26T03:43:55.798Z,0.00
2023-08-26T03:44:28.664Z,0.00
2023-08-26T03:44:59.892Z,0.00
2023-08-26T03:45:32.705Z,0.00
2023-08-26T03:46:04.079Z,0.00
2023-08-26T03:46:35.797Z,0.00
2023-08-26T03:47:08.517Z,0.00
2023-08-26T03:47:34.961Z,0.00
2023-08-26T03:47:56.106Z,0.00
2023-08-26T03:48:28.227Z,0.00
2023-08-26T03:48:59.809Z,0.00
2023-08-26T03:49:31.798Z,0.00
2023-08-26T03:50:04.137Z,0.00
2023-08-26T03:50:37.553Z,0.00
2023-08-26T03:51:08.435Z,0.00
2023-08-26T03:51:34.336Z,0.00
2023-08-26T03:51:55.797Z,0.00
2023-08-26T03:52:27.787Z,0.00
2023-08-26T03:52:59.804Z,0.00
2023-08-26T03:53:31.780Z,0.00
2023-08-26T03:54:04.161Z,0.00
2023-08-26T03:54:35.801Z,0.00
2023-08-26T03:55:08.610Z,0.00
2023-08-26T03:55:34.089Z,0.00
2023-08-26T03:55:56.066Z,0.00
2023-08-26T03:56:27.816Z,0.00
2023-08-26T03:57:01.612Z,0.00
2023-08-26T03:57:31.808Z,0.00
2023-08-26T03:58:03.838Z,0.00
2023-08-26T03:58:35.833Z,0.00
2023-08-26T03:59:08.349Z,0.00
2023-08-26T03:59:34.006Z,0.00
2023-08-26T03:59:55.820Z,0.00
2023-08-26T04:00:28.771Z,0.00
2023-08-26T04:00:59.896Z,0.00
2023-08-26T04:01:31.773Z,0.00
2023-08-26T04:02:03.405Z,0.00
2023-08-26T04:02:35.278Z,0.00
2023-08-26T04:03:07.351Z,0.00
2023-08-26T04:03:33.529Z,0.00
2023-08-26T04:03:55.394Z,0.00
2023-08-26T04:04:27.328Z,0.00
2023-08-26T04:04:59.371Z,0.00
2023-08-26T04:05:31.602Z,0.00
2023-08-26T04:06:03.691Z,0.00
2023-08-26T04:06:36.972Z,0.00
2023-08-26T04:07:08.420Z,0.00
2023-08-26T04:07:34.011Z,0.00
2023-08-26T04:07:56.077Z,0.00
2023-08-26T04:08:27.899Z,0.00
2023-08-26T04:08:59.839Z,0.00
2023-08-26T04:09:31.846Z,0.00
2023-08-26T04:10:04.223Z,0.00
2023-08-26T04:10:36.217Z,0.00
2023-08-26T04:11:07.772Z,0.00
2023-08-26T04:11:34.367Z,0.00
2023-08-26T04:11:56.759Z,0.00
2023-08-26T04:12:28.128Z,0.00
2023-08-26T04:13:00.788Z,0.00
2023-08-26T04:13:31.802Z,0.00
2023-08-26T04:14:03.949Z,0.00
2023-08-26T04:14:35.873Z,0.00
2023-08-26T04:15:08.363Z,0.00
2023-08-26T04:15:34.072Z,0.00
2023-08-26T04:15:56.060Z,0.00
2023-08-26T04:16:27.768Z,0.00
2023-08-26T04:16:59.868Z,0.00
2023-08-26T04:17:31.831Z,0.00
2023-08-26T04:18:04.393Z,0.00
2023-08-26T04:18:35.836Z,0.00
2023-08-26T04:19:07.770Z,0.00
2023-08-26T04:19:34.013Z,0.00
2023-08-26T04:19:55.787Z,0.00
2023-08-26T04:20:28.134Z,0.00
2023-08-26T04:21:00.147Z,0.00
2023-08-26T04:21:31.798Z,0.00
2023-08-26T04:22:04.052Z,0.00
2023-08-26T04:22:36.502Z,0.00
2023-08-26T04:23:07.794Z,0.00
2023-08-26T04:23:34.055Z,0.00
2023-08-26T04:23:55.800Z,0.00
2023-08-26T04:24:28.044Z,0.00
2023-08-26T04:24:59.774Z,0.00
2023-08-26T04:25:32.127Z,0.00
2023-08-26T04:26:04.062Z,0.00
2023-08-26T04:26:35.840Z,0.00
2023-08-26T04:27:07.822Z,0.00
2023-08-26T04:27:34.005Z,0.00
2023-08-26T04:27:56.126Z,0.00
2023-08-26T04:28:27.807Z,0.00
2023-08-26T04:29:00.584Z,0.00
2023-08-26T04:29:31.814Z,0.00
2023-08-26T04:30:06.633Z,0.00
2023-08-26T04:30:35.863Z,0.00
2023-08-26T04:31:07.844Z,0.00
2023-08-26T04:31:35.122Z,0.00
2023-08-26T04:31:55.815Z,0.00
2023-08-26T04:32:27.765Z,0.36
2023-08-26T04:32:59.817Z,0.36
2023-08-26T04:33:31.784Z,0.36
2023-08-26T04:34:04.091Z,0.36
2023-08-26T04:34:35.833Z,0.00
2023-08-26T04:35:08.291Z,0.85
2023-08-26T04:35:34.352Z,0.36
2023-08-26T04:35:56.157Z,0.85
2023-08-26T04:36:28.054Z,0.36
2023-08-26T04:36:59.824Z,0.36
2023-08-26T04:37:32.035Z,0.85
2023-08-26T04:38:04.196Z,1.71
2023-08-26T04:38:36.816Z,1.22
2023-08-26T04:39:07.919Z,0.85
2023-08-26T04:39:34.162Z,0.85
2023-08-26T04:39:55.886Z,1.71
2023-08-26T04:40:28.208Z,1.71
2023-08-26T04:40:59.965Z,1.71
2023-08-26T04:41:31.847Z,1.22
2023-08-26T04:42:04.459Z,1.71
2023-08-26T04:42:35.905Z,1.22
2023-08-26T04:43:07.914Z,2.57
2023-08-26T04:43:34.122Z,2.08
2023-08-26T04:43:55.884Z,2.08
2023-08-26T04:44:29.831Z,2.08
2023-08-26T04:44:59.916Z,2.08
2023-08-26T04:45:32.458Z,2.08
2023-08-26T04:46:04.447Z,2.57
2023-08-26T04:46:36.005Z,2.08
2023-08-26T04:47:07.857Z,2.94
2023-08-26T04:47:35.019Z,2.08
2023-08-26T04:47:56.207Z,2.57
2023-08-26T04:48:28.686Z,2.94
2023-08-26T04:48:59.945Z,3.43
2023-08-26T04:49:31.856Z,3.43
2023-08-26T04:50:04.451Z,2.94
2023-08-26T04:50:36.913Z,3.43
2023-08-26T04:51:07.900Z,3.43
2023-08-26T04:51:34.179Z,3.43
2023-08-26T04:51:55.931Z,3.79
2023-08-26T04:52:27.991Z,3.79
2023-08-26T04:52:59.948Z,4.28
2023-08-26T04:53:31.888Z,3.79
2023-08-26T04:54:04.487Z,4.28
2023-08-26T04:54:35.998Z,5.14
2023-08-26T04:55:08.233Z,4.77
2023-08-26T04:55:34.530Z,5.63
2023-08-26T04:55:56.084Z,5.14
2023-08-26T04:56:27.901Z,4.77
2023-08-26T04:57:00.747Z,5.14
2023-08-26T04:57:31.835Z,5.63
2023-08-26T04:58:04.204Z,6.48
2023-08-26T04:58:36.016Z,5.63
2023-08-26T04:59:07.866Z,6.48
2023-08-26T04:59:34.958Z,5.63
2023-08-26T04:59:55.823Z,5.99
2023-08-26T05:00:28.730Z,6.85
2023-08-26T05:00:59.946Z,6.85
2023-08-26T05:01:31.951Z,6.48
2023-08-26T05:02:04.212Z,7.34
2023-08-26T05:02:36.281Z,7.34
2023-08-26T05:03:08.050Z,7.70
2023-08-26T05:03:34.590Z,8.19
2023-08-26T05:03:55.870Z,7.34
2023-08-26T05:04:27.876Z,7.70
2023-08-26T05:04:59.886Z,8.56
2023-08-26T05:05:32.151Z,9.05
2023-08-26T05:06:04.468Z,9.54
2023-08-26T05:06:36.994Z,9.91
2023-08-26T05:07:07.816Z,10.77
2023-08-26T05:07:34.536Z,9.91
2023-08-26T05:07:56.148Z,10.39
2023-08-26T05:08:27.858Z,10.77
2023-08-26T05:09:00.932Z,10.77
2023-08-26T05:09:31.859Z,11.62
2023-08-26T05:10:04.491Z,11.62
2023-08-26T05:10:35.976Z,11.25
2023-08-26T05:11:07.899Z,11.62
2023-08-26T05:11:34.235Z,11.62
2023-08-26T05:11:55.949Z,12.48
2023-08-26T05:12:28.123Z,14.31
2023-08-26T05:13:00.869Z,13.82
2023-08-26T05:13:31.845Z,14.68
2023-08-26T05:14:04.229Z,15.53
2023-08-26T05:14:35.971Z,16.88
2023-08-26T05:15:08.460Z,15.53
2023-08-26T05:15:34.521Z,16.39
2023-08-26T05:15:56.152Z,16.88
2023-08-26T05:16:27.867Z,17.25
2023-08-26T05:16:59.890Z,16.88
2023-08-26T05:17:31.878Z,17.73
2023-08-26T05:18:04.585Z,17.25
2023-08-26T05:18:35.943Z,18.60
2023-08-26T05:19:07.898Z,20.31
2023-08-26T05:19:34.219Z,20.31
2023-08-26T05:19:55.853Z,19.94
2023-08-26T05:20:28.161Z,19.45
2023-08-26T05:20:59.854Z,20.31
2023-08-26T05:21:31.864Z,19.94
2023-08-26T05:22:04.257Z,19.94
2023-08-26T05:22:36.649Z,18.11
2023-08-26T05:23:07.841Z,19.08
2023-08-26T05:23:34.258Z,19.08
2023-08-26T05:23:55.825Z,18.11
2023-08-26T05:24:30.703Z,18.60
2023-08-26T05:24:59.874Z,19.08
2023-08-26T05:25:32.176Z,19.94
2023-08-26T05:26:04.252Z,21.65
2023-08-26T05:26:35.977Z,22.51
2023-08-26T05:27:07.861Z,23.85
2023-08-26T05:27:34.304Z,24.71
2023-08-26T05:27:56.084Z,25.56
2023-08-26T05:28:27.837Z,26.42
2023-08-26T05:29:00.617Z,30.34
2023-08-26T05:29:31.827Z,31.19
2023-08-26T05:30:12.721Z,33.39
2023-08-26T05:30:36.000Z,32.90
2023-08-26T05:31:07.948Z,32.90
2023-08-26T05:31:34.482Z,31.56
2023-08-26T05:31:55.858Z,32.05
2023-08-26T05:32:27.946Z,30.70
2023-08-26T05:32:59.904Z,31.19
2023-08-26T05:33:31.853Z,31.19
2023-08-26T05:34:04.301Z,30.34
2023-08-26T05:34:35.984Z,30.34
2023-08-26T05:35:09.132Z,31.19
2023-08-26T05:35:34.302Z,30.70
2023-08-26T05:35:56.081Z,32.05
2023-08-26T05:36:28.146Z,33.39
2023-08-26T05:36:59.853Z,35.11
2023-08-26T05:37:31.892Z,36.33
2023-08-26T05:38:04.311Z,37.19
2023-08-26T05:38:36.668Z,38.17
2023-08-26T05:39:07.846Z,37.19
2023-08-26T05:39:34.324Z,36.82
2023-08-26T05:39:55.893Z,35.97
2023-08-26T05:40:28.444Z,35.48
2023-08-26T05:40:59.950Z,35.11
2023-08-26T05:41:31.856Z,36.33
2023-08-26T05:42:04.531Z,38.17
2023-08-26T05:42:36.049Z,41.59
2023-08-26T05:43:07.835Z,43.80
2023-08-26T05:43:34.329Z,45.02
2023-08-26T05:43:55.840Z,44.16
2023-08-26T05:44:28.718Z,49.79
2023-08-26T05:44:59.918Z,40.24
2023-08-26T05:45:32.621Z,38.17
2023-08-26T05:46:04.546Z,35.97
2023-08-26T05:46:35.998Z,34.25
2023-08-26T05:47:07.950Z,30.34
2023-08-26T05:47:34.939Z,30.34
2023-08-26T05:47:56.995Z,29.85
2023-08-26T05:48:28.268Z,29.85
2023-08-26T05:48:59.837Z,30.70
2023-08-26T05:49:31.843Z,32.05
2023-08-26T05:50:04.553Z,33.76
2023-08-26T05:50:36.787Z,36.33
2023-08-26T05:51:07.853Z,37.68
2023-08-26T05:51:34.421Z,38.17
2023-08-26T05:51:55.846Z,39.02
2023-08-26T05:52:27.831Z,40.24
2023-08-26T05:52:59.869Z,42.94
2023-08-26T05:53:31.838Z,45.51
2023-08-26T05:54:04.546Z,47.71
2023-08-26T05:54:36.169Z,50.65
2023-08-26T05:55:08.154Z,54.19
2023-08-26T05:55:34.382Z,55.41
2023-08-26T05:55:56.216Z,56.76
2023-08-26T05:56:27.828Z,67.16
2023-08-26T05:57:00.691Z,62.02
2023-08-26T05:57:31.936Z,66.80
2023-08-26T05:58:04.345Z,64.96
2023-08-26T05:58:35.933Z,62.39
2023-08-26T05:59:07.862Z,92.36
2023-08-26T05:59:36.304Z,89.31
2023-08-26T05:59:55.862Z,97.50
2023-08-26T06:00:29.892Z,97.13
2023-08-26T06:00:59.859Z,98.36
2023-08-26T06:01:31.866Z,98.85
2023-08-26T06:02:04.282Z,101.05
2023-08-26T06:02:36.120Z,103.13
2023-08-26T06:03:08.160Z,106.68
2023-08-26T06:03:34.377Z,108.39
2023-08-26T06:03:55.885Z,113.65
2023-08-26T06:04:27.815Z,117.93
2023-08-26T06:05:02.328Z,121.85
2023-08-26T06:05:31.962Z,123.19
2023-08-26T06:06:07.610Z,125.76
2023-08-26T06:06:38.334Z,127.96
2023-08-26T06:07:07.966Z,128.82
2023-08-26T06:07:35.184Z,129.19
2023-08-26T06:07:56.327Z,130.04
2023-08-26T06:08:32.346Z,129.68
2023-08-26T06:08:59.909Z,129.19
2023-08-26T06:09:31.963Z,129.68
2023-08-26T06:10:04.657Z,130.04
2023-08-26T06:10:36.290Z,130.53
2023-08-26T06:11:07.918Z,132.24
2023-08-26T06:11:34.495Z,131.88
2023-08-26T06:11:55.975Z,132.24
2023-08-26T06:12:28.973Z,132.73
2023-08-26T06:13:00.825Z,132.24
2023-08-26T06:13:32.104Z,127.10
2023-08-26T06:14:04.281Z,74.14
2023-08-26T06:14:36.034Z,127.96
2023-08-26T06:15:08.493Z,123.19
2023-08-26T06:15:34.586Z,121.36
2023-08-26T06:15:56.206Z,114.02
2023-08-26T06:16:27.853Z,114.51
2023-08-26T06:16:59.819Z,115.36
2023-08-26T06:17:31.937Z,115.73
2023-08-26T06:18:04.768Z,100.19
2023-08-26T06:18:35.961Z,69.36
2023-08-26T06:19:08.207Z,56.76
2023-08-26T06:19:34.418Z,53.70
2023-08-26T06:19:55.851Z,58.97
2023-08-26T06:20:28.105Z,50.28
2023-08-26T06:20:59.817Z,48.93
2023-08-26T06:21:31.882Z,49.42
2023-08-26T06:22:04.251Z,48.93
2023-08-26T06:22:36.661Z,49.79
2023-08-26T06:23:07.864Z,51.99
2023-08-26T06:23:34.468Z,53.34
2023-08-26T06:23:55.830Z,56.76
2023-08-26T06:24:28.158Z,59.33
2023-08-26T06:24:59.778Z,63.24
2023-08-26T06:25:33.722Z,94.07
2023-08-26T06:26:04.243Z,74.99
2023-08-26T06:26:35.865Z,65.45
2023-08-26T06:27:07.814Z,64.96
2023-08-26T06:27:34.430Z,66.80
2023-08-26T06:27:56.100Z,115.36
2023-08-26T06:28:27.988Z,136.65
2023-08-26T06:29:01.598Z,130.04
2023-08-26T06:29:31.858Z,112.67
2023-08-26T06:30:06.686Z,143.13
2023-08-26T06:30:36.038Z,138.73
2023-08-26T06:31:07.948Z,139.22
2023-08-26T06:31:34.477Z,108.39
2023-08-26T06:31:55.933Z,85.02
2023-08-26T06:32:27.885Z,89.79
2023-08-26T06:32:59.848Z,93.22
2023-08-26T06:33:31.844Z,98.85
2023-08-26T06:34:04.330Z,104.48
2023-08-26T06:34:35.931Z,105.82
2023-08-26T06:35:08.181Z,104.48
2023-08-26T06:35:34.422Z,106.68
2023-08-26T06:35:56.072Z,101.05