createdAt,value
2019-05-05T00:01:16.360Z,48560.42
2019-05-05T00:03:49.890Z,48592.91
2019-05-05T00:06:17.531Z,48537.78
2019-05-05T00:08:45.768Z,48541.71
2019-05-05T00:11:25.954Z,48583.07
2019-05-05T00:14:04.742Z,48528.91
2019-05-05T00:16:42.063Z,48540.73
2019-05-05T00:19:09.724Z,48583.07
2019-05-05T00:21:37.381Z,48526.95
2019-05-05T00:24:05.027Z,48556.48
2019-05-05T00:26:34.800Z,48573.22
2019-05-05T00:29:04.220Z,48586.02
2019-05-05T00:31:31.416Z,48585.04
2019-05-05T00:33:59.084Z,48527.93
2019-05-05T00:36:26.743Z,48549.59
2019-05-05T00:38:55.257Z,48513.16
2019-05-05T00:41:25.192Z,48539.75
2019-05-05T00:43:52.492Z,48540.73
2019-05-05T00:46:27.840Z,48526.95
2019-05-05T00:48:55.504Z,48562.39
2019-05-05T00:51:24.472Z,48522.02
2019-05-05T00:53:52.300Z,48588.98
2019-05-05T00:56:19.947Z,48544.67
2019-05-05T00:58:55.213Z,48574.21
2019-05-05T01:01:27.882Z,48553.53
2019-05-05T01:03:55.720Z,48577.16
2019-05-05T01:06:26.092Z,48550.57
2019-05-05T01:08:54.999Z,48556.48
2019-05-05T01:11:24.963Z,48523.99
2019-05-05T01:13:52.148Z,48534.82
2019-05-05T01:16:19.809Z,48551.56
2019-05-05T01:18:47.462Z,48575.20
2019-05-05T01:21:15.185Z,48541.71
2019-05-05T01:23:42.860Z,48522.02
2019-05-05T01:26:10.670Z,48547.62
2019-05-05T01:28:38.325Z,48535.80
2019-05-05T01:31:10.687Z,48542.70
2019-05-05T01:33:48.145Z,48546.64
2019-05-05T01:36:15.798Z,48510.21
2019-05-05T01:38:50.204Z,48540.73
2019-05-05T01:41:25.899Z,48553.53
2019-05-05T01:43:54.214Z,48545.65
2019-05-05T01:46:22.101Z,48550.57
2019-05-05T01:48:49.754Z,48550.57
2019-05-05T01:51:17.410Z,48557.47
2019-05-05T01:53:45.075Z,48592.91
2019-05-05T01:56:12.744Z,48541.71
2019-05-05T01:58:40.392Z,48548.61
2019-05-05T02:01:08.060Z,48546.64
2019-05-05T02:03:35.716Z,48573.22
2019-05-05T02:06:05.261Z,48551.56
2019-05-05T02:08:34.715Z,48568.30
2019-05-05T02:11:02.104Z,48557.47
2019-05-05T02:13:29.748Z,48554.52
2019-05-05T02:15:57.416Z,48539.75
2019-05-05T02:18:25.416Z,48559.44
2019-05-05T02:20:54.331Z,48562.39
2019-05-05T02:23:22.249Z,48570.27
2019-05-05T02:25:50.484Z,48542.70
2019-05-05T02:28:18.141Z,48554.52
2019-05-05T02:30:55.040Z,48549.59
2019-05-05T02:33:25.934Z,48543.68
2019-05-05T02:35:55.411Z,48560.42
2019-05-05T02:38:22.029Z,48537.78
2019-05-05T02:40:49.687Z,48535.80
2019-05-05T02:43:17.351Z,48518.08
2019-05-05T02:45:46.278Z,48544.67
2019-05-05T02:48:15.660Z,48577.16
2019-05-05T02:50:55.940Z,48549.59
2019-05-05T02:53:18.142Z,48550.57
2019-05-05T02:55:45.805Z,48555.50
2019-05-05T02:58:14.030Z,48549.59
2019-05-05T03:01:00.841Z,48559.44
2019-05-05T03:03:28.504Z,48545.65
2019-05-05T03:05:56.159Z,48564.36
2019-05-05T03:08:24.282Z,48516.11
2019-05-05T03:10:53.602Z,48550.57
2019-05-05T03:13:21.335Z,48537.78
2019-05-05T03:15:49.023Z,48539.75
2019-05-05T03:18:16.704Z,48557.47
2019-05-05T03:20:44.389Z,48573.22
2019-05-05T03:23:13.612Z,48528.91
2019-05-05T03:25:41.512Z,48555.50
2019-05-05T03:28:09.172Z,48580.12
2019-05-05T03:30:36.851Z,48542.70
2019-05-05T03:33:05.541Z,48547.62
2019-05-05T03:35:34.574Z,48573.22
2019-05-05T03:38:03.883Z,48537.78
2019-05-05T03:40:34.384Z,48531.87
2019-05-05T03:43:08.265Z,48549.59
2019-05-05T03:45:45.488Z,48544.67
2019-05-05T03:48:13.616Z,48523.99
2019-05-05T03:50:41.395Z,48525.96
2019-05-05T03:53:09.052Z,48538.76
2019-05-05T03:55:36.715Z,48597.84
2019-05-05T03:58:04.363Z,48525.96
2019-05-05T04:00:33.970Z,48546.64
2019-05-05T04:03:07.249Z,48529.90
2019-05-05T04:05:39.577Z,48544.67
2019-05-05T04:08:07.246Z,48500.36
2019-05-05T04:10:34.896Z,48549.59
2019-05-05T04:13:04.591Z,48554.52
2019-05-05T04:15:33.706Z,48487.56
2019-05-05T04:18:07.985Z,48555.50
2019-05-05T04:20:38.249Z,48536.79
2019-05-05T04:23:05.904Z,48536.79
2019-05-05T04:25:34.997Z,48543.68
2019-05-05T04:28:04.406Z,48521.04
2019-05-05T04:30:33.804Z,48512.18
2019-05-05T04:33:03.663Z,48558.45
2019-05-05T04:35:31.066Z,48536.79
2019-05-05T04:37:58.734Z,48539.75
2019-05-05T04:40:26.384Z,48508.24
2019-05-05T04:42:54.710Z,48554.52
2019-05-05T04:45:24.056Z,48529.90
2019-05-05T04:47:55.989Z,48510.21
2019-05-05T04:50:32.023Z,48513.16
2019-05-05T04:53:00.864Z,48494.45
2019-05-05T04:55:28.527Z,48514.14
2019-05-05T04:57:56.185Z,48459.99
2019-05-05T05:00:24.216Z,48457.04
2019-05-05T05:03:13.434Z,48493.47
2019-05-05T05:05:46.476Z,48484.61
2019-05-05T05:08:14.156Z,48521.04
2019-05-05T05:10:43.683Z,48450.14
2019-05-05T05:13:11.160Z,48503.31
2019-05-05T05:15:38.828Z,48461.96
2019-05-05T05:18:14.738Z,48488.54
2019-05-05T05:20:44.273Z,48485.59
2019-05-05T05:23:13.970Z,48504.30
2019-05-05T05:25:43.694Z,48498.39
2019-05-05T05:28:10.843Z,48530.88
2019-05-05T05:30:38.504Z,48444.23
2019-05-05T05:33:06.157Z,48455.07
2019-05-05T05:35:33.807Z,48474.76
2019-05-05T05:38:01.480Z,48446.20
2019-05-05T05:40:39.759Z,48493.47
2019-05-05T05:43:09.972Z,48501.34
2019-05-05T05:45:45.057Z,48495.44
2019-05-05T05:48:17.835Z,48482.64
2019-05-05T05:50:49.575Z,48475.74
2019-05-05T05:53:17.232Z,48486.57
2019-05-05T05:55:44.939Z,48437.34
2019-05-05T05:58:14.096Z,48439.31
2019-05-05T06:00:44.095Z,48482.64
2019-05-05T06:03:11.380Z,48452.11
2019-05-05T06:05:39.044Z,48391.07
2019-05-05T06:08:06.721Z,48438.33
2019-05-05T06:10:34.516Z,48453.10
2019-05-05T06:13:04.009Z,48400.91
2019-05-05T06:15:33.591Z,48388.11
2019-05-05T06:18:00.927Z,48355.62
2019-05-05T06:20:28.722Z,48331.99
2019-05-05T06:22:56.415Z,48349.71
2019-05-05T06:25:26.714Z,48342.82
2019-05-05T06:27:54.044Z,48410.76
2019-05-05T06:30:21.897Z,48355.62
2019-05-05T06:32:51.359Z,48413.71
2019-05-05T06:35:19.050Z,48372.36
2019-05-05T06:37:53.963Z,48333.96
2019-05-05T06:40:23.638Z,48343.80
2019-05-05T06:42:59.409Z,48352.67
2019-05-05T06:45:34.525Z,48331.00
2019-05-05T06:48:04.190Z,48324.11
2019-05-05T06:50:31.559Z,48333.96
2019-05-05T06:52:59.214Z,48336.91
2019-05-05T06:55:26.875Z,48329.04
2019-05-05T06:57:54.672Z,48331.00
2019-05-05T07:00:24.081Z,48344.79
2019-05-05T07:02:53.935Z,48374.33
2019-05-05T07:05:21.347Z,48334.94
2019-05-05T07:07:49.139Z,48336.91
2019-05-05T07:10:16.813Z,48332.97
2019-05-05T07:12:44.476Z,48296.54
2019-05-05T07:15:14.357Z,48316.23
2019-05-05T07:17:41.552Z,48295.56
2019-05-05T07:20:09.211Z,48372.36
2019-05-05T07:22:37.276Z,48401.90
2019-05-05T07:25:05.052Z,48406.82
2019-05-05T07:27:33.809Z,48465.90
2019-05-05T07:30:01.945Z,48425.53
2019-05-05T07:32:29.833Z,48413.71
2019-05-05T07:35:14.709Z,48430.45
2019-05-05T07:37:43.686Z,48431.43
2019-05-05T07:40:13.433Z,48461.96
2019-05-05T07:42:40.848Z,48392.05
2019-05-05T07:45:21.808Z,48464.91
2019-05-05T07:47:37.868Z,48409.77
2019-05-05T07:50:05.526Z,48451.13
2019-05-05T07:52:34.407Z,48442.27
2019-05-05T07:55:03.598Z,48451.13
2019-05-05T07:57:31.504Z,48366.45
2019-05-05T07:59:59.160Z,48370.39
2019-05-05T08:02:26.844Z,48433.41
2019-05-05T08:04:54.594Z,48430.45
2019-05-05T08:07:24.018Z,48434.39
2019-05-05T08:09:53.586Z,48426.51
2019-05-05T08:12:21.080Z,48419.62
2019-05-05T08:14:48.803Z,48448.18
2019-05-05T08:17:30.827Z,48418.64
2019-05-05T08:20:04.021Z,48417.65
2019-05-05T08:22:33.877Z,48342.82
2019-05-05T08:25:08.665Z,48299.50
2019-05-05T08:27:45.702Z,48326.08
2019-05-05T08:30:21.511Z,48331.00
2019-05-05T08:32:49.518Z,48386.14
2019-05-05T08:35:17.202Z,48358.57
2019-05-05T08:37:45.023Z,48355.62
2019-05-05T08:40:14.780Z,48283.75
2019-05-05T08:42:44.383Z,48302.45
2019-05-05T08:45:13.677Z,48303.44
2019-05-05T08:47:40.950Z,48251.25
2019-05-05T08:50:08.616Z,48298.52
2019-05-05T08:52:36.264Z,48346.76
2019-05-05T08:55:04.704Z,48368.42
2019-05-05T08:57:34.098Z,48290.64
2019-05-05T09:00:01.905Z,48393.04
2019-05-05T09:02:32.822Z,48403.87
2019-05-05T09:04:59.068Z,48384.17
2019-05-05T09:07:26.723Z,48283.75
2019-05-05T09:09:54.745Z,48276.85
2019-05-05T09:12:23.595Z,48358.57
2019-05-05T09:14:53.736Z,48395.00
2019-05-05T09:17:20.883Z,48380.23
2019-05-05T09:19:48.564Z,48378.27
2019-05-05T09:22:16.285Z,48399.93
2019-05-05T09:24:53.669Z,48265.04
2019-05-05T09:27:28.303Z,48360.54
2019-05-05T09:29:55.961Z,48366.45
2019-05-05T09:32:24.305Z,48394.02
2019-05-05T09:34:54.033Z,48367.43
2019-05-05T09:37:21.642Z,48314.27
2019-05-05T09:39:49.338Z,48394.02
2019-05-05T09:42:17.003Z,48323.13
2019-05-05T09:44:44.669Z,48366.45
2019-05-05T09:47:13.632Z,48399.93
2019-05-05T09:49:41.640Z,48382.20
2019-05-05T09:52:09.317Z,48278.82
2019-05-05T09:54:36.980Z,48287.68
2019-05-05T09:57:04.847Z,48273.90
2019-05-05T09:59:34.566Z,48249.29
2019-05-05T10:02:04.256Z,48274.88
2019-05-05T10:04:32.272Z,48277.84
2019-05-05T10:06:59.940Z,48308.36
2019-05-05T10:09:27.587Z,48279.80
2019-05-05T10:11:55.253Z,48281.78
2019-05-05T10:14:22.932Z,48234.52
2019-05-05T10:16:50.604Z,48255.19
2019-05-05T10:19:18.291Z,48244.36
2019-05-05T10:21:46.086Z,48344.79
2019-05-05T10:24:28.679Z,48386.14
2019-05-05T10:26:51.496Z,48396.97
2019-05-05T10:29:19.160Z,48406.82
2019-05-05T10:31:46.828Z,48421.59
2019-05-05T10:34:16.297Z,48400.91
2019-05-05T10:36:44.284Z,48411.74
2019-05-05T10:39:18.787Z,48431.43
2019-05-05T10:41:46.449Z,48360.54
2019-05-05T10:44:14.208Z,48332.97
2019-05-05T10:46:42.319Z,48259.13
2019-05-05T10:49:10.085Z,48270.95
2019-05-05T10:51:37.758Z,48309.34
2019-05-05T10:54:05.415Z,48289.65
2019-05-05T10:56:34.551Z,48253.22
2019-05-05T10:59:03.932Z,48248.30
2019-05-05T11:01:31.963Z,48240.42
2019-05-05T11:03:59.624Z,48249.29
2019-05-05T11:06:27.287Z,48295.56
2019-05-05T11:08:54.963Z,48310.33
2019-05-05T11:11:23.867Z,48375.31
2019-05-05T11:13:51.671Z,48372.36
2019-05-05T11:16:19.332Z,48376.30
2019-05-05T11:18:47.000Z,48395.99
2019-05-05T11:21:14.675Z,48392.05
2019-05-05T11:23:44.630Z,48416.67
2019-05-05T11:26:11.800Z,48403.87
2019-05-05T11:28:41.167Z,48331.00
2019-05-05T11:31:08.823Z,48293.59
2019-05-05T11:33:43.897Z,48301.46
2019-05-05T11:36:16.881Z,48306.39
2019-05-05T11:38:44.779Z,48291.62
2019-05-05T11:41:14.360Z,48279.80
2019-05-05T11:43:41.981Z,48291.62
2019-05-05T11:46:09.727Z,48374.33
2019-05-05T11:48:37.496Z,48370.39
2019-05-05T11:51:05.163Z,48386.14
2019-05-05T11:53:33.979Z,48396.97
2019-05-05T11:56:04.010Z,48395.99
2019-05-05T11:58:31.582Z,48407.80
2019-05-05T12:01:01.027Z,48388.11
2019-05-05T12:03:28.821Z,48377.28
2019-05-05T12:05:56.564Z,48387.13
2019-05-05T12:08:26.150Z,48389.10
2019-05-05T12:10:57.035Z,48331.99
2019-05-05T12:13:24.775Z,48319.19
2019-05-05T12:15:58.993Z,48315.25
2019-05-05T12:18:26.666Z,48319.19
2019-05-05T12:20:54.517Z,48342.82
2019-05-05T12:23:22.277Z,48352.67
2019-05-05T12:25:59.320Z,48399.93
2019-05-05T12:28:34.540Z,48361.53
2019-05-05T12:31:04.104Z,48345.77
2019-05-05T12:33:33.529Z,48425.53
2019-05-05T12:36:01.179Z,48368.42
2019-05-05T12:38:29.087Z,48388.11
2019-05-05T12:40:56.739Z,48358.57
2019-05-05T12:43:24.731Z,48388.11
2019-05-05T12:45:59.765Z,48362.51
2019-05-05T12:48:31.464Z,48371.37
2019-05-05T12:50:59.124Z,48351.68
2019-05-05T12:53:26.787Z,48296.54
2019-05-05T12:55:54.445Z,48320.18
2019-05-05T12:58:22.103Z,48314.27
2019-05-05T13:01:00.684Z,48320.18
2019-05-05T13:03:28.353Z,48340.85
2019-05-05T13:05:56.121Z,48323.13
2019-05-05T13:08:23.792Z,48269.96
2019-05-05T13:10:53.047Z,48278.82
2019-05-05T13:13:20.864Z,48366.45
2019-05-05T13:15:48.531Z,48353.65
2019-05-05T13:18:16.192Z,48384.17
2019-05-05T13:20:53.754Z,48376.30
2019-05-05T13:23:33.953Z,48372.36
2019-05-05T13:26:07.688Z,48376.30
2019-05-05T13:28:35.353Z,48391.07
2019-05-05T13:31:04.677Z,48382.20
2019-05-05T13:33:33.649Z,48409.77
2019-05-05T13:36:01.923Z,48387.13
2019-05-05T13:38:30.168Z,48414.70
2019-05-05T13:40:57.847Z,48406.82
2019-05-05T13:43:25.620Z,48394.02
2019-05-05T13:46:02.270Z,48405.84
2019-05-05T13:48:29.928Z,48411.74
2019-05-05T13:51:00.297Z,48399.93
2019-05-05T13:53:27.943Z,48354.64
2019-05-05T13:56:08.167Z,48384.17
2019-05-05T13:58:24.996Z,48376.30
2019-05-05T14:00:54.527Z,48368.42
2019-05-05T14:03:23.511Z,48378.27
2019-05-05T14:05:51.361Z,48388.11
2019-05-05T14:08:19.023Z,48381.22
2019-05-05T14:10:46.686Z,48360.54
2019-05-05T14:13:15.226Z,48338.88
2019-05-05T14:15:44.051Z,48329.04
2019-05-05T14:18:11.840Z,48332.97
2019-05-05T14:20:39.544Z,48341.84
2019-05-05T14:23:07.280Z,48370.39
2019-05-05T14:25:34.947Z,48335.93
2019-05-05T14:28:03.772Z,48343.80
2019-05-05T14:30:43.501Z,48375.31
2019-05-05T14:33:15.929Z,48373.34
2019-05-05T14:35:54.079Z,48383.19
2019-05-05T14:38:26.344Z,48380.23
2019-05-05T14:40:54.017Z,48405.84
2019-05-05T14:43:21.672Z,48413.71
2019-05-05T14:45:49.925Z,48390.08
2019-05-05T14:48:17.588Z,48384.17
2019-05-05T14:50:45.253Z,48347.74
2019-05-05T14:53:14.515Z,48391.07
2019-05-05T14:55:44.081Z,48381.22
2019-05-05T14:58:11.658Z,48396.97
2019-05-05T15:00:39.571Z,48399.93
2019-05-05T15:03:07.280Z,48385.16
2019-05-05T15:05:41.208Z,48397.96
2019-05-05T15:08:16.440Z,48390.08
2019-05-05T15:10:54.704Z,48399.93
2019-05-05T15:13:24.259Z,48387.13
2019-05-05T15:15:53.956Z,48358.57
2019-05-05T15:18:23.971Z,48405.84
2019-05-05T15:20:51.854Z,48406.82
2019-05-05T15:23:19.658Z,48446.20
2019-05-05T15:25:47.388Z,48441.28
2019-05-05T15:28:15.051Z,48386.14
2019-05-05T15:30:44.094Z,48391.07
2019-05-05T15:33:13.659Z,48448.18
2019-05-05T15:35:43.771Z,48421.59
2019-05-05T15:38:10.671Z,48392.05
2019-05-05T15:40:38.437Z,48399.93
2019-05-05T15:43:06.092Z,48399.93
2019-05-05T15:45:34.096Z,48441.28
2019-05-05T15:48:01.897Z,48366.45
2019-05-05T15:50:29.591Z,48370.39
2019-05-05T15:52:57.416Z,48418.64
2019-05-05T15:55:25.070Z,48410.76
2019-05-05T15:57:52.738Z,48374.33
2019-05-05T16:00:20.396Z,48379.25
2019-05-05T16:02:48.060Z,48381.22
2019-05-05T16:05:15.767Z,48399.93
2019-05-05T16:07:43.997Z,48385.16
2019-05-05T16:10:13.624Z,48380.23
2019-05-05T16:12:41.459Z,48403.87
2019-05-05T16:15:20.804Z,48382.20
2019-05-05T16:18:08.167Z,48406.82
2019-05-05T16:20:39.144Z,48395.99
2019-05-05T16:23:14.800Z,48399.93
2019-05-05T16:25:46.377Z,48421.59
2019-05-05T16:28:11.840Z,48380.23
2019-05-05T16:30:39.487Z,48382.20
2019-05-05T16:33:07.156Z,48375.31
2019-05-05T16:35:34.826Z,48402.88
2019-05-05T16:38:03.836Z,48380.23
2019-05-05T16:40:33.761Z,48396.97
2019-05-05T16:43:01.226Z,48388.11
2019-05-05T16:45:28.912Z,48390.08
2019-05-05T16:47:56.548Z,48378.27
2019-05-05T16:50:25.106Z,48399.93
2019-05-05T16:52:58.958Z,48411.74
2019-05-05T16:55:34.476Z,48417.65
2019-05-05T16:58:04.067Z,48388.11
2019-05-05T17:00:34.425Z,48393.04
2019-05-05T17:03:04.066Z,48422.57
2019-05-05T17:05:31.318Z,48402.88
2019-05-05T17:07:58.977Z,48421.59
2019-05-05T17:10:26.637Z,48436.36
2019-05-05T17:12:55.292Z,48397.96
2019-05-05T17:15:36.600Z,48416.67
2019-05-05T17:18:33.623Z,48381.22
2019-05-05T17:21:04.167Z,48414.70
2019-05-05T17:23:34.051Z,48429.46
2019-05-05T17:26:01.390Z,48409.77
2019-05-05T17:28:29.103Z,48417.65
2019-05-05T17:30:56.781Z,48395.00
2019-05-05T17:33:24.443Z,48417.65
2019-05-05T17:35:53.816Z,48426.51
2019-05-05T17:38:21.475Z,48416.67
2019-05-05T17:40:54.298Z,48414.70
2019-05-05T17:43:27.880Z,48407.80
2019-05-05T17:45:59.088Z,48440.30
2019-05-05T17:48:33.015Z,48413.71
2019-05-05T17:51:08.240Z,48408.79
2019-05-05T17:53:49.644Z,48445.22
2019-05-05T17:56:17.310Z,48426.51
2019-05-05T17:58:44.965Z,48430.45
2019-05-05T18:01:12.648Z,48426.51
2019-05-05T18:03:40.319Z,48419.62
2019-05-05T18:06:29.944Z,48460.97
2019-05-05T18:09:02.315Z,48388.11
2019-05-05T18:11:39.780Z,48460.97
2019-05-05T18:14:12.320Z,48438.33
2019-05-05T18:16:40.112Z,48444.23
2019-05-05T18:19:07.791Z,48410.76
2019-05-05T18:21:35.464Z,48407.80
2019-05-05T18:24:03.133Z,48425.53
2019-05-05T18:26:30.784Z,48420.61
2019-05-05T18:28:58.564Z,48470.82
2019-05-05T18:31:26.280Z,48418.64
2019-05-05T18:33:54.464Z,48450.14
2019-05-05T18:36:22.268Z,48463.93
2019-05-05T18:38:49.931Z,48463.93
2019-05-05T18:41:24.220Z,48466.88
2019-05-05T18:43:59.127Z,48466.88
2019-05-05T18:46:26.787Z,48457.04
2019-05-05T18:48:54.590Z,48463.93
2019-05-05T18:51:24.101Z,48458.02
2019-05-05T18:53:51.952Z,48463.93
2019-05-05T18:56:19.617Z,48475.74
2019-05-05T18:58:47.276Z,48480.67
2019-05-05T19:01:34.827Z,48497.41
2019-05-05T19:04:07.763Z,48453.10
2019-05-05T19:06:40.663Z,48460.97
2019-05-05T19:09:09.915Z,48490.51
2019-05-05T19:11:37.580Z,48443.25
2019-05-05T19:14:05.244Z,48468.85
2019-05-05T19:16:34.641Z,48487.56
2019-05-05T19:19:03.665Z,48470.82
2019-05-05T19:21:35.972Z,48456.05
2019-05-05T19:24:03.930Z,48468.85
2019-05-05T19:26:33.642Z,48491.50
2019-05-05T19:29:04.380Z,48473.77
2019-05-05T19:31:32.087Z,48484.61
2019-05-05T19:33:59.881Z,48477.71
2019-05-05T19:36:27.636Z,48500.36
2019-05-05T19:38:55.375Z,48463.93
2019-05-05T19:41:23.769Z,48493.47
2019-05-05T19:43:54.596Z,48480.67
2019-05-05T19:46:23.497Z,48486.57
2019-05-05T19:48:52.868Z,48479.68
2019-05-05T19:51:20.519Z,48496.42
2019-05-05T19:53:48.175Z,48506.27
2019-05-05T19:56:15.827Z,48464.91
2019-05-05T19:58:57.618Z,48485.59
2019-05-05T20:01:12.868Z,48530.88
2019-05-05T20:03:40.673Z,48505.28
2019-05-05T20:06:08.551Z,48469.84
2019-05-05T20:08:40.772Z,48461.96
2019-05-05T20:11:05.579Z,48495.44
2019-05-05T20:13:33.224Z,48476.73
2019-05-05T20:16:08.478Z,48522.02
2019-05-05T20:18:36.134Z,48496.42
2019-05-05T20:21:06.838Z,48506.27
2019-05-05T20:23:34.035Z,48529.90
2019-05-05T20:26:04.066Z,48466.88
2019-05-05T20:28:33.719Z,48489.53
2019-05-05T20:31:00.708Z,48483.62
2019-05-05T20:33:34.219Z,48474.76
2019-05-05T20:36:04.891Z,48512.18
2019-05-05T20:38:35.249Z,48512.18
2019-05-05T20:41:08.137Z,48506.27
2019-05-05T20:43:35.880Z,48502.33
2019-05-05T21:00:39.580Z,48509.22
2019-05-05T21:03:07.257Z,48494.45
2019-05-05T21:05:34.904Z,48484.61
2019-05-05T21:08:04.481Z,48500.36
2019-05-05T21:10:31.956Z,48517.10
2019-05-05T21:12:59.713Z,48494.45
2019-05-05T21:15:27.368Z,48513.16
2019-05-05T21:17:55.051Z,48500.36
2019-05-05T21:20:24.152Z,48509.22
2019-05-05T21:22:57.394Z,48494.45
2019-05-05T21:25:28.813Z,48537.78
2019-05-05T21:27:56.765Z,48518.08
2019-05-05T21:30:24.475Z,48525.96
2019-05-05T21:32:54.473Z,48507.25
2019-05-05T21:35:23.870Z,48518.08
2019-05-05T21:37:50.859Z,48482.64
2019-05-05T21:40:19.702Z,48513.16
2019-05-05T21:42:47.361Z,48530.88
2019-05-05T21:45:15.197Z,48475.74
2019-05-05T21:47:44.184Z,48523.01
2019-05-05T21:50:14.414Z,48474.76
2019-05-05T21:52:47.206Z,48486.57
2019-05-05T21:55:24.422Z,48525.96
2019-05-05T21:57:58.240Z,48545.65
2019-05-05T22:00:31.089Z,48527.93
2019-05-05T22:02:59.629Z,48534.82
2019-05-05T22:05:27.287Z,48549.59
2019-05-05T22:07:54.968Z,48512.18
2019-05-05T22:10:24.464Z,48532.85
2019-05-05T22:12:54.114Z,48525.96
2019-05-05T22:15:21.356Z,48523.99
2019-05-05T22:17:49.147Z,48507.25
2019-05-05T22:20:23.280Z,48527.93
2019-05-05T22:22:51.119Z,48549.59
2019-05-05T22:25:18.771Z,48488.54
2019-05-05T22:27:46.534Z,48525.96
2019-05-05T22:30:14.326Z,48522.02
2019-05-05T22:32:43.965Z,48508.24
2019-05-05T22:35:11.391Z,48527.93
2019-05-05T22:37:39.048Z,48532.85
2019-05-05T22:40:06.705Z,48522.02
2019-05-05T22:42:34.356Z,48549.59
2019-05-05T22:45:02.013Z,48520.05
2019-05-05T22:47:29.664Z,48512.18
2019-05-05T22:49:57.332Z,48520.05
2019-05-05T22:52:25.539Z,48530.88
2019-05-05T22:54:53.339Z,48539.75
2019-05-05T22:57:20.983Z,48519.07
2019-05-05T22:59:48.647Z,48537.78
2019-05-05T23:02:17.956Z,48523.01
2019-05-05T23:04:54.555Z,48530.88
2019-05-05T23:07:28.125Z,48527.93
2019-05-05T23:09:55.787Z,48500.36
2019-05-05T23:12:24.423Z,48507.25
2019-05-05T23:14:54.340Z,48547.62
2019-05-05T23:17:34.183Z,48517.10
2019-05-05T23:20:13.478Z,48537.78
2019-05-05T23:22:47.829Z,48537.78
2019-05-05T23:25:24.007Z,48539.75
2019-05-05T23:27:51.409Z,48545.65
2019-05-05T23:30:19.465Z,48542.70
2019-05-05T23:32:47.170Z,48544.67
2019-05-05T23:35:14.839Z,48559.44
2019-05-05T23:37:42.947Z,48512.18
2019-05-05T23:40:11.861Z,48533.84
2019-05-05T23:42:39.509Z,48563.38
2019-05-05T23:45:07.170Z,48519.07
2019-05-05T23:47:34.835Z,48560.42
2019-05-05T23:50:04.386Z,48527.93
2019-05-05T23:52:31.876Z,48519.07
2019-05-05T23:54:59.536Z,48577.16
2019-05-05T23:57:27.200Z,48539.75
2019-05-05T23:59:55.112Z,48514.14
