createdAt,value
2023-01-29T00:02:08.779Z,101987.38
2023-01-29T00:07:11.891Z,101983.97
2023-01-29T00:12:15.027Z,101997.47
2023-01-29T00:17:18.167Z,101989.78
2023-01-29T00:22:21.245Z,101970.25
2023-01-29T00:27:24.353Z,101972.88
2023-01-29T00:32:27.402Z,101954.09
2023-01-29T00:37:30.614Z,101966.88
2023-01-29T00:42:52.166Z,101954.22
2023-01-29T00:47:55.172Z,101976.13
2023-01-29T00:58:34.536Z,101947.00
2023-01-29T01:03:42.460Z,101928.41
2023-01-29T01:09:03.791Z,101929.63
2023-01-29T01:14:08.162Z,101955.44
2023-01-29T01:19:11.612Z,101948.25
2023-01-29T01:24:15.188Z,101948.69
2023-01-29T01:29:19.633Z,101922.94
2023-01-29T01:34:28.799Z,101931.19
2023-01-29T01:39:31.909Z,101939.78
2023-01-29T01:45:05.295Z,101954.69
2023-01-29T01:50:19.379Z,101961.06
2023-01-29T01:55:28.365Z,101939.38
2023-01-29T02:00:31.381Z,101955.41
2023-01-29T02:05:56.008Z,101940.97
2023-01-29T02:10:59.262Z,101943.16
2023-01-29T02:16:02.560Z,101911.72
2023-01-29T02:21:43.088Z,101906.78
2023-01-29T02:27:08.488Z,101923.41
2023-01-29T02:32:30.000Z,101932.13
2023-01-29T02:37:40.290Z,101926.78
2023-01-29T02:43:22.930Z,101928.63
2023-01-29T02:48:29.881Z,101903.63
2023-01-29T02:53:50.824Z,101910.38
2023-01-29T02:59:07.332Z,101932.44
2023-01-29T03:04:17.417Z,101901.63
2023-01-29T03:09:30.451Z,101882.03
2023-01-29T03:14:58.387Z,101878.56
2023-01-29T03:20:18.258Z,101905.50
2023-01-29T03:25:47.792Z,101886.31
2023-01-29T03:31:14.970Z,101916.34
2023-01-29T03:37:08.043Z,101924.41
2023-01-29T03:42:23.823Z,101926.34
2023-01-29T03:47:45.599Z,101909.66
2023-01-29T03:53:22.339Z,101918.03
2023-01-29T03:58:47.359Z,101922.53
2023-01-29T04:04:02.164Z,101902.41
2023-01-29T04:09:27.500Z,101925.03
2023-01-29T04:14:33.372Z,101921.97
2023-01-29T04:19:38.319Z,101918.75
2023-01-29T04:24:43.062Z,101914.06
2023-01-29T04:29:46.645Z,101940.34
2023-01-29T04:35:30.063Z,101942.00
2023-01-29T04:40:44.494Z,101925.53
2023-01-29T04:46:24.870Z,101924.69
2023-01-29T04:51:48.824Z,101905.34
2023-01-29T04:57:03.149Z,101904.00
2023-01-29T05:02:10.374Z,101894.50
2023-01-29T05:07:15.742Z,101894.66
2023-01-29T05:12:19.409Z,101897.47
2023-01-29T05:17:22.579Z,101892.47
2023-01-29T05:22:27.017Z,101906.03
2023-01-29T05:27:53.641Z,101890.97
2023-01-29T05:32:56.657Z,101874.69
2023-01-29T05:37:59.697Z,101869.44
2023-01-29T05:43:02.772Z,101876.97
2023-01-29T05:48:06.042Z,101885.41
2023-01-29T05:53:09.817Z,101886.63
2023-01-29T05:58:13.267Z,101852.25
2023-01-29T06:03:16.439Z,101845.84
2023-01-29T06:08:19.548Z,101824.56
2023-01-29T06:13:23.702Z,101838.50
2023-01-29T06:18:27.026Z,101814.00
2023-01-29T06:23:30.433Z,101812.16
2023-01-29T06:28:33.671Z,101819.50
2023-01-29T06:33:36.658Z,101826.75
2023-01-29T06:38:39.625Z,101816.66
2023-01-29T06:43:45.008Z,101810.59
2023-01-29T06:48:48.137Z,101816.16
2023-01-29T06:53:51.244Z,101803.47
2023-01-29T06:58:55.493Z,101807.59
2023-01-29T07:03:58.505Z,101820.88
2023-01-29T07:09:01.707Z,101810.72
2023-01-29T07:14:05.043Z,101809.63
2023-01-29T07:19:08.185Z,101807.41
2023-01-29T07:24:11.416Z,101784.56
2023-01-29T07:29:14.461Z,101798.31
2023-01-29T07:34:17.531Z,101795.41
2023-01-29T07:39:20.580Z,101788.16
2023-01-29T07:44:23.710Z,101791.06
2023-01-29T07:49:26.853Z,101778.13
2023-01-29T07:54:29.894Z,101762.66
2023-01-29T07:59:33.014Z,101778.78
2023-01-29T08:04:36.102Z,101774.91
2023-01-29T08:09:39.209Z,101781.09
2023-01-29T08:14:42.297Z,101770.78
2023-01-29T08:25:08.305Z,101763.84
2023-01-29T08:30:12.602Z,101769.91
2023-01-29T08:35:15.660Z,101759.31
2023-01-29T08:40:19.040Z,101764.66
2023-01-29T08:45:22.283Z,101737.72
2023-01-29T08:50:25.500Z,101747.38
2023-01-29T08:55:29.100Z,101746.81
2023-01-29T09:00:33.469Z,101738.72
2023-01-29T09:05:40.909Z,101697.59
2023-01-29T09:10:43.944Z,101699.03
2023-01-29T09:15:46.971Z,101711.34
2023-01-29T09:20:50.083Z,101699.03
2023-01-29T09:25:53.116Z,101687.44
2023-01-29T09:30:56.215Z,101674.63
2023-01-29T09:35:59.340Z,101673.00
2023-01-29T09:41:31.622Z,101672.84
2023-01-29T09:46:41.525Z,101673.31
2023-01-29T09:51:50.422Z,101665.84
2023-01-29T09:56:57.404Z,101644.69
2023-01-29T10:02:11.852Z,101632.19
2023-01-29T10:07:35.355Z,101635.00
2023-01-29T10:12:52.929Z,101628.22
2023-01-29T10:18:10.830Z,101630.78
2023-01-29T10:23:47.207Z,101621.28
2023-01-29T10:28:55.854Z,101605.44
2023-01-29T10:34:13.223Z,101598.03
2023-01-29T10:39:23.186Z,101608.56
2023-01-29T10:44:53.474Z,101613.91
2023-01-29T10:56:23.680Z,101618.22
2023-01-29T11:01:28.910Z,101593.50
2023-01-29T11:06:34.536Z,101609.00
2023-01-29T11:11:43.810Z,101598.53
2023-01-29T11:16:49.921Z,101589.00
2023-01-29T11:22:01.775Z,101578.53
2023-01-29T11:27:15.755Z,101578.47
2023-01-29T11:32:26.196Z,101589.00
2023-01-29T11:37:40.231Z,101594.34
2023-01-29T11:48:02.525Z,101590.31
2023-01-29T11:53:07.323Z,101568.50
2023-01-29T11:58:27.345Z,101581.78
2023-01-29T12:03:41.942Z,101566.13
2023-01-29T12:08:45.195Z,101583.44
2023-01-29T12:13:56.019Z,101587.06
2023-01-29T12:25:20.549Z,101581.72
2023-01-29T12:30:45.056Z,101554.78
2023-01-29T12:36:00.153Z,101546.97
2023-01-29T12:41:21.991Z,101562.75
2023-01-29T12:46:25.038Z,101570.47
2023-01-29T12:51:38.118Z,101550.41
2023-01-29T12:56:48.919Z,101573.91
2023-01-29T13:01:57.083Z,101575.78
2023-01-29T13:07:15.017Z,101552.09
2023-01-29T13:12:21.158Z,101561.38
2023-01-29T13:17:45.805Z,101570.09
2023-01-29T13:22:50.830Z,101562.13
2023-01-29T13:27:54.367Z,101544.59
2023-01-29T13:33:10.231Z,101553.13
2023-01-29T13:38:27.475Z,101555.09
2023-01-29T13:43:36.992Z,101541.03
2023-01-29T13:48:47.098Z,101542.66
2023-01-29T13:54:04.680Z,101549.69
2023-01-29T13:59:25.430Z,101549.56
2023-01-29T14:04:31.563Z,101559.28
2023-01-29T14:09:34.589Z,101575.25
2023-01-29T14:14:49.589Z,101554.78
2023-01-29T14:19:57.269Z,101583.59
2023-01-29T14:25:06.335Z,101548.78
2023-01-29T14:30:17.298Z,101550.66
2023-01-29T14:35:30.841Z,101575.91
2023-01-29T14:40:37.197Z,101568.03
2023-01-29T14:45:44.948Z,101577.41
2023-01-29T14:56:17.875Z,101566.97
2023-01-29T15:07:12.861Z,101580.59
2023-01-29T15:12:22.120Z,101571.69
2023-01-29T15:17:46.052Z,101597.28
2023-01-29T15:22:49.120Z,101605.97
2023-01-29T15:27:53.328Z,101603.38
2023-01-29T15:32:57.152Z,101584.00
2023-01-29T15:38:19.727Z,101607.75
2023-01-29T15:43:25.616Z,101602.56
2023-01-29T15:48:36.404Z,101609.16
2023-01-29T15:53:55.067Z,101596.72
2023-01-29T15:59:01.358Z,101607.44
2023-01-29T16:04:05.586Z,101605.13
2023-01-29T16:09:10.700Z,101586.47
2023-01-29T16:14:16.706Z,101592.63
2023-01-29T16:19:28.986Z,101603.47
2023-01-29T16:24:36.785Z,101607.75
2023-01-29T16:29:40.139Z,101589.41
2023-01-29T16:34:45.673Z,101589.50
2023-01-29T16:39:50.878Z,101596.84
2023-01-29T16:44:58.153Z,101596.09
2023-01-29T16:50:05.105Z,101587.00
2023-01-29T16:55:13.769Z,101599.00
2023-01-29T17:00:26.304Z,101573.72
2023-01-29T17:05:31.940Z,101580.03
2023-01-29T17:10:36.374Z,101574.63
2023-01-29T17:15:44.804Z,101591.94
2023-01-29T17:20:48.655Z,101577.03
2023-01-29T17:25:52.193Z,101564.50
2023-01-29T17:31:05.755Z,101578.44
2023-01-29T17:36:13.624Z,101571.38
2023-01-29T17:41:25.403Z,101576.50
2023-01-29T17:46:28.564Z,101547.31
2023-01-29T17:51:31.646Z,101562.81
2023-01-29T17:56:34.731Z,101576.56
2023-01-29T18:01:37.773Z,101559.78
2023-01-29T18:06:42.577Z,101539.75
2023-01-29T18:11:45.631Z,101580.88
2023-01-29T18:16:48.750Z,101572.84
2023-01-29T18:21:52.787Z,101577.66
2023-01-29T18:26:55.937Z,101559.59
2023-01-29T18:31:59.061Z,101571.69
2023-01-29T18:37:02.110Z,101548.97
2023-01-29T18:42:05.259Z,101549.16
2023-01-29T18:47:08.337Z,101567.31
2023-01-29T18:52:11.491Z,101571.59
2023-01-29T18:57:16.906Z,101576.63
2023-01-29T19:08:06.659Z,101548.50
2023-01-29T19:13:09.832Z,101551.28
2023-01-29T19:18:14.756Z,101535.69
2023-01-29T19:23:17.968Z,101539.72
2023-01-29T19:28:21.024Z,101544.66
2023-01-29T19:33:24.738Z,101548.25
2023-01-29T19:38:28.250Z,101559.69
2023-01-29T19:43:32.396Z,101552.03
2023-01-29T19:48:35.622Z,101567.41
2023-01-29T19:53:44.202Z,101572.63
2023-01-29T19:58:47.842Z,101540.63
2023-01-29T20:03:52.580Z,101560.53
2023-01-29T20:08:55.688Z,101553.59
2023-01-29T20:13:59.322Z,101566.53
2023-01-29T20:19:14.309Z,101551.59
2023-01-29T20:24:18.135Z,101568.00
2023-01-29T20:29:21.265Z,101549.22
2023-01-29T20:39:43.623Z,101558.75
2023-01-29T20:44:46.633Z,101545.31
2023-01-29T20:49:50.015Z,101550.00
2023-01-29T20:54:54.177Z,101534.91
2023-01-29T20:59:57.401Z,101562.03
2023-01-29T21:05:00.512Z,101546.44
2023-01-29T21:10:04.091Z,101574.09
2023-01-29T21:15:07.764Z,101569.03
2023-01-29T21:20:11.349Z,101570.00
2023-01-29T21:25:14.936Z,101549.63
2023-01-29T21:30:21.042Z,101551.13
2023-01-29T21:35:24.239Z,101562.44
2023-01-29T21:40:27.363Z,101542.38
2023-01-29T21:45:30.457Z,101553.00
2023-01-29T21:50:33.580Z,101544.22
2023-01-29T21:55:36.601Z,101519.56
2023-01-29T22:00:39.957Z,101541.03
2023-01-29T22:05:43.216Z,101513.13
2023-01-29T22:10:46.464Z,101524.63
2023-01-29T22:15:49.591Z,101515.56
2023-01-29T22:20:57.070Z,101517.75
2023-01-29T22:26:04.723Z,101496.38
2023-01-29T22:31:07.808Z,101511.69
2023-01-29T22:36:13.029Z,101521.28
2023-01-29T22:41:16.109Z,101520.88
2023-01-29T22:46:19.057Z,101491.09
2023-01-29T22:51:22.122Z,101490.53
2023-01-29T22:56:31.383Z,101508.53
2023-01-29T23:01:34.467Z,101492.66
2023-01-29T23:06:37.639Z,101493.72
2023-01-29T23:11:40.670Z,101481.88
2023-01-29T23:16:43.830Z,101524.22
2023-01-29T23:21:47.062Z,101505.28
2023-01-29T23:32:26.317Z,101513.19
2023-01-29T23:37:29.338Z,101524.97
2023-01-29T23:42:32.347Z,101523.53
2023-01-29T23:47:35.388Z,101517.66
2023-01-29T23:52:39.208Z,101491.72
2023-01-29T23:57:42.292Z,101488.25
