createdAt,value
2019-03-19T00:00:52.775Z,3.50
2019-03-19T00:01:38.742Z,3.20
2019-03-19T00:02:25.338Z,3.27
2019-03-19T00:03:11.217Z,3.75
2019-03-19T00:03:57.454Z,3.33
2019-03-19T00:04:43.691Z,3.10
2019-03-19T00:05:29.980Z,3.40
2019-03-19T00:06:15.703Z,3.35
2019-03-19T00:07:01.938Z,3.55
2019-03-19T00:07:47.793Z,3.20
2019-03-19T00:08:34.085Z,4.40
2019-03-19T00:09:20.267Z,3.17
2019-03-19T00:10:06.587Z,3.50
2019-03-19T00:10:52.718Z,3.45
2019-03-19T00:11:38.817Z,3.27
2019-03-19T00:12:24.905Z,3.17
2019-03-19T00:13:10.952Z,3.67
2019-03-19T00:13:56.860Z,3.67
2019-03-19T00:14:42.975Z,3.70
2019-03-19T00:15:29.071Z,3.45
2019-03-19T00:16:15.213Z,3.05
2019-03-19T00:17:01.400Z,3.80
2019-03-19T00:17:47.126Z,3.65
2019-03-19T00:18:32.916Z,3.50
2019-03-19T00:19:18.976Z,3.02
2019-03-19T00:20:05.217Z,3.72
2019-03-19T00:20:51.219Z,3.27
2019-03-19T00:21:37.364Z,3.22
2019-03-19T00:22:25.673Z,3.12
2019-03-19T00:23:11.056Z,3.30
2019-03-19T00:23:57.232Z,3.47
2019-03-19T00:24:43.322Z,3.92
2019-03-19T00:25:30.591Z,3.83
2019-03-19T00:26:17.198Z,4.15
2019-03-19T00:27:03.266Z,3.45
2019-03-19T00:27:49.297Z,3.58
2019-03-19T00:28:34.981Z,4.15
2019-03-19T00:29:21.218Z,4.15
2019-03-19T00:30:07.631Z,3.70
2019-03-19T00:30:53.579Z,4.03
2019-03-19T00:31:39.271Z,3.25
2019-03-19T00:32:24.899Z,4.25
2019-03-19T00:33:10.507Z,3.70
2019-03-19T00:33:56.183Z,3.45
2019-03-19T00:34:41.879Z,3.10
2019-03-19T00:35:28.050Z,3.42
2019-03-19T00:36:13.887Z,3.08
2019-03-19T00:36:59.568Z,3.15
2019-03-19T00:37:45.291Z,4.10
2019-03-19T00:38:31.106Z,3.30
2019-03-19T00:39:17.398Z,3.50
2019-03-19T00:40:04.280Z,3.12
2019-03-19T00:40:50.265Z,4.35
2019-03-19T00:41:36.027Z,3.58
2019-03-19T00:42:22.391Z,3.20
2019-03-19T00:43:08.426Z,3.08
2019-03-19T00:43:54.135Z,3.70
2019-03-19T00:44:40.322Z,3.83
2019-03-19T00:45:26.454Z,3.47
2019-03-19T00:46:12.258Z,3.30
2019-03-19T00:46:58.309Z,3.85
2019-03-19T00:47:44.515Z,3.27
2019-03-19T00:48:30.260Z,4.12
2019-03-19T00:49:16.355Z,4.53
2019-03-19T00:50:02.008Z,3.72
2019-03-19T00:50:47.758Z,4.12
2019-03-19T00:51:33.583Z,3.40
2019-03-19T00:52:19.921Z,3.90
2019-03-19T00:53:05.995Z,3.22
2019-03-19T00:53:52.020Z,3.67
2019-03-19T00:54:37.810Z,3.85
2019-03-19T00:55:24.207Z,3.50
2019-03-19T00:56:10.019Z,3.60
2019-03-19T00:56:55.808Z,3.72
2019-03-19T00:57:41.898Z,3.20
2019-03-19T00:58:28.052Z,3.55
2019-03-19T00:59:13.666Z,3.30
2019-03-19T00:59:59.340Z,3.42
2019-03-19T01:00:44.997Z,3.87
2019-03-19T01:01:31.160Z,3.55
2019-03-19T01:02:16.858Z,3.40
2019-03-19T01:03:02.600Z,3.75
2019-03-19T01:03:48.990Z,3.72
2019-03-19T01:04:35.256Z,3.33
2019-03-19T01:05:21.325Z,3.92
2019-03-19T01:06:07.643Z,3.95
2019-03-19T01:06:53.417Z,3.62
2019-03-19T01:07:39.623Z,3.20
2019-03-19T01:08:25.791Z,4.10
2019-03-19T01:09:11.944Z,3.10
2019-03-19T01:09:57.532Z,3.22
2019-03-19T01:10:43.117Z,3.42
2019-03-19T01:11:28.794Z,3.92
2019-03-19T01:12:14.939Z,3.50
2019-03-19T01:13:01.134Z,3.80
2019-03-19T01:13:47.290Z,3.67
2019-03-19T01:14:33.515Z,4.65
2019-03-19T01:15:19.589Z,3.83
2019-03-19T01:16:05.699Z,4.17
2019-03-19T01:16:51.738Z,3.80
2019-03-19T01:17:37.640Z,4.00
2019-03-19T01:18:23.666Z,3.60
2019-03-19T01:19:09.613Z,3.87
2019-03-19T01:19:55.864Z,3.92
2019-03-19T01:20:41.994Z,3.67
2019-03-19T01:21:28.231Z,3.85
2019-03-19T01:22:14.323Z,4.37
2019-03-19T01:23:00.149Z,4.08
2019-03-19T01:23:46.178Z,4.50
2019-03-19T01:24:32.359Z,5.12
2019-03-19T01:25:18.832Z,3.95
2019-03-19T01:26:05.120Z,4.75
2019-03-19T01:26:51.113Z,4.47
2019-03-19T01:27:37.277Z,3.75
2019-03-19T01:28:23.563Z,4.08
2019-03-19T01:29:09.640Z,4.45
2019-03-19T01:29:55.386Z,4.22
2019-03-19T01:30:41.410Z,3.87
2019-03-19T01:31:27.204Z,3.65
2019-03-19T01:32:13.571Z,3.80
2019-03-19T01:32:59.303Z,3.52
2019-03-19T01:33:45.122Z,4.05
2019-03-19T01:34:30.906Z,4.35
2019-03-19T01:35:16.649Z,3.75
2019-03-19T01:36:02.299Z,4.00
2019-03-19T01:36:47.931Z,3.85
2019-03-19T01:37:33.637Z,3.92
2019-03-19T01:38:19.327Z,4.33
2019-03-19T01:39:06.351Z,4.37
2019-03-19T01:39:52.135Z,4.67
2019-03-19T01:40:38.184Z,4.97
2019-03-19T01:41:23.911Z,4.12
2019-03-19T01:42:10.075Z,3.95
2019-03-19T01:42:55.712Z,4.50
2019-03-19T01:43:41.906Z,4.67
2019-03-19T01:44:27.626Z,4.67
2019-03-19T01:45:13.563Z,4.50
2019-03-19T01:45:59.724Z,4.47
2019-03-19T01:46:45.900Z,4.85
2019-03-19T01:47:32.214Z,4.97
2019-03-19T01:48:18.697Z,4.45
2019-03-19T01:49:05.008Z,4.05
2019-03-19T01:49:51.201Z,4.30
2019-03-19T01:50:37.355Z,4.30
2019-03-19T01:51:23.511Z,4.20
2019-03-19T01:52:09.104Z,4.42
2019-03-19T01:52:55.297Z,3.98
2019-03-19T01:53:40.960Z,3.98
2019-03-19T01:54:26.631Z,4.53
2019-03-19T01:55:12.848Z,4.15
2019-03-19T01:56:05.273Z,4.47
2019-03-19T01:56:46.148Z,3.95
2019-03-19T01:57:32.311Z,4.58
2019-03-19T01:58:18.487Z,4.53
2019-03-19T01:59:04.183Z,5.20
2019-03-19T01:59:49.912Z,4.12
2019-03-19T02:00:36.180Z,4.80
2019-03-19T02:01:22.013Z,4.17
2019-03-19T02:02:08.238Z,4.40
2019-03-19T02:02:54.083Z,4.35
2019-03-19T02:03:40.290Z,4.35
2019-03-19T02:04:26.159Z,3.80
2019-03-19T02:05:12.380Z,4.35
2019-03-19T02:05:58.004Z,4.78
2019-03-19T02:06:44.134Z,4.70
2019-03-19T02:07:29.923Z,4.10
2019-03-19T02:08:16.064Z,4.80
2019-03-19T02:09:01.693Z,4.65
2019-03-19T02:09:47.407Z,4.60
2019-03-19T02:10:33.134Z,4.92
2019-03-19T02:11:18.892Z,4.30
2019-03-19T02:12:04.682Z,4.80
2019-03-19T02:12:50.702Z,4.53
2019-03-19T02:13:36.534Z,4.55
2019-03-19T02:14:22.558Z,4.30
2019-03-19T02:15:09.645Z,5.00
2019-03-19T02:15:55.570Z,3.92
2019-03-19T02:16:41.833Z,5.05
2019-03-19T02:17:27.655Z,4.65
2019-03-19T02:18:13.376Z,4.47
2019-03-19T02:18:59.697Z,4.15
2019-03-19T02:19:45.846Z,4.72
2019-03-19T02:20:31.786Z,4.87
2019-03-19T02:21:17.701Z,4.85
2019-03-19T02:22:03.830Z,4.55
2019-03-19T02:22:49.960Z,4.90
2019-03-19T02:23:35.672Z,4.17
2019-03-19T02:24:21.853Z,4.50
2019-03-19T02:25:08.326Z,4.92
2019-03-19T02:25:54.056Z,4.90
2019-03-19T02:26:39.814Z,4.33
2019-03-19T02:27:25.485Z,4.05
2019-03-19T02:28:11.239Z,4.50
2019-03-19T02:28:56.977Z,4.87
2019-03-19T02:29:43.288Z,4.62
2019-03-19T02:30:29.107Z,4.10
2019-03-19T02:31:14.769Z,4.40
2019-03-19T02:32:00.436Z,4.17
2019-03-19T02:32:46.104Z,5.40
2019-03-19T02:33:32.180Z,4.95
2019-03-19T02:34:18.452Z,5.17
2019-03-19T02:35:05.104Z,5.40
2019-03-19T02:35:51.288Z,5.10
2019-03-19T02:36:37.535Z,5.45
2019-03-19T02:37:23.722Z,5.12
2019-03-19T02:38:09.853Z,4.85
2019-03-19T02:38:55.554Z,5.08
2019-03-19T02:39:41.694Z,4.72
2019-03-19T02:40:27.374Z,4.55
2019-03-19T02:41:13.606Z,5.00
2019-03-19T02:41:59.813Z,4.90
2019-03-19T02:42:45.538Z,6.15
2019-03-19T02:43:31.856Z,5.60
2019-03-19T02:44:18.165Z,5.05
2019-03-19T02:45:05.144Z,5.22
2019-03-19T02:45:51.209Z,5.05
2019-03-19T02:46:36.968Z,5.17
2019-03-19T02:47:23.116Z,5.22
2019-03-19T02:48:09.299Z,4.85
2019-03-19T02:48:55.528Z,5.70
2019-03-19T02:49:41.684Z,4.70
2019-03-19T02:50:27.896Z,4.90
2019-03-19T02:51:14.245Z,6.10
2019-03-19T02:52:00.209Z,5.95
2019-03-19T02:52:45.911Z,5.05
2019-03-19T02:53:31.568Z,5.45
2019-03-19T02:54:17.713Z,5.15
2019-03-19T02:55:03.900Z,5.53
2019-03-19T02:55:49.650Z,5.42
2019-03-19T02:56:35.449Z,5.80
2019-03-19T02:57:21.163Z,5.00
2019-03-19T02:58:06.953Z,5.95
2019-03-19T02:58:52.778Z,6.12
2019-03-19T02:59:38.605Z,5.60
2019-03-19T03:00:24.815Z,5.87
2019-03-19T03:01:10.433Z,5.62
2019-03-19T03:01:56.652Z,6.08
2019-03-19T03:02:42.742Z,5.22
2019-03-19T03:03:28.417Z,5.53
2019-03-19T03:04:14.104Z,5.58
2019-03-19T03:05:01.104Z,5.70
2019-03-19T03:05:46.982Z,5.97
2019-03-19T03:06:32.614Z,5.30
2019-03-19T03:07:18.269Z,5.97
2019-03-19T03:08:04.111Z,6.00
2019-03-19T03:08:50.219Z,5.97
2019-03-19T03:09:36.012Z,5.55
2019-03-19T03:10:22.017Z,5.87
2019-03-19T03:11:07.802Z,5.42
2019-03-19T03:11:54.163Z,6.60
2019-03-19T03:12:40.038Z,5.60
2019-03-19T03:13:26.296Z,6.22
2019-03-19T03:14:12.425Z,5.90
2019-03-19T03:14:58.052Z,5.72
2019-03-19T03:15:43.713Z,6.33
2019-03-19T03:16:29.796Z,5.95
2019-03-19T03:17:16.159Z,5.60
2019-03-19T03:18:02.264Z,6.15
2019-03-19T03:18:47.933Z,5.65
2019-03-19T03:19:34.105Z,5.95
2019-03-19T03:20:19.761Z,6.08
2019-03-19T03:21:05.973Z,5.67
2019-03-19T03:21:51.736Z,6.05
2019-03-19T03:22:37.517Z,6.12
2019-03-19T03:23:23.807Z,7.22
2019-03-19T03:24:10.042Z,6.30
2019-03-19T03:24:56.316Z,6.42
2019-03-19T03:25:42.557Z,6.15
2019-03-19T03:26:28.836Z,5.65
2019-03-19T03:27:15.241Z,6.08
2019-03-19T03:28:01.259Z,6.33
2019-03-19T03:28:47.283Z,6.20
2019-03-19T03:29:33.481Z,6.08
2019-03-19T03:30:19.638Z,5.97
2019-03-19T03:31:05.646Z,6.12
2019-03-19T03:31:51.668Z,5.90
2019-03-19T03:32:37.381Z,5.90
2019-03-19T03:33:23.435Z,6.10
2019-03-19T03:34:09.511Z,6.22
2019-03-19T03:34:55.636Z,6.33
2019-03-19T03:35:41.890Z,6.47
2019-03-19T03:36:28.041Z,7.15
2019-03-19T03:37:14.132Z,6.17
2019-03-19T03:37:59.960Z,6.53
2019-03-19T03:38:45.920Z,6.90
2019-03-19T03:39:32.127Z,7.78
2019-03-19T03:40:18.481Z,5.87
2019-03-19T03:41:04.634Z,6.90
2019-03-19T03:41:50.361Z,6.67
2019-03-19T03:42:36.338Z,6.35
2019-03-19T03:43:22.441Z,6.80
2019-03-19T03:44:08.546Z,6.10
2019-03-19T03:44:54.741Z,6.62
2019-03-19T03:45:40.851Z,6.80
2019-03-19T03:46:26.915Z,8.00
2019-03-19T03:47:13.047Z,6.47
2019-03-19T03:47:59.046Z,6.35
2019-03-19T03:48:45.181Z,6.70
2019-03-19T03:49:31.271Z,6.70
2019-03-19T03:50:17.452Z,7.35
2019-03-19T03:51:03.827Z,6.50
2019-03-19T03:51:49.750Z,6.70
2019-03-19T03:52:35.839Z,6.67
2019-03-19T03:53:22.041Z,6.83
2019-03-19T03:54:08.043Z,7.72
2019-03-19T03:54:54.035Z,7.03
2019-03-19T03:55:40.102Z,6.70
2019-03-19T03:56:26.283Z,6.70
2019-03-19T03:57:12.222Z,6.83
2019-03-19T03:57:58.274Z,6.95
2019-03-19T03:58:44.400Z,7.50
2019-03-19T03:59:30.535Z,7.35
2019-03-19T04:00:16.594Z,7.85
2019-03-19T04:01:02.779Z,7.17
2019-03-19T04:01:48.913Z,6.72
2019-03-19T04:02:34.963Z,7.12
2019-03-19T04:03:20.664Z,7.55
2019-03-19T04:04:06.804Z,7.83
2019-03-19T04:04:52.753Z,7.20
2019-03-19T04:05:38.462Z,7.20
2019-03-19T04:06:24.085Z,7.42
2019-03-19T04:07:09.778Z,7.25
2019-03-19T04:07:55.628Z,7.40
2019-03-19T04:08:41.828Z,6.92
2019-03-19T04:09:27.543Z,7.72
2019-03-19T04:10:13.832Z,7.22
2019-03-19T04:10:59.536Z,7.25
2019-03-19T04:11:45.155Z,8.90
2019-03-19T04:12:30.846Z,7.50
2019-03-19T04:13:17.062Z,8.10
2019-03-19T04:14:03.141Z,7.53
2019-03-19T04:14:49.151Z,7.80
2019-03-19T04:15:35.271Z,7.30
2019-03-19T04:16:20.892Z,7.92
2019-03-19T04:17:07.041Z,7.10
2019-03-19T04:17:52.756Z,7.42
2019-03-19T04:18:38.888Z,7.25
2019-03-19T04:19:24.665Z,8.85
2019-03-19T04:20:11.193Z,8.43
2019-03-19T04:20:57.174Z,8.43
2019-03-19T04:21:42.971Z,8.15
2019-03-19T04:22:28.854Z,8.43
2019-03-19T04:23:15.041Z,7.97
2019-03-19T04:24:01.247Z,8.03
2019-03-19T04:24:47.023Z,7.25
2019-03-19T04:25:33.191Z,7.35
2019-03-19T04:26:18.879Z,8.00
2019-03-19T04:27:15.439Z,7.80
2019-03-19T04:27:52.393Z,7.85
2019-03-19T04:28:38.065Z,7.53
2019-03-19T04:29:23.819Z,7.47
2019-03-19T04:30:09.969Z,7.37
2019-03-19T04:30:55.731Z,7.50
2019-03-19T04:31:41.376Z,7.28
2019-03-19T04:32:27.058Z,8.50
2019-03-19T04:33:12.700Z,7.42
2019-03-19T04:33:58.462Z,7.25
2019-03-19T04:34:44.223Z,7.95
2019-03-19T04:35:30.062Z,7.55
2019-03-19T04:36:16.332Z,7.20
2019-03-19T04:37:02.175Z,7.20
2019-03-19T04:37:48.373Z,7.92
2019-03-19T04:38:34.533Z,8.43
2019-03-19T04:39:20.160Z,7.53
2019-03-19T04:40:07.129Z,7.10
2019-03-19T04:40:53.132Z,7.20
2019-03-19T04:41:39.298Z,7.50
2019-03-19T04:42:25.466Z,7.53
2019-03-19T04:43:11.611Z,7.62
2019-03-19T04:43:57.310Z,7.47
2019-03-19T04:44:43.553Z,7.40
2019-03-19T04:45:29.795Z,6.83
2019-03-19T04:46:15.503Z,7.78
2019-03-19T04:47:01.151Z,7.60
2019-03-19T04:47:46.925Z,7.75
2019-03-19T04:48:33.005Z,6.87
2019-03-19T04:49:18.727Z,8.10
2019-03-19T04:50:05.601Z,7.30
2019-03-19T04:50:52.047Z,7.37
2019-03-19T04:51:38.220Z,7.03
2019-03-19T04:52:24.524Z,6.95
2019-03-19T04:53:10.687Z,7.42
2019-03-19T04:53:56.379Z,7.58
2019-03-19T04:54:42.152Z,7.12
2019-03-19T04:55:28.300Z,6.53
2019-03-19T04:56:14.481Z,7.55
2019-03-19T04:57:00.163Z,7.28
2019-03-19T04:57:46.267Z,7.00
2019-03-19T04:58:32.043Z,7.03
2019-03-19T04:59:18.202Z,7.22
2019-03-19T05:00:04.711Z,6.87
2019-03-19T05:00:50.618Z,7.80
2019-03-19T05:01:36.658Z,7.25
2019-03-19T05:02:22.346Z,7.37
2019-03-19T05:03:08.118Z,8.13
2019-03-19T05:03:54.205Z,7.47
2019-03-19T05:04:39.950Z,7.22
2019-03-19T05:05:25.701Z,7.15
2019-03-19T05:06:12.023Z,6.40
2019-03-19T05:06:57.659Z,6.90
2019-03-19T05:07:43.357Z,6.92
2019-03-19T05:08:29.536Z,6.70
2019-03-19T05:09:15.773Z,7.47
2019-03-19T05:10:01.499Z,6.97
2019-03-19T05:10:47.619Z,6.87
2019-03-19T05:11:33.303Z,7.05
2019-03-19T05:12:19.089Z,6.83
2019-03-19T05:13:05.173Z,7.28
2019-03-19T05:13:50.873Z,6.90
2019-03-19T05:14:37.025Z,7.08
2019-03-19T05:15:22.985Z,7.47
2019-03-19T05:16:08.721Z,6.75
2019-03-19T05:16:55.027Z,6.17
2019-03-19T05:17:40.869Z,6.55
2019-03-19T05:18:26.708Z,6.15
2019-03-19T05:19:12.885Z,7.00
2019-03-19T05:19:59.075Z,6.35
2019-03-19T05:20:44.774Z,6.90
2019-03-19T05:21:30.842Z,6.15
2019-03-19T05:22:17.045Z,6.80
2019-03-19T05:23:02.960Z,7.12
2019-03-19T05:23:48.885Z,6.75
2019-03-19T05:24:34.576Z,6.97
2019-03-19T05:25:20.207Z,7.30
2019-03-19T05:26:06.508Z,7.33
2019-03-19T05:26:52.741Z,6.53
2019-03-19T05:27:38.816Z,7.53
2019-03-19T05:28:24.475Z,6.70
2019-03-19T05:29:10.244Z,6.33
2019-03-19T05:29:56.039Z,6.55
2019-03-19T05:30:42.330Z,6.12
2019-03-19T05:31:28.860Z,6.65
2019-03-19T05:32:14.922Z,6.75
2019-03-19T05:33:01.138Z,7.12
2019-03-19T05:33:46.805Z,7.25
2019-03-19T05:34:32.959Z,6.28
2019-03-19T05:35:18.711Z,7.60
2019-03-19T05:36:04.289Z,7.12
2019-03-19T05:36:50.443Z,6.67
2019-03-19T05:37:36.796Z,7.78
2019-03-19T05:38:22.792Z,6.95
2019-03-19T05:39:08.824Z,7.12
2019-03-19T05:39:55.060Z,7.05
2019-03-19T05:40:41.210Z,7.37
2019-03-19T05:41:27.366Z,7.33
2019-03-19T05:42:13.074Z,7.10
2019-03-19T05:42:58.867Z,7.35
2019-03-19T05:43:45.047Z,7.37
2019-03-19T05:44:30.941Z,7.03
2019-03-19T05:45:17.029Z,6.70
2019-03-19T05:46:06.159Z,6.67
2019-03-19T05:46:52.260Z,7.62
2019-03-19T05:47:40.549Z,7.17
2019-03-19T05:48:26.098Z,7.17
2019-03-19T05:49:12.106Z,6.97
2019-03-19T05:49:58.416Z,7.72
2019-03-19T05:50:44.606Z,7.03
2019-03-19T05:51:30.786Z,7.20
2019-03-19T05:52:17.040Z,7.20
2019-03-19T05:53:03.089Z,7.12
2019-03-19T05:53:49.136Z,7.25
2019-03-19T05:54:35.240Z,7.33
2019-03-19T05:55:21.366Z,8.00
2019-03-19T05:56:07.584Z,7.40
2019-03-19T05:56:53.855Z,7.58
2019-03-19T05:57:48.921Z,7.62
2019-03-19T05:58:27.442Z,7.05
2019-03-19T05:59:13.575Z,7.25
2019-03-19T05:59:59.685Z,6.67
2019-03-19T06:00:45.829Z,7.28
2019-03-19T06:01:31.982Z,7.80
2019-03-19T06:02:18.178Z,7.42
2019-03-19T06:03:04.381Z,7.35
2019-03-19T06:03:50.327Z,7.20
2019-03-19T06:04:36.122Z,7.55
2019-03-19T06:05:21.925Z,7.40
2019-03-19T06:06:08.225Z,7.83
2019-03-19T06:06:54.627Z,7.87
2019-03-19T06:07:40.681Z,8.50
2019-03-19T06:08:26.487Z,8.28
2019-03-19T06:09:12.704Z,8.43
2019-03-19T06:09:58.360Z,8.30
2019-03-19T06:10:44.570Z,8.23
2019-03-19T06:11:30.248Z,7.85
2019-03-19T06:12:15.888Z,7.80
2019-03-19T06:13:01.601Z,7.87
2019-03-19T06:13:47.827Z,7.83
2019-03-19T06:14:34.015Z,8.78
2019-03-19T06:15:20.152Z,8.00
2019-03-19T06:16:05.960Z,7.70
2019-03-19T06:17:09.703Z,7.75
2019-03-19T06:18:03.271Z,8.00
2019-03-19T06:19:00.797Z,7.05
2019-03-19T06:19:46.813Z,8.30
2019-03-19T06:20:32.854Z,7.60
2019-03-19T06:21:21.287Z,8.50
2019-03-19T06:24:18.508Z,8.23
2019-03-19T06:25:04.775Z,8.25
2019-03-19T06:25:50.594Z,7.67
2019-03-19T06:26:36.715Z,7.90
2019-03-19T06:27:22.772Z,8.40
2019-03-19T06:28:08.473Z,8.78
2019-03-19T06:28:54.656Z,8.93
2019-03-19T06:29:40.916Z,8.50
2019-03-19T06:30:26.956Z,8.03
2019-03-19T06:31:13.091Z,8.53
2019-03-19T06:31:59.183Z,8.35
2019-03-19T06:32:46.901Z,8.75
2019-03-19T06:33:33.027Z,8.58
2019-03-19T06:34:18.794Z,8.23
2019-03-19T06:35:05.753Z,8.98
2019-03-19T06:35:51.757Z,9.33
2019-03-19T06:36:37.701Z,7.50
2019-03-19T06:37:23.920Z,8.53
2019-03-19T06:38:10.247Z,8.05
2019-03-19T06:38:56.011Z,9.10
2019-03-19T06:39:41.760Z,8.38
2019-03-19T06:40:27.969Z,9.03
2019-03-19T06:41:13.603Z,8.35
2019-03-19T06:41:59.308Z,9.03
2019-03-19T06:42:45.531Z,8.93
2019-03-19T06:43:31.715Z,9.15
2019-03-19T06:44:17.445Z,8.33
2019-03-19T06:45:03.567Z,8.05
2019-03-19T06:45:49.281Z,8.68
2019-03-19T06:46:36.282Z,8.20
2019-03-19T06:47:21.991Z,8.55
2019-03-19T06:48:08.218Z,9.13
2019-03-19T06:48:54.383Z,8.38
2019-03-19T06:49:40.548Z,9.70
2019-03-19T06:50:28.074Z,9.00
2019-03-19T06:51:14.115Z,8.63
2019-03-19T06:52:00.298Z,7.58
2019-03-19T06:52:46.561Z,8.53
2019-03-19T06:53:32.298Z,8.90
2019-03-19T06:54:18.990Z,8.48
2019-03-19T06:55:05.324Z,10.95
2019-03-19T06:55:51.476Z,9.53
2019-03-19T06:56:37.755Z,9.53
2019-03-19T06:57:23.658Z,9.70
2019-03-19T06:58:11.361Z,9.38
2019-03-19T06:58:57.548Z,9.68
2019-03-19T06:59:43.451Z,10.55
2019-03-19T07:00:29.651Z,9.38
2019-03-19T07:01:17.382Z,9.23
2019-03-19T07:02:03.543Z,9.48
2019-03-19T07:02:49.735Z,11.03
2019-03-19T07:03:35.710Z,12.18
2019-03-19T07:04:21.407Z,12.78
2019-03-19T07:05:07.592Z,10.95
2019-03-19T07:05:53.292Z,10.45
2019-03-19T07:06:39.029Z,11.53
2019-03-19T07:07:24.909Z,11.35
2019-03-19T07:08:11.048Z,10.15
2019-03-19T07:08:57.211Z,10.53
2019-03-19T07:09:42.922Z,10.72
2019-03-19T07:10:28.709Z,10.68
2019-03-19T07:11:14.856Z,10.00
2019-03-19T07:12:01.688Z,9.70
2019-03-19T07:12:47.973Z,9.98
2019-03-19T07:13:34.161Z,10.00
2019-03-19T07:14:20.523Z,10.43
2019-03-19T07:15:08.479Z,11.05
2019-03-19T07:15:54.663Z,8.80
2019-03-19T07:16:41.019Z,9.88
2019-03-19T07:17:26.804Z,9.70
2019-03-19T07:18:12.461Z,9.93
2019-03-19T07:18:58.219Z,9.40
2019-03-19T07:19:44.351Z,9.33
2019-03-19T07:20:30.502Z,10.72
2019-03-19T07:21:16.248Z,9.40
2019-03-19T07:22:02.456Z,9.63
2019-03-19T07:22:48.608Z,10.23
2019-03-19T07:23:34.299Z,10.05
2019-03-19T07:24:20.398Z,10.45
2019-03-19T07:25:06.861Z,10.03
2019-03-19T07:25:52.900Z,10.72
2019-03-19T07:26:38.912Z,10.90
2019-03-19T07:27:24.684Z,9.10
2019-03-19T07:28:21.461Z,10.60
2019-03-19T07:28:58.674Z,10.28
2019-03-19T07:29:44.472Z,10.10
2019-03-19T07:30:30.234Z,10.72
2019-03-19T07:31:16.445Z,9.80
2019-03-19T07:32:02.240Z,10.25
2019-03-19T07:32:48.441Z,10.00
2019-03-19T07:33:34.250Z,9.93
2019-03-19T07:34:20.431Z,9.18
2019-03-19T07:35:06.593Z,8.38
2019-03-19T07:35:52.928Z,8.90
2019-03-19T07:36:38.975Z,9.08
2019-03-19T07:37:25.019Z,8.78
2019-03-19T07:38:11.051Z,8.93
2019-03-19T07:38:56.767Z,7.90
2019-03-19T07:39:42.381Z,9.48
2019-03-19T07:40:28.494Z,8.85
2019-03-19T07:41:14.441Z,8.80
2019-03-19T07:42:00.389Z,8.63
2019-03-19T07:42:46.481Z,8.60
2019-03-19T07:43:32.235Z,9.33
2019-03-19T07:44:17.998Z,8.00
2019-03-19T07:45:04.872Z,8.10
2019-03-19T07:45:51.004Z,8.18
2019-03-19T07:46:36.870Z,7.75
2019-03-19T07:47:23.199Z,7.60
2019-03-19T07:48:09.469Z,7.75
2019-03-19T07:48:55.648Z,7.33
2019-03-19T07:49:41.812Z,7.12
2019-03-19T07:50:27.979Z,7.30
2019-03-19T07:51:13.684Z,7.25
2019-03-19T07:51:59.285Z,7.12
2019-03-19T07:52:45.245Z,7.22
2019-03-19T07:53:31.031Z,6.95
2019-03-19T07:54:16.655Z,7.20
2019-03-19T07:55:02.348Z,7.15
2019-03-19T07:55:48.067Z,7.40
2019-03-19T07:56:34.293Z,7.55
2019-03-19T07:57:20.214Z,7.78
2019-03-19T07:58:06.514Z,6.87
2019-03-19T07:58:52.635Z,6.80
2019-03-19T07:59:38.816Z,6.80
2019-03-19T08:00:25.061Z,7.40
2019-03-19T08:01:11.382Z,7.00
2019-03-19T08:01:57.712Z,7.15
2019-03-19T08:02:43.987Z,8.10
2019-03-19T08:03:30.725Z,6.67
2019-03-19T08:04:16.581Z,6.95
2019-03-19T08:05:02.702Z,6.90
2019-03-19T08:05:48.885Z,7.08
2019-03-19T08:06:34.543Z,6.60
2019-03-19T08:07:20.387Z,7.25
2019-03-19T08:08:06.363Z,6.83
2019-03-19T08:08:52.127Z,6.72
2019-03-19T08:09:38.334Z,7.33
2019-03-19T08:10:24.547Z,6.97
2019-03-19T08:11:10.351Z,6.72
2019-03-19T08:11:56.512Z,7.07
2019-03-19T08:12:42.251Z,6.97
2019-03-19T08:13:28.004Z,7.17
2019-03-19T08:14:13.688Z,6.50
2019-03-19T08:14:59.579Z,7.30
2019-03-19T08:15:45.311Z,8.33
2019-03-19T08:16:31.419Z,7.37
2019-03-19T08:17:17.578Z,7.13
2019-03-19T08:18:03.279Z,7.47
2019-03-19T08:18:49.862Z,7.70
2019-03-19T08:19:36.073Z,7.30
2019-03-19T08:20:22.326Z,7.67
2019-03-19T08:21:08.435Z,7.17
2019-03-19T08:21:54.173Z,7.43
2019-03-19T08:22:39.803Z,7.40
2019-03-19T08:23:25.495Z,7.07
2019-03-19T08:24:11.168Z,6.57
2019-03-19T08:24:57.538Z,7.70
2019-03-19T08:25:43.674Z,7.23
2019-03-19T08:26:30.033Z,7.50
2019-03-19T08:27:16.088Z,7.30
2019-03-19T08:28:01.906Z,7.17
2019-03-19T08:28:55.234Z,6.93
2019-03-19T08:29:35.942Z,6.87
2019-03-19T08:30:24.276Z,6.80
2019-03-19T08:31:09.515Z,7.03
2019-03-19T08:31:55.342Z,7.80
2019-03-19T08:32:41.640Z,6.93
2019-03-19T08:33:27.338Z,7.07
2019-03-19T08:34:13.023Z,7.17
2019-03-19T08:34:59.153Z,7.30
2019-03-19T08:35:45.342Z,7.47
2019-03-19T08:36:31.000Z,7.47
2019-03-19T08:37:16.621Z,7.60
2019-03-19T08:38:02.323Z,7.67
2019-03-19T08:38:48.000Z,7.70
2019-03-19T08:39:36.485Z,7.67
2019-03-19T08:40:21.848Z,6.83
2019-03-19T08:41:08.007Z,7.33
2019-03-19T08:41:53.749Z,7.37
2019-03-19T08:42:39.974Z,6.57
2019-03-19T08:43:25.717Z,7.47
2019-03-19T08:44:11.487Z,7.17
2019-03-19T08:44:57.875Z,6.67
2019-03-19T08:45:43.940Z,7.43
2019-03-19T08:46:30.213Z,7.57
2019-03-19T08:47:15.848Z,7.63
2019-03-19T08:48:01.483Z,7.23
2019-03-19T08:48:47.149Z,6.87
2019-03-19T08:49:33.288Z,8.23
2019-03-19T08:50:19.128Z,6.23
2019-03-19T08:51:05.060Z,7.20
2019-03-19T08:51:50.764Z,6.90
2019-03-19T08:52:36.426Z,7.00
2019-03-19T08:53:22.728Z,6.43
2019-03-19T08:54:08.824Z,6.90
2019-03-19T08:54:54.970Z,6.53
2019-03-19T08:55:41.199Z,6.63
2019-03-19T08:56:26.953Z,6.83
2019-03-19T08:57:12.699Z,6.37
2019-03-19T08:57:58.525Z,6.67
2019-03-19T08:58:44.751Z,6.90
2019-03-19T08:59:30.588Z,6.33
2019-03-19T09:00:17.183Z,6.77
2019-03-19T09:01:02.836Z,6.07
2019-03-19T09:01:48.503Z,6.60
2019-03-19T09:02:34.737Z,6.27
2019-03-19T09:03:20.856Z,6.13
2019-03-19T09:04:07.026Z,5.80
2019-03-19T09:04:52.813Z,6.57
2019-03-19T09:05:38.852Z,6.22
2019-03-19T09:06:24.533Z,6.23
2019-03-19T09:07:10.292Z,7.43
2019-03-19T09:07:55.965Z,6.83
2019-03-19T09:08:41.656Z,6.20
2019-03-19T09:09:27.439Z,6.72
2019-03-19T09:10:13.712Z,6.95
2019-03-19T09:10:59.998Z,7.22
2019-03-19T09:11:45.909Z,6.80
2019-03-19T09:12:32.057Z,6.60
2019-03-19T09:13:17.766Z,6.62
2019-03-19T09:14:03.964Z,6.25
2019-03-19T09:14:49.706Z,6.95
2019-03-19T09:15:35.682Z,6.62
2019-03-19T09:16:21.299Z,6.25
2019-03-19T09:17:06.938Z,5.92
2019-03-19T09:17:52.583Z,6.03
2019-03-19T09:18:38.683Z,6.47
2019-03-19T09:19:24.390Z,6.47
2019-03-19T09:20:11.271Z,6.53
2019-03-19T09:20:57.283Z,6.97
2019-03-19T09:21:43.513Z,6.20
2019-03-19T09:22:29.845Z,5.70
2019-03-19T09:23:15.999Z,6.40
2019-03-19T09:24:01.757Z,7.25
2019-03-19T09:24:47.587Z,6.47
2019-03-19T09:25:33.328Z,6.55
2019-03-19T09:26:19.587Z,6.37
2019-03-19T09:27:05.668Z,6.92
2019-03-19T09:27:51.817Z,6.72
2019-03-19T09:28:37.420Z,6.92
2019-03-19T09:29:25.316Z,6.67
2019-03-19T09:30:12.695Z,6.85
2019-03-19T09:30:58.717Z,7.47
2019-03-19T09:31:44.623Z,7.05
2019-03-19T09:32:30.385Z,6.95
2019-03-19T09:33:16.538Z,7.35
2019-03-19T09:34:02.235Z,6.90
2019-03-19T09:34:47.901Z,7.08
2019-03-19T09:35:34.070Z,6.95
2019-03-19T09:36:19.860Z,6.58
2019-03-19T09:37:05.505Z,6.17
2019-03-19T09:37:58.456Z,6.33
2019-03-19T09:38:38.966Z,5.53
2019-03-19T09:39:24.748Z,6.17
2019-03-19T09:40:12.048Z,6.35
2019-03-19T09:40:58.220Z,6.20
2019-03-19T09:41:44.456Z,7.00
2019-03-19T09:42:30.281Z,6.42
2019-03-19T09:43:16.611Z,7.00
2019-03-19T09:44:02.394Z,6.75
2019-03-19T09:44:58.481Z,6.35
2019-03-19T09:45:42.729Z,5.67
2019-03-19T09:46:29.401Z,6.12
2019-03-19T09:47:15.499Z,5.58
2019-03-19T09:48:01.683Z,5.65
2019-03-19T09:48:47.801Z,5.92
2019-03-19T09:49:33.744Z,5.40
2019-03-19T09:50:19.590Z,6.45
2019-03-19T09:51:05.269Z,5.33
2019-03-19T09:51:50.969Z,7.05
2019-03-19T09:52:36.605Z,5.95
2019-03-19T09:53:22.335Z,5.70
2019-03-19T09:54:08.519Z,6.20
2019-03-19T09:54:54.118Z,6.28
2019-03-19T09:55:39.762Z,5.95
2019-03-19T09:56:25.393Z,5.72
2019-03-19T09:57:13.647Z,5.12
2019-03-19T09:57:59.221Z,5.22
2019-03-19T09:58:45.303Z,5.05
2019-03-19T09:59:30.955Z,4.87
2019-03-19T10:00:17.212Z,5.20
2019-03-19T10:01:03.071Z,5.45
2019-03-19T10:01:49.084Z,4.78
2019-03-19T10:02:34.767Z,5.10
2019-03-19T10:03:21.057Z,5.03
2019-03-19T10:04:07.355Z,4.00
2019-03-19T10:04:53.670Z,3.85
2019-03-19T10:05:39.995Z,3.90
2019-03-19T10:06:26.209Z,3.92
2019-03-19T10:07:11.854Z,3.37
2019-03-19T10:07:57.513Z,3.70
2019-03-19T10:08:43.151Z,3.35
2019-03-19T10:09:28.794Z,3.72
2019-03-19T10:10:15.127Z,3.00
2019-03-19T10:11:01.134Z,3.05
2019-03-19T10:11:46.841Z,3.25
2019-03-19T10:12:32.980Z,3.10
2019-03-19T10:13:18.779Z,3.47
2019-03-19T10:14:04.958Z,3.65
2019-03-19T10:14:50.874Z,3.40
2019-03-19T10:15:37.013Z,3.92