createdAt,value
2023-04-01T00:00:39.259Z,7.90
2023-04-01T00:03:06.498Z,7.90
2023-04-01T00:05:33.767Z,7.90
2023-04-01T00:08:01.700Z,7.90
2023-04-01T00:10:29.753Z,7.80
2023-04-01T00:12:56.776Z,7.80
2023-04-01T00:15:23.956Z,7.80
2023-04-01T00:17:51.039Z,7.70
2023-04-01T00:20:18.197Z,7.70
2023-04-01T00:22:45.466Z,7.70
2023-04-01T00:25:12.543Z,7.70
2023-04-01T00:27:39.674Z,7.70
2023-04-01T00:30:07.236Z,7.70
2023-04-01T00:32:34.619Z,7.70
2023-04-01T00:35:01.873Z,7.70
2023-04-01T00:37:28.966Z,7.60
2023-04-01T00:39:56.307Z,7.60
2023-04-01T00:42:23.389Z,7.60
2023-04-01T00:44:54.095Z,7.60
2023-04-01T00:47:21.380Z,7.60
2023-04-01T00:49:50.822Z,7.60
2023-04-01T00:52:19.036Z,7.50
2023-04-01T00:54:46.744Z,7.50
2023-04-01T00:57:21.071Z,7.50
2023-04-01T00:59:50.638Z,7.50
2023-04-01T01:02:18.410Z,7.50
2023-04-01T01:04:46.125Z,7.50
2023-04-01T01:07:25.453Z,7.50
2023-04-01T01:10:12.538Z,7.50
2023-04-01T01:12:46.320Z,7.50
2023-04-01T01:15:13.464Z,7.50
2023-04-01T01:17:40.527Z,7.50
2023-04-01T01:20:27.062Z,7.50
2023-04-01T01:22:54.529Z,7.60
2023-04-01T01:25:40.422Z,7.60
2023-04-01T01:28:30.411Z,7.60
2023-04-01T01:31:24.004Z,7.60
2023-04-01T01:33:51.147Z,7.60
2023-04-01T01:36:18.265Z,7.60
2023-04-01T01:38:45.472Z,7.60
2023-04-01T01:41:12.598Z,7.60
2023-04-01T01:43:41.276Z,7.70
2023-04-01T01:46:10.542Z,7.60
2023-04-01T01:48:37.724Z,7.60
2023-04-01T01:51:06.323Z,7.60
2023-04-01T01:53:33.424Z,7.60
2023-04-01T01:56:00.796Z,7.60
2023-04-01T01:58:30.379Z,7.60
2023-04-01T02:00:58.634Z,7.60
2023-04-01T02:03:26.451Z,7.60
2023-04-01T02:05:54.171Z,7.60
2023-04-01T02:08:22.397Z,7.60
2023-04-01T02:10:56.539Z,7.60
2023-04-01T02:13:31.729Z,7.60
2023-04-01T02:16:00.149Z,7.60
2023-04-01T02:18:27.320Z,7.60
2023-04-01T02:20:56.517Z,7.60
2023-04-01T02:23:23.630Z,7.60
2023-04-01T02:25:51.974Z,7.70
2023-04-01T02:28:20.841Z,7.60
2023-04-01T02:30:49.082Z,7.60
2023-04-01T02:33:16.151Z,7.70
2023-04-01T02:35:43.272Z,7.70
2023-04-01T02:38:10.563Z,7.60
2023-04-01T02:40:44.838Z,7.60
2023-04-01T02:43:12.188Z,7.60
2023-04-01T02:45:40.319Z,7.60
2023-04-01T02:48:07.583Z,7.60
2023-04-01T02:50:35.402Z,7.60
2023-04-01T02:53:04.645Z,7.60
2023-04-01T02:55:32.239Z,7.60
2023-04-01T02:57:59.679Z,7.60
2023-04-01T03:00:27.259Z,7.60
2023-04-01T03:02:54.458Z,7.60
2023-04-01T03:05:21.944Z,7.60
2023-04-01T03:07:49.060Z,7.60
2023-04-01T03:10:16.485Z,7.60
2023-04-01T03:12:43.640Z,7.60
2023-04-01T03:15:11.720Z,7.60
2023-04-01T03:17:40.381Z,7.60
2023-04-01T03:20:13.852Z,7.50
2023-04-01T03:22:42.875Z,7.50
2023-04-01T03:25:10.151Z,7.50
2023-04-01T03:27:37.244Z,7.50
2023-04-01T03:30:04.825Z,7.50
2023-04-01T03:32:36.419Z,7.50
2023-04-01T03:35:03.670Z,7.50
2023-04-01T03:37:30.946Z,7.40
2023-04-01T03:39:58.013Z,7.40
2023-04-01T03:42:25.780Z,7.40
2023-04-01T03:44:52.897Z,7.40
2023-04-01T03:47:20.090Z,7.30
2023-04-01T03:49:47.183Z,7.30
2023-04-01T03:52:14.386Z,7.30
2023-04-01T03:54:41.485Z,7.30
2023-04-01T03:57:08.800Z,7.20
2023-04-01T03:59:36.159Z,7.20
2023-04-01T04:02:03.569Z,7.20
2023-04-01T04:04:31.074Z,7.20
2023-04-01T04:06:58.306Z,7.20
2023-04-01T04:09:26.626Z,7.20
2023-04-01T04:11:54.852Z,7.20
2023-04-01T04:14:22.051Z,7.20
2023-04-01T04:16:49.509Z,7.20
2023-04-01T04:19:16.676Z,7.20
2023-04-01T04:21:44.304Z,7.20
2023-04-01T04:24:11.582Z,7.20
2023-04-01T04:27:01.724Z,7.20
2023-04-01T04:29:29.246Z,7.10
2023-04-01T04:31:56.742Z,7.10
2023-04-01T04:34:25.326Z,7.20
2023-04-01T04:36:52.538Z,7.20
2023-04-01T04:39:22.425Z,7.20
2023-04-01T04:41:50.326Z,7.20
2023-04-01T04:44:17.469Z,7.20
2023-04-01T04:46:44.651Z,7.20
2023-04-01T04:49:16.147Z,7.20
2023-04-01T04:51:43.462Z,7.20
2023-04-01T04:54:11.079Z,7.20
2023-04-01T04:56:51.688Z,7.20
2023-04-01T04:59:18.953Z,7.30
2023-04-01T05:02:08.817Z,7.30
2023-04-01T05:04:36.960Z,7.30
2023-04-01T05:07:05.332Z,7.30
2023-04-01T05:09:34.131Z,7.30
2023-04-01T05:12:01.391Z,7.30
2023-04-01T05:14:35.418Z,7.40
2023-04-01T05:17:12.146Z,7.40
2023-04-01T05:19:39.712Z,7.40
2023-04-01T05:22:07.205Z,7.40
2023-04-01T05:24:34.492Z,7.40
2023-04-01T05:27:01.568Z,7.40
2023-04-01T05:29:31.058Z,7.50
2023-04-01T05:32:04.910Z,7.50
2023-04-01T05:34:33.070Z,7.50
2023-04-01T05:37:00.401Z,7.50
2023-04-01T05:39:28.260Z,7.60
2023-04-01T05:41:55.575Z,7.60
2023-04-01T05:44:22.655Z,7.60
2023-04-01T05:46:49.674Z,7.60
2023-04-01T05:49:25.559Z,7.60
2023-04-01T05:51:54.575Z,7.70
2023-04-01T05:54:21.761Z,7.70
2023-04-01T05:56:49.082Z,7.80
2023-04-01T05:59:17.185Z,7.80
2023-04-01T06:01:44.418Z,7.80
2023-04-01T06:04:14.118Z,7.90
2023-04-01T06:06:41.266Z,7.90
2023-04-01T06:09:15.272Z,7.90
2023-04-01T06:11:46.575Z,7.90
2023-04-01T06:14:19.910Z,8.00
2023-04-01T06:16:54.209Z,8.00
2023-04-01T06:19:21.644Z,8.00
2023-04-01T06:22:09.318Z,8.00
2023-04-01T06:24:43.826Z,8.10
2023-04-01T06:27:10.911Z,8.10
2023-04-01T06:29:59.982Z,8.10
2023-04-01T06:32:30.128Z,8.20
2023-04-01T06:35:33.213Z,8.20
2023-04-01T06:38:10.985Z,8.20
2023-04-01T06:40:44.686Z,8.20
2023-04-01T06:43:38.768Z,8.20
2023-04-01T06:47:00.664Z,8.20
2023-04-01T06:50:05.597Z,8.20
2023-04-01T06:52:55.472Z,8.30
2023-04-01T06:55:42.492Z,8.40
2023-04-01T06:58:22.768Z,8.50
2023-04-01T07:00:52.239Z,8.70
2023-04-01T07:03:35.737Z,8.70
2023-04-01T07:06:06.250Z,8.80
2023-04-01T07:08:39.034Z,8.80
2023-04-01T07:11:06.838Z,8.80
2023-04-01T07:13:56.446Z,8.80
2023-04-01T07:16:32.734Z,8.70
2023-04-01T07:19:04.495Z,8.70
2023-04-01T07:21:52.139Z,8.80
2023-04-01T07:24:28.621Z,8.80
2023-04-01T07:27:11.277Z,9.00
2023-04-01T07:29:39.528Z,9.20
2023-04-01T07:32:16.088Z,9.20
2023-04-01T07:34:55.554Z,9.40
2023-04-01T07:37:30.244Z,9.40
2023-04-01T07:39:57.686Z,9.30
2023-04-01T07:42:37.336Z,9.40
2023-04-01T07:45:14.899Z,9.50
2023-04-01T07:47:56.797Z,9.60
2023-04-01T07:50:24.027Z,9.50
2023-04-01T07:52:57.076Z,9.60
2023-04-01T07:55:35.956Z,9.60
2023-04-01T07:58:28.618Z,9.50
2023-04-01T08:00:56.133Z,9.50
2023-04-01T08:03:55.236Z,9.50
2023-04-01T08:06:25.757Z,9.50
2023-04-01T08:08:53.460Z,9.40
2023-04-01T08:11:59.259Z,9.40
2023-04-01T08:14:51.278Z,9.40
2023-04-01T08:17:50.349Z,9.40
2023-04-01T08:20:20.791Z,9.50
2023-04-01T08:22:51.996Z,9.50
2023-04-01T08:25:29.172Z,9.50
2023-04-01T08:28:01.372Z,9.60
2023-04-01T08:30:48.764Z,9.60
2023-04-01T08:33:17.947Z,9.70
2023-04-01T08:35:51.681Z,9.70
2023-04-01T08:38:20.319Z,9.70
2023-04-01T08:40:57.807Z,9.90
2023-04-01T08:43:36.170Z,9.90
2023-04-01T08:46:04.581Z,10.00
2023-04-01T08:48:31.681Z,10.10
2023-04-01T08:51:06.790Z,10.10
2023-04-01T08:53:39.590Z,10.10
2023-04-01T08:56:26.822Z,10.10
2023-04-01T08:58:55.990Z,10.10
2023-04-01T09:01:27.662Z,10.20
2023-04-01T09:04:14.312Z,10.30
2023-04-01T09:06:46.516Z,10.30
2023-04-01T09:09:22.387Z,10.40
2023-04-01T09:11:59.052Z,10.40
2023-04-01T09:14:37.640Z,10.50
2023-04-01T09:17:36.936Z,10.70
2023-04-01T09:20:07.085Z,10.90
2023-04-01T09:22:34.220Z,11.00
2023-04-01T09:25:30.742Z,11.00
2023-04-01T09:28:00.491Z,11.00
2023-04-01T09:30:47.144Z,10.80
2023-04-01T09:33:21.256Z,10.80
2023-04-01T09:35:50.101Z,10.70
2023-04-01T09:38:22.233Z,10.80
2023-04-01T09:41:08.634Z,10.80
2023-04-01T09:43:56.317Z,10.90
2023-04-01T09:46:33.347Z,11.10
2023-04-01T09:49:08.051Z,11.10
2023-04-01T09:51:45.816Z,11.10
2023-04-01T09:54:32.280Z,11.20
2023-04-01T09:57:08.717Z,11.30
2023-04-01T09:59:56.782Z,11.30
2023-04-01T10:02:48.981Z,11.30
2023-04-01T10:05:41.003Z,11.30
2023-04-01T10:08:27.288Z,11.20
2023-04-01T10:10:57.553Z,11.20
2023-04-01T10:13:43.645Z,11.30
2023-04-01T10:16:27.330Z,11.30
2023-04-01T10:18:57.456Z,11.40
2023-04-01T10:21:43.915Z,11.40
2023-04-01T10:24:30.049Z,11.40
2023-04-01T10:27:15.962Z,11.50
2023-04-01T10:30:06.620Z,11.50
2023-04-01T10:32:42.918Z,11.60
2023-04-01T10:35:37.029Z,11.60
2023-04-01T10:38:15.534Z,11.60
2023-04-01T10:40:49.990Z,11.50
2023-04-01T10:44:19.561Z,11.50
2023-04-01T10:46:57.995Z,11.50
2023-04-01T10:49:43.591Z,11.40
2023-04-01T10:52:19.400Z,11.30
2023-04-01T10:55:06.688Z,11.20
2023-04-01T10:57:59.764Z,11.20
2023-04-01T11:00:46.766Z,11.10
2023-04-01T11:03:59.094Z,11.10
2023-04-01T11:07:07.684Z,10.90
2023-04-01T11:09:56.135Z,10.80
2023-04-01T11:12:24.197Z,10.70
2023-04-01T11:15:15.811Z,10.70
2023-04-01T11:17:49.409Z,10.70
2023-04-01T11:20:35.447Z,10.70
2023-04-01T11:23:12.586Z,10.60
2023-04-01T11:25:53.544Z,10.60
2023-04-01T11:28:56.527Z,10.70
2023-04-01T11:31:30.030Z,10.70
2023-04-01T11:34:02.221Z,10.70
2023-04-01T11:36:50.004Z,10.70
2023-04-01T11:39:27.770Z,10.70
2023-04-01T11:42:33.078Z,10.60
2023-04-01T11:45:18.635Z,10.50
2023-04-01T11:47:45.900Z,10.50
2023-04-01T11:50:25.535Z,10.40
2023-04-01T11:53:01.509Z,10.30
2023-04-01T11:55:49.248Z,10.20
2023-04-01T11:58:30.392Z,10.10
2023-04-01T12:00:59.090Z,10.00
2023-04-01T12:03:32.430Z,9.90
2023-04-01T12:06:03.278Z,9.80
2023-04-01T12:08:32.826Z,9.70
2023-04-01T12:11:18.474Z,9.60
2023-04-01T12:13:57.653Z,9.50
2023-04-01T12:16:33.006Z,9.40
2023-04-01T12:19:12.233Z,9.40
2023-04-01T12:21:39.796Z,9.30
2023-04-01T12:24:25.877Z,9.20
2023-04-01T12:26:56.036Z,9.20
2023-04-01T12:29:36.250Z,9.10
2023-04-01T12:32:14.082Z,9.10
2023-04-01T12:34:50.893Z,9.10
2023-04-01T12:37:22.674Z,9.00
2023-04-01T12:40:09.684Z,9.00
2023-04-01T12:42:39.871Z,9.00
2023-04-01T12:45:33.678Z,8.90
2023-04-01T12:48:19.812Z,8.90
2023-04-01T12:50:59.236Z,8.90
2023-04-01T12:53:44.623Z,8.90
2023-04-01T12:56:15.665Z,8.80
2023-04-01T12:58:46.904Z,8.90
2023-04-01T13:01:29.359Z,8.80
2023-04-01T13:04:15.608Z,8.80
2023-04-01T13:06:45.756Z,8.80
2023-04-01T13:09:31.733Z,8.80
2023-04-01T13:11:58.848Z,8.80
2023-04-01T13:14:44.818Z,8.80
2023-04-01T13:17:27.974Z,8.80
2023-04-01T13:20:05.622Z,8.80
2023-04-01T13:22:46.827Z,8.80
2023-04-01T13:25:22.722Z,8.80
2023-04-01T13:27:51.220Z,8.80
2023-04-01T13:30:24.514Z,8.80
2023-04-01T13:32:54.185Z,8.80
2023-04-01T13:35:23.553Z,8.80
2023-04-01T13:37:55.537Z,8.80
2023-04-01T13:40:22.610Z,8.80
2023-04-01T13:43:00.776Z,8.70
2023-04-01T13:45:31.965Z,8.70
2023-04-01T13:48:18.146Z,8.70
2023-04-01T13:50:54.354Z,8.70
2023-04-01T13:53:27.721Z,8.70
2023-04-01T13:55:58.941Z,8.70
2023-04-01T13:58:44.431Z,8.70
2023-04-01T14:01:30.687Z,8.70
2023-04-01T14:04:16.639Z,8.80
2023-04-01T14:06:59.094Z,8.80
2023-04-01T14:09:39.763Z,8.80
2023-04-01T14:12:08.002Z,8.90
2023-04-01T14:14:47.669Z,8.90
2023-04-01T14:17:17.827Z,8.90
2023-04-01T14:19:51.587Z,8.90
2023-04-01T14:22:21.775Z,8.90
2023-04-01T14:25:03.060Z,8.90
2023-04-01T14:27:32.681Z,8.90
2023-04-01T14:30:02.961Z,9.00
2023-04-01T14:32:45.620Z,9.00
2023-04-01T14:35:18.793Z,9.00
2023-04-01T14:38:01.121Z,9.10
2023-04-01T14:40:29.432Z,9.10
2023-04-01T14:43:08.627Z,9.20
2023-04-01T14:45:41.108Z,9.20
2023-04-01T14:48:30.361Z,9.30
2023-04-01T14:50:58.728Z,9.30
2023-04-01T14:53:25.874Z,9.30
2023-04-01T14:55:56.914Z,9.30
2023-04-01T14:58:28.048Z,9.30
2023-04-01T15:01:07.392Z,9.20
2023-04-01T15:04:00.915Z,9.20
2023-04-01T15:06:47.691Z,9.20
2023-04-01T15:09:37.899Z,9.30
2023-04-01T15:12:05.527Z,9.20
2023-04-01T15:14:47.785Z,9.20
2023-04-01T15:17:22.118Z,9.20
2023-04-01T15:19:49.407Z,9.20
2023-04-01T15:22:19.585Z,9.20
2023-04-01T15:25:02.193Z,9.20
2023-04-01T15:27:32.651Z,9.20
2023-04-01T15:30:05.765Z,9.20
2023-04-01T15:32:40.527Z,9.10
2023-04-01T15:35:13.264Z,9.10
2023-04-01T15:37:59.109Z,9.20
2023-04-01T15:40:45.061Z,9.20
2023-04-01T15:43:15.373Z,9.20
2023-04-01T15:46:01.411Z,9.20
2023-04-01T15:48:39.753Z,9.20
2023-04-01T15:51:09.723Z,9.30
2023-04-01T15:53:52.291Z,9.30
2023-04-01T15:56:19.292Z,9.30
2023-04-01T15:59:05.175Z,9.30
2023-04-01T16:01:35.949Z,9.40
2023-04-01T16:04:12.318Z,9.40
2023-04-01T16:06:39.486Z,9.40
2023-04-01T16:09:16.705Z,9.40
2023-04-01T16:11:58.302Z,9.40
2023-04-01T16:14:38.946Z,9.40
2023-04-01T16:17:08.785Z,9.40
2023-04-01T16:19:38.953Z,9.40
2023-04-01T16:22:06.920Z,9.50
2023-04-01T16:24:35.776Z,9.50
2023-04-01T16:27:04.575Z,9.50
2023-04-01T16:29:33.525Z,9.50
2023-04-01T16:32:27.099Z,9.40
2023-04-01T16:35:15.916Z,9.40
2023-04-01T16:37:47.812Z,9.40
2023-04-01T16:40:17.857Z,9.40
2023-04-01T16:42:54.814Z,9.30
2023-04-01T16:45:36.193Z,9.30
2023-04-01T16:48:13.351Z,9.30
2023-04-01T16:50:43.105Z,9.30
2023-04-01T16:53:12.331Z,9.30
2023-04-01T16:55:50.550Z,9.30
2023-04-01T16:58:25.447Z,9.20
2023-04-01T17:01:03.821Z,9.20
2023-04-01T17:03:33.389Z,9.20
2023-04-01T17:06:03.567Z,9.20
2023-04-01T17:08:49.518Z,9.20
2023-04-01T17:11:21.963Z,9.20
2023-04-01T17:14:01.743Z,9.20
2023-04-01T17:16:31.193Z,9.10
2023-04-01T17:19:13.576Z,9.10
2023-04-01T17:22:02.489Z,9.10
2023-04-01T17:24:36.786Z,9.10
2023-04-01T17:27:07.185Z,9.10
2023-04-01T17:29:53.301Z,9.10
2023-04-01T17:32:23.509Z,9.00
2023-04-01T17:35:04.699Z,9.00
2023-04-01T17:37:52.346Z,9.00
2023-04-01T17:40:38.364Z,9.00
2023-04-01T17:43:10.078Z,9.00
2023-04-01T17:45:46.484Z,9.00
2023-04-01T17:48:37.050Z,9.00
2023-04-01T17:51:11.684Z,9.00
2023-04-01T17:53:47.517Z,8.90
2023-04-01T17:56:23.884Z,9.00
2023-04-01T17:59:06.514Z,9.00
2023-04-01T18:01:48.970Z,8.90
2023-04-01T18:04:19.374Z,8.90
2023-04-01T18:06:57.199Z,8.90
2023-04-01T18:09:27.352Z,8.90
2023-04-01T18:12:00.608Z,8.90
2023-04-01T18:14:27.705Z,8.90
2023-04-01T18:17:01.102Z,8.90
2023-04-01T18:19:41.311Z,8.90
2023-04-01T18:22:28.800Z,8.90
2023-04-01T18:25:08.092Z,8.90
2023-04-01T18:27:42.621Z,9.00
2023-04-01T18:30:16.006Z,8.90
2023-04-01T18:32:54.003Z,8.90
2023-04-01T18:35:42.920Z,8.90
2023-04-01T18:38:13.744Z,8.90
2023-04-01T18:40:40.974Z,8.90
2023-04-01T18:43:13.121Z,8.90
2023-04-01T18:45:46.414Z,8.90
2023-04-01T18:48:18.403Z,8.80
2023-04-01T18:50:52.138Z,8.80
2023-04-01T18:53:29.951Z,8.80
2023-04-01T18:55:58.753Z,8.80
2023-04-01T18:58:35.914Z,8.80
2023-04-01T19:01:06.053Z,8.80
2023-04-01T19:03:35.852Z,8.80
2023-04-01T19:06:08.918Z,8.80
2023-04-01T19:08:36.984Z,8.80
2023-04-01T19:11:11.488Z,8.80
2023-04-01T19:13:43.018Z,8.80
2023-04-01T19:16:10.090Z,8.70
2023-04-01T19:18:56.033Z,8.70
2023-04-01T19:21:44.471Z,8.70
2023-04-01T19:24:20.677Z,8.70
2023-04-01T19:26:49.674Z,8.60
2023-04-01T19:29:29.424Z,8.60
2023-04-01T19:32:01.226Z,8.60
2023-04-01T19:34:38.187Z,8.60
2023-04-01T19:37:08.199Z,8.60
2023-04-01T19:39:56.444Z,8.60
2023-04-01T19:42:47.039Z,8.60
2023-04-01T19:45:27.155Z,8.50
2023-04-01T19:48:12.959Z,8.50
2023-04-01T19:50:52.025Z,8.50
2023-04-01T19:53:25.546Z,8.40
2023-04-01T19:56:04.827Z,8.50
2023-04-01T19:58:41.329Z,8.40
2023-04-01T20:01:09.193Z,8.40
2023-04-01T20:03:45.796Z,8.30
2023-04-01T20:06:19.623Z,8.30
2023-04-01T20:08:50.926Z,8.30
2023-04-01T20:11:24.277Z,8.20
2023-04-01T20:14:10.287Z,8.20
2023-04-01T20:16:56.408Z,8.20
2023-04-01T20:19:28.102Z,8.20
2023-04-01T20:21:56.783Z,8.10
2023-04-01T20:24:23.922Z,8.10
2023-04-01T20:27:09.472Z,8.10
2023-04-01T20:29:38.371Z,8.10
2023-04-01T20:32:05.584Z,8.00
2023-04-01T20:34:41.907Z,8.10
2023-04-01T20:37:11.998Z,8.10
2023-04-01T20:39:46.570Z,8.00
2023-04-01T20:42:32.697Z,8.10
2023-04-01T20:45:06.085Z,8.00
2023-04-01T20:47:42.439Z,8.00
2023-04-01T20:50:18.780Z,8.00
2023-04-01T20:52:57.414Z,8.00
2023-04-01T20:55:28.317Z,8.00
2023-04-01T20:58:01.574Z,8.00
2023-04-01T21:00:29.337Z,8.00
2023-04-01T21:02:57.673Z,8.00
2023-04-01T21:05:37.600Z,8.00
2023-04-01T21:08:07.802Z,7.90
2023-04-01T21:10:53.899Z,7.90
2023-04-01T21:13:20.962Z,7.90
2023-04-01T21:15:55.327Z,7.90
2023-04-01T21:18:31.074Z,7.90
2023-04-01T21:21:01.286Z,7.90
2023-04-01T21:23:34.470Z,7.90
2023-04-01T21:26:01.558Z,7.90
2023-04-01T21:28:35.984Z,7.90
2023-04-01T21:31:18.454Z,7.90
2023-04-01T21:34:08.957Z,7.90
2023-04-01T21:36:53.766Z,7.90
2023-04-01T21:39:39.707Z,7.80
2023-04-01T21:42:06.855Z,7.80
2023-04-01T21:44:42.351Z,7.80
2023-04-01T21:47:15.232Z,7.80
2023-04-01T21:49:51.225Z,7.80
2023-04-01T21:52:27.493Z,7.80
2023-04-01T21:55:13.581Z,7.90
2023-04-01T21:57:43.696Z,7.90
2023-04-01T22:00:29.645Z,7.90
2023-04-01T22:03:26.025Z,7.90
2023-04-01T22:06:11.835Z,7.90
2023-04-01T22:08:42.072Z,7.90
2023-04-01T22:11:13.210Z,7.90
2023-04-01T22:13:47.193Z,7.90
2023-04-01T22:16:37.687Z,7.80
2023-04-01T22:19:25.960Z,7.80
2023-04-01T22:22:03.863Z,7.90
2023-04-01T22:24:34.092Z,7.80
2023-04-01T22:27:07.398Z,7.90
2023-04-01T22:29:53.341Z,7.90
2023-04-01T22:32:23.734Z,7.90
2023-04-01T22:34:54.100Z,7.90
2023-04-01T22:37:24.271Z,7.90
2023-04-01T22:40:14.950Z,7.80
2023-04-01T22:42:45.911Z,7.80
2023-04-01T22:45:26.122Z,7.80
2023-04-01T22:48:12.144Z,7.90
2023-04-01T22:50:41.665Z,7.90
2023-04-01T22:53:14.864Z,7.90
2023-04-01T22:55:52.738Z,7.90
2023-04-01T22:58:30.340Z,7.90
2023-04-01T23:00:58.030Z,7.90
2023-04-01T23:03:28.166Z,7.90
2023-04-01T23:05:57.182Z,7.90
2023-04-01T23:08:27.272Z,7.90
2023-04-01T23:10:55.637Z,7.90
2023-04-01T23:13:29.203Z,7.90
2023-04-01T23:15:56.378Z,7.90
2023-04-01T23:18:31.333Z,7.90
2023-04-01T23:21:10.244Z,7.90
2023-04-01T23:23:40.970Z,7.90
2023-04-01T23:26:11.075Z,7.80
2023-04-01T23:28:41.879Z,7.90
2023-04-01T23:31:36.462Z,7.80
2023-04-01T23:34:04.802Z,7.80
2023-04-01T23:36:31.972Z,7.80
2023-04-01T23:39:00.195Z,7.80
2023-04-01T23:41:29.056Z,7.80
2023-04-01T23:44:04.214Z,7.80
2023-04-01T23:46:31.442Z,7.80
2023-04-01T23:48:58.540Z,7.80
2023-04-01T23:51:39.611Z,7.80
2023-04-01T23:54:20.575Z,7.70
2023-04-01T23:56:49.013Z,7.70
2023-04-01T23:59:20.155Z,7.80
