createdAt,value
2022-09-27T00:01:02.755Z,12.30
2022-09-27T00:03:30.923Z,12.07
2022-09-27T00:06:31.437Z,11.48
2022-09-27T00:08:59.907Z,12.45
2022-09-27T00:11:36.639Z,13.18
2022-09-27T00:14:05.904Z,12.52
2022-09-27T00:16:37.954Z,11.43
2022-09-27T00:19:27.146Z,13.90
2022-09-27T00:21:54.429Z,12.70
2022-09-27T00:24:23.188Z,13.93
2022-09-27T00:26:51.080Z,12.23
2022-09-27T00:29:19.901Z,12.63
2022-09-27T00:31:47.491Z,12.95
2022-09-27T00:34:26.438Z,13.32
2022-09-27T00:36:54.010Z,13.40
2022-09-27T00:39:21.842Z,15.73
2022-09-27T00:41:49.210Z,18.13
2022-09-27T00:44:25.698Z,18.60
2022-09-27T00:47:05.030Z,16.50
2022-09-27T00:49:48.232Z,14.65
2022-09-27T00:52:30.889Z,15.45
2022-09-27T00:55:17.824Z,14.55
2022-09-27T00:57:46.454Z,15.35
2022-09-27T01:00:15.621Z,14.55
2022-09-27T01:02:54.221Z,16.75
2022-09-27T01:05:27.582Z,17.33
2022-09-27T01:08:00.870Z,15.65
2022-09-27T01:10:40.628Z,13.90
2022-09-27T01:13:21.268Z,14.93
2022-09-27T01:16:18.324Z,14.32
2022-09-27T01:19:22.571Z,16.70
2022-09-27T01:22:30.267Z,14.68
2022-09-27T01:25:30.234Z,13.85
2022-09-27T01:28:27.199Z,15.50
2022-09-27T01:31:08.724Z,16.40
2022-09-27T01:34:08.034Z,13.35
2022-09-27T01:37:10.997Z,12.85
2022-09-27T01:40:01.704Z,12.73
2022-09-27T01:42:55.264Z,12.38
2022-09-27T01:45:51.139Z,12.65
2022-09-27T01:48:44.232Z,14.23
2022-09-27T01:51:30.444Z,14.07
2022-09-27T01:54:03.231Z,13.57
2022-09-27T01:56:55.357Z,13.02
2022-09-27T01:59:49.853Z,15.25
2022-09-27T02:02:57.413Z,14.13
2022-09-27T02:05:50.951Z,13.50
2022-09-27T02:09:09.173Z,12.45
2022-09-27T02:12:13.240Z,13.85
2022-09-27T02:14:58.287Z,14.10
2022-09-27T02:18:04.792Z,14.65
2022-09-27T02:20:40.287Z,14.35
2022-09-27T02:23:08.085Z,13.80
2022-09-27T02:25:54.806Z,14.48
2022-09-27T02:28:40.460Z,13.00
2022-09-27T02:31:10.651Z,14.90
2022-09-27T02:33:46.460Z,13.40
2022-09-27T02:36:15.419Z,11.55
2022-09-27T02:38:45.107Z,13.98
2022-09-27T02:41:20.384Z,13.10
2022-09-27T02:43:54.693Z,13.07
2022-09-27T02:46:57.283Z,11.32
2022-09-27T02:49:52.934Z,11.05
2022-09-27T02:53:21.256Z,11.57
2022-09-27T02:56:19.327Z,11.00
2022-09-27T02:59:40.335Z,12.05
2022-09-27T03:03:10.165Z,12.63
2022-09-27T03:05:52.492Z,13.48
2022-09-27T03:08:20.436Z,14.88
2022-09-27T03:10:48.411Z,12.30
2022-09-27T03:13:16.994Z,11.98
2022-09-27T03:15:45.473Z,12.18
2022-09-27T03:18:35.639Z,12.50
2022-09-27T03:21:21.623Z,11.30
2022-09-27T03:23:49.222Z,11.65
2022-09-27T03:26:17.334Z,12.23
2022-09-27T03:28:44.640Z,12.25
2022-09-27T03:31:11.938Z,11.02
2022-09-27T03:33:57.918Z,12.27
2022-09-27T03:36:25.637Z,12.63
2022-09-27T03:38:53.023Z,10.93
2022-09-27T03:41:21.343Z,11.05
2022-09-27T03:43:49.031Z,11.98
2022-09-27T03:46:17.052Z,11.27
2022-09-27T03:48:44.647Z,11.60
2022-09-27T03:51:12.888Z,9.77
2022-09-27T03:53:40.447Z,11.13
2022-09-27T03:56:08.017Z,9.63
2022-09-27T03:58:35.631Z,10.63
2022-09-27T04:01:03.660Z,10.25
2022-09-27T04:03:32.508Z,11.45
2022-09-27T04:06:29.711Z,10.93
2022-09-27T04:08:57.447Z,10.55
2022-09-27T04:11:33.372Z,9.38
2022-09-27T04:14:00.664Z,8.23
2022-09-27T04:16:28.255Z,8.90
2022-09-27T04:19:27.760Z,9.27
2022-09-27T04:22:06.892Z,9.98
2022-09-27T04:24:34.390Z,9.13
2022-09-27T04:27:24.675Z,9.38
2022-09-27T04:29:52.325Z,8.82
2022-09-27T04:32:45.795Z,9.02
2022-09-27T04:35:49.704Z,10.82
2022-09-27T04:38:19.719Z,8.43
2022-09-27T04:40:49.243Z,10.70
2022-09-27T04:43:17.681Z,8.97
2022-09-27T04:45:45.439Z,9.27
2022-09-27T04:48:13.196Z,9.25
2022-09-27T04:50:41.328Z,8.75
2022-09-27T04:53:13.559Z,10.80
2022-09-27T04:55:44.665Z,9.82
2022-09-27T04:58:12.228Z,10.35
2022-09-27T05:00:39.596Z,11.35
2022-09-27T05:03:27.902Z,12.15
2022-09-27T05:06:01.711Z,11.25
2022-09-27T05:08:29.177Z,10.70
2022-09-27T05:11:31.579Z,10.63
2022-09-27T05:14:17.122Z,10.40
2022-09-27T05:16:55.657Z,9.55
2022-09-27T05:19:41.495Z,9.60
2022-09-27T05:22:41.330Z,8.05
2022-09-27T05:25:09.448Z,8.38
2022-09-27T05:27:36.857Z,8.43
2022-09-27T05:30:08.358Z,7.70
2022-09-27T05:32:50.288Z,8.07
2022-09-27T05:35:27.635Z,6.88
2022-09-27T05:38:00.244Z,6.97
2022-09-27T05:40:41.321Z,5.82
2022-09-27T05:43:10.681Z,6.60
2022-09-27T05:45:38.665Z,6.47
2022-09-27T05:48:07.249Z,6.22
2022-09-27T05:50:43.023Z,6.18
2022-09-27T05:53:11.762Z,5.22
2022-09-27T05:55:39.322Z,4.82
2022-09-27T05:58:10.143Z,5.00
2022-09-27T06:00:44.720Z,4.63
2022-09-27T06:03:30.340Z,4.47
2022-09-27T06:06:17.984Z,3.63
2022-09-27T06:08:49.894Z,3.42
2022-09-27T06:11:19.957Z,3.67
2022-09-27T06:13:50.057Z,3.42
2022-09-27T06:16:17.547Z,3.63
2022-09-27T06:18:46.618Z,2.90
2022-09-27T06:21:14.431Z,3.45
2022-09-27T06:23:50.681Z,3.20
2022-09-27T06:26:29.481Z,3.22
2022-09-27T06:29:15.231Z,3.53
2022-09-27T06:31:49.152Z,3.13
2022-09-27T06:34:25.527Z,3.05
2022-09-27T06:36:53.504Z,3.55
2022-09-27T06:39:20.706Z,3.55
2022-09-27T06:42:11.522Z,3.45
2022-09-27T06:44:54.608Z,3.25
2022-09-27T06:47:55.339Z,2.97
2022-09-27T06:50:58.235Z,3.40
2022-09-27T06:53:26.224Z,3.97
2022-09-27T06:55:53.831Z,3.30
2022-09-27T06:58:41.153Z,4.00
2022-09-27T07:01:29.923Z,3.72
2022-09-27T07:04:16.265Z,2.80
2022-09-27T07:06:59.265Z,2.92
2022-09-27T07:09:32.137Z,3.20
2022-09-27T07:12:00.561Z,3.45
2022-09-27T07:14:28.108Z,2.90
2022-09-27T07:16:56.214Z,2.60
2022-09-27T07:19:25.282Z,2.42
2022-09-27T07:21:53.832Z,2.95
2022-09-27T07:24:21.432Z,2.78
2022-09-27T07:26:49.875Z,2.55
2022-09-27T07:29:19.794Z,2.95
2022-09-27T07:31:48.726Z,3.00
2022-09-27T07:34:18.287Z,2.90
2022-09-27T07:36:46.166Z,3.22
2022-09-27T07:39:14.189Z,2.92
2022-09-27T07:41:44.157Z,2.75
2022-09-27T07:44:14.858Z,2.85
2022-09-27T07:46:56.236Z,3.08
2022-09-27T07:49:28.915Z,2.53
2022-09-27T07:52:15.149Z,2.67
2022-09-27T07:54:50.723Z,2.60
2022-09-27T07:57:27.150Z,2.80
2022-09-27T07:59:57.342Z,2.55
2022-09-27T08:02:24.764Z,3.20
2022-09-27T08:04:53.258Z,3.33
2022-09-27T08:07:21.149Z,2.63
2022-09-27T08:09:52.564Z,2.38
2022-09-27T08:12:23.475Z,2.50
2022-09-27T08:14:51.415Z,4.20
2022-09-27T08:17:22.188Z,2.50
2022-09-27T08:20:08.770Z,2.90
2022-09-27T08:22:47.370Z,2.63
2022-09-27T08:25:32.582Z,2.85
2022-09-27T08:28:05.754Z,2.63
2022-09-27T08:33:13.405Z,2.75
2022-09-27T08:35:41.122Z,2.92
2022-09-27T08:38:11.378Z,2.55
2022-09-27T08:40:59.489Z,3.13
2022-09-27T08:43:57.988Z,2.60
2022-09-27T08:47:03.099Z,2.92
2022-09-27T08:50:19.206Z,2.75
2022-09-27T08:53:02.177Z,2.97
2022-09-27T08:55:53.782Z,2.97
2022-09-27T08:58:43.911Z,2.92
2022-09-27T09:01:34.892Z,2.90
2022-09-27T09:04:16.467Z,3.00
2022-09-27T09:07:06.791Z,2.83
2022-09-27T09:09:58.877Z,3.03
2022-09-27T09:12:59.086Z,2.90
2022-09-27T09:15:56.891Z,2.63
2022-09-27T09:19:04.832Z,2.90
2022-09-27T09:22:13.567Z,2.80
2022-09-27T09:24:43.977Z,3.05
2022-09-27T09:27:22.528Z,2.88
2022-09-27T09:30:05.710Z,3.13
2022-09-27T09:33:31.534Z,2.45
2022-09-27T09:36:25.852Z,2.40
2022-09-27T09:39:04.614Z,2.20
2022-09-27T09:41:43.477Z,2.60
2022-09-27T09:44:42.038Z,3.20
2022-09-27T09:47:37.354Z,3.10
2022-09-27T09:50:22.822Z,3.35
2022-09-27T09:53:04.398Z,3.05
2022-09-27T09:55:36.634Z,3.10
2022-09-27T09:58:19.675Z,3.70
2022-09-27T10:00:53.929Z,3.75
2022-09-27T10:03:21.498Z,3.33
2022-09-27T10:05:49.538Z,3.05
2022-09-27T10:08:24.309Z,4.10
2022-09-27T10:11:16.642Z,3.40
2022-09-27T10:13:51.783Z,3.35
2022-09-27T10:16:21.504Z,3.53
2022-09-27T10:18:52.959Z,3.45
2022-09-27T10:21:25.758Z,3.38
2022-09-27T10:24:18.143Z,3.30
2022-09-27T10:27:01.887Z,3.53
2022-09-27T10:29:37.596Z,3.47
2022-09-27T10:32:24.712Z,3.55
2022-09-27T10:35:29.695Z,3.35
2022-09-27T10:38:17.313Z,3.03
2022-09-27T10:40:45.462Z,3.70
2022-09-27T10:43:35.338Z,2.80
2022-09-27T10:46:33.052Z,3.17
2022-09-27T10:49:41.931Z,3.17
2022-09-27T10:52:27.563Z,2.70
2022-09-27T10:55:27.806Z,2.97
2022-09-27T10:57:57.217Z,3.17
2022-09-27T11:00:44.104Z,3.72
2022-09-27T11:03:16.738Z,3.92
2022-09-27T11:05:45.292Z,4.65
2022-09-27T11:08:30.121Z,3.38
2022-09-27T11:11:13.431Z,4.00
2022-09-27T11:13:42.353Z,3.58
2022-09-27T11:16:52.651Z,3.55
2022-09-27T11:19:53.807Z,4.00
2022-09-27T11:23:03.637Z,3.42
2022-09-27T11:26:25.123Z,3.88
2022-09-27T11:29:21.033Z,3.60
2022-09-27T11:32:19.723Z,4.03
2022-09-27T11:37:44.314Z,4.40
2022-09-27T11:40:35.106Z,3.55
2022-09-27T11:43:37.232Z,4.18
2022-09-27T11:46:41.341Z,3.95
2022-09-27T11:49:28.269Z,4.22
2022-09-27T11:52:36.795Z,4.38
2022-09-27T11:55:24.913Z,4.40
2022-09-27T11:58:31.031Z,4.07
2022-09-27T12:01:21.704Z,4.05
2022-09-27T12:04:13.654Z,4.38
2022-09-27T12:07:13.624Z,4.13
2022-09-27T12:09:49.524Z,3.75
2022-09-27T12:12:23.951Z,3.88
2022-09-27T12:15:14.667Z,3.78
2022-09-27T12:17:50.204Z,4.20
2022-09-27T12:20:34.518Z,4.00
2022-09-27T12:23:23.865Z,3.78
2022-09-27T12:26:06.663Z,4.00
2022-09-27T12:29:00.142Z,4.32
2022-09-27T12:31:43.429Z,6.03
2022-09-27T12:34:28.123Z,5.32
2022-09-27T12:37:34.939Z,2.60
2022-09-27T12:40:16.802Z,2.45
2022-09-27T12:42:59.347Z,1.05
2022-09-27T12:46:23.009Z,1.30
2022-09-27T12:49:25.339Z,1.95
2022-09-27T12:52:11.958Z,1.05
2022-09-27T12:55:16.351Z,1.67
2022-09-27T12:58:19.789Z,1.10
2022-09-27T13:00:59.348Z,1.02
2022-09-27T13:04:13.094Z,1.00
2022-09-27T13:07:11.308Z,0.90
2022-09-27T13:09:45.362Z,0.80
2022-09-27T13:12:22.068Z,0.60
2022-09-27T13:15:06.767Z,0.40
2022-09-27T13:17:44.914Z,0.68
2022-09-27T13:20:35.504Z,0.52
2022-09-27T13:23:21.716Z,0.50
2022-09-27T13:26:03.670Z,0.77
2022-09-27T13:29:04.043Z,0.80
2022-09-27T13:32:20.969Z,0.73
2022-09-27T13:35:27.456Z,2.13
2022-09-27T13:38:07.095Z,1.98
2022-09-27T13:40:42.405Z,2.20
2022-09-27T13:44:23.830Z,1.75
2022-09-27T13:47:06.685Z,2.05
2022-09-27T13:49:40.445Z,2.20
2022-09-27T13:52:37.418Z,1.40
2022-09-27T13:55:42.465Z,1.40
2022-09-27T13:58:20.110Z,0.88
2022-09-27T14:00:56.188Z,0.80
2022-09-27T14:04:01.439Z,1.10
2022-09-27T14:06:37.220Z,0.80
2022-09-27T14:09:26.888Z,0.95
2022-09-27T14:12:19.142Z,0.93
2022-09-27T14:14:49.587Z,1.00
2022-09-27T14:17:17.448Z,1.20
2022-09-27T14:19:46.483Z,1.10
2022-09-27T14:22:18.984Z,0.80
2022-09-27T14:24:57.337Z,1.35
2022-09-27T14:27:35.011Z,1.17
2022-09-27T14:30:21.341Z,0.82
2022-09-27T14:32:58.695Z,0.75
2022-09-27T14:35:54.958Z,1.17
2022-09-27T14:38:38.026Z,1.08
2022-09-27T14:41:10.955Z,0.80
2022-09-27T14:43:46.412Z,0.90
2022-09-27T14:46:30.622Z,0.70
2022-09-27T14:48:59.353Z,0.90
2022-09-27T14:51:33.255Z,0.85
2022-09-27T14:54:04.312Z,0.98
2022-09-27T14:56:39.880Z,1.05
2022-09-27T14:59:27.123Z,1.00
2022-09-27T15:01:55.109Z,1.10
2022-09-27T15:04:24.575Z,1.05
2022-09-27T15:06:53.005Z,1.30
2022-09-27T15:09:21.384Z,1.02
2022-09-27T15:12:02.536Z,0.90
2022-09-27T15:14:33.457Z,1.20
2022-09-27T15:17:05.981Z,1.27
2022-09-27T15:19:34.842Z,2.28
2022-09-27T15:22:36.280Z,50.00
2022-09-27T15:25:44.098Z,90.57
2022-09-27T15:28:11.317Z,44.28
2022-09-27T15:30:42.492Z,6.05
2022-09-27T15:33:28.094Z,4.30
2022-09-27T15:36:03.539Z,1.58
2022-09-27T15:38:44.356Z,2.15
2022-09-27T15:41:22.957Z,2.85
2022-09-27T15:43:52.972Z,2.67
2022-09-27T15:46:37.706Z,2.25
2022-09-27T15:49:17.534Z,2.70
2022-09-27T15:51:48.318Z,2.28
2022-09-27T15:54:22.471Z,1.30
2022-09-27T15:56:55.424Z,0.98
2022-09-27T15:59:35.900Z,1.10
2022-09-27T16:02:17.745Z,1.35
2022-09-27T16:04:46.223Z,1.02
2022-09-27T16:07:15.541Z,1.05
2022-09-27T16:09:44.318Z,1.45
2022-09-27T16:12:11.776Z,1.05
2022-09-27T16:14:39.128Z,1.30
2022-09-27T16:17:06.346Z,1.20
2022-09-27T16:19:33.694Z,1.58
2022-09-27T16:22:03.568Z,2.08
2022-09-27T16:24:31.575Z,1.95
2022-09-27T16:26:59.680Z,1.90
2022-09-27T16:29:26.858Z,2.30
2022-09-27T16:31:54.789Z,2.35
2022-09-27T16:34:22.379Z,3.30
2022-09-27T16:36:53.943Z,3.30
2022-09-27T16:39:21.149Z,3.75
2022-09-27T16:41:48.439Z,4.82
2022-09-27T16:44:17.834Z,4.50
2022-09-27T16:46:48.198Z,4.50
2022-09-27T16:49:34.313Z,4.68
2022-09-27T16:52:01.910Z,4.13
2022-09-27T16:54:30.587Z,4.40
2022-09-27T16:56:59.288Z,4.35
2022-09-27T16:59:27.275Z,4.75
2022-09-27T17:01:58.627Z,5.05
2022-09-27T17:04:28.083Z,4.55
2022-09-27T17:06:57.132Z,4.22
2022-09-27T17:09:25.073Z,4.57
2022-09-27T17:11:52.490Z,4.43
2022-09-27T17:14:19.871Z,4.53
2022-09-27T17:16:48.750Z,3.90
2022-09-27T17:19:18.476Z,4.78
2022-09-27T17:21:46.612Z,4.30
2022-09-27T17:24:14.664Z,4.57
2022-09-27T17:26:42.467Z,4.00
2022-09-27T17:29:13.976Z,4.28
2022-09-27T17:31:43.015Z,4.10
2022-09-27T17:34:13.105Z,3.80
2022-09-27T17:36:43.339Z,3.65
2022-09-27T17:39:16.463Z,4.22
2022-09-27T17:41:43.987Z,3.60
2022-09-27T17:44:18.497Z,3.20
2022-09-27T17:46:47.836Z,3.75
2022-09-27T17:49:33.927Z,3.95
2022-09-27T17:52:01.520Z,3.88
2022-09-27T17:54:28.834Z,3.83
2022-09-27T17:56:59.309Z,3.28
2022-09-27T17:59:27.041Z,3.95
2022-09-27T18:01:54.484Z,4.05
2022-09-27T18:04:21.842Z,3.55
2022-09-27T18:06:49.166Z,3.83
2022-09-27T18:09:17.415Z,4.82
2022-09-27T18:11:45.430Z,3.95
2022-09-27T18:14:13.112Z,3.80
2022-09-27T18:16:43.101Z,4.40
2022-09-27T18:19:18.708Z,4.18
2022-09-27T18:21:46.075Z,5.50
2022-09-27T18:24:14.207Z,6.38
2022-09-27T18:26:42.104Z,8.95
2022-09-27T18:29:16.032Z,9.43
2022-09-27T18:31:48.143Z,8.50
2022-09-27T18:34:18.176Z,7.75
2022-09-27T18:36:45.967Z,7.50
2022-09-27T18:39:20.601Z,7.47
2022-09-27T18:41:49.264Z,7.45
2022-09-27T18:44:18.369Z,6.20
2022-09-27T18:46:46.289Z,8.05
2022-09-27T18:49:15.280Z,7.70
2022-09-27T18:51:46.328Z,8.75
2022-09-27T18:54:19.214Z,7.60
2022-09-27T18:56:48.663Z,7.57
2022-09-27T18:59:17.437Z,7.70
2022-09-27T19:01:46.382Z,7.65
2022-09-27T19:04:26.933Z,7.47
2022-09-27T19:06:56.149Z,7.55
2022-09-27T19:09:24.709Z,7.63
2022-09-27T19:11:52.020Z,7.18
2022-09-27T19:14:21.487Z,8.05
2022-09-27T19:16:49.826Z,6.85
2022-09-27T19:19:18.643Z,6.95
2022-09-27T19:21:46.931Z,8.02
2022-09-27T19:24:15.777Z,7.50
2022-09-27T19:26:43.451Z,7.68
2022-09-27T19:29:13.031Z,7.68
2022-09-27T19:31:41.977Z,8.40
2022-09-27T19:34:10.861Z,6.30
2022-09-27T19:36:38.196Z,7.40
2022-09-27T19:39:05.547Z,8.38
2022-09-27T19:41:32.923Z,6.60
2022-09-27T19:44:00.557Z,6.55
2022-09-27T19:46:28.091Z,5.60
2022-09-27T19:48:56.271Z,6.43
2022-09-27T19:51:28.375Z,4.68
2022-09-27T19:53:55.713Z,4.65
2022-09-27T19:56:25.028Z,5.20
2022-09-27T19:58:52.766Z,5.95
2022-09-27T20:01:25.271Z,4.07
2022-09-27T20:03:55.890Z,4.72
2022-09-27T20:06:23.464Z,3.33
2022-09-27T20:08:50.958Z,4.22
2022-09-27T20:11:22.061Z,3.40
2022-09-27T20:13:51.934Z,3.17
2022-09-27T20:16:22.635Z,2.60
2022-09-27T20:21:21.679Z,3.58
2022-09-27T20:23:56.731Z,2.88
2022-09-27T20:26:26.773Z,3.63
2022-09-27T20:28:57.388Z,2.35
2022-09-27T20:31:28.734Z,3.17
2022-09-27T20:33:57.134Z,3.25
2022-09-27T20:36:27.881Z,2.67
2022-09-27T20:41:45.505Z,2.53
2022-09-27T20:44:19.326Z,2.72
2022-09-27T20:46:48.002Z,2.47
2022-09-27T20:49:18.676Z,2.17
2022-09-27T20:51:51.497Z,2.50
2022-09-27T20:54:19.199Z,2.28
2022-09-27T20:56:48.809Z,1.40
2022-09-27T20:59:22.028Z,2.67
2022-09-27T21:01:51.857Z,2.30
2022-09-27T21:04:21.441Z,2.33
2022-09-27T21:06:48.684Z,2.35
2022-09-27T21:09:19.471Z,2.50
2022-09-27T21:11:48.987Z,2.90
2022-09-27T21:14:16.607Z,3.15
2022-09-27T21:16:44.121Z,2.67
2022-09-27T21:19:11.419Z,2.90
2022-09-27T21:21:38.634Z,3.10
2022-09-27T21:24:06.045Z,3.10
2022-09-27T21:26:33.924Z,3.50
2022-09-27T21:29:06.408Z,2.97
2022-09-27T21:31:34.786Z,2.78
2022-09-27T21:34:04.279Z,3.13
2022-09-27T21:36:38.798Z,3.10
2022-09-27T21:39:08.930Z,2.55
2022-09-27T21:41:37.371Z,3.30
2022-09-27T21:44:06.229Z,3.08
2022-09-27T21:46:34.028Z,3.10
2022-09-27T21:49:02.389Z,3.10
2022-09-27T21:51:32.126Z,3.08
2022-09-27T21:54:02.104Z,3.80
2022-09-27T21:56:35.133Z,2.42
2022-09-27T21:59:02.473Z,2.67
2022-09-27T22:01:32.821Z,2.63
2022-09-27T22:04:02.284Z,2.35
2022-09-27T22:06:33.389Z,2.88
2022-09-27T22:09:03.192Z,2.65
2022-09-27T22:11:39.051Z,2.67
2022-09-27T22:14:09.688Z,2.45
2022-09-27T22:16:37.686Z,2.17
2022-09-27T22:19:05.386Z,2.17
2022-09-27T22:21:37.171Z,1.95
2022-09-27T22:24:17.172Z,1.98
2022-09-27T22:26:50.786Z,1.90
2022-09-27T22:29:18.555Z,1.42
2022-09-27T22:31:46.030Z,2.28
2022-09-27T22:34:18.936Z,1.83
2022-09-27T22:36:46.827Z,1.95
2022-09-27T22:39:14.334Z,1.48
2022-09-27T22:41:41.643Z,1.40
2022-09-27T22:44:08.958Z,1.60
2022-09-27T22:46:36.253Z,1.55
2022-09-27T22:49:03.604Z,1.42
2022-09-27T22:51:30.832Z,1.33
2022-09-27T22:53:58.031Z,1.00
2022-09-27T22:56:25.428Z,1.27
2022-09-27T22:58:52.578Z,1.20
2022-09-27T23:01:25.103Z,1.35
2022-09-27T23:03:54.233Z,1.70
2022-09-27T23:06:22.961Z,1.23
2022-09-27T23:08:51.660Z,1.20
2022-09-27T23:11:22.199Z,0.90
2022-09-27T23:13:50.837Z,1.20
2022-09-27T23:16:24.584Z,0.98
2022-09-27T23:18:56.862Z,0.93
2022-09-27T23:21:26.199Z,1.10
2022-09-27T23:23:56.184Z,1.13
2022-09-27T23:26:26.547Z,1.07
2022-09-27T23:29:00.369Z,1.20
2022-09-27T23:31:32.654Z,1.60
2022-09-27T23:34:04.247Z,1.08
2022-09-27T23:36:31.489Z,1.50
2022-09-27T23:39:01.049Z,1.50
2022-09-27T23:41:28.358Z,1.63
2022-09-27T23:43:55.562Z,1.58
2022-09-27T23:46:24.020Z,1.35
2022-09-27T23:48:51.341Z,1.75
2022-09-27T23:51:18.572Z,1.60
2022-09-27T23:53:45.922Z,1.88
2022-09-27T23:56:16.198Z,1.88
2022-09-27T23:58:46.044Z,1.45
