createdAt,value
2023-03-27T00:01:57.568Z,81.79
2023-03-27T00:07:03.896Z,81.62
2023-03-27T00:12:11.181Z,81.29
2023-03-27T00:17:16.279Z,80.67
2023-03-27T00:22:20.984Z,80.67
2023-03-27T00:27:28.665Z,80.67
2023-03-27T00:32:33.782Z,80.46
2023-03-27T00:37:38.688Z,79.52
2023-03-27T00:42:46.011Z,78.18
2023-03-27T00:47:55.393Z,76.55
2023-03-27T00:53:07.395Z,75.92
2023-03-27T00:58:19.966Z,75.90
2023-03-27T01:03:28.327Z,75.28
2023-03-27T01:08:38.155Z,74.71
2023-03-27T01:14:00.344Z,72.92
2023-03-27T01:19:42.338Z,73.01
2023-03-27T01:25:28.343Z,72.88
2023-03-27T01:30:42.389Z,72.81
2023-03-27T01:36:15.722Z,72.55
2023-03-27T01:41:30.360Z,72.56
2023-03-27T01:46:37.840Z,72.01
2023-03-27T01:51:49.012Z,72.89
2023-03-27T01:57:02.723Z,72.55
2023-03-27T02:02:13.755Z,72.56
2023-03-27T02:07:25.195Z,72.21
2023-03-27T02:12:34.870Z,71.35
2023-03-27T02:17:43.345Z,71.57
2023-03-27T02:22:49.013Z,71.37
2023-03-27T02:28:06.124Z,71.40
2023-03-27T02:33:23.626Z,71.73
2023-03-27T02:38:34.767Z,70.98
2023-03-27T02:43:49.309Z,71.20
2023-03-27T02:49:05.042Z,71.16
2023-03-27T02:54:14.764Z,71.04
2023-03-27T02:59:25.915Z,70.82
2023-03-27T03:04:32.828Z,70.69
2023-03-27T03:10:11.780Z,70.65
2023-03-27T03:15:18.996Z,71.16
2023-03-27T03:20:25.551Z,71.30
2023-03-27T03:25:31.665Z,71.70
2023-03-27T03:30:39.149Z,71.87
2023-03-27T03:35:48.761Z,71.33
2023-03-27T03:41:03.110Z,72.31
2023-03-27T03:46:10.114Z,72.19
2023-03-27T03:51:15.761Z,72.09
2023-03-27T03:56:20.187Z,72.22
2023-03-27T04:01:28.296Z,71.97
2023-03-27T04:06:38.555Z,71.29
2023-03-27T04:11:45.685Z,71.36
2023-03-27T04:17:34.540Z,70.70
2023-03-27T04:22:46.534Z,69.86
2023-03-27T04:27:53.951Z,69.17
2023-03-27T04:33:23.617Z,68.28
2023-03-27T04:38:43.037Z,67.38
2023-03-27T04:43:52.085Z,67.47
2023-03-27T04:49:02.012Z,66.14
2023-03-27T04:54:27.405Z,66.45
2023-03-27T04:59:32.347Z,66.10
2023-03-27T05:04:59.063Z,66.34
2023-03-27T05:10:10.655Z,66.74
2023-03-27T05:15:17.169Z,67.48
2023-03-27T05:20:25.281Z,67.20
2023-03-27T05:25:29.657Z,69.85
2023-03-27T05:30:35.548Z,71.77
2023-03-27T05:36:03.281Z,74.14
2023-03-27T05:41:10.014Z,75.71
2023-03-27T05:46:21.305Z,77.36
2023-03-27T05:51:39.362Z,78.14
2023-03-27T06:19:02.930Z,76.48
2023-03-27T06:31:14.932Z,73.85
2023-03-27T06:36:33.271Z,73.04
2023-03-27T06:41:37.600Z,72.84
2023-03-27T06:46:45.447Z,71.70
2023-03-27T06:52:18.435Z,70.65
2023-03-27T06:57:22.850Z,69.46
2023-03-27T07:02:32.023Z,68.86
2023-03-27T07:13:24.078Z,68.34
2023-03-27T07:18:29.095Z,67.16
2023-03-27T07:23:32.656Z,66.73
2023-03-27T07:28:42.354Z,67.72
2023-03-27T07:33:49.353Z,67.33
2023-03-27T07:38:53.025Z,68.08
2023-03-27T07:44:06.015Z,66.43
2023-03-27T07:49:39.967Z,64.08
2023-03-27T07:54:49.076Z,63.27
2023-03-27T07:59:56.526Z,61.22
2023-03-27T08:05:37.203Z,61.85
2023-03-27T08:10:46.501Z,60.04
2023-03-27T08:15:53.074Z,60.07
2023-03-27T08:21:05.647Z,57.98
2023-03-27T08:26:10.666Z,58.01
2023-03-27T08:31:31.535Z,58.91
2023-03-27T08:36:42.558Z,58.44
2023-03-27T08:41:55.146Z,59.70
2023-03-27T08:47:12.953Z,58.11
2023-03-27T08:52:27.377Z,57.65
2023-03-27T08:57:34.512Z,55.40
2023-03-27T09:02:58.171Z,55.57
2023-03-27T09:08:12.773Z,57.19
2023-03-27T09:13:19.990Z,56.89
2023-03-27T09:18:28.099Z,57.33
2023-03-27T09:23:40.987Z,57.77
2023-03-27T09:28:51.401Z,56.75
2023-03-27T09:34:04.518Z,56.37
2023-03-27T09:39:15.548Z,54.47
2023-03-27T09:44:25.538Z,53.26
2023-03-27T09:49:32.618Z,53.04
2023-03-27T09:54:54.005Z,53.12
2023-03-27T10:00:28.600Z,53.32
2023-03-27T10:05:33.844Z,53.88
2023-03-27T10:10:45.905Z,55.64
2023-03-27T10:16:18.171Z,54.79
2023-03-27T10:21:35.587Z,54.29
2023-03-27T10:26:42.808Z,55.75
2023-03-27T10:31:52.114Z,55.57
2023-03-27T10:37:21.748Z,53.54
2023-03-27T10:42:34.504Z,53.49
2023-03-27T10:47:38.629Z,54.34
2023-03-27T10:52:51.986Z,52.51
2023-03-27T10:58:24.840Z,52.05
2023-03-27T11:03:36.013Z,54.77
2023-03-27T11:08:53.492Z,52.74
2023-03-27T11:14:06.180Z,51.25
2023-03-27T11:19:40.644Z,51.56
2023-03-27T11:25:21.279Z,54.95
2023-03-27T11:30:45.486Z,52.14
2023-03-27T11:35:54.788Z,50.86
2023-03-27T11:41:24.782Z,53.44
2023-03-27T11:46:44.285Z,54.93
2023-03-27T11:52:02.797Z,53.40
2023-03-27T11:57:14.467Z,54.32
2023-03-27T12:02:58.680Z,54.86
2023-03-27T12:08:13.581Z,55.06
2023-03-27T12:14:14.022Z,55.19
2023-03-27T12:19:55.544Z,54.38
2023-03-27T12:25:27.268Z,52.86
2023-03-27T12:30:57.567Z,53.89
2023-03-27T12:36:06.661Z,51.39
2023-03-27T12:41:21.521Z,51.63
2023-03-27T12:46:39.162Z,52.42
2023-03-27T12:52:04.587Z,55.35
2023-03-27T12:57:43.708Z,56.54
2023-03-27T13:03:28.473Z,57.90
2023-03-27T13:09:19.605Z,58.29
2023-03-27T13:15:11.631Z,58.76
2023-03-27T13:20:28.701Z,59.58
2023-03-27T13:25:43.495Z,58.65
2023-03-27T13:30:50.074Z,57.25
2023-03-27T13:36:24.970Z,56.80
2023-03-27T13:41:53.675Z,57.72
2023-03-27T13:47:16.182Z,57.16
2023-03-27T13:53:00.551Z,57.38
2023-03-27T13:58:39.969Z,58.18
2023-03-27T14:04:15.748Z,57.73
2023-03-27T14:09:35.464Z,58.27
2023-03-27T14:14:59.753Z,58.56
2023-03-27T14:20:23.676Z,57.87
2023-03-27T14:25:34.192Z,58.93
2023-03-27T14:30:56.334Z,57.91
2023-03-27T14:36:26.032Z,59.16
2023-03-27T14:41:33.136Z,58.95
2023-03-27T14:46:39.399Z,59.37
2023-03-27T14:51:49.727Z,60.35
2023-03-27T14:57:15.190Z,61.61
2023-03-27T15:02:32.006Z,62.08
2023-03-27T15:07:42.168Z,62.82
2023-03-27T15:12:57.482Z,63.14
2023-03-27T15:18:05.167Z,63.34
2023-03-27T15:23:17.152Z,63.95
2023-03-27T15:28:27.549Z,65.28
2023-03-27T15:33:36.719Z,66.40
2023-03-27T15:38:41.208Z,67.07
2023-03-27T15:43:46.895Z,67.70
2023-03-27T15:48:55.551Z,68.30
2023-03-27T15:53:59.168Z,68.85
2023-03-27T15:59:06.672Z,69.54
2023-03-27T16:04:14.645Z,69.71
2023-03-27T16:09:25.738Z,70.28
2023-03-27T16:14:36.070Z,71.12
2023-03-27T16:19:44.161Z,71.12
2023-03-27T16:24:47.619Z,71.33
2023-03-27T16:29:53.010Z,71.78
2023-03-27T16:34:56.552Z,72.04
2023-03-27T16:39:59.962Z,71.98
2023-03-27T16:45:05.688Z,72.12
2023-03-27T16:50:13.742Z,72.83
2023-03-27T16:55:17.474Z,72.67
2023-03-27T17:00:23.006Z,72.50
2023-03-27T17:05:26.652Z,72.96
2023-03-27T17:10:31.184Z,73.27
2023-03-27T17:15:38.644Z,73.76
2023-03-27T17:20:42.381Z,73.95
2023-03-27T17:25:46.210Z,74.95
2023-03-27T17:31:03.330Z,74.88
2023-03-27T17:36:12.579Z,74.42
2023-03-27T17:41:17.630Z,74.24
2023-03-27T17:46:24.126Z,74.40
2023-03-27T17:51:28.041Z,74.59
2023-03-27T17:56:31.513Z,74.77
2023-03-27T18:01:38.833Z,74.64
2023-03-27T18:06:42.626Z,74.29
2023-03-27T18:11:46.130Z,74.45
2023-03-27T18:16:51.023Z,74.75
2023-03-27T18:21:54.508Z,74.49
2023-03-27T18:27:00.742Z,76.01
2023-03-27T18:32:07.182Z,76.08
2023-03-27T18:37:15.160Z,77.38
2023-03-27T18:42:18.605Z,80.42
2023-03-27T18:47:26.497Z,82.39
2023-03-27T18:52:30.029Z,83.47
2023-03-27T18:57:34.456Z,84.84
2023-03-27T19:02:39.338Z,85.84
2023-03-27T19:07:44.644Z,86.79
2023-03-27T19:12:50.714Z,87.55
2023-03-27T19:18:30.752Z,88.63
2023-03-27T19:23:53.063Z,89.43
2023-03-27T19:29:01.905Z,90.66
2023-03-27T19:34:06.936Z,91.90
2023-03-27T19:39:10.528Z,92.56
2023-03-27T19:44:16.120Z,93.85
2023-03-27T19:49:22.300Z,94.59
2023-03-27T19:54:41.984Z,94.65
2023-03-27T19:59:45.386Z,95.01
2023-03-27T20:04:50.235Z,94.56
2023-03-27T20:09:55.311Z,94.83
2023-03-27T20:15:10.936Z,95.20
2023-03-27T20:20:20.093Z,94.87
2023-03-27T20:25:23.490Z,95.37
2023-03-27T20:30:27.656Z,95.50
2023-03-27T20:35:36.607Z,95.74
2023-03-27T20:45:53.124Z,96.26
2023-03-27T20:50:58.322Z,95.75
2023-03-27T20:56:03.850Z,96.12
2023-03-27T21:01:09.465Z,95.06
2023-03-27T21:06:17.399Z,94.84
2023-03-27T21:11:20.996Z,94.24
2023-03-27T21:16:24.732Z,93.64
2023-03-27T21:21:29.572Z,93.58
2023-03-27T21:26:33.507Z,92.61
2023-03-27T21:31:36.862Z,92.96
2023-03-27T21:36:42.011Z,93.36
2023-03-27T21:41:46.731Z,93.79
2023-03-27T21:46:50.109Z,93.92
2023-03-27T21:51:55.233Z,94.02
2023-03-27T21:56:58.766Z,94.51
2023-03-27T22:02:02.428Z,93.97
2023-03-27T22:07:07.447Z,93.92
2023-03-27T22:12:11.174Z,94.30
2023-03-27T22:17:14.597Z,94.68
2023-03-27T22:22:19.398Z,95.08
2023-03-27T22:27:23.277Z,94.41
2023-03-27T22:32:27.242Z,94.64
2023-03-27T22:37:32.172Z,94.96
2023-03-27T22:42:35.774Z,95.56
2023-03-27T22:47:39.240Z,96.39
2023-03-27T22:52:44.064Z,97.10
2023-03-27T22:57:47.485Z,97.43
2023-03-27T23:02:51.100Z,96.94
2023-03-27T23:07:55.965Z,96.35
2023-03-27T23:12:59.396Z,95.05
2023-03-27T23:18:03.672Z,94.44
2023-03-27T23:23:08.527Z,93.42
2023-03-27T23:28:12.166Z,92.21
2023-03-27T23:33:15.560Z,90.91
2023-03-27T23:38:20.447Z,89.18
2023-03-27T23:43:23.934Z,89.30
2023-03-27T23:48:27.993Z,87.75
2023-03-27T23:53:33.079Z,87.87
2023-03-27T23:58:37.527Z,87.11
