createdAt,value
2022-08-22T09:06:01.509Z,23.00
2022-08-22T12:09:15.493Z,24.60
2022-08-22T12:11:55.156Z,24.30
2022-08-22T12:14:27.044Z,24.90
2022-08-22T12:16:57.271Z,24.70
2022-08-22T12:19:32.791Z,23.90
2022-08-22T12:22:15.248Z,24.80
2022-08-22T12:24:46.472Z,24.20
2022-08-22T12:27:27.994Z,24.50
2022-08-22T12:32:43.991Z,24.90
2022-08-22T12:35:30.243Z,24.30
2022-08-22T12:37:57.394Z,25.00
2022-08-22T12:40:48.135Z,24.20
2022-08-22T12:43:32.327Z,24.50
2022-08-22T12:46:02.926Z,25.40
2022-08-22T12:48:45.117Z,24.50
2022-08-22T12:51:33.245Z,25.40
2022-08-22T12:54:15.572Z,25.40
2022-08-22T12:57:05.047Z,25.10
2022-08-22T12:59:51.864Z,25.50
2022-08-22T13:02:23.628Z,25.40
2022-08-22T13:04:56.032Z,25.40
2022-08-22T13:07:29.042Z,23.90
2022-08-22T13:12:53.816Z,25.70
2022-08-22T13:15:20.982Z,25.80
2022-08-22T13:17:53.100Z,25.90
2022-08-22T13:20:23.039Z,25.30
2022-08-22T13:22:54.478Z,25.30
2022-08-22T13:28:04.146Z,25.60
2022-08-22T13:30:31.533Z,26.10
2022-08-22T13:35:32.477Z,24.70
2022-08-22T13:38:07.622Z,25.60
2022-08-22T13:40:44.137Z,25.80
2022-08-22T13:43:17.903Z,25.30
2022-08-22T13:45:51.388Z,25.50
2022-08-22T13:48:22.099Z,24.20
2022-08-22T13:50:55.761Z,25.10
2022-08-22T13:53:29.346Z,25.30
2022-08-22T13:56:02.822Z,25.30
2022-08-22T13:58:44.279Z,25.00
2022-08-22T14:03:48.454Z,24.20
2022-08-22T14:06:36.787Z,24.40
2022-08-22T14:09:31.810Z,23.10
2022-08-22T14:12:11.954Z,24.50
2022-08-22T14:17:07.473Z,23.10
2022-08-22T14:19:35.068Z,23.90
2022-08-22T14:22:31.758Z,23.70
2022-08-22T14:25:03.585Z,23.70
2022-08-22T14:27:33.243Z,22.70
2022-08-22T14:30:06.617Z,22.50
2022-08-22T14:32:36.731Z,23.40
2022-08-22T14:37:40.758Z,23.50
2022-08-22T14:40:13.394Z,23.80
2022-08-22T14:42:44.410Z,23.90
2022-08-22T14:45:16.738Z,23.80
2022-08-22T22:52:05.651Z,19.00
2022-08-22T22:54:38.692Z,18.20
2022-08-22T22:57:12.195Z,18.30
2022-08-22T23:26:49.258Z,18.00
2022-08-22T23:31:48.856Z,18.90
2022-08-22T23:34:17.275Z,18.90
2022-08-22T23:36:45.758Z,18.10
