createdAt,value
2023-01-28T00:01:15.867Z,0.77
2023-01-28T00:03:43.406Z,0.78
2023-01-28T00:06:14.486Z,0.77
2023-01-28T00:08:42.191Z,0.78
2023-01-28T00:11:12.072Z,0.78
2023-01-28T00:13:39.980Z,0.77
2023-01-28T00:16:10.019Z,0.74
2023-01-28T00:18:37.913Z,0.75
2023-01-28T00:21:11.131Z,0.77
2023-01-28T00:23:39.962Z,0.81
2023-01-28T00:26:10.515Z,0.82
2023-01-28T00:28:41.434Z,0.82
2023-01-28T00:31:17.290Z,0.86
2023-01-28T00:33:46.083Z,0.84
2023-01-28T00:36:13.983Z,0.87
2023-01-28T00:38:43.029Z,0.89
2023-01-28T00:41:12.527Z,0.91
2023-01-28T00:43:41.015Z,0.91
2023-01-28T00:46:10.944Z,0.94
2023-01-28T00:48:39.098Z,0.96
2023-01-28T00:51:07.692Z,0.99
2023-01-28T00:53:36.431Z,0.98
2023-01-28T00:56:05.613Z,1.02
2023-01-28T00:58:33.773Z,1.02
2023-01-28T01:01:22.563Z,1.03
2023-01-28T01:03:57.791Z,1.01
2023-01-28T01:06:25.796Z,1.05
2023-01-28T01:08:52.754Z,1.03
2023-01-28T01:11:19.897Z,1.04
2023-01-28T01:13:55.436Z,1.00
2023-01-28T01:16:26.794Z,0.99
2023-01-28T01:18:54.474Z,0.97
2023-01-28T01:21:25.352Z,0.96
2023-01-28T01:23:53.123Z,0.94
2023-01-28T01:26:22.591Z,0.90
2023-01-28T01:28:51.073Z,0.86
2023-01-28T01:31:20.172Z,0.84
2023-01-28T01:33:49.036Z,0.83
2023-01-28T01:36:18.695Z,0.84
2023-01-28T01:38:45.933Z,0.82
2023-01-28T01:41:33.257Z,0.82
2023-01-28T01:44:02.649Z,0.80
2023-01-28T01:46:47.712Z,0.81
2023-01-28T01:49:25.380Z,0.80
2023-01-28T01:51:57.812Z,0.80
2023-01-28T01:54:27.553Z,0.75
2023-01-28T01:56:57.872Z,0.77
2023-01-28T01:59:28.317Z,0.78
2023-01-28T02:01:56.340Z,0.82
2023-01-28T02:04:27.200Z,0.83
2023-01-28T02:06:54.287Z,0.85
2023-01-28T02:09:33.067Z,0.86
2023-01-28T02:12:05.397Z,0.88
2023-01-28T02:14:37.082Z,0.91
2023-01-28T02:17:04.982Z,0.93
2023-01-28T02:20:02.522Z,0.94
2023-01-28T02:22:40.991Z,0.97
2023-01-28T02:25:26.322Z,0.98
2023-01-28T02:28:11.702Z,0.97
2023-01-28T02:30:54.925Z,0.96
2023-01-28T02:33:35.133Z,1.02
2023-01-28T02:36:18.674Z,1.00
2023-01-28T02:38:50.816Z,0.98
2023-01-28T02:41:43.324Z,1.00
2023-01-28T02:44:10.383Z,1.03
2023-01-28T02:46:57.024Z,1.04
2023-01-28T02:49:39.503Z,1.07
2023-01-28T02:52:10.367Z,1.08
2023-01-28T02:54:53.205Z,1.10
2023-01-28T02:57:44.574Z,1.08
2023-01-28T03:00:15.582Z,1.10
2023-01-28T03:03:12.632Z,1.05
2023-01-28T03:06:09.240Z,1.08
2023-01-28T03:09:04.122Z,1.03
2023-01-28T03:11:54.859Z,1.04
2023-01-28T03:14:41.489Z,1.05
2023-01-28T03:17:42.132Z,1.03
2023-01-28T03:20:28.722Z,1.00
2023-01-28T03:23:20.434Z,1.00
2023-01-28T03:26:10.981Z,1.01
2023-01-28T03:28:58.183Z,1.05
2023-01-28T03:31:44.774Z,1.06
2023-01-28T03:34:32.887Z,1.07
2023-01-28T03:37:00.331Z,1.08
2023-01-28T03:39:38.031Z,1.08
2023-01-28T03:42:07.305Z,1.11
2023-01-28T03:44:53.805Z,1.11
2023-01-28T03:47:27.006Z,1.07
2023-01-28T03:49:55.751Z,1.05
2023-01-28T03:52:25.822Z,1.05
2023-01-28T03:54:56.949Z,1.04
2023-01-28T03:57:27.350Z,1.07
2023-01-28T03:59:54.822Z,1.04
2023-01-28T04:02:23.724Z,1.07
2023-01-28T04:04:52.422Z,1.03
2023-01-28T04:07:19.452Z,0.91
2023-01-28T04:10:05.764Z,0.96
2023-01-28T04:12:54.578Z,0.95
2023-01-28T04:15:24.222Z,0.90
2023-01-28T04:17:51.248Z,0.92
2023-01-28T04:20:26.694Z,0.93
2023-01-28T04:22:54.681Z,0.98
2023-01-28T04:25:22.661Z,0.98
2023-01-28T04:27:49.682Z,0.97
2023-01-28T04:30:22.648Z,0.98
2023-01-28T04:33:09.962Z,0.97
2023-01-28T04:36:00.641Z,0.96
2023-01-28T04:38:46.552Z,0.98
2023-01-28T04:41:42.602Z,0.94
2023-01-28T04:44:35.941Z,0.88
2023-01-28T04:47:20.351Z,0.89
2023-01-28T04:50:06.542Z,0.86
2023-01-28T04:52:43.362Z,0.88
2023-01-28T04:55:37.021Z,0.88
2023-01-28T04:58:04.424Z,0.86
2023-01-28T05:00:33.341Z,0.85
2023-01-28T05:03:00.352Z,0.86
2023-01-28T05:05:27.675Z,0.89
2023-01-28T05:07:59.083Z,0.91
2023-01-28T05:10:27.464Z,0.93
2023-01-28T05:12:55.404Z,0.91
2023-01-28T05:15:22.473Z,0.94
2023-01-28T05:17:51.221Z,0.97
2023-01-28T05:20:22.003Z,1.01
2023-01-28T05:22:50.041Z,1.02
2023-01-28T05:25:20.794Z,1.06
2023-01-28T05:27:52.480Z,1.05
2023-01-28T05:30:20.976Z,1.09
2023-01-28T05:32:48.306Z,1.11
2023-01-28T05:35:18.721Z,1.13
2023-01-28T05:37:46.042Z,1.14
2023-01-28T05:40:14.350Z,1.15
2023-01-28T05:42:41.524Z,1.11
2023-01-28T05:45:22.803Z,1.11
2023-01-28T05:48:08.536Z,1.12
2023-01-28T05:50:48.390Z,1.10
2023-01-28T05:53:20.245Z,1.10
2023-01-28T05:55:53.557Z,1.09
2023-01-28T05:58:21.114Z,1.08
2023-01-28T06:00:48.193Z,1.12
2023-01-28T06:03:21.914Z,1.12
2023-01-28T06:05:49.332Z,1.12
2023-01-28T06:08:16.483Z,1.11
2023-01-28T06:10:43.695Z,1.14
2023-01-28T06:13:11.369Z,1.17
2023-01-28T06:15:56.804Z,1.17
2023-01-28T06:18:26.983Z,1.20
2023-01-28T06:20:54.432Z,1.20
2023-01-28T06:23:21.348Z,1.20
2023-01-28T06:25:54.174Z,1.24
2023-01-28T06:28:21.393Z,1.23
2023-01-28T06:30:49.781Z,1.23
2023-01-28T06:33:16.831Z,1.20
2023-01-28T06:35:44.969Z,1.22
2023-01-28T06:38:13.121Z,1.25
2023-01-28T06:40:40.012Z,1.24
2023-01-28T06:43:07.163Z,1.26
2023-01-28T06:45:34.361Z,1.25
2023-01-28T06:48:01.296Z,1.28
2023-01-28T06:50:28.464Z,1.29
2023-01-28T06:52:55.468Z,1.30
2023-01-28T06:55:22.462Z,1.29
2023-01-28T06:57:49.473Z,1.30
2023-01-28T07:00:17.214Z,1.32
2023-01-28T07:02:44.579Z,1.34
2023-01-28T07:05:11.631Z,1.35
2023-01-28T07:07:41.494Z,1.36
2023-01-28T07:10:09.846Z,1.37
2023-01-28T07:12:36.796Z,1.38
2023-01-28T07:15:04.016Z,1.41
2023-01-28T07:17:31.061Z,1.41
2023-01-28T07:19:58.204Z,1.40
2023-01-28T07:22:25.192Z,1.39
2023-01-28T07:24:52.464Z,1.39
2023-01-28T07:27:19.419Z,1.41
2023-01-28T07:29:46.424Z,1.40
2023-01-28T07:32:13.448Z,1.40
2023-01-28T07:34:43.200Z,1.42
2023-01-28T07:37:10.403Z,1.41
2023-01-28T07:39:37.506Z,1.34
2023-01-28T07:42:04.563Z,1.35
2023-01-28T07:44:39.223Z,1.34
2023-01-28T07:47:07.355Z,1.41
2023-01-28T07:49:34.472Z,1.42
2023-01-28T07:52:01.452Z,1.41
2023-01-28T07:54:29.610Z,1.42
2023-01-28T07:56:56.569Z,1.42
2023-01-28T07:59:23.623Z,1.34
2023-01-28T08:01:50.482Z,1.37
2023-01-28T08:04:17.625Z,1.40
2023-01-28T08:06:44.625Z,1.44
2023-01-28T08:09:11.680Z,1.46
2023-01-28T08:11:39.793Z,1.47
2023-01-28T08:14:06.986Z,1.45
2023-01-28T08:16:33.945Z,1.49
2023-01-28T08:19:00.977Z,1.52
2023-01-28T08:21:27.962Z,1.46
2023-01-28T08:23:55.517Z,1.57
2023-01-28T08:26:22.548Z,1.44
2023-01-28T08:28:51.441Z,1.40
2023-01-28T08:31:18.847Z,1.40
2023-01-28T08:33:46.015Z,1.39
2023-01-28T08:36:12.946Z,1.38
2023-01-28T08:38:39.866Z,1.49
2023-01-28T08:41:06.941Z,1.44
2023-01-28T08:43:33.882Z,1.51
2023-01-28T08:46:00.924Z,1.38
2023-01-28T08:48:27.981Z,1.21
2023-01-28T08:50:59.461Z,1.34
2023-01-28T08:53:26.382Z,1.37
2023-01-28T08:55:54.604Z,1.25
2023-01-28T08:58:21.932Z,1.13
2023-01-28T09:00:49.814Z,1.26
2023-01-28T09:03:17.693Z,1.33
2023-01-28T09:05:45.349Z,1.43
2023-01-28T09:08:15.162Z,1.47
2023-01-28T09:10:42.507Z,1.54
2023-01-28T09:13:15.461Z,1.52
2023-01-28T09:15:43.201Z,1.66
2023-01-28T09:18:10.733Z,1.67
2023-01-28T09:20:38.427Z,1.67
2023-01-28T09:23:06.678Z,1.53
2023-01-28T09:25:34.322Z,1.52
2023-01-28T09:28:01.324Z,1.65
2023-01-28T09:30:28.809Z,1.72
2023-01-28T09:32:58.314Z,1.78
2023-01-28T09:35:25.642Z,1.76
2023-01-28T09:37:52.673Z,1.82
2023-01-28T09:40:28.646Z,1.83
2023-01-28T09:43:03.720Z,1.78
2023-01-28T09:46:02.717Z,1.85
2023-01-28T09:48:41.463Z,1.82
2023-01-28T09:51:13.732Z,1.84
2023-01-28T09:53:48.393Z,1.80
2023-01-28T09:56:26.569Z,1.77
2023-01-28T09:58:53.521Z,1.91
2023-01-28T10:01:39.060Z,2.01
2023-01-28T10:04:11.901Z,1.92
2023-01-28T10:07:10.605Z,1.94
2023-01-28T10:10:02.071Z,1.83
2023-01-28T10:12:57.792Z,1.93
2023-01-28T10:15:46.723Z,2.02
2023-01-28T10:18:17.996Z,1.99
2023-01-28T10:20:51.309Z,2.04
2023-01-28T10:23:36.345Z,2.00
2023-01-28T10:26:10.033Z,1.90
2023-01-28T10:28:37.314Z,2.01
2023-01-28T10:31:14.460Z,1.98
2023-01-28T10:33:41.584Z,1.94
2023-01-28T10:36:10.111Z,1.83
2023-01-28T10:38:37.054Z,1.78
2023-01-28T10:41:07.334Z,1.87
2023-01-28T10:43:41.945Z,1.87
2023-01-28T10:46:19.841Z,1.86
2023-01-28T10:48:55.383Z,1.80
2023-01-28T10:51:33.931Z,1.85
2023-01-28T10:54:00.983Z,1.92
2023-01-28T10:56:31.158Z,2.01
2023-01-28T10:59:05.464Z,2.01
2023-01-28T11:01:59.746Z,1.99
2023-01-28T11:04:35.045Z,2.19
2023-01-28T11:07:02.046Z,2.22
2023-01-28T11:09:37.493Z,2.29
2023-01-28T11:12:23.064Z,2.16
2023-01-28T11:14:56.024Z,2.10
2023-01-28T11:17:25.933Z,2.02
2023-01-28T11:19:59.440Z,2.07
2023-01-28T11:22:37.033Z,2.08
2023-01-28T11:25:16.385Z,2.04
2023-01-28T11:27:48.748Z,2.03
2023-01-28T11:30:34.674Z,2.11
2023-01-28T11:33:21.013Z,1.95
2023-01-28T11:36:15.912Z,1.89
2023-01-28T11:39:24.927Z,2.05
2023-01-28T11:41:53.386Z,2.06
2023-01-28T11:44:27.416Z,2.14
2023-01-28T11:47:33.634Z,2.16
2023-01-28T11:50:16.172Z,2.10
2023-01-28T11:53:06.995Z,2.18
2023-01-28T11:56:16.487Z,2.23
2023-01-28T11:59:13.822Z,2.30
2023-01-28T12:13:46.239Z,1.45
2023-01-28T12:16:38.622Z,1.46
2023-01-28T12:19:14.565Z,1.59
2023-01-28T12:22:01.191Z,1.67
2023-01-28T12:24:49.743Z,1.78
2023-01-28T12:27:44.455Z,1.89
2023-01-28T12:30:31.785Z,1.96
2023-01-28T12:33:19.627Z,2.02
2023-01-28T12:36:07.466Z,2.08
2023-01-28T12:38:46.304Z,2.11
2023-01-28T12:41:23.792Z,2.14
2023-01-28T12:44:04.045Z,2.15
2023-01-28T12:46:55.928Z,2.16
2023-01-28T12:50:01.283Z,2.18
2023-01-28T12:52:37.381Z,2.21
2023-01-28T12:55:14.876Z,2.17
2023-01-28T12:57:43.188Z,2.20
2023-01-28T13:00:13.001Z,2.17
2023-01-28T13:02:45.702Z,2.26
2023-01-28T13:05:19.114Z,2.23
2023-01-28T13:07:54.923Z,2.33
2023-01-28T13:10:30.089Z,2.39
2023-01-28T13:12:57.943Z,2.44
2023-01-28T13:15:25.657Z,2.46
2023-01-28T13:18:04.821Z,2.50
2023-01-28T13:20:54.775Z,2.54
2023-01-28T13:23:38.831Z,2.59
2023-01-28T13:26:19.559Z,2.59
2023-01-28T13:28:51.721Z,2.61
2023-01-28T13:31:21.336Z,2.61
2023-01-28T13:33:54.089Z,2.64
2023-01-28T13:36:44.962Z,2.67
2023-01-28T13:39:12.187Z,2.70
2023-01-28T13:41:41.949Z,2.68
2023-01-28T13:44:25.556Z,2.70
2023-01-28T13:46:54.072Z,2.65
2023-01-28T13:49:40.451Z,2.66
2023-01-28T13:52:23.412Z,2.65
2023-01-28T13:55:00.926Z,2.65
2023-01-28T13:58:05.152Z,2.63
2023-01-28T14:00:58.623Z,2.58
2023-01-28T14:03:54.344Z,2.53
2023-01-28T14:06:37.622Z,2.55
2023-01-28T14:09:45.932Z,2.46
2023-01-28T14:12:50.215Z,2.46
2023-01-28T14:16:05.241Z,2.48
2023-01-28T14:18:37.102Z,2.50
2023-01-28T14:21:12.224Z,2.52
2023-01-28T14:23:46.020Z,2.51
2023-01-28T14:26:33.051Z,2.46
2023-01-28T14:29:24.562Z,2.49
2023-01-28T14:31:53.088Z,2.46
2023-01-28T14:34:24.831Z,2.48
2023-01-28T14:36:56.377Z,2.45
2023-01-28T14:39:28.283Z,2.42
2023-01-28T14:41:58.580Z,2.47
2023-01-28T14:44:39.708Z,2.43
2023-01-28T14:47:14.384Z,2.39
2023-01-28T14:49:53.583Z,2.40
2023-01-28T14:52:38.558Z,2.39
2023-01-28T14:55:31.172Z,2.36
2023-01-28T14:58:03.788Z,2.35
2023-01-28T15:00:33.214Z,2.33
2023-01-28T15:03:01.857Z,2.29
2023-01-28T15:05:30.402Z,2.26
2023-01-28T15:07:57.489Z,2.21
2023-01-28T15:10:31.232Z,2.24
2023-01-28T15:13:04.761Z,2.18
2023-01-28T15:15:40.494Z,2.14
2023-01-28T15:18:23.912Z,2.15
2023-01-28T15:20:54.027Z,2.12
2023-01-28T15:23:28.089Z,2.10
2023-01-28T15:25:56.173Z,2.12
2023-01-28T15:28:28.921Z,2.05
2023-01-28T15:30:56.095Z,2.07
2023-01-28T15:33:24.502Z,2.03
2023-01-28T15:35:56.442Z,2.03
2023-01-28T15:38:26.378Z,2.00
2023-01-28T15:41:01.484Z,1.97
2023-01-28T15:43:36.390Z,1.92
2023-01-28T15:46:04.122Z,1.93
2023-01-28T15:48:34.415Z,1.87
2023-01-28T15:51:08.342Z,1.89
2023-01-28T15:53:42.238Z,1.85
2023-01-28T15:56:11.772Z,1.90
2023-01-28T15:58:41.878Z,1.88
2023-01-28T16:01:08.916Z,1.88
2023-01-28T16:03:41.303Z,1.85
2023-01-28T16:06:22.464Z,1.82
2023-01-28T16:08:56.863Z,1.83
2023-01-28T16:11:26.654Z,1.82
2023-01-28T16:13:54.111Z,1.81
2023-01-28T16:16:38.509Z,1.79
2023-01-28T16:19:07.489Z,1.79
2023-01-28T16:21:38.738Z,1.81
2023-01-28T16:24:38.533Z,1.77
2023-01-28T16:27:26.952Z,1.79
2023-01-28T16:29:54.266Z,1.80
2023-01-28T16:32:33.123Z,1.76
2023-01-28T16:35:00.980Z,1.76
2023-01-28T16:37:27.993Z,1.75
2023-01-28T16:39:55.272Z,1.74
2023-01-28T16:42:22.284Z,1.75
2023-01-28T16:44:49.224Z,1.75
2023-01-28T16:47:16.182Z,1.74
2023-01-28T16:49:43.210Z,1.72
2023-01-28T16:52:11.895Z,1.75
2023-01-28T16:54:42.481Z,1.76
2023-01-28T16:57:19.042Z,1.70
2023-01-28T16:59:46.401Z,1.76
2023-01-28T17:02:15.321Z,1.74
2023-01-28T17:04:42.526Z,1.78
2023-01-28T17:07:10.166Z,1.74
2023-01-28T17:09:37.203Z,1.77
2023-01-28T17:12:04.869Z,1.78
2023-01-28T17:14:31.915Z,1.78
2023-01-28T17:16:58.842Z,1.83
2023-01-28T17:19:25.885Z,1.84
2023-01-28T17:21:53.112Z,1.86
2023-01-28T17:24:20.042Z,1.88
2023-01-28T17:26:47.031Z,1.89
2023-01-28T17:29:14.021Z,1.87
2023-01-28T17:31:41.098Z,1.86
2023-01-28T17:34:08.459Z,1.84
2023-01-28T17:36:35.747Z,1.87
2023-01-28T17:39:03.033Z,1.86
2023-01-28T17:41:29.991Z,1.87
2023-01-28T17:43:56.995Z,1.86
2023-01-28T17:46:25.578Z,1.87
2023-01-28T17:48:53.275Z,1.87
2023-01-28T17:51:20.341Z,1.88
2023-01-28T17:53:49.104Z,1.89
2023-01-28T17:56:18.983Z,1.90
2023-01-28T17:58:59.219Z,1.88
2023-01-28T18:01:27.242Z,1.89
2023-01-28T18:03:55.281Z,1.91
2023-01-28T18:06:22.694Z,1.88
2023-01-28T18:08:49.902Z,1.88
2023-01-28T18:11:19.741Z,1.90
2023-01-28T18:13:47.310Z,1.90
2023-01-28T18:16:18.240Z,1.90
2023-01-28T18:18:45.987Z,1.90
2023-01-28T18:21:42.944Z,1.88
2023-01-28T18:24:17.725Z,1.89
2023-01-28T18:26:44.757Z,1.88
2023-01-28T18:29:17.066Z,1.90
2023-01-28T18:31:44.510Z,1.88
2023-01-28T18:34:11.648Z,1.90
2023-01-28T18:36:38.633Z,1.92
2023-01-28T18:39:06.036Z,1.91
2023-01-28T18:41:32.969Z,1.89
2023-01-28T18:43:59.932Z,1.88
2023-01-28T18:46:26.927Z,1.87
2023-01-28T18:48:53.887Z,1.83
2023-01-28T18:51:30.129Z,1.84
2023-01-28T18:54:00.102Z,1.87
2023-01-28T18:56:28.722Z,1.81
2023-01-28T18:59:01.044Z,1.84
2023-01-28T19:01:29.209Z,1.88
2023-01-28T19:03:57.432Z,1.87
2023-01-28T19:06:25.691Z,1.83
2023-01-28T19:08:54.202Z,1.81
2023-01-28T19:11:25.829Z,1.82
2023-01-28T19:13:53.483Z,1.75
2023-01-28T19:16:21.866Z,1.77
2023-01-28T19:18:57.414Z,1.72
2023-01-28T19:21:25.826Z,1.71
2023-01-28T19:24:02.071Z,1.68
2023-01-28T19:26:31.333Z,1.67
2023-01-28T19:28:58.905Z,1.67
2023-01-28T19:31:27.802Z,1.65
2023-01-28T19:33:59.774Z,1.64
2023-01-28T19:36:30.249Z,1.67
2023-01-28T19:38:59.311Z,1.67
2023-01-28T19:41:28.352Z,1.66
2023-01-28T19:43:56.513Z,1.70
2023-01-28T19:46:23.435Z,1.66
2023-01-28T19:48:50.537Z,1.68
2023-01-28T19:51:17.854Z,1.68
2023-01-28T19:53:45.603Z,1.63
2023-01-28T19:56:14.722Z,1.67
2023-01-28T19:58:43.658Z,1.66
2023-01-28T20:01:13.479Z,1.69
2023-01-28T20:03:40.672Z,1.71
2023-01-28T20:06:11.944Z,1.72
2023-01-28T20:08:39.077Z,1.76
2023-01-28T20:11:14.715Z,1.79
2023-01-28T20:13:44.582Z,1.76
2023-01-28T20:16:21.011Z,1.81
2023-01-28T20:19:02.445Z,1.77
2023-01-28T20:21:31.380Z,1.86
2023-01-28T20:24:00.262Z,1.84
2023-01-28T20:26:33.851Z,1.85
2023-01-28T20:29:06.325Z,1.84
2023-01-28T20:31:33.793Z,1.86
2023-01-28T20:34:01.737Z,1.87
2023-01-28T20:36:28.717Z,1.85
2023-01-28T20:38:55.744Z,1.87
2023-01-28T20:41:24.657Z,1.81
2023-01-28T20:43:53.183Z,1.88
2023-01-28T20:46:26.432Z,1.90
2023-01-28T20:48:55.290Z,1.84
2023-01-28T20:51:24.652Z,1.85
2023-01-28T20:53:51.920Z,1.88
2023-01-28T20:56:21.296Z,1.88
2023-01-28T20:58:51.876Z,1.84
2023-01-28T21:01:20.945Z,1.86
2023-01-28T21:03:48.640Z,1.85
2023-01-28T21:06:16.078Z,1.81
2023-01-28T21:08:43.397Z,1.78
2023-01-28T21:11:11.156Z,1.76
2023-01-28T21:13:38.496Z,1.74
2023-01-28T21:16:06.041Z,1.71
2023-01-28T21:18:32.994Z,1.70
2023-01-28T21:21:04.694Z,1.74
2023-01-28T21:23:31.683Z,1.74
2023-01-28T21:26:02.533Z,1.78
2023-01-28T21:28:29.970Z,1.79
2023-01-28T21:31:10.114Z,1.79
2023-01-28T21:33:37.555Z,1.80
2023-01-28T21:36:13.821Z,1.79
2023-01-28T21:38:41.863Z,1.80
2023-01-28T21:41:09.799Z,1.77
2023-01-28T21:43:37.135Z,1.79
2023-01-28T21:46:04.662Z,1.80
2023-01-28T21:48:31.744Z,1.80
2023-01-28T21:51:27.181Z,1.81
2023-01-28T21:53:54.421Z,1.75
2023-01-28T21:56:21.499Z,1.78
2023-01-28T21:59:07.501Z,1.80
2023-01-28T22:01:34.930Z,1.80
2023-01-28T22:04:02.021Z,1.77
2023-01-28T22:06:29.144Z,1.76
2023-01-28T22:08:56.322Z,1.76
2023-01-28T22:11:23.294Z,1.75
2023-01-28T22:13:50.683Z,1.79
2023-01-28T22:16:18.643Z,1.79
2023-01-28T22:18:46.967Z,1.77
2023-01-28T22:21:14.754Z,1.75
2023-01-28T22:23:41.853Z,1.78
2023-01-28T22:26:08.830Z,1.82
2023-01-28T22:28:37.314Z,1.80
2023-01-28T22:31:09.993Z,1.82
2023-01-28T22:33:37.393Z,1.82
2023-01-28T22:36:10.062Z,1.78
2023-01-28T22:38:39.360Z,1.76
2023-01-28T22:41:07.893Z,1.77
2023-01-28T22:43:34.971Z,1.79
2023-01-28T22:46:03.828Z,1.75
2023-01-28T22:48:31.284Z,1.82
2023-01-28T22:51:11.047Z,1.79
2023-01-28T22:53:38.060Z,1.83
2023-01-28T22:56:05.354Z,1.86
2023-01-28T22:58:32.362Z,1.88
2023-01-28T23:01:00.163Z,1.88
2023-01-28T23:03:27.293Z,1.85
2023-01-28T23:05:59.697Z,1.82
2023-01-28T23:08:27.982Z,1.87
2023-01-28T23:10:57.641Z,1.87
2023-01-28T23:13:25.855Z,1.78
2023-01-28T23:16:11.511Z,1.79
2023-01-28T23:18:57.456Z,1.84
2023-01-28T23:21:46.933Z,1.81
2023-01-28T23:24:19.734Z,1.83
2023-01-28T23:26:50.592Z,1.75
2023-01-28T23:29:24.841Z,1.78
2023-01-28T23:32:01.563Z,1.81
2023-01-28T23:34:31.974Z,1.85
2023-01-28T23:36:58.973Z,1.88
2023-01-28T23:39:25.981Z,1.89
2023-01-28T23:41:53.132Z,1.91
2023-01-28T23:44:27.610Z,1.89
2023-01-28T23:46:55.099Z,1.91
2023-01-28T23:49:22.122Z,1.92
2023-01-28T23:51:49.835Z,1.92
2023-01-28T23:54:17.636Z,1.91
2023-01-28T23:56:44.785Z,1.93
2023-01-28T23:59:11.812Z,1.95
