createdAt,value
2019-03-04T05:04:04.700Z,8.722534
2019-03-04T05:07:32.588Z,8.742676
2019-03-04T05:11:00.492Z,8.722534
2019-03-04T05:14:28.395Z,8.712463
2019-03-04T05:17:56.434Z,8.742676
2019-03-04T05:21:24.320Z,8.712463
2019-03-04T05:24:52.226Z,8.67218
2019-03-04T05:28:20.120Z,8.601685
2019-03-04T05:31:48.046Z,8.551331
2019-03-04T05:35:15.921Z,8.531189
2019-03-04T05:38:43.839Z,8.551331
2019-03-04T05:42:11.732Z,8.561401
2019-03-04T05:45:39.635Z,8.621826
2019-03-04T05:49:07.528Z,8.682251
2019-03-04T05:52:35.417Z,8.742676
2019-03-04T05:56:03.333Z,8.752747
2019-03-04T05:59:31.234Z,8.772888
2019-03-04T06:02:59.119Z,8.742676
2019-03-04T06:06:27.019Z,8.752747
2019-03-04T06:09:54.915Z,8.803101
2019-03-04T06:13:23.789Z,8.772888
2019-03-04T06:16:51.688Z,8.803101
2019-03-04T06:20:19.586Z,8.782959
2019-03-04T06:23:47.469Z,8.803101
2019-03-04T06:27:15.358Z,8.833313
2019-03-04T06:30:43.259Z,8.782959
2019-03-04T06:34:12.141Z,8.752747
2019-03-04T06:37:40.013Z,8.742676
2019-03-04T06:41:07.918Z,8.772888
2019-03-04T06:44:36.814Z,8.772888
2019-03-04T06:48:04.692Z,8.782959
2019-03-04T06:51:32.600Z,8.833313
2019-03-04T06:55:00.498Z,8.92395
2019-03-04T06:58:28.378Z,8.984375
2019-03-04T07:01:56.276Z,8.994446
2019-03-04T07:05:24.176Z,9.064941
2019-03-04T07:08:52.080Z,9.145508
2019-03-04T07:12:19.988Z,9.17572
2019-03-04T07:15:47.994Z,9.216003
2019-03-04T07:19:15.872Z,9.236145
2019-03-04T07:22:43.781Z,9.256287
2019-03-04T07:26:13.658Z,9.286499
2019-03-04T07:29:41.545Z,9.326782
2019-03-04T07:33:09.459Z,9.367065
2019-03-04T07:36:37.356Z,9.407349
2019-03-04T07:40:05.234Z,9.437561
2019-03-04T07:43:33.168Z,9.467773
2019-03-04T07:47:01.065Z,9.54834
2019-03-04T07:50:28.949Z,9.54834
2019-03-04T07:53:56.837Z,9.538269
2019-03-04T07:57:24.737Z,9.598694
2019-03-04T08:00:52.618Z,9.689331
2019-03-04T08:04:20.513Z,9.840393
2019-03-04T08:07:48.411Z,9.910889
2019-03-04T08:11:17.286Z,9.961243
2019-03-04T08:14:45.179Z,9.93103
2019-03-04T08:18:13.087Z,9.93103
2019-03-04T08:21:40.972Z,9.880676
2019-03-04T08:25:09.866Z,9.840393
2019-03-04T08:28:37.764Z,9.850464
2019-03-04T08:32:05.992Z,9.981384
2019-03-04T08:35:33.873Z,10.263367
2019-03-04T08:39:01.775Z,10.283508
2019-03-04T08:42:29.656Z,10.354004
2019-03-04T08:45:57.561Z,10.454712
2019-03-04T08:49:25.475Z,10.67627
2019-03-04T08:52:53.366Z,10.827332
2019-03-04T08:56:21.269Z,11.028748
2019-03-04T08:59:49.170Z,11.149597
2019-03-04T09:03:17.055Z,11.199951
2019-03-04T09:06:44.965Z,11.17981
2019-03-04T09:10:12.869Z,11.17981
2019-03-04T09:13:40.753Z,11.149597
2019-03-04T09:17:10.670Z,11.159668
2019-03-04T09:20:37.654Z,11.129456
2019-03-04T09:24:05.567Z,11.280518
2019-03-04T09:27:33.450Z,11.411438
2019-03-04T09:31:01.356Z,11.542358
2019-03-04T09:34:29.246Z,11.69342
2019-03-04T09:37:57.124Z,11.673279
2019-03-04T09:41:26.034Z,11.673279
2019-03-04T09:44:53.942Z,11.713562
2019-03-04T09:48:21.817Z,11.763916
2019-03-04T09:51:50.705Z,11.844482
2019-03-04T09:55:18.601Z,11.995544
2019-03-04T09:58:46.495Z,12.247314
2019-03-04T10:02:14.377Z,12.428589
2019-03-04T10:05:43.268Z,12.509155
2019-03-04T10:09:11.168Z,12.619934
2019-03-04T10:12:39.056Z,12.770996
2019-03-04T10:16:07.947Z,12.881775
2019-03-04T10:19:40.808Z,12.871704
2019-03-04T10:23:08.700Z,12.831421
2019-03-04T10:26:36.598Z,12.811279
2019-03-04T10:30:04.495Z,12.901917
2019-03-04T10:33:32.372Z,13.395386
2019-03-04T10:37:01.267Z,13.999634
2019-03-04T10:40:29.170Z,14.231262
2019-03-04T10:43:57.101Z,14.180908
2019-03-04T10:47:24.993Z,13.717651
2019-03-04T10:50:52.895Z,13.627014
2019-03-04T10:54:20.774Z,13.465881
2019-03-04T10:57:48.686Z,13.234253
2019-03-04T11:01:16.565Z,13.022766
2019-03-04T11:04:48.405Z,12.841492
2019-03-04T11:08:16.314Z,12.539368
2019-03-04T11:11:44.226Z,12.227173
2019-03-04T11:15:12.091Z,11.713562
2019-03-04T11:18:39.986Z,11.361084
2019-03-04T11:22:07.881Z,10.93811
2019-03-04T11:25:35.764Z,10.615845
2019-03-04T11:29:03.679Z,10.354004
2019-03-04T11:32:31.583Z,10.142517
2019-03-04T11:35:59.472Z,9.93103
2019-03-04T11:39:27.352Z,9.830322
2019-03-04T11:42:55.257Z,9.729614
2019-03-04T11:46:24.157Z,9.497986
2019-03-04T11:49:53.415Z,9.407349
2019-03-04T11:53:21.047Z,9.356995
2019-03-04T11:56:48.947Z,9.266357
2019-03-04T12:00:16.818Z,9.256287
2019-03-04T12:03:45.715Z,9.236145
2019-03-04T12:07:13.612Z,9.216003
2019-03-04T12:10:41.512Z,9.145508
2019-03-04T12:14:09.398Z,9.115295
2019-03-04T12:17:37.301Z,9.155579
2019-03-04T12:21:05.204Z,9.17572
2019-03-04T12:24:33.088Z,9.155579
2019-03-04T12:28:00.989Z,9.185791
2019-03-04T12:31:28.893Z,9.367065
2019-03-04T12:34:56.770Z,9.568481
2019-03-04T12:38:24.673Z,9.588623
2019-03-04T12:41:52.579Z,9.669189
2019-03-04T12:45:20.460Z,10.202942
2019-03-04T12:48:52.317Z,10.233154
2019-03-04T12:52:20.403Z,10.343933
2019-03-04T12:55:49.080Z,10.756836
2019-03-04T12:59:16.980Z,10.776978
2019-03-04T13:02:44.886Z,10.92804
2019-03-04T13:06:17.726Z,10.897827
2019-03-04T13:09:45.634Z,10.817261
2019-03-04T13:13:13.538Z,10.67627
2019-03-04T13:16:41.418Z,10.615845
2019-03-04T13:20:09.322Z,10.948181
2019-03-04T13:23:37.218Z,11.340942
2019-03-04T13:27:05.123Z,11.773987
2019-03-04T13:30:33.030Z,12.06604
2019-03-04T13:34:01.930Z,11.914978
2019-03-04T13:37:29.836Z,11.673279
2019-03-04T13:40:58.722Z,11.43158
2019-03-04T13:44:26.612Z,11.492004
2019-03-04T13:47:55.676Z,11.199951
2019-03-04T13:51:23.585Z,10.93811
2019-03-04T13:54:51.499Z,10.776978
2019-03-04T13:58:20.387Z,10.696411
2019-03-04T14:01:48.286Z,10.484924
2019-03-04T14:05:16.178Z,9.910889
2019-03-04T14:08:44.087Z,9.508057
2019-03-04T14:12:11.965Z,9.216003
2019-03-04T14:15:39.876Z,8.903809
2019-03-04T14:19:07.785Z,8.813171
2019-03-04T14:22:40.231Z,8.571472
2019-03-04T14:26:06.534Z,8.279419
2019-03-04T14:29:34.432Z,8.16864
2019-03-04T14:33:02.341Z,8.057861
2019-03-04T14:36:30.218Z,8.017578
2019-03-04T14:39:58.112Z,7.906799
2019-03-04T14:43:26.027Z,7.806091
2019-03-04T14:46:53.912Z,7.775879
2019-03-04T14:50:21.810Z,7.806091
2019-03-04T14:53:50.707Z,7.836304
2019-03-04T14:57:18.596Z,7.856445
2019-03-04T15:00:46.492Z,7.806091
2019-03-04T15:04:14.388Z,7.806091
2019-03-04T15:07:42.279Z,7.806091
2019-03-04T15:11:10.177Z,7.755737
2019-03-04T15:14:38.079Z,7.836304
2019-03-04T15:18:06.965Z,7.856445
2019-03-04T15:21:34.875Z,7.957153
2019-03-04T15:25:02.780Z,8.521118
2019-03-04T15:28:30.676Z,8.92395
2019-03-04T15:31:59.557Z,8.863525
2019-03-04T15:35:27.459Z,8.702393
2019-03-04T15:38:55.371Z,8.571472
2019-03-04T15:42:23.246Z,8.390198
2019-03-04T15:45:51.147Z,8.239136
2019-03-04T15:49:19.048Z,8.239136
2019-03-04T15:52:46.929Z,8.229065
2019-03-04T15:56:14.836Z,8.16864
2019-03-04T15:59:42.779Z,8.138428
2019-03-04T16:03:10.653Z,8.098145
2019-03-04T16:06:39.236Z,8.088074
2019-03-04T16:10:07.134Z,8.03772
2019-03-04T16:13:35.029Z,8.007507
2019-03-04T16:17:02.906Z,7.987366
2019-03-04T16:20:31.796Z,8.017578
2019-03-04T16:23:59.714Z,8.118286
2019-03-04T16:27:28.582Z,7.937012
2019-03-04T16:30:56.479Z,7.584534
2019-03-04T16:34:24.378Z,7.342834
2019-03-04T16:37:52.274Z,7.191772
2019-03-04T16:41:20.176Z,7.111206
2019-03-04T16:44:48.074Z,7.070923
2019-03-04T16:48:15.962Z,7.070923
2019-03-04T16:51:43.870Z,7.191772
2019-03-04T16:55:12.794Z,7.28241
2019-03-04T16:58:40.697Z,7.312622
2019-03-04T17:02:08.582Z,7.28241
2019-03-04T17:05:36.480Z,7.28241
2019-03-04T17:09:05.377Z,7.312622
2019-03-04T17:12:33.288Z,7.332764
2019-03-04T17:16:01.164Z,7.393188
2019-03-04T17:19:29.062Z,7.393188
2019-03-04T17:22:56.960Z,7.423401
2019-03-04T17:26:24.841Z,7.463684
2019-03-04T17:29:53.753Z,7.493896
2019-03-04T17:33:21.666Z,7.524109
2019-03-04T17:36:49.827Z,7.554321
2019-03-04T17:40:17.743Z,7.614746
2019-03-04T17:43:45.644Z,7.614746
2019-03-04T17:47:13.585Z,7.574463
2019-03-04T17:50:41.751Z,7.574463
2019-03-04T17:54:09.682Z,7.503967
2019-03-04T17:57:37.556Z,7.433472
2019-03-04T18:01:05.495Z,7.312622
2019-03-04T18:04:33.571Z,7.28241
2019-03-04T18:08:01.450Z,7.151489
2019-03-04T18:11:29.351Z,7.101135
2019-03-04T18:14:57.271Z,7.070923
2019-03-04T18:18:25.173Z,7.03064
2019-03-04T18:21:54.053Z,7.04071
2019-03-04T18:25:21.955Z,7.070923
2019-03-04T18:28:57.195Z,7.080994
2019-03-04T18:32:22.803Z,7.010498
2019-03-04T18:35:50.721Z,6.960144
2019-03-04T18:39:18.639Z,6.859436
2019-03-04T18:42:46.565Z,6.809082
2019-03-04T18:46:14.507Z,6.809082
2019-03-04T18:49:42.411Z,6.738586
2019-03-04T19:05:12.387Z,6.517029
2019-03-04T19:08:40.267Z,6.416321
2019-03-04T19:12:08.192Z,6.416321
2019-03-04T19:15:37.212Z,6.376038
2019-03-04T19:19:05.102Z,6.376038
2019-03-04T19:22:33.014Z,6.335754
2019-03-04T19:26:01.003Z,6.305542
2019-03-04T19:29:28.882Z,6.27533
2019-03-04T19:32:56.794Z,6.245117
2019-03-04T19:36:24.688Z,6.194763
2019-03-04T19:39:52.582Z,6.164551
2019-03-04T19:43:20.484Z,6.15448
2019-03-04T19:46:53.354Z,6.134338
2019-03-04T19:50:21.284Z,6.114197
2019-03-04T19:53:49.181Z,6.094055
2019-03-04T19:57:17.102Z,6.083984
2019-03-04T20:00:45.027Z,6.114197
2019-03-04T20:04:13.982Z,6.124268
2019-03-04T20:07:43.828Z,6.114197
2019-03-04T20:11:10.898Z,6.114197
2019-03-04T20:14:38.781Z,6.134338
2019-03-04T20:18:07.675Z,6.164551
2019-03-04T20:21:35.577Z,6.194763
2019-03-04T20:25:03.460Z,6.235046
2019-03-04T20:28:32.358Z,6.295471
2019-03-04T20:32:00.261Z,6.27533
2019-03-04T20:35:28.596Z,6.315613
2019-03-04T20:38:57.270Z,6.27533
2019-03-04T20:42:25.376Z,6.335754
2019-03-04T20:45:53.298Z,6.315613
2019-03-04T20:49:21.181Z,6.365967
2019-03-04T20:52:50.062Z,6.335754
2019-03-04T20:56:17.960Z,6.335754
2019-03-04T20:59:45.841Z,6.295471
2019-03-04T21:03:13.952Z,6.265259
2019-03-04T21:06:41.855Z,6.27533
2019-03-04T21:10:09.735Z,6.235046
2019-03-04T21:13:38.657Z,6.214905
2019-03-04T21:17:07.542Z,6.27533
2019-03-04T21:20:35.444Z,6.295471
2019-03-04T21:24:03.377Z,6.315613
2019-03-04T21:27:31.309Z,6.376038
2019-03-04T21:30:59.286Z,6.416321
2019-03-04T21:34:28.165Z,6.426392
2019-03-04T21:37:56.098Z,6.416321
2019-03-04T21:41:25.849Z,6.335754
2019-03-04T21:44:53.715Z,6.335754
2019-03-04T21:48:22.603Z,6.335754
2019-03-04T21:51:50.509Z,6.365967
2019-03-04T21:55:18.428Z,6.456604
2019-03-04T21:58:46.546Z,6.446533
2019-03-04T22:02:15.431Z,6.446533
2019-03-04T22:05:49.990Z,6.5271
2019-03-04T22:09:15.201Z,6.5271
2019-03-04T22:12:44.058Z,6.627808
2019-03-04T22:16:11.972Z,6.668091
2019-03-04T22:19:39.897Z,6.678162
2019-03-04T22:23:07.774Z,6.728516
2019-03-04T22:26:35.685Z,6.78894
2019-03-04T22:30:03.594Z,6.78894
2019-03-04T22:33:31.468Z,6.728516
2019-03-04T22:36:59.377Z,6.728516
2019-03-04T22:40:27.292Z,6.748657
2019-03-04T22:43:55.170Z,6.849365
2019-03-04T22:47:23.099Z,6.90979
2019-03-04T22:50:50.988Z,6.960144
2019-03-04T22:54:18.896Z,6.929932
2019-03-04T22:57:46.828Z,6.960144
