createdAt,value
2023-02-28T00:00:35.506Z,96884.23
2023-02-28T00:03:05.455Z,96885.05
2023-02-28T00:05:35.390Z,96889.95
2023-02-28T00:08:05.265Z,96883.68
2023-02-28T00:10:35.165Z,96885.30
2023-02-28T00:13:08.137Z,96885.59
2023-02-28T00:15:38.928Z,96892.67
2023-02-28T00:18:08.878Z,96896.77
2023-02-28T00:20:38.709Z,96893.48
2023-02-28T00:23:08.540Z,96896.77
2023-02-28T00:25:38.464Z,96900.86
2023-02-28T00:28:08.383Z,96898.94
2023-02-28T00:30:38.438Z,96903.59
2023-02-28T00:33:08.539Z,96910.70
2023-02-28T00:35:38.391Z,96914.79
2023-02-28T00:38:08.378Z,96910.41
2023-02-28T00:40:38.365Z,96917.22
2023-02-28T00:43:08.216Z,96923.78
2023-02-28T00:45:38.073Z,96923.78
2023-02-28T00:48:08.189Z,96927.88
2023-02-28T00:50:38.222Z,96923.23
2023-02-28T00:53:08.094Z,96931.16
2023-02-28T00:55:37.995Z,96927.88
2023-02-28T00:58:07.879Z,96925.41
2023-02-28T01:03:44.272Z,96933.33
2023-02-28T01:06:14.359Z,96928.98
2023-02-28T01:08:44.327Z,96934.44
2023-02-28T01:11:14.696Z,96939.05
2023-02-28T01:13:44.873Z,96943.98
2023-02-28T01:16:15.022Z,96946.97
2023-02-28T01:18:44.999Z,96938.23
2023-02-28T01:21:17.112Z,96934.70
2023-02-28T01:23:46.984Z,96941.52
2023-02-28T01:26:20.674Z,96943.98
2023-02-28T01:28:51.451Z,96937.42
2023-02-28T01:31:21.653Z,96939.34
2023-02-28T01:33:51.853Z,96952.98
2023-02-28T01:36:25.782Z,96958.69
2023-02-28T01:38:55.717Z,96962.27
2023-02-28T01:41:31.051Z,96960.61
2023-02-28T01:44:09.457Z,96962.27
2023-02-28T01:46:40.266Z,96967.98
2023-02-28T01:49:16.089Z,96975.90
2023-02-28T01:51:55.566Z,96980.51
2023-02-28T01:54:39.138Z,96985.16
2023-02-28T01:57:13.908Z,96994.98
2023-02-28T01:59:53.328Z,97004.53
2023-02-28T02:02:24.860Z,96994.14
2023-02-28T02:04:59.840Z,96997.97
2023-02-28T02:07:29.690Z,97008.88
2023-02-28T02:10:19.350Z,97006.41
2023-02-28T02:13:10.948Z,97009.14
2023-02-28T02:15:58.820Z,97010.77
2023-02-28T02:18:34.645Z,97007.48
2023-02-28T02:21:36.622Z,97011.31
2023-02-28T02:24:20.415Z,97008.84
2023-02-28T02:27:20.541Z,97015.39
2023-02-28T02:30:24.588Z,97006.67
2023-02-28T02:33:15.323Z,97008.58
2023-02-28T02:36:08.058Z,97013.48
2023-02-28T02:38:59.081Z,96999.03
2023-02-28T02:41:36.528Z,96998.77
2023-02-28T02:44:20.129Z,97000.14
2023-02-28T02:46:50.239Z,96998.48
2023-02-28T02:49:31.639Z,97007.47
2023-02-28T02:52:03.042Z,97007.47
2023-02-28T02:54:35.559Z,97014.84
2023-02-28T02:57:08.170Z,97012.39
2023-02-28T02:59:40.497Z,97011.30
2023-02-28T03:02:13.501Z,97007.75
2023-02-28T03:04:46.845Z,97008.31
2023-02-28T03:07:16.700Z,97016.20
2023-02-28T03:10:00.015Z,97020.02
2023-02-28T03:12:39.999Z,97026.02
2023-02-28T03:15:25.054Z,97022.19
2023-02-28T03:18:09.621Z,97016.48
2023-02-28T03:21:01.765Z,97033.09
2023-02-28T03:23:40.103Z,97036.63
2023-02-28T03:26:13.038Z,97033.91
2023-02-28T03:28:52.282Z,97019.20
2023-02-28T03:31:41.541Z,97017.02
2023-02-28T03:34:15.802Z,97017.84
2023-02-28T03:36:48.444Z,97016.48
2023-02-28T03:42:34.178Z,97027.64
2023-02-28T03:45:09.638Z,97024.92
2023-02-28T03:48:01.229Z,97023.84
2023-02-28T03:50:42.268Z,97033.38
2023-02-28T03:53:30.637Z,97029.00
2023-02-28T03:56:06.264Z,97035.55
2023-02-28T03:59:00.483Z,97039.08
2023-02-28T04:01:47.278Z,97041.25
2023-02-28T04:04:17.637Z,97047.80
2023-02-28T04:09:30.560Z,97046.70
2023-02-28T04:12:00.490Z,97050.77
2023-02-28T04:14:30.452Z,97047.52
2023-02-28T04:17:00.365Z,97046.97
2023-02-28T04:19:30.425Z,97047.23
2023-02-28T04:22:00.450Z,97043.42
2023-02-28T04:24:31.320Z,97040.41
2023-02-28T04:27:01.405Z,97042.88
2023-02-28T04:29:42.909Z,97038.52
2023-02-28T04:32:12.080Z,97042.05
2023-02-28T04:34:44.080Z,97045.32
2023-02-28T04:37:14.766Z,97043.14
2023-02-28T04:39:45.638Z,97033.03
2023-02-28T04:42:15.735Z,97041.77
2023-02-28T04:44:47.518Z,97033.58
2023-02-28T04:47:19.782Z,97036.84
2023-02-28T04:49:49.888Z,97037.94
2023-02-28T04:52:20.216Z,97037.38
2023-02-28T04:54:50.455Z,97040.64
2023-02-28T04:57:35.580Z,97041.45
2023-02-28T05:00:13.410Z,97041.18
2023-02-28T05:03:13.290Z,97037.89
2023-02-28T05:05:36.372Z,97026.75
2023-02-28T05:08:08.404Z,97026.19
2023-02-28T05:10:41.160Z,97028.91
2023-02-28T05:13:14.688Z,97027.54
2023-02-28T05:16:05.531Z,97016.09
2023-02-28T05:18:36.038Z,97021.53
2023-02-28T05:21:06.007Z,97017.45
2023-02-28T05:23:36.397Z,97016.61
2023-02-28T05:26:06.592Z,97021.80
2023-02-28T05:28:36.616Z,97019.63
2023-02-28T05:31:27.718Z,97019.33
2023-02-28T05:33:58.302Z,97014.67
2023-02-28T05:36:28.883Z,97019.30
2023-02-28T05:38:58.826Z,97019.00
2023-02-28T05:41:31.529Z,97023.63
2023-02-28T05:44:02.601Z,97019.28
2023-02-28T05:46:32.589Z,97019.28
2023-02-28T05:49:04.006Z,97014.64
2023-02-28T05:51:37.431Z,97008.89
2023-02-28T05:54:07.583Z,97007.53
2023-02-28T05:56:38.809Z,97004.55
2023-02-28T05:59:10.843Z,97003.72
2023-02-28T06:01:43.160Z,96979.70
2023-02-28T06:04:31.760Z,97006.18
2023-02-28T06:07:00.705Z,96985.71
2023-02-28T06:09:30.842Z,96998.82
2023-02-28T06:12:08.271Z,96998.53
2023-02-28T06:14:38.031Z,96998.27
2023-02-28T06:17:07.966Z,96995.28
2023-02-28T06:19:38.816Z,96992.00
2023-02-28T06:22:08.951Z,96984.63
2023-02-28T06:24:38.897Z,96981.91
2023-02-28T06:27:11.920Z,96974.27
2023-02-28T06:29:42.680Z,96974.81
2023-02-28T06:32:17.506Z,96972.64
2023-02-28T06:34:50.138Z,96966.38
2023-02-28T06:37:20.627Z,96975.63
2023-02-28T06:39:50.591Z,96966.89
2023-02-28T06:42:20.758Z,96971.81
2023-02-28T06:44:50.668Z,96961.44
2023-02-28T06:47:24.587Z,96956.54
2023-02-28T06:49:55.387Z,96959.00
2023-02-28T06:52:25.390Z,96958.70
2023-02-28T06:54:56.710Z,96958.98
2023-02-28T06:57:26.916Z,96951.63
2023-02-28T06:59:59.304Z,96949.18
2023-02-28T07:02:32.848Z,96948.08
2023-02-28T07:05:02.937Z,96946.72
2023-02-28T07:07:34.197Z,96940.16
2023-02-28T07:10:04.408Z,96930.92
2023-02-28T07:12:35.328Z,96930.91
2023-02-28T07:15:07.088Z,96922.48
2023-02-28T07:17:37.230Z,96917.03
2023-02-28T07:20:08.659Z,96914.82
2023-02-28T07:22:39.776Z,96920.27
2023-02-28T07:25:11.197Z,96922.72
2023-02-28T07:27:44.456Z,96918.08
2023-02-28T07:30:16.949Z,96912.92
2023-02-28T07:32:48.872Z,96921.63
2023-02-28T07:35:39.558Z,96917.25
2023-02-28T07:38:12.502Z,96914.53
2023-02-28T07:40:43.090Z,96907.71
2023-02-28T07:43:14.227Z,96913.95
2023-02-28T07:45:47.638Z,96913.97
2023-02-28T07:48:45.349Z,96914.23
2023-02-28T07:51:00.637Z,96905.52
2023-02-28T07:53:30.681Z,96903.08
2023-02-28T07:56:00.928Z,96892.45
2023-02-28T07:58:31.097Z,96900.86
2023-02-28T08:01:02.525Z,96886.43
2023-02-28T08:03:32.414Z,96888.08
2023-02-28T08:06:02.277Z,96886.72
2023-02-28T08:08:33.057Z,96876.60
2023-02-28T08:11:04.667Z,96890.73
2023-02-28T08:13:34.670Z,96890.73
2023-02-28T08:16:05.008Z,96889.08
2023-02-28T08:18:36.179Z,96883.13
2023-02-28T08:21:13.171Z,96877.67
2023-02-28T08:23:44.365Z,96871.13
2023-02-28T08:26:14.329Z,96860.50
2023-02-28T08:28:46.080Z,96861.32
2023-02-28T08:31:16.880Z,96866.47
2023-02-28T08:33:53.833Z,96857.50
2023-02-28T08:36:24.065Z,96854.52
2023-02-28T08:41:47.939Z,96847.95
2023-02-28T08:44:17.354Z,96840.08
2023-02-28T08:46:47.282Z,96837.06
2023-02-28T08:49:17.599Z,96831.36
2023-02-28T08:51:47.458Z,96832.97
2023-02-28T08:54:18.855Z,96838.95
2023-02-28T08:56:49.208Z,96842.77
2023-02-28T08:59:19.054Z,96844.92
2023-02-28T09:01:48.943Z,96844.66
2023-02-28T09:04:20.606Z,96834.84
2023-02-28T09:06:50.496Z,96831.59
2023-02-28T09:09:20.419Z,96824.23
2023-02-28T09:11:50.287Z,96824.23
2023-02-28T09:14:20.156Z,96813.34
2023-02-28T09:16:50.220Z,96815.50
2023-02-28T09:19:20.098Z,96814.94
2023-02-28T09:21:50.092Z,96814.41
2023-02-28T09:24:21.668Z,96805.45
2023-02-28T09:27:03.616Z,96798.35
2023-02-28T09:29:23.157Z,96794.02
2023-02-28T09:31:53.153Z,96786.66
2023-02-28T09:34:23.210Z,96787.21
2023-02-28T09:36:54.609Z,96788.02
2023-02-28T09:39:25.085Z,96784.20
2023-02-28T09:41:55.263Z,96781.73
2023-02-28T09:44:33.788Z,96778.20
2023-02-28T09:47:06.124Z,96780.36
2023-02-28T09:49:41.203Z,96779.55
2023-02-28T09:52:32.029Z,96781.70
2023-02-28T09:55:19.882Z,96778.42
2023-02-28T09:57:49.861Z,96775.44
2023-02-28T10:00:24.256Z,96776.53
2023-02-28T10:03:06.199Z,96772.70
2023-02-28T10:05:46.606Z,96771.34
2023-02-28T10:08:18.715Z,96769.41
2023-02-28T10:10:50.055Z,96773.79
2023-02-28T10:13:22.750Z,96788.98
2023-02-28T10:15:55.388Z,96788.42
2023-02-28T10:18:30.628Z,96780.55
2023-02-28T10:21:00.590Z,96775.11
2023-02-28T10:23:36.701Z,96771.58
2023-02-28T10:26:18.558Z,96775.36
2023-02-28T10:28:48.492Z,96771.02
2023-02-28T10:31:26.393Z,96765.02
2023-02-28T10:33:56.495Z,96767.47
2023-02-28T10:36:26.487Z,96767.67
2023-02-28T10:38:56.996Z,96768.77
2023-02-28T10:41:37.837Z,96763.34
2023-02-28T10:44:19.660Z,96763.04
2023-02-28T10:46:49.626Z,96761.96
2023-02-28T10:49:25.264Z,96761.96
2023-02-28T10:51:58.751Z,96763.03
2023-02-28T10:54:31.320Z,96761.94
2023-02-28T10:57:26.084Z,96769.53
2023-02-28T10:59:56.979Z,96779.31
2023-02-28T11:02:37.431Z,96779.02
2023-02-28T11:05:26.313Z,96780.66
2023-02-28T11:07:58.322Z,96782.54
2023-02-28T11:10:30.980Z,96786.31
2023-02-28T11:13:01.509Z,96783.34
2023-02-28T11:15:33.239Z,96778.96
2023-02-28T11:18:05.971Z,96778.15
2023-02-28T11:24:11.909Z,96782.24
2023-02-28T11:26:50.368Z,96785.74
2023-02-28T11:29:25.412Z,96788.16
2023-02-28T11:32:13.757Z,96777.84
2023-02-28T11:34:43.828Z,96773.00
2023-02-28T11:37:21.601Z,96776.25
2023-02-28T11:39:51.649Z,96785.23
2023-02-28T11:42:31.352Z,96793.41
2023-02-28T11:45:10.067Z,96797.99
2023-02-28T11:48:10.209Z,96794.77
2023-02-28T11:51:02.387Z,96804.80
2023-02-28T11:54:03.182Z,96803.99
2023-02-28T11:56:41.730Z,96805.89
2023-02-28T11:59:24.756Z,96805.34
2023-02-28T12:02:06.579Z,96807.25
2023-02-28T12:04:58.653Z,96809.14
2023-02-28T12:08:11.245Z,96814.05
2023-02-28T12:10:46.968Z,96813.50
2023-02-28T12:13:31.579Z,96807.80
2023-02-28T12:16:29.566Z,96813.25
2023-02-28T12:19:23.377Z,96812.72
2023-02-28T12:22:10.917Z,96818.72
2023-02-28T12:25:18.176Z,96809.50
2023-02-28T12:27:48.951Z,96807.06
2023-02-28T12:30:24.823Z,96800.89
2023-02-28T12:32:59.617Z,96797.09
2023-02-28T12:35:37.541Z,96800.96
2023-02-28T12:38:15.817Z,96802.60
2023-02-28T12:40:59.431Z,96808.06
2023-02-28T12:43:32.150Z,96805.91
2023-02-28T12:46:07.604Z,96809.73
2023-02-28T12:48:45.240Z,96808.94
2023-02-28T12:51:16.076Z,96814.95
2023-02-28T12:53:57.446Z,96823.39
2023-02-28T12:56:44.881Z,96833.19
2023-02-28T12:59:24.545Z,96830.77
2023-02-28T13:02:19.902Z,96837.84
2023-02-28T13:05:11.561Z,96835.14
2023-02-28T13:07:59.336Z,96837.87
2023-02-28T13:10:30.552Z,96840.61
2023-02-28T13:13:00.454Z,96853.94
2023-02-28T13:15:30.476Z,96856.13
2023-02-28T13:18:01.214Z,96865.95
2023-02-28T13:20:36.673Z,96858.05
2023-02-28T13:23:07.325Z,96858.06
2023-02-28T13:25:42.636Z,96859.17
2023-02-28T13:28:13.757Z,96853.72
2023-02-28T13:30:59.983Z,96869.54
2023-02-28T13:33:34.813Z,96872.02
2023-02-28T13:36:19.244Z,96877.73
2023-02-28T13:39:00.171Z,96885.39
2023-02-28T13:41:36.099Z,96877.50
2023-02-28T13:44:12.131Z,96881.84
2023-02-28T13:46:52.785Z,96886.22
2023-02-28T13:49:34.072Z,96875.88
2023-02-28T13:52:13.876Z,96879.13
2023-02-28T13:54:56.779Z,96885.68
2023-02-28T13:57:48.967Z,96893.05
2023-02-28T14:00:36.559Z,96881.81
2023-02-28T14:03:15.533Z,96919.97
2023-02-28T14:05:47.608Z,96907.72
2023-02-28T14:08:26.481Z,96906.36
2023-02-28T14:11:08.027Z,96899.55
2023-02-28T14:13:48.506Z,96905.29
2023-02-28T14:16:30.760Z,96887.31
2023-02-28T14:19:06.144Z,96893.87
2023-02-28T14:21:37.327Z,96964.07
2023-02-28T14:24:42.898Z,96933.34
2023-02-28T14:27:19.462Z,96952.91
2023-02-28T14:30:01.123Z,96954.80
2023-02-28T14:32:39.287Z,96960.80
2023-02-28T14:35:43.472Z,96960.80
2023-02-28T14:38:26.089Z,96972.78
2023-02-28T14:40:56.161Z,96976.88
2023-02-28T14:43:27.414Z,96968.42
2023-02-28T14:46:01.697Z,96974.67
2023-02-28T14:48:33.917Z,96967.36
2023-02-28T14:51:03.871Z,96976.88
2023-02-28T14:53:35.625Z,96987.47
2023-02-28T14:56:05.458Z,96985.84
2023-02-28T14:58:35.849Z,96986.41
2023-02-28T15:01:06.314Z,96978.76
2023-02-28T15:03:37.457Z,96978.76
2023-02-28T15:06:11.026Z,96980.41
2023-02-28T15:08:40.936Z,96978.51
2023-02-28T15:11:18.004Z,96961.36
2023-02-28T15:13:51.729Z,96958.64
2023-02-28T15:16:23.560Z,96958.64
2023-02-28T15:18:57.742Z,96955.11
2023-02-28T15:21:29.893Z,96944.73
2023-02-28T15:24:02.246Z,96956.47
2023-02-28T15:26:35.186Z,96966.81
2023-02-28T15:29:09.756Z,96961.61
2023-02-28T15:31:56.620Z,96955.91
2023-02-28T15:34:43.107Z,96966.79
2023-02-28T15:37:33.370Z,96967.34
2023-02-28T15:40:14.928Z,96959.44
2023-02-28T15:42:48.160Z,96958.89
2023-02-28T15:45:40.028Z,96964.88
2023-02-28T15:48:22.724Z,96964.34
2023-02-28T15:51:01.753Z,96972.50
2023-02-28T15:53:36.339Z,96974.69
2023-02-28T15:56:08.351Z,96971.42
2023-02-28T15:58:38.844Z,96977.41
2023-02-28T16:01:11.118Z,96982.02
2023-02-28T16:03:51.566Z,96983.37
2023-02-28T16:06:40.718Z,96980.66
2023-02-28T16:09:12.506Z,96985.05
2023-02-28T16:11:45.587Z,96986.67
2023-02-28T16:14:22.120Z,96981.49
2023-02-28T16:16:53.550Z,96979.06
2023-02-28T16:19:23.508Z,96986.16
2023-02-28T16:21:53.431Z,96987.26
2023-02-28T16:24:23.575Z,96985.08
2023-02-28T16:26:54.598Z,96975.55
2023-02-28T16:29:29.773Z,96977.21
2023-02-28T16:31:59.682Z,96978.84
2023-02-28T16:34:31.824Z,96980.47
2023-02-28T16:37:01.695Z,96971.78
2023-02-28T16:39:31.605Z,96967.16
2023-02-28T16:42:01.451Z,96968.78
2023-02-28T16:44:35.018Z,96965.51
2023-02-28T16:47:05.306Z,96964.14
2023-02-28T16:49:35.177Z,96963.62
2023-02-28T16:52:05.320Z,96967.43
2023-02-28T16:54:35.193Z,96973.42
2023-02-28T16:57:05.133Z,96968.24
2023-02-28T16:59:36.358Z,96962.80
2023-02-28T17:02:09.164Z,96966.63
2023-02-28T17:04:39.355Z,96960.92
2023-02-28T17:07:11.825Z,96954.12
2023-02-28T17:09:45.442Z,96925.98
2023-02-28T17:12:14.628Z,96959.56
2023-02-28T17:14:44.738Z,96948.67
2023-02-28T17:17:20.164Z,96944.84
2023-02-28T17:19:50.127Z,96949.47
2023-02-28T17:22:20.030Z,96948.12
2023-02-28T17:24:50.263Z,96953.02
2023-02-28T17:27:20.116Z,96954.38
2023-02-28T17:29:50.026Z,96952.47
2023-02-28T17:32:21.315Z,96943.48
2023-02-28T17:34:51.260Z,96940.77
2023-02-28T17:37:21.150Z,96945.40
2023-02-28T17:39:52.167Z,96930.97
2023-02-28T17:42:22.173Z,96938.86
2023-02-28T17:44:52.032Z,96936.95
2023-02-28T17:47:21.933Z,96933.96
2023-02-28T17:49:51.899Z,96935.59
2023-02-28T17:52:23.097Z,96932.59
2023-02-28T17:54:53.184Z,96925.80
2023-02-28T17:57:23.047Z,96924.70
2023-02-28T17:59:52.873Z,96928.52
2023-02-28T18:02:22.884Z,96916.53
2023-02-28T18:04:54.232Z,96912.74
2023-02-28T18:07:25.336Z,96909.72
2023-02-28T18:09:57.061Z,96910.27
2023-02-28T18:12:28.305Z,96900.75
2023-02-28T18:14:58.141Z,96899.94
2023-02-28T18:17:28.243Z,96887.69
2023-02-28T18:19:58.068Z,96895.30
2023-02-28T18:22:28.018Z,96894.75
2023-02-28T18:24:57.927Z,96888.23
2023-02-28T18:27:27.785Z,96892.58
2023-02-28T18:29:57.634Z,96896.95
2023-02-28T18:32:27.790Z,96881.98
2023-02-28T18:34:57.740Z,96875.99
2023-02-28T18:37:28.785Z,96870.25
2023-02-28T18:39:58.778Z,96869.45
2023-02-28T18:42:29.024Z,96873.80
2023-02-28T18:44:59.009Z,96874.08
2023-02-28T18:47:28.933Z,96874.64
2023-02-28T18:50:00.941Z,96874.34
2023-02-28T18:52:31.342Z,96874.64
2023-02-28T18:55:01.344Z,96856.10
2023-02-28T18:57:31.191Z,96858.30
2023-02-28T19:00:02.458Z,96855.29
2023-02-28T19:02:33.688Z,96860.19
2023-02-28T19:05:03.510Z,96861.03
2023-02-28T19:07:33.900Z,96869.20
2023-02-28T19:10:03.871Z,96865.11
2023-02-28T19:12:38.292Z,96851.21
2023-02-28T19:15:08.847Z,96852.58
2023-02-28T19:17:39.131Z,96851.77
2023-02-28T19:20:09.464Z,96834.06
2023-02-28T19:22:39.358Z,96831.61
2023-02-28T19:25:09.999Z,96829.73
2023-02-28T19:27:39.946Z,96824.28
2023-02-28T19:30:12.140Z,96815.56
2023-02-28T19:32:42.986Z,96825.36
2023-02-28T19:35:13.899Z,96807.94
2023-02-28T19:37:44.004Z,96811.48
2023-02-28T19:40:14.649Z,96813.39
2023-02-28T19:42:45.021Z,96804.39
2023-02-28T19:45:16.141Z,96788.89
2023-02-28T19:47:47.164Z,96801.67
2023-02-28T19:50:17.770Z,96798.39
2023-02-28T19:52:49.120Z,96795.67
2023-02-28T19:55:19.196Z,96793.23
2023-02-28T19:57:49.079Z,96790.23
2023-02-28T20:00:19.687Z,96788.34
2023-02-28T20:02:49.555Z,96778.82
2023-02-28T20:05:19.422Z,96778.27
2023-02-28T20:07:49.243Z,96771.72
2023-02-28T20:10:19.310Z,96767.93
2023-02-28T20:12:49.157Z,96756.20
2023-02-28T20:15:19.099Z,96745.30
2023-02-28T20:17:48.927Z,96751.30
2023-02-28T20:20:21.772Z,96749.69
2023-02-28T20:22:51.695Z,96758.38
2023-02-28T20:25:21.637Z,96754.58
2023-02-28T20:27:51.490Z,96747.77
2023-02-28T20:30:22.897Z,96743.95
2023-02-28T20:32:52.889Z,96744.77
2023-02-28T20:35:22.870Z,96736.59
2023-02-28T20:37:52.918Z,96731.14
2023-02-28T20:40:24.109Z,96726.80
2023-02-28T20:42:54.634Z,96728.71
2023-02-28T20:45:25.366Z,96725.98
2023-02-28T20:47:55.281Z,96721.35
2023-02-28T20:50:25.125Z,96712.08
2023-02-28T20:52:55.151Z,96710.16
2023-02-28T20:55:25.092Z,96711.82
2023-02-28T20:57:55.173Z,96715.36
2023-02-28T21:00:26.716Z,96710.72
2023-02-28T21:02:56.638Z,96709.13
2023-02-28T21:05:26.658Z,96710.20
2023-02-28T21:07:56.816Z,96706.11
2023-02-28T21:10:26.678Z,96703.13
2023-02-28T21:12:57.903Z,96703.67
2023-02-28T21:15:28.039Z,96699.84
2023-02-28T21:17:57.924Z,96700.40
2023-02-28T21:20:27.993Z,96699.58
2023-02-28T21:22:58.070Z,96700.66
2023-02-28T21:25:27.932Z,96696.02
2023-02-28T21:27:59.161Z,96695.75
2023-02-28T21:30:29.102Z,96698.47
2023-02-28T21:32:59.308Z,96696.01
2023-02-28T21:35:49.583Z,96691.11
2023-02-28T21:38:20.158Z,96688.64
2023-02-28T21:40:51.447Z,96686.73
2023-02-28T21:43:23.714Z,96685.09
2023-02-28T21:45:53.633Z,96683.73
2023-02-28T21:48:23.551Z,96684.28
2023-02-28T21:51:03.899Z,96681.81
2023-02-28T21:53:33.818Z,96674.45
2023-02-28T21:56:04.110Z,96686.45
2023-02-28T21:58:33.974Z,96682.91
2023-02-28T22:01:14.595Z,96678.52
2023-02-28T22:03:46.595Z,96670.64
2023-02-28T22:06:18.637Z,96664.34
2023-02-28T22:08:53.444Z,96678.52
2023-02-28T22:11:23.283Z,96671.95
2023-02-28T22:13:57.821Z,96661.05
2023-02-28T22:16:31.191Z,96661.05
2023-02-28T22:19:00.329Z,96663.77
2023-02-28T22:21:30.231Z,96671.42
2023-02-28T22:24:00.071Z,96674.14
2023-02-28T22:26:31.786Z,96666.48
2023-02-28T22:29:02.015Z,96667.02
2023-02-28T22:31:35.625Z,96660.77
2023-02-28T22:34:08.284Z,96664.29
2023-02-28T22:36:38.221Z,96667.01
2023-02-28T22:39:08.173Z,96668.91
2023-02-28T22:41:38.027Z,96662.91
2023-02-28T22:44:08.166Z,96661.25
2023-02-28T22:46:38.181Z,96658.52
2023-02-28T22:49:08.120Z,96659.06
2023-02-28T22:51:37.998Z,96657.42
2023-02-28T22:54:07.881Z,96654.15
2023-02-28T22:56:37.708Z,96662.58
2023-02-28T22:59:08.280Z,96659.84
2023-02-28T23:01:38.222Z,96655.48
2023-02-28T23:04:08.130Z,96658.47
2023-02-28T23:06:40.985Z,96659.30
2023-02-28T23:09:14.679Z,96663.39
2023-02-28T23:11:47.299Z,96660.39
2023-02-28T23:14:18.685Z,96667.75
2023-02-28T23:16:52.639Z,96657.66
2023-02-28T23:19:32.469Z,96657.09
2023-02-28T23:22:02.717Z,96649.17
2023-02-28T23:27:35.266Z,96646.16
2023-02-28T23:30:05.268Z,96645.86
2023-02-28T23:32:35.105Z,96649.95
2023-02-28T23:35:05.109Z,96655.39
2023-02-28T23:37:34.964Z,96655.68
2023-02-28T23:40:04.795Z,96660.28
2023-02-28T23:42:34.708Z,96663.84
2023-02-28T23:45:04.560Z,96664.10
2023-02-28T23:47:34.599Z,96670.91
2023-02-28T23:50:05.411Z,96672.27
2023-02-28T23:52:35.541Z,96679.08
2023-02-28T23:55:05.628Z,96680.14
2023-02-28T23:57:36.065Z,96673.06
