createdAt,value
2018-09-15T00:02:04.746Z,10.20
2018-09-15T00:04:33.739Z,10.10
2018-09-15T00:07:03.083Z,10.73
2018-09-15T00:09:32.067Z,10.30
2018-09-15T00:12:01.046Z,11.03
2018-09-15T00:14:30.238Z,10.23
2018-09-15T00:16:59.229Z,8.87
2018-09-15T00:19:28.229Z,10.07
2018-09-15T00:21:57.277Z,9.67
2018-09-15T00:24:26.381Z,10.43
2018-09-15T00:26:55.376Z,10.27
2018-09-15T00:29:24.394Z,11.17
2018-09-15T00:31:53.398Z,10.97
2018-09-15T00:34:22.402Z,11.37
2018-09-15T00:36:51.414Z,10.57
2018-09-15T00:39:20.398Z,10.20
2018-09-15T00:41:49.453Z,13.20
2018-09-15T00:44:18.547Z,11.60
2018-09-15T00:46:47.522Z,11.20
2018-09-15T00:49:16.519Z,11.80
2018-09-15T00:51:45.537Z,11.57
2018-09-15T00:54:14.503Z,11.80
2018-09-15T00:56:43.538Z,11.13
2018-09-15T00:59:12.509Z,12.07
2018-09-15T01:01:41.481Z,11.50
2018-09-15T01:04:10.455Z,11.93
2018-09-15T01:06:39.414Z,10.80
2018-09-15T01:09:09.150Z,13.10
2018-09-15T01:11:38.282Z,11.70
2018-09-15T01:14:07.494Z,12.23
2018-09-15T01:16:36.344Z,11.47
2018-09-15T01:19:05.354Z,11.50
2018-09-15T01:21:34.381Z,11.87
2018-09-15T01:24:03.353Z,12.03
2018-09-15T01:26:32.328Z,11.40
2018-09-15T01:29:01.332Z,10.77
2018-09-15T01:31:30.323Z,10.80
2018-09-15T01:33:59.415Z,11.13
2018-09-15T01:36:28.407Z,9.77
2018-09-15T01:38:57.371Z,10.13
2018-09-15T01:41:27.470Z,11.90
2018-09-15T01:43:56.579Z,12.80
2018-09-15T01:46:25.553Z,12.20
2018-09-15T01:48:54.526Z,11.63
2018-09-15T01:51:23.525Z,14.90
2018-09-15T01:53:52.500Z,13.50
2018-09-15T01:56:21.513Z,13.93
2018-09-15T01:58:50.533Z,13.67
2018-09-15T02:01:19.513Z,13.23
2018-09-15T02:03:48.483Z,13.87
2018-09-15T02:06:17.490Z,13.13
2018-09-15T02:08:46.503Z,12.77
2018-09-15T02:11:15.776Z,13.00
2018-09-15T02:13:44.793Z,13.50
2018-09-15T02:16:13.748Z,12.53
2018-09-15T02:18:42.741Z,12.97
2018-09-15T02:21:11.740Z,12.57
2018-09-15T02:23:40.767Z,12.43
2018-09-15T02:26:09.784Z,12.97
2018-09-15T02:28:38.754Z,12.07
2018-09-15T02:31:07.846Z,12.60
2018-09-15T02:33:36.835Z,12.60
2018-09-15T02:36:05.835Z,13.23
2018-09-15T02:38:34.805Z,12.47
2018-09-15T02:41:03.799Z,12.47
2018-09-15T02:43:32.791Z,12.87
2018-09-15T02:46:01.850Z,12.60
2018-09-15T02:48:30.847Z,12.57
2018-09-15T02:50:59.818Z,12.63
2018-09-15T02:53:28.816Z,14.33
2018-09-15T02:55:57.819Z,12.93
2018-09-15T02:58:26.792Z,12.03
2018-09-15T03:00:56.093Z,14.90
2018-09-15T03:03:25.083Z,14.43
2018-09-15T03:05:54.065Z,13.43
2018-09-15T03:08:23.386Z,14.13
2018-09-15T03:10:52.461Z,14.63
2018-09-15T03:13:21.361Z,14.50
2018-09-15T03:15:50.414Z,13.97
2018-09-15T03:18:19.403Z,13.80
2018-09-15T03:20:48.393Z,13.77
2018-09-15T03:23:17.371Z,14.47
2018-09-15T03:25:46.354Z,14.53
2018-09-15T03:28:15.364Z,12.30
2018-09-15T03:33:16.428Z,14.67
2018-09-15T03:35:45.429Z,11.27
2018-09-15T03:38:14.428Z,12.27
2018-09-15T03:40:43.440Z,12.20
2018-09-15T03:43:12.441Z,11.73
2018-09-15T03:45:44.686Z,11.97
2018-09-15T03:48:15.265Z,11.77
2018-09-15T03:50:44.290Z,10.87
2018-09-15T03:53:13.277Z,11.10
2018-09-15T03:55:42.254Z,13.40
2018-09-15T03:58:11.282Z,14.50
2018-09-15T04:00:40.263Z,13.03
2018-09-15T04:03:09.271Z,13.10
2018-09-15T04:05:38.252Z,11.67
2018-09-15T04:08:07.226Z,11.50
2018-09-15T04:10:36.250Z,11.13
2018-09-15T04:13:05.233Z,11.43
2018-09-15T04:15:34.213Z,11.03
2018-09-15T04:18:03.177Z,11.87
2018-09-15T04:20:32.133Z,11.40
2018-09-15T04:23:01.157Z,10.40
2018-09-15T04:25:30.426Z,10.27
2018-09-15T04:27:59.415Z,11.37
2018-09-15T04:30:28.482Z,10.53
2018-09-15T04:32:57.471Z,11.07
2018-09-15T04:35:26.688Z,10.93
2018-09-15T04:37:55.709Z,11.53
2018-09-15T04:40:24.816Z,11.00
2018-09-15T04:42:54.223Z,11.33
2018-09-15T04:45:23.290Z,12.10
2018-09-15T04:47:52.249Z,11.80
2018-09-15T04:50:21.699Z,11.03
2018-09-15T04:52:51.785Z,10.77
2018-09-15T04:55:20.774Z,10.53
2018-09-15T04:57:50.486Z,11.30
2018-09-15T05:00:20.078Z,10.47
2018-09-15T05:02:49.128Z,12.00
2018-09-15T05:05:23.252Z,11.37
2018-09-15T05:07:53.569Z,12.03
2018-09-15T05:10:22.664Z,11.23
2018-09-15T05:12:52.013Z,11.00
2018-09-15T05:15:21.111Z,12.13
2018-09-15T05:17:50.171Z,11.37
2018-09-15T05:20:19.343Z,11.97
2018-09-15T05:22:48.326Z,11.33
2018-09-15T05:25:17.299Z,12.80
2018-09-15T05:27:46.317Z,10.63
2018-09-15T05:30:15.323Z,11.90
2018-09-15T05:32:44.337Z,11.70
2018-09-15T05:35:13.355Z,13.07
2018-09-15T05:37:42.375Z,11.37
2018-09-15T05:40:11.337Z,11.73
2018-09-15T05:42:40.306Z,12.63
2018-09-15T05:45:09.590Z,12.77
2018-09-15T05:47:38.586Z,12.30
2018-09-15T05:50:07.635Z,11.87
2018-09-15T05:52:36.857Z,12.47
2018-09-15T05:55:06.569Z,12.27
2018-09-15T05:57:38.570Z,12.27
2018-09-15T06:00:07.590Z,12.50
2018-09-15T06:02:36.643Z,12.53
2018-09-15T06:05:05.798Z,12.87
2018-09-15T06:07:34.827Z,11.90
2018-09-15T06:10:03.928Z,12.33
2018-09-15T06:12:32.942Z,12.23
2018-09-15T06:15:01.917Z,12.43
2018-09-15T06:17:31.127Z,13.20
2018-09-15T06:20:00.121Z,12.83
2018-09-15T06:22:29.158Z,11.83
2018-09-15T06:24:58.132Z,12.40
2018-09-15T06:27:27.184Z,13.30
2018-09-15T06:29:56.145Z,13.13
2018-09-15T06:32:25.145Z,12.13
2018-09-15T06:34:54.246Z,11.27
2018-09-15T06:37:23.241Z,11.87
2018-09-15T06:39:52.201Z,11.37
2018-09-15T06:42:21.249Z,10.80
2018-09-15T06:44:50.209Z,10.27
2018-09-15T06:47:19.233Z,9.53
2018-09-15T06:49:48.191Z,9.47
2018-09-15T06:52:17.230Z,9.17
2018-09-15T06:54:52.667Z,10.10
2018-09-15T06:57:21.661Z,9.83
2018-09-15T06:59:50.630Z,10.00
2018-09-15T07:02:19.594Z,9.23
2018-09-15T07:04:48.594Z,9.23
2018-09-15T07:07:17.669Z,9.23
2018-09-15T07:09:46.620Z,9.87
2018-09-15T07:12:15.615Z,9.80
2018-09-15T07:14:44.583Z,9.73
2018-09-15T07:17:13.569Z,10.17
2018-09-15T07:19:42.563Z,9.57
2018-09-15T07:22:11.516Z,9.53
2018-09-15T07:24:40.783Z,9.30
2018-09-15T07:27:10.121Z,9.20
2018-09-15T07:29:39.044Z,9.33
2018-09-15T07:32:07.989Z,9.57
2018-09-15T07:34:36.948Z,10.57
2018-09-15T07:37:05.996Z,10.23
2018-09-15T07:39:34.967Z,10.73
2018-09-15T07:42:03.934Z,9.20
2018-09-15T07:44:32.976Z,9.13
2018-09-15T07:47:02.026Z,9.63
2018-09-15T07:49:31.022Z,8.70
2018-09-15T07:52:00.004Z,8.20
2018-09-15T07:54:29.006Z,7.63
2018-09-15T07:56:58.022Z,7.50
2018-09-15T07:59:27.038Z,6.10
2018-09-15T08:01:56.321Z,5.57
2018-09-15T08:04:25.279Z,6.50
2018-09-15T08:06:54.250Z,3.97
2018-09-15T08:09:23.259Z,5.10
2018-09-15T08:11:52.219Z,3.57
2018-09-15T08:14:21.178Z,4.50
2018-09-15T08:16:50.324Z,3.30
2018-09-15T08:19:19.340Z,6.27
2018-09-15T08:21:48.298Z,5.57
2018-09-15T08:24:17.282Z,4.20
2018-09-15T08:26:46.252Z,3.53
2018-09-15T08:29:15.374Z,4.33
2018-09-15T08:31:44.334Z,4.77
2018-09-15T08:34:13.386Z,5.37
2018-09-15T08:36:42.363Z,4.30
2018-09-15T08:39:11.356Z,4.33
2018-09-15T08:41:40.863Z,5.47
2018-09-15T08:44:09.850Z,3.40
2018-09-15T08:46:38.842Z,7.10
2018-09-15T08:49:08.095Z,4.87
2018-09-15T08:51:37.092Z,6.37
2018-09-15T08:54:06.099Z,4.37
2018-09-15T08:56:35.661Z,4.77
2018-09-15T08:59:04.730Z,5.77
2018-09-15T09:01:34.059Z,6.03
2018-09-15T09:04:03.022Z,4.30
2018-09-15T09:06:32.496Z,4.93
2018-09-15T09:09:01.446Z,5.10
2018-09-15T09:11:30.439Z,5.60
2018-09-15T09:13:59.460Z,5.67
2018-09-15T09:16:28.418Z,4.47
2018-09-15T09:18:57.448Z,4.53
2018-09-15T09:21:26.406Z,5.93
2018-09-15T09:23:55.378Z,5.67
2018-09-15T09:26:24.502Z,6.33
2018-09-15T09:28:53.421Z,5.53
2018-09-15T09:31:22.395Z,6.80
2018-09-15T09:33:51.495Z,6.40
2018-09-15T09:36:20.442Z,4.20
2018-09-15T09:38:49.426Z,4.77
2018-09-15T09:41:18.434Z,4.50
2018-09-15T09:43:47.403Z,4.30
2018-09-15T09:46:16.492Z,4.37
2018-09-15T09:48:45.460Z,4.27
2018-09-15T09:51:14.422Z,5.03
2018-09-15T09:53:43.373Z,5.17
2018-09-15T09:56:12.342Z,4.67
2018-09-15T09:58:41.303Z,4.30
2018-09-15T10:01:15.813Z,5.43
2018-09-15T10:03:44.722Z,3.60
2018-09-15T10:06:13.645Z,4.07
2018-09-15T10:08:42.734Z,3.70
2018-09-15T10:11:11.695Z,4.10
2018-09-15T10:13:40.686Z,4.03
2018-09-15T10:16:09.698Z,4.30
2018-09-15T10:18:38.632Z,4.07
2018-09-15T10:21:07.582Z,3.50
2018-09-15T10:23:36.634Z,4.97
2018-09-15T10:26:05.622Z,4.87
2018-09-15T10:28:34.614Z,5.83
2018-09-15T10:31:03.609Z,4.73
2018-09-15T10:33:32.558Z,4.00
2018-09-15T10:36:01.710Z,4.50
2018-09-15T10:38:30.802Z,4.07
2018-09-15T10:40:59.669Z,3.33
2018-09-15T10:43:28.663Z,3.67
2018-09-15T10:45:57.619Z,3.50
2018-09-15T10:48:26.559Z,4.30
2018-09-15T10:50:55.510Z,5.90
2018-09-15T10:53:24.646Z,3.33
2018-09-15T10:55:53.642Z,3.17
2018-09-15T10:58:22.638Z,3.47
2018-09-15T11:00:51.690Z,2.97
2018-09-15T11:03:21.670Z,3.43
2018-09-15T11:05:50.706Z,5.93
2018-09-15T11:08:19.629Z,3.20
2018-09-15T11:10:48.606Z,3.47
2018-09-15T11:13:17.712Z,3.77
2018-09-15T11:15:46.637Z,2.80
2018-09-15T11:18:15.593Z,3.17
2018-09-15T11:20:44.615Z,3.20
2018-09-15T11:23:13.529Z,5.77
2018-09-15T11:25:42.492Z,3.70
2018-09-15T11:28:11.455Z,3.00
2018-09-15T11:30:40.470Z,2.90
2018-09-15T11:33:09.453Z,2.90
2018-09-15T11:35:38.411Z,2.90
2018-09-15T11:38:07.376Z,4.47
2018-09-15T11:40:36.336Z,2.70
2018-09-15T11:43:05.429Z,3.53
2018-09-15T11:45:34.436Z,3.90
2018-09-15T11:48:03.556Z,3.67
2018-09-15T11:50:32.455Z,4.40
2018-09-15T11:53:01.414Z,3.00
2018-09-15T11:55:30.674Z,2.70
2018-09-15T11:57:59.723Z,4.20
2018-09-15T12:00:31.598Z,4.30
2018-09-15T12:03:00.559Z,2.40
2018-09-15T12:05:29.541Z,3.30
2018-09-15T12:07:58.541Z,2.73
2018-09-15T12:10:27.467Z,3.30
2018-09-15T12:12:56.723Z,3.90
2018-09-15T12:15:25.689Z,4.67
2018-09-15T12:17:54.662Z,2.57
2018-09-15T12:20:23.930Z,2.83
2018-09-15T12:22:52.932Z,2.70
2018-09-15T12:25:21.850Z,2.30
2018-09-15T12:27:50.888Z,3.93
2018-09-15T12:30:19.837Z,3.80
2018-09-15T12:32:48.830Z,5.53
2018-09-15T12:35:17.848Z,2.73
2018-09-15T12:37:46.815Z,2.97
2018-09-15T12:40:15.795Z,2.43
2018-09-15T12:42:44.751Z,2.30
2018-09-15T12:45:13.769Z,3.43
2018-09-15T12:47:42.713Z,2.70
2018-09-15T12:50:11.682Z,3.17
2018-09-15T12:52:40.641Z,3.67
2018-09-15T12:55:09.609Z,2.73
2018-09-15T12:57:38.580Z,4.57
2018-09-15T13:00:07.575Z,2.90
2018-09-15T13:02:36.532Z,3.70
2018-09-15T13:05:05.850Z,2.33
2018-09-15T13:07:34.843Z,3.33
2018-09-15T13:10:03.802Z,3.27
2018-09-15T13:12:32.833Z,3.83
2018-09-15T13:15:01.798Z,3.63
2018-09-15T13:17:30.762Z,4.43
2018-09-15T13:19:59.838Z,3.13
2018-09-15T13:22:28.858Z,2.63
2018-09-15T13:24:57.829Z,4.47
2018-09-15T13:27:26.775Z,3.57
2018-09-15T13:29:55.848Z,2.53
2018-09-15T13:32:24.737Z,6.73
2018-09-15T13:34:53.735Z,3.63
2018-09-15T13:37:22.704Z,5.03
2018-09-15T13:39:51.709Z,3.30
2018-09-15T13:42:20.684Z,2.70
2018-09-15T13:44:49.674Z,4.33
2018-09-15T13:47:18.696Z,6.53
2018-09-15T13:49:47.674Z,3.57
2018-09-15T13:52:16.742Z,3.20
2018-09-15T13:54:45.741Z,3.90
2018-09-15T13:57:14.750Z,3.33
2018-09-15T13:59:43.686Z,4.50
2018-09-15T14:02:12.697Z,3.10
2018-09-15T14:04:41.711Z,3.03
2018-09-15T14:07:10.698Z,3.20
2018-09-15T14:09:43.477Z,3.27
2018-09-15T14:12:15.146Z,5.80
2018-09-15T14:14:44.206Z,3.13
2018-09-15T14:17:13.158Z,3.07
2018-09-15T14:19:42.121Z,2.90
2018-09-15T14:22:11.128Z,3.03
2018-09-15T14:24:40.178Z,2.20
2018-09-15T14:27:09.245Z,3.53
2018-09-15T14:29:38.195Z,3.10
2018-09-15T14:32:07.182Z,2.50
2018-09-15T14:34:36.169Z,3.30
2018-09-15T14:37:05.288Z,3.83
2018-09-15T14:39:34.311Z,3.23
2018-09-15T14:42:03.364Z,3.43
2018-09-15T14:44:32.418Z,3.50
2018-09-15T14:47:01.374Z,4.33
2018-09-15T14:49:30.400Z,4.70
2018-09-15T14:51:59.421Z,3.27
2018-09-15T14:54:28.598Z,3.80
2018-09-15T14:56:57.691Z,3.13
2018-09-15T14:59:27.162Z,4.17
2018-09-15T15:01:56.194Z,3.27
2018-09-15T15:04:25.351Z,5.20
2018-09-15T15:06:54.281Z,5.20
2018-09-15T15:09:23.259Z,9.23
2018-09-15T15:11:52.530Z,6.73
2018-09-15T15:14:21.549Z,3.43
2018-09-15T15:16:50.502Z,4.13
2018-09-15T15:19:19.948Z,6.10
2018-09-15T15:21:48.912Z,3.20
2018-09-15T15:24:17.875Z,3.67
2018-09-15T15:26:46.862Z,4.57
2018-09-15T15:29:16.011Z,3.37
2018-09-15T15:31:45.083Z,3.47
2018-09-15T15:34:14.014Z,4.00
2018-09-15T15:36:42.982Z,5.60
2018-09-15T15:39:11.934Z,5.77
2018-09-15T15:41:40.947Z,3.50
2018-09-15T15:44:09.911Z,4.93
2018-09-15T15:46:38.944Z,3.63
2018-09-15T15:49:07.914Z,6.67
2018-09-15T15:51:37.271Z,4.40
2018-09-15T15:54:06.185Z,3.83
2018-09-15T15:56:35.367Z,4.60
2018-09-15T15:59:04.319Z,5.00
2018-09-15T16:01:33.317Z,4.20
2018-09-15T16:04:02.330Z,5.20
2018-09-15T16:06:31.356Z,4.93
2018-09-15T16:09:00.428Z,6.20
2018-09-15T16:11:29.389Z,5.73
2018-09-15T16:13:58.447Z,4.00
2018-09-15T16:16:27.936Z,5.03
2018-09-15T16:18:57.390Z,4.70
2018-09-15T16:21:26.648Z,4.13
2018-09-15T16:23:55.636Z,5.00
2018-09-15T16:26:24.650Z,4.43
2018-09-15T16:28:53.693Z,3.40
2018-09-15T16:31:22.717Z,4.53
2018-09-15T16:33:51.891Z,3.63
2018-09-15T16:36:20.882Z,4.67
2018-09-15T16:38:49.869Z,4.20
2018-09-15T16:41:18.817Z,4.03
2018-09-15T16:43:47.938Z,4.30
2018-09-15T16:46:16.890Z,5.53
2018-09-15T16:48:47.442Z,4.60
2018-09-15T16:51:16.436Z,3.60
2018-09-15T16:53:45.475Z,7.03
2018-09-15T16:56:14.421Z,5.80
2018-09-15T16:58:43.734Z,4.60
2018-09-15T17:01:12.701Z,3.87
2018-09-15T17:03:41.710Z,4.30
2018-09-15T17:06:11.590Z,10.40
2018-09-15T17:08:40.730Z,8.63
2018-09-15T17:11:09.749Z,11.17
2018-09-15T17:13:38.943Z,8.77
2018-09-15T17:16:08.069Z,8.93
2018-09-15T17:18:37.130Z,4.10
2018-09-15T17:21:06.301Z,6.47
2018-09-15T17:23:35.379Z,4.47
2018-09-15T17:26:04.336Z,5.37
2018-09-15T17:28:33.345Z,3.83
2018-09-15T17:31:02.379Z,8.93
2018-09-15T17:33:31.274Z,5.57
2018-09-15T17:36:00.257Z,9.53
2018-09-15T17:38:29.226Z,11.37
2018-09-15T17:40:58.199Z,6.67
2018-09-15T17:43:33.792Z,6.53
2018-09-15T17:46:02.756Z,6.77
2018-09-15T17:48:31.709Z,8.47
2018-09-15T17:51:00.694Z,11.07
2018-09-15T17:53:29.673Z,4.97
2018-09-15T17:55:58.645Z,6.20
2018-09-15T17:58:27.609Z,6.97
2018-09-15T18:00:56.565Z,4.60
2018-09-15T18:03:25.611Z,5.17
2018-09-15T18:05:54.559Z,4.73
2018-09-15T18:08:23.567Z,5.60
2018-09-15T18:10:52.541Z,7.80
2018-09-15T18:13:21.498Z,8.27
2018-09-15T18:15:50.453Z,5.03
2018-09-15T18:18:19.469Z,7.30
2018-09-15T18:20:48.466Z,9.93
2018-09-15T18:23:17.422Z,4.77
2018-09-15T18:25:46.387Z,9.37
2018-09-15T18:28:15.639Z,5.20
2018-09-15T18:30:44.530Z,4.90
2018-09-15T18:33:13.570Z,8.60
2018-09-15T18:35:42.695Z,5.03
2018-09-15T18:38:11.635Z,5.10
2018-09-15T18:40:40.638Z,4.90
2018-09-15T18:43:09.593Z,6.47
2018-09-15T18:45:38.617Z,4.80
2018-09-15T18:48:07.591Z,5.63
2018-09-15T18:50:36.645Z,7.90
2018-09-15T18:53:05.886Z,5.80
2018-09-15T18:55:34.847Z,7.93
2018-09-15T18:58:03.857Z,5.00
2018-09-15T19:00:32.888Z,4.93
2018-09-15T19:03:01.822Z,5.30
2018-09-15T19:05:30.826Z,5.40
2018-09-15T19:07:59.817Z,21.33
2018-09-15T19:10:28.800Z,10.53
2018-09-15T19:12:57.817Z,5.63
2018-09-15T19:15:26.769Z,6.70
2018-09-15T19:17:55.735Z,9.20
2018-09-15T19:20:24.977Z,6.87
2018-09-15T19:22:53.964Z,8.40
2018-09-15T19:25:22.927Z,6.43
2018-09-15T19:27:51.889Z,6.73
2018-09-15T19:30:20.854Z,6.83
2018-09-15T19:32:49.840Z,7.10
2018-09-15T19:35:18.818Z,7.70
2018-09-15T19:37:47.787Z,6.63
2018-09-15T19:40:16.746Z,7.50
2018-09-15T19:42:45.766Z,7.27
2018-09-15T19:45:14.731Z,9.73
2018-09-15T19:47:43.700Z,8.67
2018-09-15T19:50:12.717Z,7.90
2018-09-15T19:52:41.698Z,7.73
2018-09-15T19:55:10.670Z,7.10
2018-09-15T19:57:39.706Z,7.83
2018-09-15T20:00:08.970Z,7.60
2018-09-15T20:02:37.941Z,8.23
2018-09-15T20:05:06.891Z,7.27
2018-09-15T20:07:35.843Z,6.73
2018-09-15T20:10:06.237Z,7.80
2018-09-15T20:12:36.329Z,6.90
2018-09-15T20:15:05.514Z,7.40
2018-09-15T20:17:33.507Z,9.57
2018-09-15T20:20:01.460Z,8.53
2018-09-15T20:22:30.478Z,9.03
2018-09-15T20:24:59.425Z,8.67
2018-09-15T20:27:28.428Z,8.37
2018-09-15T20:29:57.379Z,7.63
2018-09-15T20:32:26.590Z,7.57
2018-09-15T20:34:55.606Z,7.17
2018-09-15T20:37:24.585Z,9.20
2018-09-15T20:39:53.552Z,8.33
2018-09-15T20:42:22.645Z,7.80
2018-09-15T20:44:51.624Z,8.43
2018-09-15T20:47:20.570Z,7.83
2018-09-15T20:49:49.530Z,10.67
2018-09-15T20:52:18.530Z,8.33
2018-09-15T20:54:47.495Z,6.80
2018-09-15T20:57:16.615Z,7.70
2018-09-15T20:59:45.792Z,7.40
2018-09-15T21:02:14.722Z,9.70
2018-09-15T21:04:43.957Z,9.70
2018-09-15T21:07:12.994Z,7.93
2018-09-15T21:09:42.049Z,9.10
2018-09-15T21:12:10.997Z,7.80
2018-09-15T21:14:40.142Z,9.33
2018-09-15T21:17:09.361Z,7.73
2018-09-15T21:19:38.424Z,7.73
2018-09-15T21:22:07.414Z,7.63
2018-09-15T21:24:37.598Z,7.60
2018-09-15T21:27:06.778Z,7.97
2018-09-15T21:29:35.770Z,7.80
2018-09-15T21:32:04.838Z,8.30
2018-09-15T21:34:33.812Z,8.80
2018-09-15T21:37:02.814Z,8.13
2018-09-15T21:39:31.815Z,8.87
2018-09-15T21:42:00.888Z,8.13
2018-09-15T21:44:29.928Z,8.70
2018-09-15T21:46:59.128Z,7.87
2018-09-15T21:49:28.185Z,11.63
2018-09-15T21:51:57.310Z,9.10
2018-09-15T21:54:26.841Z,7.90
2018-09-15T21:56:56.109Z,7.53
2018-09-15T21:59:25.312Z,8.10
2018-09-15T22:01:54.309Z,8.90
2018-09-15T22:04:23.741Z,8.03
2018-09-15T22:06:53.758Z,8.30
2018-09-15T22:09:22.805Z,8.20
2018-09-15T22:11:51.759Z,8.40
2018-09-15T22:14:20.725Z,8.03
2018-09-15T22:16:49.690Z,7.77
2018-09-15T22:19:18.682Z,8.10
2018-09-15T22:21:47.651Z,9.00
2018-09-15T22:24:16.618Z,7.77
2018-09-15T22:26:45.674Z,8.67
2018-09-15T22:29:14.635Z,8.47
2018-09-15T22:31:43.705Z,8.63
2018-09-15T22:34:12.764Z,8.20
2018-09-15T22:36:41.650Z,9.37
2018-09-15T22:39:10.643Z,8.10
2018-09-15T22:41:39.669Z,8.43
2018-09-15T22:44:08.704Z,8.93
2018-09-15T22:46:44.202Z,8.93
2018-09-15T22:49:13.205Z,10.10
2018-09-15T22:51:42.202Z,9.07
2018-09-15T22:54:11.352Z,9.00
2018-09-15T22:56:40.285Z,9.07
2018-09-15T22:59:09.252Z,8.90
2018-09-15T23:01:38.275Z,9.87
2018-09-15T23:04:09.358Z,10.13
2018-09-15T23:06:38.332Z,10.03
2018-09-15T23:09:08.909Z,9.27
2018-09-15T23:11:38.013Z,8.50
2018-09-15T23:14:07.152Z,8.60
2018-09-15T23:16:36.234Z,8.60
2018-09-15T23:19:05.263Z,8.20
2018-09-15T23:24:08.098Z,9.20
2018-09-15T23:26:37.092Z,10.23
2018-09-15T23:29:06.276Z,9.00
2018-09-15T23:31:35.270Z,9.50
2018-09-15T23:34:04.229Z,9.20
2018-09-15T23:36:33.194Z,8.97
2018-09-15T23:39:02.146Z,9.43
2018-09-15T23:41:31.106Z,9.70
2018-09-15T23:44:00.099Z,9.13
2018-09-15T23:46:29.054Z,9.50
2018-09-15T23:48:58.008Z,9.07
2018-09-15T23:51:26.991Z,9.90
2018-09-15T23:53:55.961Z,9.00
2018-09-15T23:56:24.982Z,8.90
2018-09-15T23:58:54.043Z,8.93
