createdAt,value
2018-10-18T00:00:34.680Z,99.90
2018-10-18T00:04:39.420Z,99.90
2018-10-18T00:08:44.143Z,99.90
2018-10-18T00:12:48.799Z,99.90
2018-10-18T00:16:54.438Z,99.90
2018-10-18T00:20:59.296Z,99.90
2018-10-18T00:25:04.178Z,99.90
2018-10-18T00:29:10.008Z,99.90
2018-10-18T00:33:15.317Z,99.90
2018-10-18T00:37:20.071Z,99.90
2018-10-18T00:41:24.812Z,99.90
2018-10-18T00:45:29.508Z,99.90
2018-10-18T00:49:35.954Z,99.90
2018-10-18T00:53:40.818Z,99.90
2018-10-18T00:57:45.664Z,99.90
2018-10-18T01:01:50.411Z,99.90
2018-10-18T01:05:55.166Z,99.90
2018-10-18T01:09:59.900Z,99.90
2018-10-18T01:14:04.910Z,99.90
2018-10-18T01:18:09.863Z,99.90
2018-10-18T01:22:14.511Z,99.90
2018-10-18T01:26:20.231Z,99.90
2018-10-18T01:30:25.100Z,99.90
2018-10-18T01:34:29.780Z,99.90
2018-10-18T01:38:34.807Z,99.90
2018-10-18T01:42:39.484Z,99.90
2018-10-18T01:46:44.199Z,99.90
2018-10-18T01:50:48.948Z,99.90
2018-10-18T01:54:53.713Z,99.90
2018-10-18T01:58:58.706Z,99.90
2018-10-18T02:03:03.380Z,99.90
2018-10-18T02:07:09.087Z,99.90
2018-10-18T02:11:13.767Z,99.90
2018-10-18T02:15:19.444Z,99.90
2018-10-18T02:19:24.131Z,99.90
2018-10-18T02:23:28.867Z,99.90
2018-10-18T02:27:33.665Z,99.90
2018-10-18T02:31:38.698Z,99.90
2018-10-18T02:35:43.577Z,99.90
2018-10-18T02:39:48.267Z,99.90
2018-10-18T02:43:52.977Z,99.90
2018-10-18T02:47:57.749Z,99.90
2018-10-18T02:52:02.408Z,99.90
2018-10-18T02:56:08.385Z,99.90
2018-10-18T03:00:13.843Z,99.90
2018-10-18T03:04:18.476Z,99.90
2018-10-18T03:08:23.152Z,99.90
2018-10-18T03:12:27.825Z,99.90
2018-10-18T03:16:32.562Z,99.90
2018-10-18T03:20:38.169Z,99.90
2018-10-18T03:24:42.992Z,99.90
2018-10-18T03:28:47.668Z,99.90
2018-10-18T03:32:52.452Z,99.90
2018-10-18T03:36:57.138Z,99.90
2018-10-18T03:41:01.838Z,99.90
2018-10-18T03:45:08.049Z,99.90
2018-10-18T03:49:12.940Z,99.90
2018-10-18T03:53:17.684Z,99.90
2018-10-18T03:57:22.472Z,99.90
2018-10-18T04:01:27.182Z,99.90
2018-10-18T04:05:31.915Z,99.90
2018-10-18T04:09:36.572Z,99.90
2018-10-18T04:13:41.464Z,99.90
2018-10-18T04:17:46.339Z,99.90
2018-10-18T04:21:51.076Z,99.90
2018-10-18T04:25:55.832Z,99.90
2018-10-18T04:30:00.596Z,99.90
2018-10-18T04:34:05.480Z,99.90
2018-10-18T04:38:10.544Z,99.90
2018-10-18T04:43:08.628Z,99.90
2018-10-18T04:47:20.699Z,99.90
2018-10-18T04:51:27.164Z,99.90
2018-10-18T04:55:31.923Z,99.90
2018-10-18T04:59:37.662Z,99.90
2018-10-18T05:03:43.095Z,99.90
2018-10-18T05:07:47.801Z,99.90
2018-10-18T05:11:52.516Z,99.90
2018-10-18T05:15:57.200Z,99.90
2018-10-18T05:20:01.939Z,99.90
2018-10-18T05:24:06.742Z,99.90
2018-10-18T05:28:12.273Z,99.90
2018-10-18T05:32:17.442Z,99.90
2018-10-18T05:36:22.142Z,99.90
2018-10-18T05:40:26.804Z,99.90
2018-10-18T05:44:32.802Z,99.90
2018-10-18T05:48:37.583Z,99.90
2018-10-18T05:52:42.275Z,99.90
2018-10-18T05:56:46.995Z,99.90
2018-10-18T06:00:51.708Z,99.90
2018-10-18T06:04:56.283Z,99.90
2018-10-18T06:09:02.827Z,99.90
2018-10-18T06:13:07.620Z,99.90
2018-10-18T06:17:12.195Z,99.90
2018-10-18T06:21:16.880Z,99.90
2018-10-18T06:25:21.514Z,99.90
2018-10-18T06:29:26.255Z,99.90
2018-10-18T06:33:31.842Z,99.90
2018-10-18T06:37:37.193Z,99.90
2018-10-18T06:41:42.198Z,99.90
2018-10-18T06:45:46.880Z,99.90
2018-10-18T06:49:51.520Z,99.90
2018-10-18T06:53:56.194Z,99.90
2018-10-18T06:58:01.632Z,99.90
2018-10-18T07:02:06.469Z,99.90
2018-10-18T07:06:11.224Z,99.90
2018-10-18T07:10:15.924Z,99.90
2018-10-18T07:14:20.570Z,99.90
2018-10-18T07:18:25.204Z,99.90
2018-10-18T07:22:30.047Z,99.90
2018-10-18T07:26:34.989Z,99.90
2018-10-18T07:30:39.711Z,99.90
2018-10-18T07:34:44.479Z,99.90
2018-10-18T07:38:49.110Z,99.90
2018-10-18T07:42:53.752Z,99.90
2018-10-18T07:46:58.538Z,99.90
2018-10-18T07:51:03.269Z,99.90
2018-10-18T07:55:09.689Z,99.90
2018-10-18T07:59:14.450Z,99.90
2018-10-18T08:03:19.122Z,99.90
2018-10-18T08:07:23.797Z,99.90
2018-10-18T08:11:29.065Z,99.90
2018-10-18T08:15:33.807Z,99.90
2018-10-18T08:19:38.542Z,99.90
2018-10-18T08:23:43.204Z,99.90
2018-10-18T08:27:47.808Z,99.90
2018-10-18T08:31:52.532Z,99.90
2018-10-18T08:35:57.143Z,99.90
2018-10-18T08:40:02.995Z,99.90
2018-10-18T08:44:07.706Z,99.90
2018-10-18T08:48:12.723Z,99.90
2018-10-18T08:52:17.494Z,99.90
2018-10-18T08:56:22.173Z,99.40
2018-10-18T09:00:26.859Z,99.80
2018-10-18T09:04:31.776Z,99.70
2018-10-18T09:08:36.560Z,99.00
2018-10-18T09:12:41.265Z,99.50
2018-10-18T09:16:46.065Z,99.90
2018-10-18T09:20:50.746Z,99.90
2018-10-18T09:24:55.443Z,99.90
2018-10-18T09:29:00.166Z,99.90
2018-10-18T09:33:05.472Z,99.90
2018-10-18T09:37:10.278Z,99.90
2018-10-18T09:41:14.869Z,99.90
2018-10-18T09:45:19.536Z,99.90
2018-10-18T09:49:24.587Z,98.80
2018-10-18T09:53:29.240Z,97.90
2018-10-18T09:57:34.093Z,95.90
2018-10-18T10:01:44.446Z,96.00
2018-10-18T10:05:49.079Z,95.30
2018-10-18T10:09:54.831Z,95.80
2018-10-18T10:13:59.675Z,95.00
2018-10-18T10:18:04.690Z,96.40
2018-10-18T10:22:09.363Z,97.00
2018-10-18T10:26:14.031Z,96.90
2018-10-18T10:30:18.823Z,97.20
2018-10-18T10:34:23.519Z,97.50
2018-10-18T10:38:28.170Z,97.00
2018-10-18T10:42:34.075Z,97.10
2018-10-18T10:46:40.377Z,97.40
2018-10-18T10:50:45.557Z,96.90
2018-10-18T10:54:50.207Z,97.00
2018-10-18T10:58:54.884Z,97.30
2018-10-18T11:02:59.655Z,97.20
2018-10-18T11:07:04.847Z,96.60
2018-10-18T11:11:10.146Z,96.40
2018-10-18T11:15:14.934Z,96.50
2018-10-18T11:19:19.704Z,96.30
2018-10-18T11:23:24.392Z,96.20
2018-10-18T11:27:29.108Z,96.10
2018-10-18T11:31:34.029Z,95.80
2018-10-18T11:35:38.779Z,96.40
2018-10-18T11:39:43.437Z,97.70
2018-10-18T11:43:48.371Z,97.90
2018-10-18T11:47:53.017Z,98.20
2018-10-18T11:51:57.727Z,98.30
2018-10-18T11:56:02.609Z,98.60
2018-10-18T12:00:07.345Z,98.30
2018-10-18T12:04:12.063Z,98.00
2018-10-18T12:08:16.789Z,97.90
2018-10-18T12:12:21.407Z,97.60
2018-10-18T12:16:26.084Z,96.40
2018-10-18T12:20:30.961Z,95.00
2018-10-18T12:24:35.702Z,94.70
2018-10-18T12:28:40.653Z,94.70
2018-10-18T12:32:45.509Z,95.40
2018-10-18T12:36:50.241Z,95.60
2018-10-18T12:40:54.975Z,96.00
2018-10-18T12:44:59.685Z,96.40
2018-10-18T12:49:04.403Z,96.50
2018-10-18T12:53:10.325Z,96.50
2018-10-18T12:57:15.712Z,96.00
2018-10-18T13:01:20.455Z,96.00
2018-10-18T13:05:25.607Z,95.30
2018-10-18T13:09:30.296Z,95.00
2018-10-18T13:13:35.236Z,95.10
2018-10-18T13:17:40.871Z,95.50
2018-10-18T13:21:45.923Z,95.30
2018-10-18T13:25:50.628Z,95.30
2018-10-18T13:29:55.350Z,95.50
2018-10-18T13:34:00.243Z,95.60
2018-10-18T13:38:05.223Z,95.80
2018-10-18T13:42:10.364Z,96.10
2018-10-18T13:46:15.517Z,95.50
2018-10-18T13:50:20.294Z,94.50
2018-10-18T13:54:24.988Z,94.40
2018-10-18T13:58:29.676Z,94.30
2018-10-18T14:02:34.685Z,94.60
2018-10-18T14:06:40.142Z,95.00
2018-10-18T14:10:45.107Z,94.50
2018-10-18T14:14:49.812Z,94.40
2018-10-18T14:18:54.551Z,94.40
2018-10-18T14:22:59.270Z,94.40
2018-10-18T14:27:04.121Z,94.30
2018-10-18T14:31:09.331Z,95.30
2018-10-18T14:35:14.396Z,95.70
2018-10-18T14:39:19.241Z,95.80
2018-10-18T14:43:23.961Z,95.70
2018-10-18T14:47:28.866Z,95.60
2018-10-18T14:51:33.468Z,96.10
2018-10-18T14:55:38.704Z,96.40
2018-10-18T14:59:44.195Z,96.30
2018-10-18T15:03:48.924Z,95.90
2018-10-18T15:07:54.800Z,95.70
2018-10-18T15:11:59.763Z,95.30
2018-10-18T15:16:04.745Z,95.30
2018-10-18T15:20:11.292Z,95.00
2018-10-18T15:24:16.276Z,95.00
2018-10-18T15:28:20.984Z,95.00
2018-10-18T15:32:26.011Z,95.20
2018-10-18T15:36:30.985Z,95.30
2018-10-18T15:40:35.990Z,95.30
2018-10-18T15:44:41.451Z,95.40
2018-10-18T15:48:46.451Z,95.50
2018-10-18T15:52:51.489Z,95.60
2018-10-18T15:56:56.267Z,95.70
2018-10-18T16:01:01.337Z,96.10
2018-10-18T16:05:06.211Z,96.10
2018-10-18T16:09:12.807Z,96.10
2018-10-18T16:13:17.716Z,96.20
2018-10-18T16:17:22.463Z,96.30
2018-10-18T16:21:27.262Z,96.30
2018-10-18T16:25:32.139Z,96.20
2018-10-18T16:29:36.907Z,96.40
2018-10-18T16:33:41.947Z,96.80
2018-10-18T16:37:47.648Z,96.70
2018-10-18T16:41:52.502Z,96.90
2018-10-18T16:45:57.259Z,97.20
2018-10-18T16:50:02.107Z,97.40
2018-10-18T16:54:08.883Z,97.50
2018-10-18T16:58:14.456Z,97.70
2018-10-18T17:02:31.032Z,97.90
2018-10-18T17:06:36.305Z,98.10
2018-10-18T17:10:41.255Z,98.10
2018-10-18T17:14:46.756Z,98.20
2018-10-18T17:18:51.529Z,98.40
2018-10-18T17:22:56.521Z,98.20
2018-10-18T17:27:01.249Z,98.60
2018-10-18T17:31:07.152Z,98.70
2018-10-18T17:35:12.286Z,98.90
2018-10-18T17:39:17.114Z,99.00
2018-10-18T17:43:21.932Z,99.30
2018-10-18T17:47:27.306Z,99.40
2018-10-18T17:51:32.332Z,99.50
2018-10-18T17:55:37.260Z,99.50
2018-10-18T17:59:42.702Z,99.50
2018-10-18T18:03:47.487Z,99.70
2018-10-18T18:07:52.191Z,99.80
2018-10-18T18:11:56.915Z,99.90
2018-10-18T18:16:04.569Z,99.90
2018-10-18T18:20:13.101Z,99.90
2018-10-18T18:24:21.461Z,99.90
2018-10-18T18:28:28.512Z,99.90
2018-10-18T18:32:34.211Z,99.90
2018-10-18T18:36:42.080Z,99.90
2018-10-18T18:40:48.448Z,99.90
2018-10-18T18:45:00.952Z,99.90
2018-10-18T18:49:07.111Z,99.90
2018-10-18T18:53:13.277Z,99.90
2018-10-18T18:57:18.411Z,99.90
2018-10-18T19:01:23.532Z,99.90
2018-10-18T19:05:28.308Z,99.90
2018-10-18T19:09:33.036Z,99.90
2018-10-18T19:13:37.771Z,99.90
2018-10-18T19:17:43.078Z,99.90
2018-10-18T19:21:47.914Z,99.90
2018-10-18T19:25:52.622Z,99.90
2018-10-18T19:29:57.249Z,99.90
2018-10-18T19:34:01.947Z,99.90
2018-10-18T19:38:07.629Z,99.90
2018-10-18T19:42:12.777Z,99.90
2018-10-18T19:46:17.535Z,99.90
2018-10-18T19:50:22.199Z,99.90
2018-10-18T19:54:27.167Z,99.90
2018-10-18T19:58:31.873Z,99.90
2018-10-18T20:02:36.539Z,99.90
2018-10-18T20:06:43.539Z,99.90
2018-10-18T20:10:48.437Z,99.90
2018-10-18T20:14:53.132Z,99.90
2018-10-18T20:18:57.793Z,99.90
2018-10-18T20:23:02.427Z,99.90
2018-10-18T20:27:07.635Z,99.90
2018-10-18T20:31:12.891Z,99.90
2018-10-18T20:35:17.745Z,99.90
2018-10-18T20:39:22.419Z,99.90
2018-10-18T20:43:27.098Z,99.90
2018-10-18T20:47:31.911Z,99.90
2018-10-18T20:51:36.439Z,99.90
2018-10-18T20:55:41.239Z,99.90
2018-10-18T20:59:46.063Z,99.90
2018-10-18T21:03:50.870Z,99.90
2018-10-18T21:07:55.530Z,99.90
2018-10-18T21:12:00.244Z,99.90
2018-10-18T21:16:05.579Z,99.90
2018-10-18T21:20:10.350Z,99.90
2018-10-18T21:24:15.202Z,99.90
2018-10-18T21:28:20.134Z,99.90
2018-10-18T21:32:24.771Z,99.90
2018-10-18T21:36:29.450Z,99.90
2018-10-18T21:40:34.181Z,99.90
2018-10-18T21:44:39.028Z,99.90
2018-10-18T21:48:44.149Z,99.90
2018-10-18T21:52:48.844Z,99.90
2018-10-18T21:56:53.666Z,99.90
2018-10-18T22:00:58.305Z,99.90
2018-10-18T22:05:02.984Z,99.90
2018-10-18T22:09:07.697Z,99.90
2018-10-18T22:13:12.473Z,99.90
2018-10-18T22:17:17.346Z,99.90
2018-10-18T22:21:22.030Z,99.90
2018-10-18T22:39:58.496Z,99.90
2018-10-18T22:44:03.174Z,99.90
2018-10-18T22:48:07.883Z,99.90
2018-10-18T22:52:12.844Z,99.90
2018-10-18T22:56:17.555Z,99.90
2018-10-18T23:00:22.221Z,99.90
2018-10-18T23:04:26.878Z,99.90
2018-10-18T23:08:31.538Z,99.90
2018-10-18T23:12:36.231Z,99.90
2018-10-18T23:16:41.315Z,99.90
2018-10-18T23:20:46.043Z,99.90
2018-10-18T23:24:50.804Z,99.90
2018-10-18T23:28:55.472Z,99.90
2018-10-18T23:33:00.128Z,99.90
2018-10-18T23:37:05.168Z,99.90
2018-10-18T23:41:11.326Z,99.90
2018-10-18T23:45:16.230Z,99.90
2018-10-18T23:49:20.930Z,99.90
2018-10-18T23:53:25.703Z,99.90
2018-10-18T23:57:30.400Z,99.90
