createdAt,value
2017-05-31T00:02:08.000Z,52
2017-05-31T00:18:57.000Z,52
2017-05-31T00:35:46.000Z,52
2017-05-31T00:52:36.000Z,51.6
2017-05-31T01:09:25.000Z,52
2017-05-31T01:26:15.000Z,52.4
2017-05-31T01:43:04.000Z,52.4
2017-05-31T01:59:54.000Z,52.4
2017-05-31T02:16:43.000Z,52.4
2017-05-31T02:33:33.000Z,52.4
2017-05-31T02:50:23.000Z,52.8
2017-05-31T03:07:11.000Z,52.8
2017-05-31T03:24:00.000Z,53.6
2017-05-31T03:40:49.000Z,53.2
2017-05-31T03:57:38.000Z,53.2
2017-05-31T04:14:27.000Z,52.8
2017-05-31T04:31:16.000Z,53.2
2017-05-31T04:48:05.000Z,53.6
2017-05-31T05:04:54.000Z,53.6
2017-05-31T05:20:03.000Z,53.2
2017-05-31T05:36:53.000Z,52.8
2017-05-31T05:53:42.000Z,52.8
2017-05-31T06:10:32.000Z,53.2
2017-05-31T06:27:23.000Z,52.8
2017-05-31T06:44:14.000Z,52.8
2017-05-31T07:01:05.000Z,52.8
2017-05-31T07:17:56.000Z,52.8
2017-05-31T07:34:47.000Z,52.8
2017-05-31T07:51:40.000Z,52.8
2017-05-31T08:08:31.000Z,52.4
2017-05-31T08:25:23.000Z,52.4
2017-05-31T08:42:14.000Z,52.8
2017-05-31T08:55:43.000Z,52.4
2017-05-31T09:12:36.000Z,52
2017-05-31T09:29:27.000Z,52
2017-05-31T09:46:19.000Z,51.6
2017-05-31T10:03:11.000Z,51.2
2017-05-31T10:20:02.000Z,50.4
2017-05-31T10:36:54.000Z,51.2
2017-05-31T10:53:45.000Z,50
2017-05-31T11:10:37.000Z,49.6
2017-05-31T11:27:29.000Z,49.6
2017-05-31T11:44:22.000Z,49.2
2017-05-31T12:01:14.000Z,49.2
2017-05-31T12:18:07.000Z,49.2
2017-05-31T12:34:59.000Z,49.6
2017-05-31T12:51:51.000Z,50.8
2017-05-31T13:03:39.000Z,52.8
2017-05-31T13:20:30.000Z,54
2017-05-31T13:37:22.000Z,54
2017-05-31T13:54:14.000Z,54.8
2017-05-31T14:11:05.000Z,54.4
2017-05-31T14:27:57.000Z,54.4
2017-05-31T14:44:49.000Z,53.6
2017-05-31T15:01:41.000Z,52
2017-05-31T15:18:33.000Z,52.4
2017-05-31T15:35:25.000Z,51.2
2017-05-31T15:52:17.000Z,51.2
2017-05-31T16:09:10.000Z,50.8
2017-05-31T16:26:02.000Z,50.4
2017-05-31T16:42:55.000Z,48.8
2017-05-31T16:59:46.000Z,48.4
2017-05-31T17:16:38.000Z,48
2017-05-31T17:33:30.000Z,48
2017-05-31T17:50:22.000Z,47.6
2017-05-31T18:07:13.000Z,48
2017-05-31T18:24:04.000Z,48
2017-05-31T18:40:56.000Z,47.6
2017-05-31T18:57:47.000Z,47.6
2017-05-31T19:14:38.000Z,48
2017-05-31T19:21:21.000Z,48.4
2017-05-31T19:38:12.000Z,48.4
2017-05-31T19:53:21.000Z,48.4
2017-05-31T20:10:11.000Z,48.8
2017-05-31T20:27:00.000Z,48.4
2017-05-31T20:43:50.000Z,48.8
2017-05-31T20:52:15.000Z,48.4
2017-05-31T21:09:04.000Z,49.2
2017-05-31T21:25:53.000Z,49.6
2017-05-31T21:34:18.000Z,49.2
2017-05-31T21:51:08.000Z,47.6
2017-05-31T22:07:58.000Z,46.4
2017-05-31T22:24:47.000Z,45.2
2017-05-31T22:41:37.000Z,44.4
2017-05-31T22:58:27.000Z,44.4
2017-05-31T23:15:16.000Z,44.4
2017-05-31T23:32:05.000Z,44.4
2017-05-31T23:48:55.000Z,44.4
