createdAt,value
2023-01-31T00:01:59.751Z,21.43
2023-01-31T00:04:29.120Z,18.57
2023-01-31T00:06:57.061Z,18.57
2023-01-31T00:09:26.575Z,26.60
2023-01-31T00:11:54.655Z,30.13
2023-01-31T00:14:22.599Z,12.70
2023-01-31T00:16:50.406Z,20.70
2023-01-31T00:19:18.462Z,19.70
2023-01-31T00:21:46.876Z,22.30
2023-01-31T00:24:16.084Z,20.10
2023-01-31T00:26:44.089Z,19.93
2023-01-31T00:29:12.493Z,34.03
2023-01-31T00:31:40.953Z,21.83
2023-01-31T00:44:10.105Z,14.17
2023-01-31T00:46:39.511Z,19.57
2023-01-31T00:49:07.252Z,21.73
2023-01-31T00:51:35.352Z,29.27
2023-01-31T00:54:03.702Z,25.97
2023-01-31T00:56:31.471Z,22.13
2023-01-31T00:59:00.437Z,19.07
2023-01-31T01:01:30.160Z,17.30
2023-01-31T01:03:59.201Z,19.47
2023-01-31T01:06:28.898Z,14.63
2023-01-31T01:09:00.017Z,22.53
2023-01-31T01:11:34.658Z,19.13
2023-01-31T01:14:03.424Z,21.13
2023-01-31T01:16:40.107Z,23.27
2023-01-31T01:19:19.471Z,22.00
2023-01-31T01:21:48.150Z,20.30
2023-01-31T01:24:20.437Z,16.57
2023-01-31T01:26:48.473Z,14.37
2023-01-31T01:29:16.551Z,31.50
2023-01-31T01:31:45.687Z,19.17
2023-01-31T01:34:17.711Z,14.80
2023-01-31T01:36:48.007Z,18.20
2023-01-31T01:39:18.262Z,18.20
2023-01-31T01:41:48.158Z,19.57
2023-01-31T01:45:00.268Z,23.37
2023-01-31T01:47:50.391Z,27.13
2023-01-31T01:50:44.343Z,20.73
2023-01-31T01:53:23.511Z,26.07
2023-01-31T01:56:18.021Z,16.13
2023-01-31T01:59:08.395Z,24.17
2023-01-31T02:01:40.377Z,12.70
2023-01-31T02:04:23.810Z,21.17
2023-01-31T02:06:55.720Z,20.73
2023-01-31T02:10:33.610Z,24.27
2023-01-31T02:13:03.425Z,18.23
2023-01-31T02:15:34.218Z,16.60
2023-01-31T02:18:04.734Z,20.63
2023-01-31T02:21:08.602Z,24.40
2023-01-31T02:24:33.717Z,21.40
2023-01-31T02:27:32.054Z,24.03
2023-01-31T02:30:52.152Z,21.30
2023-01-31T02:33:45.808Z,21.60
2023-01-31T02:36:52.081Z,21.30
2023-01-31T02:39:45.496Z,25.47
2023-01-31T02:43:17.666Z,18.13
2023-01-31T02:46:04.499Z,19.83
2023-01-31T02:49:04.653Z,19.00
2023-01-31T02:52:08.576Z,19.10
2023-01-31T02:54:56.889Z,21.00
2023-01-31T02:57:26.088Z,14.43
2023-01-31T02:59:54.416Z,29.27
2023-01-31T03:02:25.292Z,14.03
2023-01-31T03:04:53.421Z,19.00
2023-01-31T03:07:38.224Z,29.93
2023-01-31T03:10:21.964Z,25.13
2023-01-31T03:13:45.390Z,20.90
2023-01-31T03:17:19.122Z,18.63
2023-01-31T03:20:35.130Z,27.70
2023-01-31T03:23:18.264Z,12.10
2023-01-31T03:25:49.767Z,20.20
2023-01-31T03:28:30.008Z,15.03
2023-01-31T03:31:20.106Z,14.43
2023-01-31T03:34:02.091Z,18.30
2023-01-31T03:37:37.684Z,14.90
2023-01-31T03:40:50.643Z,19.63
2023-01-31T03:43:45.244Z,14.47
2023-01-31T03:47:03.513Z,17.60
2023-01-31T03:49:35.015Z,14.40
2023-01-31T03:52:12.567Z,20.03
2023-01-31T03:54:59.674Z,18.83
2023-01-31T03:57:42.586Z,11.73
2023-01-31T04:00:19.223Z,15.80
2023-01-31T04:03:32.838Z,21.20
2023-01-31T04:06:00.700Z,23.23
2023-01-31T04:08:31.054Z,24.17
2023-01-31T04:11:14.148Z,19.47
2023-01-31T04:13:43.354Z,25.20
2023-01-31T04:16:11.352Z,14.80
2023-01-31T04:18:39.101Z,15.97
2023-01-31T04:21:07.979Z,20.00
2023-01-31T04:23:36.667Z,24.63
2023-01-31T04:26:04.780Z,20.70
2023-01-31T04:28:32.355Z,17.60
2023-01-31T04:31:00.187Z,16.93
2023-01-31T04:33:27.913Z,24.50
2023-01-31T04:35:55.723Z,23.47
2023-01-31T04:38:23.508Z,16.93
2023-01-31T04:40:51.274Z,17.17
2023-01-31T04:43:18.962Z,20.37
2023-01-31T04:45:46.771Z,20.30
2023-01-31T04:48:14.469Z,22.73
2023-01-31T04:50:42.147Z,20.10
2023-01-31T04:53:09.857Z,33.30
2023-01-31T04:55:37.601Z,20.40
2023-01-31T04:58:06.794Z,27.63
2023-01-31T05:00:35.557Z,24.90
2023-01-31T05:03:03.497Z,26.27
2023-01-31T05:05:35.294Z,30.30
2023-01-31T05:08:04.047Z,23.57
2023-01-31T05:10:32.737Z,15.83
2023-01-31T05:13:00.489Z,31.07
2023-01-31T05:15:28.146Z,24.70
2023-01-31T05:18:03.615Z,22.40
2023-01-31T05:20:41.788Z,33.33
2023-01-31T05:23:11.387Z,17.00
2023-01-31T05:25:39.114Z,20.60
2023-01-31T05:28:06.934Z,25.93
2023-01-31T05:30:36.172Z,20.73
2023-01-31T05:33:04.179Z,17.33
2023-01-31T05:35:32.320Z,21.37
2023-01-31T05:38:00.029Z,25.53
2023-01-31T05:40:27.804Z,21.80
2023-01-31T05:43:04.127Z,23.30
2023-01-31T05:45:32.995Z,22.40
2023-01-31T05:48:01.234Z,25.03
2023-01-31T05:50:29.302Z,28.00
2023-01-31T05:53:03.334Z,24.03
2023-01-31T05:55:31.389Z,16.87
2023-01-31T05:58:01.422Z,17.33
2023-01-31T06:00:29.471Z,33.87
2023-01-31T06:03:01.180Z,22.17
2023-01-31T06:05:29.217Z,23.10
2023-01-31T06:07:57.068Z,25.67
2023-01-31T06:10:24.832Z,36.23
2023-01-31T06:12:52.466Z,21.20
2023-01-31T06:15:20.498Z,24.80
2023-01-31T06:17:48.434Z,24.90
2023-01-31T06:20:17.220Z,26.67
2023-01-31T06:22:44.985Z,28.10
2023-01-31T06:25:12.758Z,21.63
2023-01-31T06:27:40.300Z,31.77
2023-01-31T06:30:10.992Z,27.90
2023-01-31T06:32:38.702Z,24.90
2023-01-31T06:35:07.099Z,21.60
2023-01-31T06:37:34.768Z,23.97
2023-01-31T06:40:02.372Z,19.40
2023-01-31T06:42:30.624Z,24.20
2023-01-31T06:44:58.318Z,27.47
2023-01-31T06:47:25.946Z,24.33
2023-01-31T06:49:53.555Z,22.93
2023-01-31T06:52:21.222Z,26.70
2023-01-31T06:54:48.843Z,25.37
2023-01-31T06:57:16.462Z,19.23
2023-01-31T06:59:44.232Z,30.77
2023-01-31T07:02:12.826Z,25.23
2023-01-31T07:04:40.433Z,23.90
2023-01-31T07:07:08.217Z,31.10
2023-01-31T07:09:36.075Z,24.37
2023-01-31T07:12:04.827Z,25.07
2023-01-31T07:14:32.517Z,20.23
2023-01-31T07:17:00.240Z,21.57
2023-01-31T07:19:27.961Z,30.23
2023-01-31T07:21:56.202Z,26.47
2023-01-31T07:24:23.937Z,25.67
2023-01-31T07:26:54.363Z,22.37
2023-01-31T07:29:22.104Z,21.40
2023-01-31T07:31:50.164Z,24.30
2023-01-31T07:34:19.285Z,21.03
2023-01-31T07:36:46.996Z,23.50
2023-01-31T07:39:14.720Z,26.87
2023-01-31T07:41:42.698Z,26.73
2023-01-31T07:44:13.470Z,24.93
2023-01-31T07:46:42.427Z,25.13
2023-01-31T07:49:13.740Z,19.80
2023-01-31T07:51:41.377Z,25.53
2023-01-31T07:54:12.368Z,23.33
2023-01-31T07:56:41.861Z,18.90
2023-01-31T07:59:09.956Z,24.33
2023-01-31T08:01:56.107Z,18.50
2023-01-31T08:04:23.776Z,16.33
2023-01-31T08:06:56.264Z,24.93
2023-01-31T08:09:25.188Z,20.40
2023-01-31T08:11:52.918Z,23.80
2023-01-31T08:14:25.703Z,20.37
2023-01-31T08:16:56.943Z,18.90
2023-01-31T08:19:31.047Z,24.53
2023-01-31T08:22:00.817Z,17.93
2023-01-31T08:24:29.282Z,18.20
2023-01-31T08:26:58.670Z,21.80
2023-01-31T08:29:27.436Z,20.27
2023-01-31T08:31:55.364Z,16.20
2023-01-31T08:34:23.557Z,27.07
2023-01-31T08:36:52.035Z,24.80
2023-01-31T08:39:21.532Z,23.17
2023-01-31T08:41:52.013Z,21.70
2023-01-31T08:44:19.615Z,25.00
2023-01-31T08:46:47.543Z,17.10
2023-01-31T08:49:15.384Z,18.90
2023-01-31T08:51:43.262Z,26.07
2023-01-31T08:54:12.948Z,13.50
2023-01-31T08:56:41.156Z,17.83
2023-01-31T08:59:12.260Z,28.47
2023-01-31T09:01:42.522Z,21.27
2023-01-31T09:04:11.350Z,22.70
2023-01-31T09:06:39.055Z,14.80
2023-01-31T09:09:09.977Z,15.53
2023-01-31T09:11:39.729Z,23.50
2023-01-31T09:14:09.051Z,18.67
2023-01-31T09:16:38.060Z,21.40
2023-01-31T09:19:07.463Z,40.20
2023-01-31T09:21:35.722Z,19.33
2023-01-31T09:24:03.985Z,18.23
2023-01-31T09:26:33.189Z,14.83
2023-01-31T09:29:01.735Z,21.07
2023-01-31T09:31:30.413Z,16.23
2023-01-31T09:33:58.439Z,14.43
2023-01-31T09:36:26.322Z,16.37
2023-01-31T09:38:58.241Z,19.87
2023-01-31T09:41:40.225Z,19.77
2023-01-31T09:44:44.449Z,15.53
2023-01-31T09:47:50.650Z,10.80
2023-01-31T09:50:46.611Z,19.07
2023-01-31T09:53:24.176Z,18.93
2023-01-31T09:56:08.298Z,13.00
2023-01-31T09:59:15.148Z,16.67
2023-01-31T10:03:10.331Z,19.03
2023-01-31T10:05:55.767Z,14.27
2023-01-31T10:09:03.216Z,19.00
2023-01-31T10:11:59.888Z,16.77
2023-01-31T10:15:14.965Z,14.13
2023-01-31T10:18:08.566Z,19.40
2023-01-31T10:20:50.853Z,11.93
2023-01-31T10:23:45.136Z,25.40
2023-01-31T10:26:39.496Z,16.40
2023-01-31T10:29:29.469Z,14.80
2023-01-31T10:32:16.212Z,16.20
2023-01-31T10:35:18.932Z,24.07
2023-01-31T10:38:19.093Z,18.33
2023-01-31T10:41:09.370Z,17.40
2023-01-31T10:44:00.606Z,18.60
2023-01-31T10:46:28.928Z,18.57
2023-01-31T10:48:57.011Z,15.90
2023-01-31T10:52:23.310Z,28.03
2023-01-31T10:55:26.206Z,17.77
2023-01-31T10:57:55.548Z,21.73
2023-01-31T11:00:33.837Z,18.80
2023-01-31T11:03:01.530Z,12.33
2023-01-31T11:05:31.090Z,16.70
2023-01-31T11:08:25.153Z,13.07
2023-01-31T11:10:57.675Z,13.63
2023-01-31T11:13:25.684Z,15.73
2023-01-31T11:15:55.881Z,17.00
2023-01-31T11:18:51.537Z,12.33
2023-01-31T11:21:34.525Z,19.57
2023-01-31T11:24:20.177Z,11.77
2023-01-31T11:27:11.927Z,15.87
2023-01-31T11:29:51.173Z,17.17
2023-01-31T11:32:30.297Z,22.60
2023-01-31T11:35:14.704Z,17.80
2023-01-31T11:38:04.217Z,20.17
2023-01-31T11:40:41.446Z,15.20
2023-01-31T11:43:15.019Z,18.63
2023-01-31T11:46:00.851Z,20.53
2023-01-31T11:48:45.520Z,13.17
2023-01-31T11:51:31.957Z,16.30
2023-01-31T11:54:00.002Z,15.93
2023-01-31T11:56:36.618Z,15.47
2023-01-31T11:59:08.548Z,20.17
2023-01-31T12:01:52.842Z,15.60
2023-01-31T12:04:40.143Z,17.20
2023-01-31T12:07:50.449Z,18.87
2023-01-31T12:10:47.311Z,18.27
2023-01-31T12:13:22.705Z,22.30
2023-01-31T12:16:06.613Z,16.00
2023-01-31T12:19:49.929Z,16.73
2023-01-31T12:22:34.064Z,15.47
2023-01-31T12:25:37.673Z,19.17
2023-01-31T12:28:36.136Z,16.83
2023-01-31T12:32:06.027Z,17.50
2023-01-31T12:35:50.242Z,20.50
2023-01-31T12:38:59.318Z,22.80
2023-01-31T12:41:56.780Z,25.23
2023-01-31T12:44:51.969Z,20.10
2023-01-31T12:48:38.866Z,16.97
2023-01-31T12:52:13.199Z,24.93
2023-01-31T12:55:25.227Z,21.17
2023-01-31T12:58:46.069Z,26.13
2023-01-31T13:02:02.679Z,25.83
2023-01-31T13:04:57.011Z,25.47
2023-01-31T13:07:44.991Z,24.03
2023-01-31T13:11:19.816Z,30.30
2023-01-31T13:14:06.677Z,23.80
2023-01-31T13:16:45.934Z,28.23
2023-01-31T13:19:45.547Z,27.90
2023-01-31T13:22:26.048Z,26.83
2023-01-31T13:25:36.398Z,26.13
2023-01-31T13:28:45.244Z,29.57
2023-01-31T13:31:29.739Z,32.93
2023-01-31T13:34:25.700Z,25.43
2023-01-31T13:37:04.573Z,28.80
2023-01-31T13:40:16.761Z,32.93
2023-01-31T13:42:44.426Z,35.43
2023-01-31T13:45:31.671Z,33.80
2023-01-31T13:48:35.009Z,30.07
2023-01-31T13:51:23.508Z,30.80
2023-01-31T13:54:29.632Z,36.70
2023-01-31T13:57:02.381Z,42.20
2023-01-31T13:59:38.307Z,34.93
2023-01-31T14:02:20.293Z,32.60
2023-01-31T14:04:48.504Z,36.80
2023-01-31T14:07:23.339Z,36.37
2023-01-31T14:09:50.868Z,36.83
2023-01-31T14:12:18.460Z,39.37
2023-01-31T14:14:51.977Z,42.03
2023-01-31T14:17:22.368Z,45.77
2023-01-31T14:19:50.028Z,38.33
2023-01-31T14:22:27.765Z,37.90
2023-01-31T14:25:01.986Z,44.37
2023-01-31T14:27:42.780Z,38.20
2023-01-31T14:30:43.792Z,36.87
2023-01-31T14:33:17.658Z,43.93
2023-01-31T14:35:53.971Z,41.83
2023-01-31T14:39:16.986Z,39.97
2023-01-31T14:42:27.183Z,36.20
2023-01-31T14:45:43.656Z,45.50
2023-01-31T14:49:06.762Z,35.27
2023-01-31T14:52:57.358Z,39.33
2023-01-31T14:57:22.070Z,37.27
2023-01-31T15:00:30.668Z,34.00
2023-01-31T15:03:44.876Z,41.07
2023-01-31T15:06:37.596Z,31.40
2023-01-31T15:09:21.747Z,31.97
2023-01-31T15:11:58.403Z,29.47
2023-01-31T15:14:45.285Z,44.93
2023-01-31T15:17:35.983Z,39.77
2023-01-31T15:20:24.346Z,24.80
2023-01-31T15:23:05.379Z,30.10
2023-01-31T15:25:46.240Z,25.93
2023-01-31T15:28:35.982Z,23.23
2023-01-31T15:31:31.220Z,22.80
2023-01-31T15:34:16.167Z,26.47
2023-01-31T15:37:09.023Z,33.33
2023-01-31T15:39:58.690Z,31.83
2023-01-31T15:42:33.118Z,21.50
2023-01-31T15:45:26.617Z,23.40
2023-01-31T15:48:14.235Z,26.37
2023-01-31T15:50:58.906Z,21.57
2023-01-31T15:53:32.947Z,26.60
2023-01-31T15:56:04.238Z,26.27
2023-01-31T15:58:35.900Z,23.37
2023-01-31T16:01:05.329Z,31.83
2023-01-31T16:03:48.568Z,22.30
2023-01-31T16:06:34.307Z,23.40
2023-01-31T16:09:07.882Z,22.37
2023-01-31T16:11:38.636Z,25.13
2023-01-31T16:14:08.157Z,31.17
2023-01-31T16:16:37.422Z,26.13
2023-01-31T16:19:06.515Z,26.83
2023-01-31T16:22:00.180Z,31.97
2023-01-31T16:24:28.720Z,24.10
2023-01-31T16:27:18.439Z,22.87
2023-01-31T16:29:59.351Z,30.10
2023-01-31T16:32:41.260Z,25.77
2023-01-31T16:35:28.253Z,18.93
2023-01-31T16:38:29.168Z,22.13
2023-01-31T16:41:00.884Z,25.70
2023-01-31T16:43:35.060Z,21.70
2023-01-31T16:46:39.401Z,20.00
2023-01-31T16:49:34.090Z,20.80
2023-01-31T16:52:29.907Z,22.77
2023-01-31T16:55:02.596Z,21.63
2023-01-31T16:57:35.861Z,21.20
2023-01-31T17:00:34.310Z,20.63
2023-01-31T17:03:11.879Z,16.10
2023-01-31T17:05:47.615Z,17.77
2023-01-31T17:08:21.939Z,14.93
2023-01-31T17:10:51.765Z,19.90
2023-01-31T17:13:26.589Z,19.50
2023-01-31T17:15:54.499Z,17.97
2023-01-31T17:18:22.237Z,26.50
2023-01-31T17:20:50.892Z,19.00
2023-01-31T17:23:19.106Z,23.10
2023-01-31T17:25:48.355Z,18.97
2023-01-31T17:28:16.020Z,14.93
2023-01-31T17:30:46.358Z,13.00
2023-01-31T17:33:16.084Z,19.37
2023-01-31T17:35:47.577Z,21.27
2023-01-31T17:38:17.158Z,16.40
2023-01-31T17:40:49.262Z,14.90
2023-01-31T17:43:22.605Z,19.20
2023-01-31T17:45:50.214Z,19.07
2023-01-31T17:48:26.540Z,12.23
2023-01-31T17:50:55.221Z,22.53
2023-01-31T17:53:23.080Z,18.10
2023-01-31T17:55:50.790Z,12.60
2023-01-31T17:58:19.024Z,16.33
2023-01-31T18:00:47.037Z,12.27
2023-01-31T18:03:22.966Z,15.73
2023-01-31T18:05:51.173Z,11.07
2023-01-31T18:08:20.036Z,14.63
2023-01-31T18:10:47.726Z,12.20
2023-01-31T18:13:15.330Z,12.47
2023-01-31T18:15:42.951Z,9.87
2023-01-31T18:18:10.603Z,12.30
2023-01-31T18:20:46.838Z,14.53
2023-01-31T18:23:14.436Z,17.40
2023-01-31T18:25:43.108Z,15.07
2023-01-31T18:28:10.784Z,17.03
2023-01-31T18:30:38.547Z,15.90
2023-01-31T18:33:06.322Z,14.13
2023-01-31T18:35:33.939Z,13.00
2023-01-31T18:38:01.665Z,16.43
2023-01-31T18:40:29.751Z,18.33
2023-01-31T18:42:57.401Z,14.20
2023-01-31T18:45:25.316Z,13.80
2023-01-31T18:47:52.963Z,16.77
2023-01-31T18:50:20.551Z,17.87
2023-01-31T18:52:48.704Z,12.73
2023-01-31T18:55:16.456Z,19.73
2023-01-31T18:57:44.079Z,15.50
2023-01-31T19:00:13.130Z,15.93
2023-01-31T19:02:40.745Z,18.50
2023-01-31T19:05:08.857Z,22.60
2023-01-31T19:07:36.396Z,23.10
2023-01-31T19:10:04.494Z,20.37
2023-01-31T19:12:33.580Z,13.60
2023-01-31T19:15:01.180Z,16.63
2023-01-31T19:17:28.676Z,22.13
2023-01-31T19:19:56.811Z,21.83
2023-01-31T19:22:28.552Z,12.23
2023-01-31T19:24:56.812Z,12.23
2023-01-31T19:27:26.236Z,13.83
2023-01-31T19:29:53.809Z,19.33
2023-01-31T19:32:22.563Z,15.50
2023-01-31T19:34:50.729Z,16.07
2023-01-31T19:37:19.427Z,12.07
2023-01-31T19:39:47.268Z,16.83
2023-01-31T19:42:14.905Z,16.00
2023-01-31T19:44:42.435Z,21.73
2023-01-31T19:47:10.029Z,19.77
2023-01-31T19:49:38.357Z,24.17
2023-01-31T19:52:05.989Z,14.20
2023-01-31T19:54:34.192Z,15.57
2023-01-31T19:57:02.285Z,11.33
2023-01-31T19:59:30.032Z,17.37
2023-01-31T20:01:57.611Z,19.60
2023-01-31T20:04:25.854Z,11.07
2023-01-31T20:06:53.428Z,13.43
2023-01-31T20:09:21.229Z,22.87
2023-01-31T20:11:51.185Z,16.87
2023-01-31T20:14:18.944Z,16.83
2023-01-31T20:16:46.572Z,14.70
2023-01-31T20:19:14.376Z,27.00
2023-01-31T20:21:42.126Z,20.03
2023-01-31T20:24:09.849Z,16.13
2023-01-31T20:26:37.428Z,12.77
2023-01-31T20:29:05.760Z,13.20
2023-01-31T20:31:33.347Z,12.60
2023-01-31T20:34:01.163Z,18.87
2023-01-31T20:36:28.774Z,18.17
2023-01-31T20:38:56.983Z,15.80
2023-01-31T20:41:24.582Z,16.47
2023-01-31T20:43:54.210Z,14.93
2023-01-31T20:46:21.994Z,18.23
2023-01-31T20:48:49.844Z,29.50
2023-01-31T20:51:17.641Z,19.23
2023-01-31T20:53:45.261Z,15.17
2023-01-31T20:56:13.314Z,17.37
2023-01-31T20:58:44.017Z,21.80
2023-01-31T21:01:13.196Z,20.23
2023-01-31T21:03:41.526Z,16.00
2023-01-31T21:06:10.144Z,16.90
2023-01-31T21:08:40.013Z,21.03
2023-01-31T21:11:13.839Z,14.60
2023-01-31T21:13:43.411Z,16.57
2023-01-31T21:16:12.946Z,22.30
2023-01-31T21:18:44.153Z,18.90
2023-01-31T21:21:23.445Z,19.70
2023-01-31T21:23:59.894Z,26.97
2023-01-31T21:26:28.070Z,24.30
2023-01-31T21:28:55.770Z,13.93
2023-01-31T21:31:23.531Z,18.53
2023-01-31T21:33:53.272Z,25.23
2023-01-31T21:36:26.022Z,20.13
2023-01-31T21:38:54.371Z,21.10
2023-01-31T21:41:40.578Z,19.27
2023-01-31T21:44:08.684Z,23.10
2023-01-31T21:46:36.357Z,19.10
2023-01-31T21:49:04.214Z,22.40
2023-01-31T21:51:31.985Z,29.23
2023-01-31T21:53:59.580Z,19.23
2023-01-31T21:56:30.821Z,21.20
2023-01-31T21:58:58.771Z,27.23
2023-01-31T22:01:35.623Z,16.93
2023-01-31T22:04:04.146Z,18.33
2023-01-31T22:06:39.668Z,23.17
2023-01-31T22:09:13.161Z,27.70
2023-01-31T22:11:42.333Z,22.60
2023-01-31T22:14:17.083Z,18.97
2023-01-31T22:16:45.251Z,24.83
2023-01-31T22:19:15.222Z,27.33
2023-01-31T22:21:43.427Z,23.87
2023-01-31T22:24:11.874Z,15.83
2023-01-31T22:26:45.220Z,25.03
2023-01-31T22:29:16.067Z,27.27
2023-01-31T22:31:45.480Z,20.30
2023-01-31T22:34:17.108Z,28.70
2023-01-31T22:36:44.741Z,21.23
2023-01-31T22:39:16.036Z,25.13
2023-01-31T22:41:44.827Z,25.50
2023-01-31T22:44:12.637Z,20.63
2023-01-31T22:46:40.718Z,23.53
2023-01-31T22:49:08.345Z,22.70
2023-01-31T22:51:36.034Z,26.70
2023-01-31T22:54:03.863Z,32.03
2023-01-31T22:56:34.617Z,30.13
2023-01-31T22:59:05.499Z,25.27
2023-01-31T23:01:38.556Z,30.73
2023-01-31T23:04:10.735Z,21.13
2023-01-31T23:06:38.615Z,25.70
2023-01-31T23:09:07.379Z,26.53
2023-01-31T23:11:35.104Z,39.73
2023-01-31T23:14:03.199Z,36.47
2023-01-31T23:16:49.134Z,23.87
2023-01-31T23:19:16.941Z,23.57
2023-01-31T23:21:45.077Z,20.90
2023-01-31T23:24:15.173Z,28.73
2023-01-31T23:26:43.727Z,22.97
2023-01-31T23:29:12.020Z,30.37
2023-01-31T23:31:40.617Z,20.07
2023-01-31T23:34:08.411Z,17.97
2023-01-31T23:36:36.248Z,30.03
2023-01-31T23:39:10.013Z,35.10
2023-01-31T23:41:37.587Z,21.67
2023-01-31T23:44:05.420Z,24.53
2023-01-31T23:46:33.210Z,23.13
2023-01-31T23:49:01.021Z,31.60
2023-01-31T23:51:30.719Z,16.30
2023-01-31T23:53:58.880Z,20.07
2023-01-31T23:56:26.705Z,33.93
2023-01-31T23:58:54.679Z,22.00
