createdAt,value
2023-04-02T00:00:28.339Z,80.79
2023-04-02T00:04:30.189Z,80.69
2023-04-02T00:07:30.848Z,80.38
2023-04-02T00:10:49.290Z,80.22
2023-04-02T00:13:45.681Z,80.18
2023-04-02T00:16:36.429Z,80.43
2023-04-02T00:19:33.089Z,80.57
2023-04-02T00:22:26.116Z,80.29
2023-04-02T00:28:52.440Z,80.31
2023-04-02T00:31:49.072Z,80.32
2023-04-02T00:38:50.818Z,80.73
2023-04-02T00:41:46.787Z,80.34
2023-04-02T00:45:02.160Z,80.41
2023-04-02T00:47:53.400Z,80.43
2023-04-02T00:50:44.203Z,80.20
2023-04-02T00:53:34.980Z,80.47
2023-04-02T00:56:28.698Z,80.44
2023-04-02T00:59:27.837Z,80.40
2023-04-02T01:02:28.079Z,80.35
2023-04-02T01:05:24.677Z,80.33
2023-04-02T01:08:18.202Z,79.95
2023-04-02T01:11:12.525Z,80.24
2023-04-02T01:14:07.314Z,80.13
2023-04-02T01:17:01.853Z,80.22
2023-04-02T01:20:16.389Z,80.15
2023-04-02T01:23:08.272Z,79.97
2023-04-02T01:26:01.173Z,80.04
2023-04-02T01:29:01.813Z,80.09
2023-04-02T01:31:52.878Z,80.07
2023-04-02T01:34:44.833Z,80.37
2023-04-02T01:37:38.755Z,80.28
2023-04-02T01:40:36.741Z,80.34
2023-04-02T01:43:29.782Z,80.66
2023-04-02T01:46:29.937Z,80.74
2023-04-02T01:49:22.734Z,80.62
2023-04-02T01:52:16.553Z,80.96
2023-04-02T01:55:09.561Z,81.13
2023-04-02T01:58:00.036Z,80.86
2023-04-02T02:00:53.223Z,80.98
2023-04-02T02:03:44.261Z,80.84
2023-04-02T02:06:35.381Z,80.94
2023-04-02T02:09:27.271Z,80.91
2023-04-02T02:12:18.012Z,80.82
2023-04-02T02:15:13.966Z,80.55
2023-04-02T02:18:05.941Z,80.81
2023-04-02T02:20:56.956Z,81.00
2023-04-02T02:23:47.804Z,81.05
2023-04-02T02:26:38.884Z,81.23
2023-04-02T02:29:29.674Z,81.26
2023-04-02T02:32:20.445Z,81.09
2023-04-02T02:35:15.205Z,80.89
2023-04-02T02:38:27.089Z,80.98
2023-04-02T02:41:22.737Z,80.83
2023-04-02T02:44:17.292Z,80.73
2023-04-02T02:47:10.705Z,80.90
2023-04-02T02:50:03.846Z,80.88
2023-04-02T02:52:56.048Z,80.78
2023-04-02T02:55:47.855Z,81.16
2023-04-02T02:58:42.824Z,80.84
2023-04-02T03:01:41.696Z,80.67
2023-04-02T03:04:35.862Z,80.92
2023-04-02T03:07:30.345Z,80.57
2023-04-02T03:10:22.619Z,80.59
2023-04-02T03:13:19.937Z,80.61
2023-04-02T03:16:12.872Z,80.60
2023-04-02T03:19:05.870Z,80.95
2023-04-02T03:22:03.157Z,80.39
2023-04-02T03:24:57.072Z,80.47
2023-04-02T03:27:48.782Z,80.80
2023-04-02T03:30:42.821Z,80.46
2023-04-02T03:33:35.234Z,79.80
2023-04-02T03:36:28.611Z,80.15
2023-04-02T03:39:21.710Z,80.19
2023-04-02T03:42:17.098Z,79.80
2023-04-02T03:45:08.935Z,79.99
2023-04-02T03:48:00.471Z,80.32
2023-04-02T03:50:54.287Z,80.06
2023-04-02T03:53:47.745Z,80.05
2023-04-02T03:56:41.454Z,80.09
2023-04-02T03:59:39.833Z,80.09
2023-04-02T04:02:39.492Z,80.08
2023-04-02T04:05:31.846Z,80.11
2023-04-02T04:08:25.214Z,79.93
2023-04-02T04:11:18.653Z,80.25
2023-04-02T04:14:11.297Z,80.16
2023-04-02T04:17:05.735Z,80.20
2023-04-02T04:19:59.378Z,80.10
2023-04-02T04:22:56.053Z,80.11
2023-04-02T04:25:49.543Z,80.09
2023-04-02T04:28:42.819Z,80.02
2023-04-02T04:31:39.019Z,80.31
2023-04-02T04:34:36.381Z,80.43
2023-04-02T04:37:33.644Z,80.14
2023-04-02T04:40:25.372Z,80.24
2023-04-02T04:43:19.803Z,80.37
2023-04-02T04:46:11.986Z,80.40
2023-04-02T04:49:03.746Z,80.42
2023-04-02T04:51:56.271Z,80.48
2023-04-02T04:54:48.599Z,80.44
2023-04-02T04:57:41.862Z,80.34
2023-04-02T05:00:41.948Z,80.14
2023-04-02T05:03:34.260Z,80.22
2023-04-02T05:06:35.128Z,80.08
2023-04-02T05:09:33.623Z,79.98
2023-04-02T05:12:31.055Z,79.57
2023-04-02T05:15:23.893Z,79.55
2023-04-02T05:18:22.121Z,79.73
2023-04-02T05:21:17.510Z,79.76
2023-04-02T05:24:27.396Z,79.75
2023-04-02T05:27:26.418Z,79.53
2023-04-02T05:30:54.958Z,79.56
2023-04-02T05:33:49.906Z,79.56
2023-04-02T05:36:40.529Z,79.70
2023-04-02T05:39:33.206Z,79.69
2023-04-02T05:42:25.928Z,79.91
2023-04-02T05:45:26.447Z,79.86
2023-04-02T05:48:22.414Z,79.86
2023-04-02T05:51:36.535Z,79.91
2023-04-02T05:54:29.529Z,79.60
2023-04-02T05:57:42.853Z,79.41
2023-04-02T06:00:55.642Z,79.56
2023-04-02T06:03:49.872Z,79.75
2023-04-02T06:06:53.581Z,80.08
2023-04-02T06:09:45.064Z,80.13
2023-04-02T06:12:39.260Z,80.13
2023-04-02T06:15:31.083Z,80.28
2023-04-02T06:18:29.779Z,80.22
2023-04-02T06:21:21.051Z,80.28
2023-04-02T06:24:14.662Z,80.11
2023-04-02T06:27:07.077Z,80.17
2023-04-02T06:30:00.921Z,80.01
2023-04-02T06:32:53.803Z,80.03
2023-04-02T06:35:49.069Z,80.03
2023-04-02T06:38:53.450Z,80.13
2023-04-02T06:41:55.817Z,79.95
2023-04-02T06:44:56.516Z,80.21
2023-04-02T06:48:13.164Z,80.09
2023-04-02T06:51:07.290Z,80.03
2023-04-02T06:53:57.842Z,80.23
2023-04-02T06:56:49.283Z,79.99
2023-04-02T06:59:45.441Z,79.97
2023-04-02T07:02:40.800Z,80.14
2023-04-02T07:05:34.420Z,80.06
2023-04-02T07:08:25.349Z,79.74
2023-04-02T07:11:20.182Z,79.69
2023-04-02T07:14:14.081Z,79.48
2023-04-02T07:17:05.393Z,79.62
2023-04-02T07:19:55.910Z,79.63
2023-04-02T07:22:47.272Z,79.51
2023-04-02T07:25:37.897Z,79.60
2023-04-02T07:28:29.090Z,79.58
2023-04-02T07:31:21.491Z,79.50
2023-04-02T07:34:12.384Z,79.49
2023-04-02T07:37:03.874Z,79.62
2023-04-02T07:39:54.609Z,79.55
2023-04-02T07:42:45.365Z,79.57
2023-04-02T07:45:35.972Z,79.44
2023-04-02T07:48:26.764Z,79.75
2023-04-02T07:51:21.797Z,79.47
2023-04-02T07:54:13.102Z,79.66
2023-04-02T07:57:03.931Z,79.42
2023-04-02T07:59:56.571Z,79.28
2023-04-02T08:02:47.550Z,79.26
2023-04-02T08:05:38.396Z,79.53
2023-04-02T08:08:29.019Z,79.51
2023-04-02T08:11:19.589Z,79.35
2023-04-02T08:14:10.034Z,79.40
2023-04-02T08:17:00.641Z,79.56
2023-04-02T08:19:55.156Z,79.64
2023-04-02T08:22:46.355Z,79.54
2023-04-02T08:25:36.970Z,79.64
2023-04-02T08:28:27.749Z,79.20
2023-04-02T08:31:23.634Z,79.45
2023-04-02T08:34:14.317Z,79.07
2023-04-02T08:37:04.950Z,79.05
2023-04-02T08:39:55.498Z,78.81
2023-04-02T08:42:48.120Z,78.94
2023-04-02T08:45:46.517Z,78.89
2023-04-02T08:48:39.695Z,78.94
2023-04-02T08:51:33.877Z,79.14
2023-04-02T08:54:28.038Z,78.76
2023-04-02T08:57:22.917Z,78.84
2023-04-02T09:00:25.796Z,78.91
2023-04-02T09:03:18.220Z,78.43
2023-04-02T09:06:13.428Z,78.69
2023-04-02T09:09:05.259Z,78.61
2023-04-02T09:12:01.401Z,78.40
2023-04-02T09:14:59.573Z,78.32
2023-04-02T09:17:54.155Z,78.20
2023-04-02T09:20:45.620Z,78.14
2023-04-02T09:23:36.330Z,78.18
2023-04-02T09:26:28.735Z,78.33
2023-04-02T09:29:29.932Z,77.87
2023-04-02T09:32:31.936Z,77.54
2023-04-02T09:35:26.651Z,77.96
2023-04-02T09:38:22.555Z,78.07
2023-04-02T09:41:21.215Z,77.71
2023-04-02T09:44:24.354Z,77.85
2023-04-02T09:47:27.488Z,77.67
2023-04-02T09:50:31.744Z,77.69
2023-04-02T09:53:32.946Z,77.82
2023-04-02T09:56:25.669Z,77.86
2023-04-02T09:59:19.238Z,77.80
2023-04-02T10:02:26.304Z,77.65
2023-04-02T10:05:36.996Z,77.53
2023-04-02T10:08:31.048Z,77.55
2023-04-02T10:11:25.334Z,77.70
2023-04-02T10:14:21.521Z,77.81
2023-04-02T10:17:16.333Z,77.87
2023-04-02T10:20:11.592Z,77.40
2023-04-02T10:25:56.278Z,77.62
2023-04-02T10:28:55.568Z,77.40
2023-04-02T10:31:53.631Z,77.61
2023-04-02T10:34:47.688Z,77.48
2023-04-02T10:37:50.339Z,77.38
2023-04-02T10:40:42.851Z,77.22
2023-04-02T10:44:20.223Z,77.52
2023-04-02T10:47:18.067Z,77.32
2023-04-02T10:50:19.842Z,77.01
2023-04-02T10:53:15.432Z,76.64
2023-04-02T10:56:09.030Z,76.71
2023-04-02T10:59:00.617Z,76.66
2023-04-02T11:01:52.317Z,76.51
2023-04-02T11:04:45.303Z,76.01
2023-04-02T11:07:53.621Z,75.89
2023-04-02T11:10:50.570Z,76.03
2023-04-02T11:13:47.729Z,75.89
2023-04-02T11:16:43.961Z,75.95
2023-04-02T11:19:39.423Z,76.10
2023-04-02T11:22:30.328Z,75.64
2023-04-02T11:25:24.550Z,75.54
2023-04-02T11:28:25.125Z,75.36
2023-04-02T11:31:23.402Z,75.47
2023-04-02T11:34:17.466Z,75.57
2023-04-02T11:37:11.185Z,75.69
2023-04-02T11:40:02.174Z,75.74
2023-04-02T11:42:52.804Z,75.71
2023-04-02T11:45:56.277Z,75.55
2023-04-02T11:48:46.971Z,75.22
2023-04-02T11:51:59.347Z,75.45
2023-04-02T11:55:01.689Z,75.56
2023-04-02T11:58:12.076Z,75.12
2023-04-02T12:01:30.155Z,75.27
2023-04-02T12:04:39.579Z,75.11
2023-04-02T12:07:38.351Z,75.28
2023-04-02T12:10:32.304Z,74.94
2023-04-02T12:13:43.410Z,75.02
2023-04-02T12:16:37.284Z,75.27
2023-04-02T12:19:27.976Z,74.86
2023-04-02T12:22:20.996Z,74.66
2023-04-02T12:25:24.556Z,75.09
2023-04-02T12:28:22.522Z,74.87
2023-04-02T12:31:17.813Z,74.96
2023-04-02T12:34:16.674Z,74.79
2023-04-02T12:37:17.531Z,74.82
2023-04-02T12:40:19.373Z,74.62
2023-04-02T12:43:27.948Z,74.73
2023-04-02T12:46:18.453Z,74.86
2023-04-02T12:49:10.152Z,74.72
2023-04-02T12:52:00.929Z,74.58
2023-04-02T12:54:52.992Z,74.51
2023-04-02T12:57:46.081Z,74.63
2023-04-02T13:00:38.629Z,74.98
2023-04-02T13:03:29.790Z,74.87
2023-04-02T13:06:24.722Z,75.09
2023-04-02T13:09:30.928Z,75.02
2023-04-02T13:12:28.837Z,75.08
2023-04-02T13:15:24.029Z,74.73
2023-04-02T13:18:22.413Z,75.01
2023-04-02T13:21:28.586Z,74.96
2023-04-02T13:24:22.947Z,75.13
2023-04-02T13:27:13.578Z,75.09
2023-04-02T13:30:11.841Z,74.73
2023-04-02T13:33:03.115Z,74.91
2023-04-02T13:35:54.262Z,74.85
2023-04-02T13:38:45.267Z,75.24
2023-04-02T13:41:38.029Z,75.22
2023-04-02T13:44:29.558Z,75.17
2023-04-02T13:47:20.183Z,75.24
2023-04-02T13:50:11.367Z,75.28
2023-04-02T13:53:05.786Z,75.20
2023-04-02T13:55:56.665Z,75.33
2023-04-02T13:58:47.622Z,75.59
2023-04-02T14:01:38.505Z,75.71
2023-04-02T14:04:30.835Z,75.55
2023-04-02T14:07:36.979Z,75.71
2023-04-02T14:10:35.551Z,75.72
2023-04-02T14:13:34.067Z,75.79
2023-04-02T14:16:32.714Z,75.43
2023-04-02T14:19:34.600Z,75.62
2023-04-02T14:22:30.999Z,75.89
2023-04-02T14:25:24.439Z,76.02
2023-04-02T14:28:20.720Z,75.74
2023-04-02T14:31:15.718Z,75.74
2023-04-02T14:34:09.828Z,75.60
2023-04-02T14:37:03.559Z,75.67
2023-04-02T14:39:59.344Z,75.57
2023-04-02T14:42:54.316Z,75.47
2023-04-02T14:45:53.417Z,75.99
2023-04-02T14:48:47.995Z,75.79
2023-04-02T14:51:46.361Z,75.89
2023-04-02T14:54:38.730Z,75.97
2023-04-02T14:57:30.699Z,76.09
2023-04-02T15:00:30.664Z,76.13
2023-04-02T15:03:24.284Z,75.87
2023-04-02T15:06:18.140Z,76.00
2023-04-02T15:09:11.759Z,75.98
2023-04-02T15:12:07.731Z,76.26
2023-04-02T15:15:02.655Z,76.26
2023-04-02T15:17:53.235Z,76.57
2023-04-02T15:20:47.326Z,76.54
2023-04-02T15:23:50.619Z,76.32
2023-04-02T15:26:47.309Z,76.55
2023-04-02T15:29:45.539Z,76.52
2023-04-02T15:32:40.244Z,76.52
2023-04-02T15:35:36.818Z,76.66
2023-04-02T15:38:29.174Z,76.80
2023-04-02T15:41:25.344Z,76.82
2023-04-02T15:44:17.092Z,76.49
2023-04-02T15:47:11.291Z,76.75
2023-04-02T15:50:07.074Z,76.88
2023-04-02T15:53:02.412Z,76.80
2023-04-02T15:55:58.864Z,76.89
2023-04-02T15:59:12.551Z,76.80
2023-04-02T16:02:08.258Z,76.72
2023-04-02T16:05:00.287Z,76.78
2023-04-02T16:08:21.246Z,76.81
2023-04-02T16:11:14.132Z,76.62
2023-04-02T16:14:21.268Z,76.47
2023-04-02T16:17:24.297Z,76.64
2023-04-02T16:20:22.659Z,76.64
2023-04-02T16:23:16.439Z,76.49
2023-04-02T16:26:13.110Z,76.33
2023-04-02T16:29:13.190Z,76.54
2023-04-02T16:32:06.526Z,76.56
2023-04-02T16:35:14.191Z,76.38
2023-04-02T16:38:14.636Z,76.37
2023-04-02T16:41:09.383Z,76.23
2023-04-02T16:44:04.035Z,76.05
2023-04-02T16:47:02.571Z,76.26
2023-04-02T16:49:55.326Z,76.28
2023-04-02T16:52:49.490Z,76.36
2023-04-02T16:55:46.828Z,76.20
2023-04-02T16:58:44.603Z,76.28
2023-04-02T17:01:40.552Z,76.30
2023-04-02T17:04:46.540Z,76.39
2023-04-02T17:07:40.788Z,76.39
2023-04-02T17:10:33.425Z,76.16
2023-04-02T17:13:29.742Z,76.55
2023-04-02T17:16:22.475Z,76.46
2023-04-02T17:19:14.612Z,76.58
2023-04-02T17:22:06.376Z,76.61
2023-04-02T17:24:58.133Z,76.50
2023-04-02T17:27:49.458Z,76.69
2023-04-02T17:30:41.613Z,76.69
2023-04-02T17:33:32.585Z,76.62
2023-04-02T17:36:32.878Z,76.91
2023-04-02T17:39:28.605Z,76.76
2023-04-02T17:42:22.124Z,76.83
2023-04-02T17:45:15.604Z,77.25
2023-04-02T17:48:09.681Z,77.15
2023-04-02T17:51:09.880Z,77.29
2023-04-02T17:54:06.808Z,77.45
2023-04-02T17:57:08.508Z,77.39
2023-04-02T18:00:28.964Z,77.21
2023-04-02T18:03:40.439Z,77.20
2023-04-02T18:06:38.012Z,77.44
2023-04-02T18:09:34.631Z,77.50
2023-04-02T18:12:33.398Z,77.37
2023-04-02T18:15:53.993Z,77.44
2023-04-02T18:19:08.400Z,77.65
2023-04-02T18:22:00.425Z,77.73
2023-04-02T18:25:03.950Z,77.85
2023-04-02T18:28:04.185Z,77.86
2023-04-02T18:30:57.277Z,77.88
2023-04-02T18:34:01.690Z,78.03
2023-04-02T18:36:59.982Z,78.22
2023-04-02T18:39:59.148Z,78.34
2023-04-02T18:42:54.516Z,78.27
2023-04-02T18:45:52.979Z,78.40
2023-04-02T18:48:49.038Z,78.50
2023-04-02T18:51:39.880Z,78.42
2023-04-02T18:54:33.326Z,78.47
2023-04-02T18:57:28.125Z,78.41
2023-04-02T19:00:27.432Z,78.26
2023-04-02T19:03:21.092Z,78.28
2023-04-02T19:06:12.928Z,78.40
2023-04-02T19:09:06.799Z,78.43
2023-04-02T19:11:57.114Z,78.37
2023-04-02T19:14:51.042Z,78.58
2023-04-02T19:17:45.829Z,78.52
2023-04-02T19:20:39.383Z,78.60
2023-04-02T19:23:44.580Z,78.67
2023-04-02T19:26:39.491Z,78.47
2023-04-02T19:29:37.003Z,78.56
2023-04-02T19:32:32.057Z,78.35
2023-04-02T19:35:28.010Z,78.72
2023-04-02T19:38:24.653Z,78.41
2023-04-02T19:41:21.272Z,78.46
2023-04-02T19:44:13.697Z,78.20
2023-04-02T19:47:09.110Z,78.41
2023-04-02T19:50:00.699Z,78.17
2023-04-02T19:52:52.020Z,78.50
2023-04-02T19:55:43.417Z,78.51
2023-04-02T19:58:35.868Z,78.80
2023-04-02T20:01:26.691Z,78.65
2023-04-02T20:04:17.494Z,78.65
2023-04-02T20:07:09.022Z,78.76
2023-04-02T20:10:00.142Z,78.54
2023-04-02T20:12:51.681Z,78.52
2023-04-02T20:15:42.896Z,78.62
2023-04-02T20:18:33.763Z,78.63
2023-04-02T20:21:24.845Z,78.59
2023-04-02T20:24:15.850Z,78.51
2023-04-02T20:27:06.662Z,78.33
2023-04-02T20:29:57.265Z,78.42
2023-04-02T20:32:47.701Z,78.41
2023-04-02T20:35:42.606Z,78.35
2023-04-02T20:38:35.018Z,78.54
2023-04-02T20:41:26.408Z,78.40
2023-04-02T20:44:17.034Z,78.43
2023-04-02T20:47:08.435Z,78.16
2023-04-02T20:50:00.186Z,77.98
2023-04-02T20:52:51.660Z,78.01
2023-04-02T20:55:41.991Z,77.85
2023-04-02T20:58:34.113Z,77.42
2023-04-02T21:01:26.440Z,77.28
2023-04-02T21:04:18.063Z,77.25
2023-04-02T21:07:08.829Z,77.12
2023-04-02T21:09:59.676Z,76.92
2023-04-02T21:12:50.593Z,76.78
2023-04-02T21:15:44.274Z,76.46
2023-04-02T21:18:35.098Z,76.42
2023-04-02T21:21:25.694Z,76.27
2023-04-02T21:24:16.245Z,76.18
2023-04-02T21:27:06.626Z,76.17
2023-04-02T21:29:57.101Z,75.96
2023-04-02T21:32:47.809Z,76.04
2023-04-02T21:35:38.403Z,75.91
2023-04-02T21:38:28.911Z,75.63
2023-04-02T21:41:21.413Z,75.49
2023-04-02T21:44:13.951Z,75.59
2023-04-02T21:47:04.726Z,75.29
2023-04-02T21:49:55.173Z,75.00
2023-04-02T21:52:46.103Z,75.42
2023-04-02T21:55:36.996Z,74.95
2023-04-02T21:58:27.587Z,74.69
2023-04-02T22:01:27.429Z,74.49
2023-04-02T22:04:19.968Z,74.28
2023-04-02T22:07:10.643Z,74.02
2023-04-02T22:10:01.429Z,73.60
2023-04-02T22:12:52.791Z,73.53
2023-04-02T22:15:43.248Z,73.33
2023-04-02T22:18:33.988Z,73.45
2023-04-02T22:21:25.470Z,73.00
2023-04-02T22:24:18.766Z,73.04
2023-04-02T22:27:09.260Z,72.56
2023-04-02T22:29:59.696Z,72.71
2023-04-02T22:32:50.212Z,72.11
2023-04-02T22:35:40.946Z,72.01
2023-04-02T22:38:31.829Z,72.23
2023-04-02T22:41:23.828Z,71.93
2023-04-02T22:44:16.899Z,71.93
2023-04-02T22:47:07.585Z,71.52
2023-04-02T22:49:58.051Z,71.53
2023-04-02T22:52:48.640Z,71.11
2023-04-02T22:55:39.037Z,71.05
2023-04-02T22:58:29.839Z,71.21
2023-04-02T23:01:22.576Z,71.16
2023-04-02T23:04:13.539Z,70.94
2023-04-02T23:07:03.959Z,71.09
2023-04-02T23:09:54.461Z,70.89
2023-04-02T23:12:44.828Z,70.95
2023-04-02T23:15:35.385Z,70.85
2023-04-02T23:18:25.778Z,70.53
2023-04-02T23:21:16.783Z,70.85
2023-04-02T23:24:07.782Z,70.65
2023-04-02T23:26:58.509Z,70.66
2023-04-02T23:29:49.282Z,70.35
2023-04-02T23:32:40.150Z,70.25
2023-04-02T23:35:31.133Z,70.21
2023-04-02T23:38:21.979Z,70.13
2023-04-02T23:41:16.086Z,70.09
2023-04-02T23:44:07.082Z,70.20
2023-04-02T23:46:57.502Z,70.00
2023-04-02T23:49:48.064Z,69.88
2023-04-02T23:52:38.503Z,69.96
2023-04-02T23:55:29.135Z,69.71
2023-04-02T23:58:19.567Z,69.82
