createdAt,value
2022-10-31T00:03:23.081Z,6.28
2022-10-31T00:07:25.965Z,6.60
2022-10-31T00:11:29.536Z,6.47
2022-10-31T00:15:34.961Z,11.20
2022-10-31T00:19:37.711Z,9.95
2022-10-31T00:23:40.607Z,7.20
2022-10-31T00:27:43.424Z,9.27
2022-10-31T00:31:47.686Z,12.55
2022-10-31T00:35:51.938Z,9.77
2022-10-31T00:39:54.758Z,6.38
2022-10-31T00:43:57.699Z,4.45
2022-10-31T00:48:00.902Z,4.25
2022-10-31T00:52:04.032Z,8.13
2022-10-31T00:56:07.392Z,4.75
2022-10-31T01:00:10.766Z,6.07
2022-10-31T01:04:13.842Z,8.90
2022-10-31T01:08:16.647Z,6.82
2022-10-31T01:12:19.670Z,8.90
2022-10-31T01:16:25.359Z,6.55
2022-10-31T01:20:28.530Z,7.18
2022-10-31T01:24:31.478Z,9.63
2022-10-31T01:28:36.335Z,6.13
2022-10-31T01:32:39.141Z,7.85
2022-10-31T01:36:42.947Z,6.03
2022-10-31T01:40:46.201Z,6.53
2022-10-31T01:45:01.252Z,8.77
2022-10-31T01:49:09.443Z,10.90
2022-10-31T01:53:13.770Z,9.90
2022-10-31T01:57:18.554Z,11.05
2022-10-31T02:01:21.662Z,7.45
2022-10-31T02:05:29.431Z,7.63
2022-10-31T02:09:35.213Z,5.35
2022-10-31T02:13:39.598Z,6.32
2022-10-31T02:17:44.416Z,8.63
2022-10-31T02:22:17.534Z,7.32
2022-10-31T02:26:39.991Z,8.57
2022-10-31T02:31:15.403Z,4.40
2022-10-31T02:35:24.357Z,7.57
2022-10-31T02:39:40.762Z,5.30
2022-10-31T02:43:45.441Z,6.20
2022-10-31T02:47:52.023Z,6.65
2022-10-31T02:51:55.353Z,7.03
2022-10-31T02:56:07.095Z,6.38
2022-10-31T03:00:11.751Z,4.70
2022-10-31T03:04:23.631Z,6.20
2022-10-31T03:08:45.957Z,5.65
2022-10-31T03:13:01.342Z,7.95
2022-10-31T03:17:08.218Z,5.88
2022-10-31T03:21:21.273Z,7.22
2022-10-31T03:25:24.786Z,5.45
2022-10-31T03:29:36.571Z,5.38
2022-10-31T03:33:43.718Z,6.20
2022-10-31T03:37:49.115Z,7.20
2022-10-31T03:42:08.709Z,9.88
2022-10-31T03:46:11.850Z,7.13
2022-10-31T03:50:16.535Z,5.75
2022-10-31T03:54:45.592Z,4.85
2022-10-31T03:59:09.260Z,5.00
2022-10-31T04:03:29.343Z,5.60
2022-10-31T04:07:39.207Z,5.90
2022-10-31T04:11:50.166Z,6.00
2022-10-31T04:16:14.342Z,6.20
2022-10-31T04:20:30.038Z,6.82
2022-10-31T04:24:36.906Z,9.33
2022-10-31T04:28:39.875Z,9.50
2022-10-31T04:32:43.506Z,11.07
2022-10-31T04:36:46.576Z,9.15
2022-10-31T04:40:53.717Z,8.40
2022-10-31T04:45:20.176Z,8.15
2022-10-31T04:49:27.150Z,7.03
2022-10-31T04:53:30.457Z,8.45
2022-10-31T04:57:52.283Z,6.40
2022-10-31T05:01:59.747Z,4.97
2022-10-31T05:06:20.065Z,9.65
2022-10-31T05:10:25.839Z,7.18
2022-10-31T05:14:28.939Z,6.55
2022-10-31T05:18:50.305Z,8.15
2022-10-31T05:23:22.087Z,8.55
2022-10-31T05:27:25.036Z,7.93
2022-10-31T05:31:28.417Z,10.43
2022-10-31T05:35:33.861Z,8.32
2022-10-31T05:40:01.175Z,6.85
2022-10-31T05:44:08.004Z,6.75
2022-10-31T05:48:24.406Z,6.18
2022-10-31T05:52:56.798Z,6.60
2022-10-31T05:57:08.104Z,7.50
2022-10-31T06:01:14.483Z,7.18
2022-10-31T06:05:17.670Z,6.05
2022-10-31T06:09:20.712Z,5.13
2022-10-31T06:13:23.557Z,8.15
2022-10-31T06:17:38.078Z,7.25
2022-10-31T06:21:46.624Z,9.00
2022-10-31T06:25:52.720Z,5.82
2022-10-31T06:29:55.679Z,8.95
2022-10-31T06:34:05.100Z,6.80
2022-10-31T06:38:16.255Z,7.43
2022-10-31T06:42:21.725Z,16.20
2022-10-31T06:46:34.667Z,13.75
2022-10-31T06:50:59.642Z,9.40
2022-10-31T06:55:47.877Z,10.05
2022-10-31T07:00:01.356Z,11.80
2022-10-31T07:04:40.663Z,8.30
2022-10-31T07:09:02.913Z,8.48
2022-10-31T07:13:28.281Z,10.02
2022-10-31T07:23:49.027Z,13.95
2022-10-31T07:28:23.314Z,11.37
2022-10-31T07:32:40.263Z,17.63
2022-10-31T07:36:44.166Z,13.07
2022-10-31T07:40:55.987Z,16.92
2022-10-31T07:45:00.203Z,17.02
2022-10-31T07:49:28.538Z,13.38
2022-10-31T07:53:50.179Z,13.70
2022-10-31T07:58:04.599Z,11.95
2022-10-31T08:02:09.465Z,12.93
2022-10-31T08:10:45.379Z,14.55
2022-10-31T08:14:48.466Z,16.00
2022-10-31T08:18:56.575Z,15.27
2022-10-31T08:23:02.245Z,13.43
2022-10-31T08:27:05.936Z,11.50
2022-10-31T08:31:11.150Z,9.35
2022-10-31T08:35:16.789Z,10.93
2022-10-31T08:39:51.619Z,11.30
2022-10-31T08:43:54.484Z,13.98
2022-10-31T08:48:06.289Z,19.52
2022-10-31T08:52:14.273Z,14.95
2022-10-31T08:56:18.241Z,26.15
2022-10-31T09:00:22.065Z,13.15
2022-10-31T09:04:38.066Z,11.52
2022-10-31T09:08:41.292Z,12.98
2022-10-31T09:12:44.213Z,12.07
2022-10-31T09:17:10.014Z,13.77
2022-10-31T09:21:30.141Z,14.15
2022-10-31T09:25:36.584Z,13.70
2022-10-31T09:30:08.418Z,14.80
2022-10-31T09:34:12.043Z,13.90
2022-10-31T09:38:23.364Z,14.40
2022-10-31T09:42:35.897Z,15.43
2022-10-31T09:46:54.654Z,15.13
2022-10-31T09:51:05.618Z,17.08
2022-10-31T09:55:34.564Z,18.00
2022-10-31T09:59:41.703Z,12.82
2022-10-31T10:03:49.613Z,18.25
2022-10-31T10:08:26.521Z,12.88
2022-10-31T10:13:33.432Z,11.75
2022-10-31T10:17:48.534Z,12.23
2022-10-31T10:22:21.309Z,12.15
2022-10-31T10:26:36.133Z,8.50
2022-10-31T10:31:04.818Z,10.45
2022-10-31T10:35:22.991Z,8.30
2022-10-31T10:39:32.994Z,10.65
2022-10-31T10:43:40.175Z,8.63
2022-10-31T10:47:45.177Z,11.15
2022-10-31T10:56:37.831Z,7.97
2022-10-31T11:00:43.829Z,9.05
2022-10-31T11:04:51.816Z,12.10
2022-10-31T11:08:54.742Z,8.32
2022-10-31T11:13:18.443Z,8.32
2022-10-31T11:17:28.729Z,8.95
2022-10-31T11:21:34.596Z,9.15
2022-10-31T11:25:39.699Z,9.50
2022-10-31T11:29:42.643Z,9.68
2022-10-31T11:33:45.501Z,9.32
2022-10-31T11:37:51.096Z,8.70
2022-10-31T11:41:56.336Z,7.97
2022-10-31T11:45:59.275Z,8.77
2022-10-31T11:50:12.152Z,9.15
2022-10-31T11:54:23.198Z,11.88
2022-10-31T11:58:29.037Z,10.88
2022-10-31T12:02:32.087Z,7.70
2022-10-31T12:06:37.828Z,7.85
2022-10-31T12:11:07.041Z,5.45
2022-10-31T12:15:29.494Z,7.22
2022-10-31T12:20:00.528Z,7.78
2022-10-31T12:24:17.535Z,6.50
2022-10-31T12:28:35.353Z,7.93
2022-10-31T12:33:26.862Z,5.32
2022-10-31T12:38:00.324Z,7.95
2022-10-31T12:42:09.496Z,5.90
2022-10-31T12:46:21.667Z,6.63
2022-10-31T12:50:36.190Z,6.72
2022-10-31T12:55:21.956Z,5.65
2022-10-31T12:59:47.257Z,8.70
2022-10-31T13:04:20.673Z,12.50
2022-10-31T13:08:55.014Z,6.03
2022-10-31T13:13:06.804Z,7.20
2022-10-31T13:17:23.736Z,6.70
2022-10-31T13:21:41.215Z,6.57
2022-10-31T13:25:48.829Z,5.88
2022-10-31T13:30:19.026Z,5.78
2022-10-31T13:34:47.735Z,7.72
2022-10-31T13:39:01.147Z,6.63
2022-10-31T13:43:25.175Z,8.20
2022-10-31T13:47:29.823Z,7.80
2022-10-31T13:51:36.032Z,8.27
2022-10-31T13:55:51.137Z,11.15
2022-10-31T14:00:06.453Z,8.18
2022-10-31T14:04:40.260Z,8.82
2022-10-31T14:08:52.795Z,7.50
2022-10-31T14:13:21.468Z,8.57
2022-10-31T14:17:28.078Z,6.07
2022-10-31T14:21:42.882Z,8.05
2022-10-31T14:25:45.571Z,9.23
2022-10-31T14:29:50.693Z,9.35
2022-10-31T14:33:55.638Z,7.95
2022-10-31T14:38:22.528Z,9.90
2022-10-31T14:43:09.331Z,8.90
2022-10-31T14:52:23.628Z,7.45
2022-10-31T14:56:41.157Z,7.53
2022-10-31T15:00:47.690Z,10.63
2022-10-31T15:05:08.805Z,9.25
2022-10-31T15:09:34.653Z,13.77
2022-10-31T15:13:46.036Z,26.88
2022-10-31T15:18:04.559Z,10.90
2022-10-31T15:22:16.170Z,10.23
2022-10-31T15:26:24.597Z,6.72
2022-10-31T15:30:29.466Z,7.95
2022-10-31T15:34:44.160Z,6.95
2022-10-31T15:38:47.831Z,7.40
2022-10-31T15:43:05.891Z,7.28
2022-10-31T15:47:20.988Z,7.20
2022-10-31T15:51:34.447Z,7.30
2022-10-31T15:55:47.954Z,7.07
2022-10-31T15:59:52.813Z,9.50
2022-10-31T16:04:25.886Z,8.07
2022-10-31T16:08:31.734Z,5.32
2022-10-31T16:12:45.866Z,11.73
2022-10-31T16:16:54.729Z,9.95
2022-10-31T16:25:18.175Z,9.20
2022-10-31T16:29:39.638Z,8.02
2022-10-31T16:33:43.289Z,4.88
2022-10-31T16:37:46.756Z,5.60
2022-10-31T16:41:53.781Z,4.90
2022-10-31T16:45:56.927Z,6.43
2022-10-31T16:50:01.231Z,5.05
2022-10-31T16:54:04.244Z,6.40
2022-10-31T16:58:13.555Z,6.18
2022-10-31T17:02:17.750Z,5.80
2022-10-31T17:06:21.244Z,4.95
2022-10-31T17:10:24.948Z,5.95
2022-10-31T17:14:28.386Z,8.65
2022-10-31T17:18:31.824Z,5.18
2022-10-31T17:22:34.712Z,7.35
2022-10-31T17:26:37.605Z,5.65
2022-10-31T17:30:42.010Z,8.52
2022-10-31T17:34:44.978Z,10.82
2022-10-31T17:38:50.160Z,7.70
2022-10-31T17:42:54.591Z,8.68
2022-10-31T17:46:57.841Z,9.82
2022-10-31T17:51:05.785Z,10.23
2022-10-31T17:55:09.420Z,6.80
2022-10-31T17:59:12.259Z,7.80
2022-10-31T18:03:15.128Z,6.95
2022-10-31T18:07:19.439Z,6.10
2022-10-31T18:11:22.501Z,13.13
2022-10-31T18:15:25.394Z,20.35
2022-10-31T18:19:28.249Z,10.75
2022-10-31T18:23:31.363Z,10.05
2022-10-31T18:27:34.869Z,9.55
2022-10-31T18:31:37.989Z,12.68
2022-10-31T18:35:41.449Z,8.05
2022-10-31T18:39:45.691Z,5.82
2022-10-31T18:43:52.200Z,8.65
2022-10-31T18:48:07.322Z,10.18
2022-10-31T18:52:39.437Z,8.27
2022-10-31T18:56:42.679Z,7.80
2022-10-31T19:01:07.225Z,8.23
2022-10-31T19:05:10.471Z,7.85
2022-10-31T19:09:13.637Z,8.82
2022-10-31T19:13:18.003Z,10.95
2022-10-31T19:17:21.267Z,10.52
2022-10-31T19:21:24.723Z,7.40
2022-10-31T19:25:27.633Z,8.43
2022-10-31T19:29:30.838Z,11.55
2022-10-31T19:33:36.147Z,7.63
2022-10-31T19:37:45.485Z,11.38
2022-10-31T19:41:48.547Z,10.23
2022-10-31T19:46:02.007Z,12.43
2022-10-31T19:50:05.238Z,11.68
2022-10-31T19:54:08.358Z,14.70
2022-10-31T19:58:13.158Z,13.82
2022-10-31T20:02:19.935Z,10.93
2022-10-31T20:06:37.088Z,14.50
2022-10-31T20:10:42.961Z,7.63
2022-10-31T20:14:49.545Z,6.20
2022-10-31T20:18:53.111Z,8.32
2022-10-31T20:22:56.017Z,8.48
2022-10-31T20:26:58.960Z,6.63
2022-10-31T20:31:07.372Z,6.65
2022-10-31T20:35:31.741Z,7.57
2022-10-31T20:44:03.907Z,5.03
2022-10-31T20:48:06.996Z,6.25
2022-10-31T20:52:10.252Z,5.18
2022-10-31T20:56:15.660Z,10.60
2022-10-31T21:00:18.856Z,8.10
2022-10-31T21:04:21.750Z,7.40
2022-10-31T21:08:25.046Z,7.68
2022-10-31T21:12:27.885Z,10.43
2022-10-31T21:16:34.398Z,8.60
2022-10-31T21:20:41.227Z,7.85
2022-10-31T21:24:44.138Z,9.90
2022-10-31T21:28:48.043Z,6.45
2022-10-31T21:32:50.871Z,6.53
2022-10-31T21:36:53.676Z,8.20
2022-10-31T21:41:19.031Z,9.23
2022-10-31T21:45:22.110Z,7.05
2022-10-31T21:49:25.008Z,7.85
2022-10-31T21:53:46.646Z,7.78
2022-10-31T21:57:49.461Z,7.70
2022-10-31T22:01:53.235Z,7.55
2022-10-31T22:06:00.513Z,5.63
2022-10-31T22:10:03.674Z,7.75
2022-10-31T22:14:06.818Z,10.57
2022-10-31T22:18:09.671Z,11.75
2022-10-31T22:22:13.223Z,8.23
2022-10-31T22:26:16.702Z,7.25
2022-10-31T22:30:19.799Z,9.23
2022-10-31T22:34:22.623Z,8.73
2022-10-31T22:38:25.457Z,13.18
2022-10-31T22:42:28.289Z,10.00
2022-10-31T22:46:35.220Z,7.32
2022-10-31T22:54:40.712Z,10.10
2022-10-31T22:58:44.314Z,8.77
2022-10-31T23:02:47.113Z,9.35
2022-10-31T23:06:49.889Z,8.50
2022-10-31T23:10:53.205Z,7.30
2022-10-31T23:14:56.049Z,5.57
2022-10-31T23:18:59.342Z,6.20
2022-10-31T23:23:03.020Z,11.20
2022-10-31T23:27:18.320Z,8.65
2022-10-31T23:31:21.150Z,6.20
2022-10-31T23:35:23.920Z,6.32
2022-10-31T23:39:26.898Z,7.93
2022-10-31T23:43:29.663Z,12.73
2022-10-31T23:47:32.560Z,7.70
2022-10-31T23:51:35.411Z,10.93
2022-10-31T23:55:38.666Z,10.27
2022-10-31T23:59:41.669Z,10.80
