createdAt,value
2022-11-05T00:02:26.631Z,18.92
2022-11-05T00:05:18.053Z,20.38
2022-11-05T00:08:14.207Z,22.30
2022-11-05T00:10:45.154Z,22.35
2022-11-05T00:13:39.810Z,21.27
2022-11-05T00:16:32.571Z,24.48
2022-11-05T00:19:13.257Z,20.83
2022-11-05T00:22:02.854Z,25.35
2022-11-05T00:24:50.551Z,24.90
2022-11-05T00:27:18.427Z,24.38
2022-11-05T00:32:31.712Z,22.35
2022-11-05T00:35:03.959Z,24.52
2022-11-05T00:37:35.905Z,23.15
2022-11-05T00:40:09.930Z,28.15
2022-11-05T00:43:01.761Z,24.13
2022-11-05T00:45:33.557Z,25.17
2022-11-05T00:48:23.678Z,23.77
2022-11-05T00:50:54.280Z,24.48
2022-11-05T00:53:26.264Z,22.38
2022-11-05T00:55:56.767Z,22.42
2022-11-05T00:58:27.841Z,23.15
2022-11-05T01:00:57.481Z,23.05
2022-11-05T01:03:30.714Z,22.02
2022-11-05T01:06:13.810Z,25.13
2022-11-05T01:08:45.971Z,27.98
2022-11-05T01:11:37.005Z,31.65
2022-11-05T01:14:13.350Z,24.35
2022-11-05T01:16:47.880Z,24.98
2022-11-05T01:21:50.580Z,23.05
2022-11-05T01:24:22.649Z,24.35
2022-11-05T01:26:50.152Z,26.00
2022-11-05T01:29:21.132Z,27.23
2022-11-05T01:31:50.203Z,22.48
2022-11-05T01:34:20.702Z,22.95
2022-11-05T01:36:50.603Z,23.90
2022-11-05T01:39:20.487Z,25.10
2022-11-05T01:41:49.339Z,23.17
2022-11-05T01:44:54.955Z,24.05
2022-11-05T01:48:01.965Z,18.95
2022-11-05T01:50:47.789Z,23.67
2022-11-05T01:53:37.146Z,23.48
2022-11-05T01:56:46.854Z,27.67
2022-11-05T01:59:44.237Z,25.92
2022-11-05T02:02:13.483Z,27.20
2022-11-05T02:04:50.190Z,28.00
2022-11-05T02:07:24.861Z,27.55
2022-11-05T02:10:23.063Z,28.27
2022-11-05T02:12:52.280Z,28.10
2022-11-05T02:15:57.509Z,28.63
2022-11-05T02:18:44.113Z,29.45
2022-11-05T02:21:32.613Z,27.50
2022-11-05T02:24:41.419Z,26.25
2022-11-05T02:27:48.738Z,27.98
2022-11-05T02:30:53.086Z,28.90
2022-11-05T02:33:28.909Z,30.92
2022-11-05T02:36:22.094Z,32.83
2022-11-05T02:39:04.529Z,32.33
2022-11-05T02:42:05.899Z,31.15
2022-11-05T02:44:50.462Z,31.08
2022-11-05T02:47:48.428Z,31.50
2022-11-05T02:50:53.831Z,30.30
2022-11-05T02:53:42.302Z,30.75
2022-11-05T02:56:35.433Z,32.08
2022-11-05T02:59:03.932Z,31.00
2022-11-05T03:01:36.562Z,31.15
2022-11-05T03:04:13.427Z,30.88
2022-11-05T03:07:17.409Z,32.72
2022-11-05T03:10:26.454Z,32.85
2022-11-05T03:13:15.749Z,34.55
2022-11-05T03:16:31.066Z,33.25
2022-11-05T03:19:19.409Z,32.42
2022-11-05T03:21:53.774Z,31.08
2022-11-05T03:27:30.238Z,30.05
2022-11-05T03:30:06.398Z,28.08
2022-11-05T03:32:42.007Z,27.30
2022-11-05T03:35:28.814Z,26.52
2022-11-05T03:38:02.175Z,27.33
2022-11-05T03:40:36.964Z,25.50
2022-11-05T03:43:10.613Z,24.70
2022-11-05T03:45:46.683Z,23.83
2022-11-05T03:48:19.168Z,23.88
2022-11-05T03:50:56.073Z,22.38
2022-11-05T03:53:33.264Z,22.67
2022-11-05T03:56:15.629Z,23.00
2022-11-05T03:58:49.066Z,22.77
2022-11-05T04:01:20.173Z,22.40
2022-11-05T04:03:48.566Z,22.25
2022-11-05T04:06:38.141Z,22.67
2022-11-05T04:09:28.101Z,21.90
2022-11-05T04:12:16.943Z,22.00
2022-11-05T04:14:47.690Z,22.95
2022-11-05T04:17:16.805Z,20.98
2022-11-05T04:20:11.035Z,20.90
2022-11-05T04:23:00.022Z,19.88
2022-11-05T04:25:28.725Z,17.48
2022-11-05T04:28:05.585Z,18.45
2022-11-05T04:30:33.605Z,18.42
2022-11-05T04:33:13.700Z,17.98
2022-11-05T04:35:47.176Z,17.10
2022-11-05T04:38:28.813Z,15.23
2022-11-05T04:41:14.531Z,15.77
2022-11-05T04:43:45.905Z,15.25
2022-11-05T04:46:13.113Z,15.73
2022-11-05T04:48:47.470Z,13.85
2022-11-05T04:51:16.298Z,14.90
2022-11-05T04:53:45.277Z,14.68
2022-11-05T04:56:24.570Z,15.43
2022-11-05T04:58:53.036Z,15.07
2022-11-05T05:01:25.267Z,13.40
2022-11-05T05:03:55.236Z,13.60
2022-11-05T05:06:27.565Z,16.17
2022-11-05T05:08:56.466Z,12.57
2022-11-05T05:11:28.503Z,13.20
2022-11-05T05:14:00.298Z,19.60
2022-11-05T05:16:28.746Z,21.42
2022-11-05T05:18:57.519Z,16.85
2022-11-05T05:21:43.783Z,18.85
2022-11-05T05:24:20.110Z,14.75
2022-11-05T05:26:52.119Z,17.65
2022-11-05T05:29:23.039Z,15.57
2022-11-05T05:31:51.394Z,14.07
2022-11-05T05:34:29.888Z,12.25
2022-11-05T05:36:59.994Z,14.60
2022-11-05T05:39:29.676Z,15.48
2022-11-05T05:41:57.771Z,13.70
2022-11-05T05:44:25.326Z,12.65
2022-11-05T05:46:57.943Z,13.70
2022-11-05T05:49:29.643Z,14.52
2022-11-05T05:51:57.557Z,15.50
2022-11-05T05:54:30.889Z,14.75
2022-11-05T05:57:02.806Z,14.85
2022-11-05T05:59:31.667Z,14.40
2022-11-05T06:02:03.941Z,12.82
2022-11-05T06:04:32.641Z,14.68
2022-11-05T06:07:03.028Z,15.75
2022-11-05T06:09:32.459Z,18.02
2022-11-05T06:12:03.086Z,15.90
2022-11-05T06:14:32.719Z,16.88
2022-11-05T06:17:03.327Z,18.50
2022-11-05T06:22:17.482Z,20.02
2022-11-05T06:24:45.660Z,17.88
2022-11-05T06:27:15.440Z,20.50
2022-11-05T06:29:44.503Z,18.33
2022-11-05T06:32:13.626Z,20.23
2022-11-05T06:34:44.122Z,23.70
2022-11-05T06:37:11.966Z,23.90
2022-11-05T06:39:39.480Z,18.92
2022-11-05T06:42:18.253Z,18.02
2022-11-05T06:44:49.092Z,18.35
2022-11-05T06:47:23.318Z,16.83
2022-11-05T06:49:51.563Z,18.23
2022-11-05T06:52:21.221Z,22.25
2022-11-05T06:54:51.106Z,24.77
2022-11-05T06:57:21.166Z,21.02
2022-11-05T06:59:48.782Z,21.33
2022-11-05T07:02:18.593Z,18.08
2022-11-05T07:04:48.867Z,17.45
2022-11-05T07:07:19.582Z,16.45
2022-11-05T07:09:51.810Z,20.63
2022-11-05T07:12:21.248Z,19.85
2022-11-05T07:14:50.965Z,17.88
2022-11-05T07:17:21.301Z,16.40
2022-11-05T07:19:51.178Z,19.40
2022-11-05T07:22:21.914Z,17.13
2022-11-05T07:24:50.799Z,18.73
2022-11-05T07:27:19.879Z,18.63
2022-11-05T07:29:51.379Z,17.40
2022-11-05T07:32:21.082Z,16.50
2022-11-05T07:34:50.605Z,18.15
2022-11-05T07:37:21.380Z,19.55
2022-11-05T07:39:50.945Z,20.25
2022-11-05T07:42:22.670Z,21.08
2022-11-05T07:44:50.654Z,22.30
2022-11-05T07:47:18.833Z,21.02
2022-11-05T07:49:50.973Z,18.77
2022-11-05T07:52:21.742Z,20.10
2022-11-05T07:54:50.988Z,19.45
2022-11-05T07:57:22.151Z,18.45
2022-11-05T07:59:54.455Z,17.75
2022-11-05T08:02:33.560Z,19.17
2022-11-05T08:05:33.672Z,19.27
2022-11-05T08:08:14.400Z,21.02
2022-11-05T08:10:46.243Z,20.83
2022-11-05T08:13:14.827Z,19.88
2022-11-05T08:15:45.771Z,22.30
2022-11-05T08:18:17.470Z,22.15
2022-11-05T08:20:48.915Z,22.23
2022-11-05T08:23:24.601Z,21.23
2022-11-05T08:25:57.149Z,21.63
2022-11-05T08:28:26.610Z,25.40
2022-11-05T08:30:57.507Z,24.35
2022-11-05T08:33:29.029Z,24.27
2022-11-05T08:35:59.226Z,24.00
2022-11-05T08:38:27.780Z,27.95
2022-11-05T08:40:58.224Z,26.63
2022-11-05T08:43:25.705Z,27.40
2022-11-05T08:45:58.522Z,27.80
2022-11-05T08:48:26.675Z,28.83
2022-11-05T08:50:57.445Z,27.88
2022-11-05T08:53:25.997Z,29.80
2022-11-05T08:56:01.112Z,33.95
2022-11-05T08:58:31.808Z,31.90
2022-11-05T09:01:05.207Z,30.25
2022-11-05T09:03:34.853Z,34.75
2022-11-05T09:06:06.234Z,34.83
2022-11-05T09:08:36.407Z,38.53
2022-11-05T09:11:05.863Z,39.67
2022-11-05T09:13:36.127Z,40.40
2022-11-05T09:16:08.082Z,40.50
2022-11-05T09:18:39.698Z,40.47
2022-11-05T09:21:07.884Z,38.90
2022-11-05T09:23:39.063Z,38.72
2022-11-05T09:26:07.854Z,40.75
2022-11-05T09:28:41.670Z,41.60
2022-11-05T09:31:13.711Z,39.58
2022-11-05T09:33:43.007Z,41.15
2022-11-05T09:36:14.143Z,40.65
2022-11-05T09:38:45.168Z,47.10
2022-11-05T09:41:34.317Z,45.05
2022-11-05T09:44:09.511Z,38.22
2022-11-05T09:46:49.821Z,38.47
2022-11-05T09:49:36.424Z,37.60
2022-11-05T09:52:05.490Z,36.17
2022-11-05T09:54:35.349Z,38.08
2022-11-05T09:57:18.516Z,36.22
2022-11-05T09:59:53.659Z,35.58
2022-11-05T10:02:44.347Z,35.40
2022-11-05T10:05:17.506Z,33.05
2022-11-05T10:07:54.132Z,39.42
2022-11-05T10:11:06.625Z,37.72
2022-11-05T10:13:57.810Z,39.88
2022-11-05T10:16:41.873Z,42.42
2022-11-05T10:19:25.159Z,41.93
2022-11-05T10:22:20.985Z,44.58
2022-11-05T10:24:52.402Z,43.42
2022-11-05T10:27:31.609Z,44.47
2022-11-05T10:30:04.378Z,43.03
2022-11-05T10:32:38.865Z,43.97
2022-11-05T10:35:16.307Z,46.65
2022-11-05T10:37:47.067Z,28.73
2022-11-05T10:40:50.341Z,20.98
2022-11-05T10:43:30.342Z,21.17
2022-11-05T10:46:39.005Z,17.75
2022-11-05T10:49:09.517Z,17.58
2022-11-05T10:51:40.842Z,16.73
2022-11-05T10:54:24.255Z,16.00
2022-11-05T10:56:51.772Z,15.57
2022-11-05T10:59:30.165Z,16.30
2022-11-05T11:02:29.827Z,15.85
2022-11-05T11:04:59.042Z,17.50
2022-11-05T11:07:30.424Z,16.67
2022-11-05T11:10:00.681Z,15.18
2022-11-05T11:12:41.526Z,14.40
2022-11-05T11:15:18.324Z,15.50
2022-11-05T11:17:49.923Z,14.02
2022-11-05T11:20:17.909Z,13.07
2022-11-05T11:23:20.677Z,14.27
2022-11-05T11:26:02.343Z,13.95
2022-11-05T11:28:54.300Z,13.55
2022-11-05T11:31:25.046Z,11.80
2022-11-05T11:34:05.722Z,12.32
2022-11-05T11:36:38.569Z,11.98
2022-11-05T11:39:22.654Z,11.00
2022-11-05T11:42:04.683Z,10.90
2022-11-05T11:44:43.111Z,10.75
2022-11-05T11:47:18.283Z,10.15
2022-11-05T11:49:51.899Z,9.02
2022-11-05T11:52:34.698Z,8.45
2022-11-05T11:55:24.044Z,10.77
2022-11-05T11:58:08.034Z,11.80
2022-11-05T12:00:48.597Z,9.60
2022-11-05T12:03:28.261Z,10.20
2022-11-05T12:06:20.333Z,9.55
2022-11-05T12:09:19.739Z,8.85
2022-11-05T12:12:14.805Z,8.05
2022-11-05T12:14:55.308Z,8.52
2022-11-05T12:17:55.121Z,8.13
2022-11-05T12:20:48.639Z,8.30
2022-11-05T12:23:45.061Z,7.73
2022-11-05T12:26:24.224Z,9.07
2022-11-05T12:29:19.444Z,9.52
2022-11-05T12:32:05.997Z,7.72
2022-11-05T12:35:29.087Z,7.78
2022-11-05T12:38:46.076Z,8.23
2022-11-05T12:41:37.116Z,8.25
2022-11-05T12:44:40.333Z,9.18
2022-11-05T12:47:45.223Z,7.35
2022-11-05T12:50:30.049Z,6.32
2022-11-05T12:53:26.189Z,8.35
2022-11-05T12:56:04.503Z,9.02
2022-11-05T12:58:40.870Z,8.48
2022-11-05T13:01:25.194Z,6.35
2022-11-05T13:04:26.716Z,6.10
2022-11-05T13:06:57.302Z,6.47
2022-11-05T13:09:44.369Z,6.07
2022-11-05T13:12:17.967Z,5.93
2022-11-05T13:14:58.706Z,6.57
2022-11-05T13:17:51.943Z,6.93
2022-11-05T13:20:28.735Z,5.60
2022-11-05T13:23:26.732Z,7.35
2022-11-05T13:26:07.527Z,7.35
2022-11-05T13:28:59.662Z,8.35
2022-11-05T13:31:41.960Z,6.32
2022-11-05T13:34:13.961Z,7.28
2022-11-05T13:37:27.376Z,7.07
2022-11-05T13:40:05.665Z,6.82
2022-11-05T13:43:03.849Z,7.32
2022-11-05T13:46:17.478Z,7.40
2022-11-05T13:49:21.526Z,6.00
2022-11-05T13:52:26.961Z,6.35
2022-11-05T13:55:34.638Z,6.65
2022-11-05T13:58:15.608Z,7.57
2022-11-05T14:01:14.168Z,7.07
2022-11-05T14:03:50.826Z,7.07
2022-11-05T14:06:38.386Z,7.90
2022-11-05T14:09:25.280Z,8.63
2022-11-05T14:12:06.920Z,8.90
2022-11-05T14:14:57.453Z,8.90
2022-11-05T14:17:58.482Z,7.03
2022-11-05T14:20:49.422Z,8.20
2022-11-05T14:23:26.094Z,8.88
2022-11-05T14:26:21.685Z,7.25
2022-11-05T14:29:21.730Z,8.38
2022-11-05T14:32:13.329Z,10.82
2022-11-05T14:35:12.350Z,11.65
2022-11-05T14:37:55.774Z,10.90
2022-11-05T14:40:29.114Z,9.65
2022-11-05T14:43:06.173Z,10.13
2022-11-05T14:45:38.747Z,12.23
2022-11-05T14:48:40.408Z,13.50
2022-11-05T14:51:42.116Z,12.90
2022-11-05T14:54:23.252Z,11.68
2022-11-05T14:57:05.514Z,11.60
2022-11-05T14:59:53.377Z,11.82
2022-11-05T15:02:35.210Z,11.57
2022-11-05T15:05:39.697Z,12.13
2022-11-05T15:08:54.478Z,11.25
2022-11-05T15:11:44.419Z,11.25
2022-11-05T15:14:55.994Z,12.02
2022-11-05T15:17:33.455Z,11.38
2022-11-05T15:20:21.749Z,13.00
2022-11-05T15:22:57.547Z,11.20
2022-11-05T15:26:22.500Z,13.02
2022-11-05T15:28:52.891Z,14.70
2022-11-05T15:31:46.769Z,13.77
2022-11-05T15:34:38.634Z,13.93
2022-11-05T15:37:14.844Z,12.50
2022-11-05T15:39:45.788Z,14.82
2022-11-05T15:42:38.016Z,17.48
2022-11-05T15:45:23.031Z,15.15
2022-11-05T15:47:51.157Z,17.75
2022-11-05T15:50:22.811Z,18.52
2022-11-05T15:53:04.860Z,17.50
2022-11-05T15:55:56.380Z,20.35
2022-11-05T15:58:24.243Z,21.52
2022-11-05T16:00:53.473Z,25.20
2022-11-05T16:03:32.626Z,27.02
2022-11-05T16:06:01.022Z,25.45
2022-11-05T16:08:30.566Z,24.90
2022-11-05T16:11:00.844Z,24.35
2022-11-05T16:13:42.354Z,28.20
2022-11-05T16:16:33.658Z,27.23
2022-11-05T16:19:04.714Z,30.67
2022-11-05T16:21:56.420Z,28.98
2022-11-05T16:24:29.474Z,29.73
2022-11-05T16:27:02.973Z,28.65
2022-11-05T16:29:38.829Z,28.30
2022-11-05T16:32:30.556Z,22.30
2022-11-05T16:35:05.647Z,28.88
2022-11-05T16:40:25.853Z,31.67
2022-11-05T16:42:59.111Z,33.33
2022-11-05T16:45:31.143Z,32.08
2022-11-05T16:48:01.403Z,31.58
2022-11-05T16:50:34.671Z,29.08
2022-11-05T16:53:02.173Z,26.85
2022-11-05T16:55:34.433Z,31.08
2022-11-05T16:58:01.927Z,28.40
2022-11-05T17:00:31.439Z,26.45
2022-11-05T17:03:01.710Z,29.38
2022-11-05T17:05:33.461Z,30.50
2022-11-05T17:08:03.067Z,29.17
2022-11-05T17:10:33.694Z,30.60
2022-11-05T17:13:05.524Z,29.80
2022-11-05T17:15:38.471Z,31.50
2022-11-05T17:18:07.929Z,30.02
2022-11-05T17:20:47.242Z,29.65
2022-11-05T17:23:22.823Z,28.50
2022-11-05T17:26:02.611Z,28.33
2022-11-05T17:28:35.436Z,29.27
2022-11-05T17:31:08.121Z,28.45
2022-11-05T17:33:38.833Z,30.80
2022-11-05T17:36:20.009Z,28.52
2022-11-05T17:38:52.261Z,29.30
2022-11-05T17:41:25.591Z,30.73
2022-11-05T17:44:14.108Z,31.13
2022-11-05T17:46:48.740Z,28.27
2022-11-05T17:49:20.426Z,29.63
2022-11-05T17:51:51.022Z,32.25
2022-11-05T17:54:22.550Z,33.28
2022-11-05T17:56:54.217Z,31.52
2022-11-05T17:59:25.280Z,35.17
2022-11-05T18:01:55.983Z,33.95
2022-11-05T18:04:26.562Z,34.25
2022-11-05T18:06:57.754Z,32.63
2022-11-05T18:09:27.731Z,34.97
2022-11-05T18:11:57.387Z,36.40
2022-11-05T18:14:27.882Z,35.78
2022-11-05T18:17:03.168Z,34.47
2022-11-05T18:19:33.813Z,35.30
2022-11-05T18:22:06.779Z,34.40
2022-11-05T18:24:38.632Z,34.75
2022-11-05T18:27:08.996Z,36.17
2022-11-05T18:29:36.500Z,34.92
2022-11-05T18:32:06.618Z,34.20
2022-11-05T18:34:36.002Z,70.20
2022-11-05T18:37:05.778Z,32.65
2022-11-05T18:39:37.898Z,32.28
2022-11-05T18:42:09.293Z,34.38
2022-11-05T18:44:39.748Z,33.83
2022-11-05T18:47:08.331Z,35.55
2022-11-05T18:49:40.701Z,35.08
2022-11-05T18:52:11.952Z,34.57
2022-11-05T18:54:42.587Z,34.45
2022-11-05T18:57:13.588Z,35.00
2022-11-05T18:59:43.224Z,34.65
2022-11-05T19:02:14.349Z,36.60
2022-11-05T19:05:06.615Z,35.22
2022-11-05T19:07:43.407Z,34.17
2022-11-05T19:10:14.671Z,33.22
2022-11-05T19:12:43.581Z,34.95
2022-11-05T19:15:13.299Z,35.30
2022-11-05T19:17:43.370Z,33.13
2022-11-05T19:20:14.443Z,32.00
2022-11-05T19:22:42.278Z,30.77
2022-11-05T19:25:12.063Z,29.63
2022-11-05T19:27:44.118Z,31.80
2022-11-05T19:30:13.716Z,31.13
2022-11-05T19:32:44.881Z,33.33
2022-11-05T19:35:14.483Z,33.47
2022-11-05T19:37:46.703Z,34.00
2022-11-05T19:40:17.878Z,33.33
2022-11-05T19:42:48.467Z,34.38
2022-11-05T19:48:13.572Z,36.15
2022-11-05T19:50:46.523Z,35.67
2022-11-05T19:53:15.780Z,38.00
2022-11-05T19:55:45.585Z,38.83
2022-11-05T19:58:18.429Z,41.92
2022-11-05T20:00:46.369Z,38.55
2022-11-05T20:03:15.992Z,37.20
2022-11-05T20:05:45.480Z,39.95
2022-11-05T20:08:15.108Z,37.38
2022-11-05T20:10:43.615Z,36.58
2022-11-05T20:13:32.312Z,38.80
2022-11-05T20:16:03.386Z,37.88
2022-11-05T20:18:36.115Z,37.60
2022-11-05T20:21:08.979Z,37.40
2022-11-05T20:23:37.794Z,38.22
2022-11-05T20:26:07.633Z,37.55
2022-11-05T20:28:43.178Z,37.90
2022-11-05T20:31:15.306Z,37.75
2022-11-05T20:33:52.931Z,38.20
2022-11-05T20:36:24.007Z,36.42
2022-11-05T20:39:00.527Z,39.50
2022-11-05T20:41:28.804Z,38.85
2022-11-05T20:43:55.855Z,39.47
2022-11-05T20:46:23.805Z,38.88
2022-11-05T20:48:56.264Z,39.85
2022-11-05T20:51:29.390Z,41.30
2022-11-05T20:54:04.575Z,40.88
2022-11-05T20:56:37.624Z,40.05
2022-11-05T20:59:08.286Z,42.17
2022-11-05T21:01:38.036Z,39.92
2022-11-05T21:04:07.664Z,41.38
2022-11-05T21:06:38.886Z,41.22
2022-11-05T21:09:07.127Z,39.03
2022-11-05T21:11:56.831Z,36.40
2022-11-05T21:14:26.630Z,37.88
2022-11-05T21:16:58.922Z,36.47
2022-11-05T21:19:28.813Z,37.53
2022-11-05T21:21:58.997Z,36.33
2022-11-05T21:24:30.573Z,35.90
2022-11-05T21:26:58.755Z,37.42
2022-11-05T21:29:29.261Z,37.15
2022-11-05T21:32:00.944Z,38.78
2022-11-05T21:34:29.439Z,36.75
2022-11-05T21:36:57.980Z,37.90
2022-11-05T21:39:28.184Z,37.28
2022-11-05T21:41:59.014Z,36.95
2022-11-05T21:44:28.794Z,39.42
2022-11-05T21:46:58.495Z,39.28
2022-11-05T21:49:30.047Z,38.17
2022-11-05T21:52:18.906Z,38.65
2022-11-05T21:55:09.933Z,40.58
2022-11-05T21:57:56.854Z,37.13
2022-11-05T22:00:25.864Z,34.03
2022-11-05T22:02:55.447Z,36.30
2022-11-05T22:05:25.076Z,36.42
2022-11-05T22:07:54.848Z,35.25
2022-11-05T22:10:25.912Z,36.00
2022-11-05T22:12:56.096Z,34.97
2022-11-05T22:15:25.465Z,35.10
2022-11-05T22:17:56.076Z,36.03
2022-11-05T22:20:24.977Z,37.10
2022-11-05T22:22:55.520Z,34.47
2022-11-05T22:25:26.169Z,36.03
2022-11-05T22:27:53.894Z,35.67
2022-11-05T22:30:22.470Z,38.70
2022-11-05T22:32:52.480Z,39.70
2022-11-05T22:35:21.889Z,37.58
2022-11-05T22:37:52.635Z,39.03
2022-11-05T22:40:24.169Z,37.63
2022-11-05T22:42:54.345Z,37.55
2022-11-05T22:45:24.529Z,38.30
2022-11-05T22:47:55.249Z,38.13
2022-11-05T22:50:24.821Z,38.08
2022-11-05T22:52:55.085Z,39.25
2022-11-05T22:55:22.710Z,39.17
2022-11-05T22:57:55.280Z,38.63
2022-11-05T23:00:40.007Z,38.47
2022-11-05T23:05:40.852Z,38.20
2022-11-05T23:08:29.909Z,38.15
2022-11-05T23:11:16.936Z,40.67
2022-11-05T23:13:48.849Z,37.15
2022-11-05T23:16:39.038Z,39.70
2022-11-05T23:19:30.936Z,39.00
2022-11-05T23:22:21.011Z,36.33
2022-11-05T23:24:51.200Z,39.22
2022-11-05T23:27:23.343Z,37.85
2022-11-05T23:29:53.139Z,37.15
2022-11-05T23:32:30.726Z,38.30
2022-11-05T23:34:59.587Z,35.70
2022-11-05T23:37:48.960Z,37.80
2022-11-05T23:41:00.959Z,37.85
2022-11-05T23:43:48.974Z,37.28
2022-11-05T23:46:40.035Z,38.67
2022-11-05T23:49:10.701Z,35.95
2022-11-05T23:51:40.161Z,37.78
2022-11-05T23:54:10.239Z,34.58
2022-11-05T23:56:41.483Z,34.05
2022-11-05T23:59:12.313Z,31.65
