createdAt,value
2018-01-05T00:00:38.988Z,30.73
2018-01-05T00:03:05.244Z,18.13
2018-01-05T00:05:31.511Z,13.97
2018-01-05T00:07:58.014Z,9.80
2018-01-05T00:10:24.299Z,15.13
2018-01-05T00:12:51.390Z,7.50
2018-01-05T00:15:17.649Z,8.60
2018-01-05T00:17:43.888Z,10.90
2018-01-05T00:20:10.950Z,10.23
2018-01-05T00:22:37.925Z,4.70
2018-01-05T00:25:04.199Z,3.93
2018-01-05T00:27:30.436Z,8.10
2018-01-05T00:29:56.684Z,7.77
2018-01-05T00:32:22.952Z,8.87
2018-01-05T00:34:49.224Z,4.53
2018-01-05T00:37:16.236Z,8.60
2018-01-05T00:39:42.499Z,8.20
2018-01-05T00:42:08.760Z,7.43
2018-01-05T00:44:35.039Z,3.73
2018-01-05T00:47:01.296Z,4.27
2018-01-05T00:49:28.302Z,17.10
2018-01-05T00:51:54.529Z,4.97
2018-01-05T00:54:21.535Z,4.20
2018-01-05T00:56:47.816Z,3.60
2018-01-05T00:59:14.122Z,5.40
2018-01-05T01:01:40.401Z,1.73
2018-01-05T01:04:07.403Z,3.13
2018-01-05T01:06:33.665Z,3.40
2018-01-05T01:08:59.928Z,3.67
2018-01-05T01:11:26.228Z,2.30
2018-01-05T01:13:52.492Z,2.80
2018-01-05T01:16:18.728Z,8.13
2018-01-05T01:18:45.048Z,2.80
2018-01-05T01:21:11.328Z,2.33
2018-01-05T01:23:37.601Z,4.50
2018-01-05T01:26:04.170Z,6.07
2018-01-05T01:28:31.211Z,1.33
2018-01-05T01:30:57.464Z,3.30
2018-01-05T01:33:23.754Z,5.53
2018-01-05T01:35:49.989Z,6.50
2018-01-05T01:38:16.250Z,2.90
2018-01-05T01:40:42.768Z,2.40
2018-01-05T01:43:09.034Z,1.80
2018-01-05T01:45:35.266Z,2.60
2018-01-05T01:48:01.595Z,3.77
2018-01-05T01:50:27.864Z,1.83
2018-01-05T01:52:54.104Z,3.40
2018-01-05T01:55:20.630Z,4.70
2018-01-05T01:57:46.885Z,1.60
2018-01-05T02:00:13.183Z,2.07
2018-01-05T02:02:39.423Z,9.60
2018-01-05T02:05:06.035Z,1.47
2018-01-05T02:07:33.015Z,1.40
2018-01-05T02:09:59.259Z,2.83
2018-01-05T02:12:25.517Z,1.50
2018-01-05T02:14:52.517Z,3.60
2018-01-05T02:17:18.761Z,3.00
2018-01-05T02:19:45.060Z,4.00
2018-01-05T02:22:11.301Z,4.37
2018-01-05T02:24:37.722Z,2.70
2018-01-05T02:27:03.981Z,2.90
2018-01-05T02:29:30.213Z,2.80
2018-01-05T02:31:56.473Z,13.37
2018-01-05T02:34:22.703Z,2.53
2018-01-05T02:36:49.696Z,5.13
2018-01-05T02:39:15.962Z,4.50
2018-01-05T02:41:42.201Z,6.40
2018-01-05T02:44:08.469Z,1.43
2018-01-05T02:46:34.704Z,3.67
2018-01-05T02:49:00.997Z,2.40
2018-01-05T02:51:27.971Z,3.63
2018-01-05T02:53:54.238Z,3.10
2018-01-05T02:56:20.482Z,5.33
2018-01-05T02:58:46.736Z,8.73
2018-01-05T03:01:13.698Z,3.10
2018-01-05T03:03:40.000Z,1.97
2018-01-05T03:06:06.980Z,9.43
2018-01-05T03:08:33.260Z,4.50
2018-01-05T03:10:59.511Z,8.40
2018-01-05T03:13:26.543Z,2.20
2018-01-05T03:15:52.797Z,3.20
2018-01-05T03:18:19.055Z,6.90
2018-01-05T03:20:45.320Z,4.27
2018-01-05T03:23:11.862Z,5.30
2018-01-05T03:25:38.083Z,1.20
2018-01-05T03:28:04.358Z,1.50
2018-01-05T03:30:30.621Z,1.30
2018-01-05T03:32:56.888Z,11.13
2018-01-05T03:35:23.871Z,8.03
2018-01-05T03:37:50.161Z,7.57
2018-01-05T03:40:16.404Z,4.43
2018-01-05T03:42:43.406Z,10.60
2018-01-05T03:45:09.643Z,4.00
2018-01-05T03:47:36.659Z,3.10
2018-01-05T03:50:02.899Z,9.37
2018-01-05T03:52:29.160Z,2.10
2018-01-05T03:54:55.402Z,4.87
2018-01-05T03:57:22.410Z,6.03
2018-01-05T03:59:49.408Z,7.37
2018-01-05T04:02:16.414Z,4.33
2018-01-05T04:04:43.397Z,2.80
2018-01-05T04:07:10.401Z,1.57
2018-01-05T04:09:36.670Z,1.90
2018-01-05T04:12:03.706Z,4.70
2018-01-05T04:14:29.929Z,4.17
2018-01-05T04:16:56.191Z,3.03
2018-01-05T04:19:22.572Z,4.00
2018-01-05T04:21:48.848Z,2.20
2018-01-05T04:24:15.101Z,1.97
2018-01-05T04:26:41.355Z,1.27
2018-01-05T04:29:08.335Z,4.27
2018-01-05T04:31:35.353Z,1.63
2018-01-05T04:34:01.595Z,6.73
2018-01-05T04:36:27.840Z,7.60
2018-01-05T04:38:54.987Z,17.77
2018-01-05T04:41:22.012Z,4.77
2018-01-05T04:43:48.263Z,5.73
2018-01-05T04:46:14.890Z,9.00
2018-01-05T04:48:41.107Z,7.33
2018-01-05T04:51:07.367Z,2.80
2018-01-05T04:53:34.378Z,6.67
2018-01-05T04:56:00.651Z,2.87
2018-01-05T04:58:26.948Z,2.97
2018-01-05T05:00:53.184Z,2.37
2018-01-05T05:03:19.434Z,4.23
2018-01-05T05:05:46.458Z,4.33
2018-01-05T05:08:12.710Z,6.93
2018-01-05T05:10:39.720Z,6.00
2018-01-05T05:13:06.004Z,4.20
2018-01-05T05:15:32.295Z,5.63
2018-01-05T05:17:58.546Z,6.70
2018-01-05T05:20:25.543Z,15.50
2018-01-05T05:22:51.799Z,5.33
2018-01-05T05:25:18.023Z,10.80
2018-01-05T05:27:44.293Z,10.50
2018-01-05T05:30:10.589Z,8.70
2018-01-05T05:32:37.597Z,9.53
2018-01-05T05:35:03.844Z,2.77
2018-01-05T05:37:30.123Z,8.50
2018-01-05T05:39:56.368Z,5.97
2018-01-05T05:42:22.634Z,7.13
2018-01-05T05:44:48.937Z,1.20
2018-01-05T05:47:15.212Z,7.40
2018-01-05T05:49:42.182Z,7.20
2018-01-05T05:52:08.456Z,8.23
2018-01-05T05:54:34.726Z,7.77
2018-01-05T05:57:01.730Z,5.93
2018-01-05T05:59:27.971Z,7.03
2018-01-05T06:01:54.222Z,8.20
2018-01-05T06:04:20.486Z,4.30
2018-01-05T06:06:46.761Z,9.33
2018-01-05T06:09:13.003Z,6.57
2018-01-05T06:11:39.246Z,12.03
2018-01-05T06:14:06.227Z,4.57
2018-01-05T06:16:32.510Z,14.47
2018-01-05T06:18:59.542Z,6.90
2018-01-05T06:21:25.821Z,5.90
2018-01-05T06:23:52.068Z,22.23
2018-01-05T06:26:18.326Z,10.00
2018-01-05T06:28:44.566Z,11.37
2018-01-05T06:31:10.831Z,7.60
2018-01-05T06:33:37.080Z,11.03
2018-01-05T06:36:03.347Z,12.83
2018-01-05T06:38:29.579Z,17.57
2018-01-05T06:40:56.593Z,5.90
2018-01-05T06:43:22.815Z,11.13
2018-01-05T06:45:49.104Z,10.80
2018-01-05T06:48:16.093Z,4.73
2018-01-05T06:50:42.356Z,10.90
2018-01-05T06:53:08.815Z,7.10
2018-01-05T06:55:35.091Z,12.53
2018-01-05T06:58:01.336Z,5.53
2018-01-05T07:00:27.717Z,16.27
2018-01-05T07:02:54.022Z,14.77
2018-01-05T07:05:21.015Z,10.13
2018-01-05T07:07:47.316Z,7.17
2018-01-05T07:10:13.560Z,14.60
2018-01-05T07:12:39.850Z,10.53
2018-01-05T07:15:06.832Z,13.53
2018-01-05T07:17:33.092Z,10.20
2018-01-05T07:19:59.347Z,11.00
2018-01-05T07:22:25.622Z,9.17
2018-01-05T07:24:51.860Z,10.90
2018-01-05T07:27:18.226Z,5.57
2018-01-05T07:29:44.472Z,13.07
2018-01-05T07:32:11.466Z,4.00
2018-01-05T07:34:37.690Z,13.97
2018-01-05T07:37:03.952Z,4.20
2018-01-05T07:39:30.197Z,18.10
2018-01-05T07:41:56.427Z,12.13
2018-01-05T07:44:22.703Z,5.80
2018-01-05T07:46:48.945Z,15.33
2018-01-05T07:49:15.197Z,5.00
2018-01-05T07:51:41.458Z,9.60
2018-01-05T07:54:07.704Z,11.53
2018-01-05T07:56:33.950Z,10.80
2018-01-05T08:01:34.003Z,8.97
2018-01-05T08:04:00.216Z,17.07
2018-01-05T08:06:26.514Z,7.40
2018-01-05T08:08:53.531Z,11.27
2018-01-05T08:11:20.551Z,4.30
2018-01-05T08:13:46.788Z,12.50
2018-01-05T08:16:13.031Z,9.83
2018-01-05T08:18:39.264Z,13.23
2018-01-05T08:21:05.535Z,11.23
2018-01-05T08:23:31.796Z,13.97
2018-01-05T08:25:58.079Z,9.83
2018-01-05T08:28:25.104Z,13.90
2018-01-05T08:30:51.359Z,13.70
2018-01-05T08:33:18.328Z,6.33
2018-01-05T08:35:44.578Z,14.67
2018-01-05T08:38:10.840Z,9.80
2018-01-05T08:40:37.118Z,3.27
2018-01-05T08:43:03.360Z,9.93
2018-01-05T08:45:29.642Z,5.53
2018-01-05T08:47:56.614Z,17.50
2018-01-05T08:56:45.918Z,6.20
2018-01-05T08:59:12.973Z,12.00
2018-01-05T09:01:39.198Z,10.27
2018-01-05T09:04:05.438Z,13.07
2018-01-05T09:06:31.962Z,9.07
2018-01-05T09:08:58.182Z,7.20
2018-01-05T09:11:25.168Z,12.60
2018-01-05T09:13:51.680Z,9.60
2018-01-05T09:16:17.908Z,14.50
2018-01-05T09:18:44.130Z,9.00
2018-01-05T09:21:10.577Z,13.40
2018-01-05T09:23:36.816Z,11.27
2018-01-05T09:26:03.108Z,10.90
2018-01-05T09:28:30.297Z,8.07
2018-01-05T09:30:56.530Z,11.10
2018-01-05T09:33:24.287Z,6.73
2018-01-05T09:35:50.854Z,6.10
2018-01-05T09:38:17.095Z,5.87
2018-01-05T09:40:43.328Z,7.40
2018-01-05T09:43:09.882Z,6.30
2018-01-05T09:45:36.854Z,8.30
2018-01-05T09:48:03.096Z,7.83
2018-01-05T09:50:29.507Z,11.97
2018-01-05T09:52:55.811Z,11.23
2018-01-05T09:55:23.104Z,11.73
2018-01-05T09:57:49.559Z,9.87
2018-01-05T10:00:16.332Z,6.20
2018-01-05T10:02:42.605Z,10.40
2018-01-05T10:05:09.129Z,5.07
2018-01-05T10:07:35.476Z,8.90
2018-01-05T10:10:01.799Z,7.03
2018-01-05T10:12:28.237Z,8.73
2018-01-05T10:14:54.506Z,9.47
2018-01-05T10:17:20.860Z,12.93
2018-01-05T10:19:48.121Z,5.13
2018-01-05T10:22:15.177Z,3.57
2018-01-05T10:24:41.525Z,6.17
2018-01-05T10:27:08.034Z,8.00
2018-01-05T10:29:35.018Z,7.07
2018-01-05T10:32:01.261Z,3.70
2018-01-05T10:34:27.753Z,4.43
2018-01-05T10:36:54.081Z,7.90
2018-01-05T10:39:20.406Z,1.67
2018-01-05T10:41:47.636Z,8.70
2018-01-05T10:44:13.917Z,9.60
2018-01-05T10:46:40.413Z,2.80
2018-01-05T10:49:07.689Z,2.10
2018-01-05T10:51:33.997Z,1.47
2018-01-05T10:54:01.050Z,1.93
2018-01-05T10:56:28.290Z,2.00
2018-01-05T10:58:55.395Z,7.30
2018-01-05T11:01:22.059Z,2.77
2018-01-05T11:03:48.728Z,4.00
2018-01-05T11:06:15.038Z,2.97
2018-01-05T11:08:42.071Z,6.10
2018-01-05T11:11:08.608Z,5.57
2018-01-05T11:13:34.881Z,8.07
2018-01-05T11:16:01.243Z,10.80
2018-01-05T11:18:27.863Z,3.50
2018-01-05T11:20:54.113Z,2.80
2018-01-05T11:23:20.452Z,6.57
2018-01-05T11:25:46.930Z,4.00
2018-01-05T11:28:13.967Z,4.20
2018-01-05T11:30:41.038Z,3.27
2018-01-05T11:33:07.674Z,4.03
2018-01-05T11:35:34.020Z,8.00
2018-01-05T11:38:00.262Z,2.70
2018-01-05T11:40:26.862Z,3.63
2018-01-05T11:42:53.884Z,5.67
2018-01-05T11:45:20.232Z,3.07
2018-01-05T11:47:47.471Z,13.43
2018-01-05T11:50:13.742Z,3.77
2018-01-05T11:52:40.071Z,5.00
2018-01-05T11:55:06.546Z,5.57
2018-01-05T11:57:32.889Z,7.03
2018-01-05T11:59:59.210Z,5.77
2018-01-05T12:02:26.052Z,8.50
2018-01-05T12:04:52.332Z,6.47
2018-01-05T12:07:18.652Z,7.10
2018-01-05T12:09:46.008Z,2.33
2018-01-05T12:12:12.288Z,4.13
2018-01-05T12:14:38.605Z,8.60
2018-01-05T12:17:05.060Z,0.77
2018-01-05T12:19:31.316Z,6.43
2018-01-05T12:21:58.381Z,4.20
2018-01-05T12:24:24.920Z,4.00
2018-01-05T12:26:51.307Z,5.70
2018-01-05T12:29:17.595Z,4.73
2018-01-05T12:31:44.113Z,4.33
2018-01-05T12:34:10.420Z,5.73
2018-01-05T12:36:37.463Z,5.30
2018-01-05T12:39:04.125Z,2.87
2018-01-05T12:41:30.535Z,7.43
2018-01-05T12:43:56.805Z,2.63
2018-01-05T12:46:23.352Z,2.60
2018-01-05T12:48:49.693Z,5.77
2018-01-05T12:51:15.957Z,11.03
2018-01-05T12:53:42.472Z,2.77
2018-01-05T12:56:08.749Z,5.83
2018-01-05T12:58:35.104Z,4.57
2018-01-05T13:01:01.609Z,14.63
2018-01-05T13:03:28.242Z,8.43
2018-01-05T13:05:55.258Z,4.83
2018-01-05T13:08:21.836Z,11.80
2018-01-05T13:10:48.151Z,5.20
2018-01-05T13:13:15.204Z,5.33
2018-01-05T13:15:42.051Z,2.97
2018-01-05T13:18:08.391Z,3.77
2018-01-05T13:20:34.849Z,7.23
2018-01-05T13:23:01.469Z,3.40
2018-01-05T13:25:27.752Z,5.50
2018-01-05T13:27:54.828Z,7.47
2018-01-05T13:30:22.096Z,9.53
2018-01-05T13:32:48.415Z,3.57
2018-01-05T13:35:14.946Z,2.50
2018-01-05T13:37:42.011Z,5.23
2018-01-05T13:40:08.258Z,4.70
2018-01-05T13:42:35.792Z,4.30
2018-01-05T13:45:02.087Z,4.70
2018-01-05T13:47:28.436Z,3.93
2018-01-05T13:49:55.698Z,2.30
2018-01-05T13:52:22.762Z,1.53
2018-01-05T13:54:49.108Z,3.33
2018-01-05T13:57:15.715Z,6.30
2018-01-05T13:59:42.725Z,5.63
2018-01-05T14:02:09.072Z,6.10
2018-01-05T14:04:36.436Z,8.13
2018-01-05T14:07:03.500Z,2.47
2018-01-05T14:09:29.837Z,3.63
2018-01-05T14:11:56.470Z,6.90
2018-01-05T14:14:22.741Z,3.97
2018-01-05T14:16:49.098Z,3.07
2018-01-05T14:19:15.651Z,5.60
2018-01-05T14:21:42.813Z,6.53
2018-01-05T14:24:09.131Z,3.03
2018-01-05T14:26:36.507Z,8.20
2018-01-05T14:29:02.855Z,5.50
2018-01-05T14:31:29.195Z,7.27
2018-01-05T14:33:55.712Z,3.57
2018-01-05T14:36:21.998Z,7.67
2018-01-05T14:38:48.327Z,2.57
2018-01-05T14:41:14.784Z,6.77
2018-01-05T14:43:41.952Z,1.97
2018-01-05T14:46:08.271Z,2.60
2018-01-05T14:48:34.714Z,1.83
2018-01-05T14:51:00.978Z,7.20
2018-01-05T14:53:27.532Z,5.50
2018-01-05T14:55:53.892Z,5.43
2018-01-05T14:58:21.160Z,4.63
2018-01-05T15:00:47.683Z,4.00
2018-01-05T15:03:14.746Z,5.50
2018-01-05T15:05:41.445Z,4.93
2018-01-05T15:08:08.008Z,7.17
2018-01-05T15:10:34.298Z,4.97
2018-01-05T15:13:00.734Z,4.50
2018-01-05T15:15:27.689Z,9.40
2018-01-05T15:17:53.972Z,2.50
2018-01-05T15:20:20.438Z,5.77
2018-01-05T15:22:46.903Z,2.30
2018-01-05T15:25:14.930Z,3.83
2018-01-05T15:27:41.289Z,6.73
2018-01-05T15:30:07.862Z,2.03
2018-01-05T15:32:34.193Z,3.63
2018-01-05T15:35:00.514Z,2.87
2018-01-05T15:37:27.145Z,4.30
2018-01-05T15:39:54.225Z,3.53
2018-01-05T15:42:20.580Z,4.33
2018-01-05T15:44:47.176Z,10.33
2018-01-05T15:47:13.470Z,4.73
2018-01-05T15:49:39.815Z,3.80
2018-01-05T15:52:07.186Z,7.53
2018-01-05T15:54:33.527Z,8.13
2018-01-05T15:56:59.856Z,9.70
2018-01-05T15:59:26.392Z,6.10
2018-01-05T16:01:52.672Z,11.03
2018-01-05T16:04:18.999Z,6.70
2018-01-05T16:06:45.995Z,6.57
2018-01-05T16:09:12.332Z,6.70
2018-01-05T16:11:38.667Z,7.13
2018-01-05T16:14:05.394Z,6.87
2018-01-05T16:16:31.672Z,7.63
2018-01-05T16:18:58.006Z,10.57
2018-01-05T16:21:24.497Z,9.40
2018-01-05T16:23:50.826Z,10.67
2018-01-05T16:26:17.129Z,5.43
2018-01-05T16:28:44.351Z,7.93
2018-01-05T16:31:10.644Z,9.97
2018-01-05T16:33:36.970Z,8.70
2018-01-05T16:36:03.491Z,7.63
2018-01-05T16:38:29.770Z,8.60
2018-01-05T16:40:56.016Z,9.80
2018-01-05T16:43:22.492Z,17.47
2018-01-05T16:45:48.828Z,14.80
2018-01-05T16:48:15.165Z,11.33
2018-01-05T16:50:41.708Z,16.17
2018-01-05T16:53:07.986Z,15.53
2018-01-05T16:55:34.227Z,12.33
2018-01-05T16:58:01.404Z,9.80
2018-01-05T17:00:27.841Z,8.83
2018-01-05T17:02:54.096Z,7.27
2018-01-05T17:05:20.555Z,12.17
2018-01-05T17:07:47.200Z,10.10
2018-01-05T17:10:14.376Z,15.93
2018-01-05T17:12:41.727Z,9.97
2018-01-05T17:15:07.987Z,7.47
2018-01-05T17:17:34.495Z,9.27
2018-01-05T17:20:00.743Z,11.30
2018-01-05T17:22:27.030Z,15.13
2018-01-05T17:24:54.404Z,10.97
2018-01-05T17:27:20.693Z,10.63
2018-01-05T17:29:46.921Z,9.30
2018-01-05T17:32:13.400Z,10.33
2018-01-05T17:34:39.642Z,14.27
2018-01-05T17:37:05.939Z,10.83
2018-01-05T17:39:33.199Z,10.93
2018-01-05T17:42:00.233Z,12.23
2018-01-05T17:44:27.240Z,11.30
2018-01-05T17:46:53.831Z,14.23
2018-01-05T17:49:20.806Z,10.43
2018-01-05T17:51:47.052Z,10.43
2018-01-05T17:54:13.683Z,10.53
2018-01-05T17:56:39.948Z,11.60
2018-01-05T17:59:06.195Z,10.50
2018-01-05T18:01:32.756Z,9.07
2018-01-05T18:03:58.988Z,9.10
2018-01-05T18:06:40.358Z,9.90
2018-01-05T18:09:06.976Z,14.23
2018-01-05T18:11:33.994Z,10.60
2018-01-05T18:14:00.468Z,18.30
2018-01-05T18:16:27.508Z,17.47
2018-01-05T18:18:54.512Z,14.33
2018-01-05T18:21:20.953Z,13.50
2018-01-05T18:23:47.233Z,11.23
2018-01-05T18:26:13.459Z,14.67
2018-01-05T18:28:39.987Z,13.80
2018-01-05T18:31:07.013Z,15.00
2018-01-05T18:33:33.266Z,13.30
2018-01-05T18:35:59.810Z,15.87
2018-01-05T18:38:26.183Z,11.20
2018-01-05T18:40:52.495Z,15.80
2018-01-05T18:43:19.150Z,21.60
2018-01-05T18:45:45.688Z,13.10
2018-01-05T18:48:17.852Z,14.67
2018-01-05T18:50:44.328Z,13.57
2018-01-05T18:53:11.384Z,22.60
2018-01-05T18:55:37.710Z,29.37
2018-01-05T18:58:04.975Z,25.30
2018-01-05T19:00:31.337Z,21.20
2018-01-05T19:02:57.586Z,15.63
2018-01-05T19:05:24.177Z,24.50
2018-01-05T19:07:50.697Z,20.53
2018-01-05T19:10:17.328Z,22.20
2018-01-05T19:12:44.621Z,23.53
2018-01-05T19:15:10.872Z,16.90
2018-01-05T19:17:37.117Z,12.17
2018-01-05T19:20:03.607Z,19.53
2018-01-05T19:22:29.866Z,21.30
2018-01-05T19:24:56.125Z,20.60
2018-01-05T19:27:23.389Z,15.80
2018-01-05T19:29:50.365Z,18.00
2018-01-05T19:32:16.616Z,26.73
2018-01-05T19:34:43.103Z,20.03
2018-01-05T19:37:09.768Z,14.33
2018-01-05T19:39:37.389Z,25.00
2018-01-05T19:42:04.651Z,17.37
2018-01-05T19:44:31.650Z,18.00
2018-01-05T19:46:57.910Z,26.20
2018-01-05T19:49:25.091Z,23.80
2018-01-05T19:51:51.560Z,18.77
2018-01-05T19:54:17.813Z,22.73
2018-01-05T19:56:44.306Z,20.83
2018-01-05T19:59:10.558Z,18.50
2018-01-05T20:01:36.796Z,21.00
2018-01-05T20:04:18.192Z,24.70
2018-01-05T20:06:45.176Z,23.43
2018-01-05T20:09:11.439Z,28.40
2018-01-05T20:11:38.345Z,20.00
2018-01-05T20:14:04.575Z,21.83
2018-01-05T20:16:30.855Z,10.80
2018-01-05T20:18:57.442Z,16.40
2018-01-05T20:21:23.695Z,31.80
2018-01-05T20:23:49.943Z,16.77
2018-01-05T20:26:17.135Z,19.23
2018-01-05T20:28:44.134Z,18.33
2018-01-05T20:31:10.380Z,22.00
2018-01-05T20:33:36.860Z,20.07
2018-01-05T20:36:03.112Z,16.43
2018-01-05T20:38:29.455Z,22.37
2018-01-05T20:40:56.989Z,12.30
2018-01-05T20:43:23.276Z,16.30
2018-01-05T20:45:49.516Z,19.57
2018-01-05T20:48:16.720Z,17.97
2018-01-05T20:50:42.954Z,13.20
2018-01-05T20:53:09.945Z,22.77
2018-01-05T20:55:37.203Z,15.80
2018-01-05T20:58:03.537Z,12.37
2018-01-05T21:00:29.780Z,22.80
2018-01-05T21:02:56.342Z,16.83
2018-01-05T21:05:22.612Z,22.87
2018-01-05T21:07:49.606Z,24.63
2018-01-05T21:10:16.129Z,16.40
2018-01-05T21:12:44.095Z,13.80
2018-01-05T21:15:10.349Z,14.73
2018-01-05T21:17:36.774Z,17.20
2018-01-05T21:20:03.040Z,11.57
2018-01-05T21:22:29.285Z,22.70
2018-01-05T21:24:56.443Z,16.70
2018-01-05T21:27:23.460Z,14.93
2018-01-05T21:29:49.720Z,18.40
2018-01-05T21:32:16.980Z,16.00
2018-01-05T21:34:43.249Z,9.97
2018-01-05T21:37:09.495Z,18.87
2018-01-05T21:39:35.989Z,19.90
2018-01-05T21:42:02.260Z,12.73
2018-01-05T21:44:28.509Z,14.30
2018-01-05T21:46:55.670Z,13.20
2018-01-05T21:49:22.672Z,13.33
2018-01-05T21:51:48.933Z,8.73
2018-01-05T21:54:16.217Z,17.83
2018-01-05T21:56:42.489Z,16.00
2018-01-05T21:59:09.467Z,10.30
2018-01-05T22:01:36.626Z,8.23
2018-01-05T22:04:03.595Z,12.23
2018-01-05T22:06:29.818Z,20.30
2018-01-05T22:08:56.458Z,17.90
2018-01-05T22:11:22.716Z,16.17
2018-01-05T22:13:50.052Z,21.60
2018-01-05T22:16:16.560Z,6.50
2018-01-05T22:18:42.829Z,9.00
2018-01-05T22:21:09.099Z,16.33
2018-01-05T22:23:36.266Z,19.67
2018-01-05T22:26:03.277Z,9.97
2018-01-05T22:28:29.536Z,10.20
2018-01-05T22:30:56.738Z,13.60
2018-01-05T22:33:22.992Z,8.33
2018-01-05T22:35:49.252Z,16.37
2018-01-05T22:38:16.455Z,10.43
2018-01-05T22:40:42.713Z,9.90
2018-01-05T22:43:09.690Z,16.57
2018-01-05T22:45:36.112Z,21.37
2018-01-05T22:48:02.347Z,10.80
2018-01-05T22:50:28.720Z,18.57
2018-01-05T22:52:55.218Z,9.80
2018-01-05T22:55:22.241Z,11.03
2018-01-05T22:57:49.477Z,29.13
2018-01-05T23:00:16.036Z,16.07
2018-01-05T23:02:43.091Z,15.70
2018-01-05T23:05:09.365Z,18.60
2018-01-05T23:07:35.964Z,14.67
2018-01-05T23:10:02.331Z,22.93
2018-01-05T23:12:28.660Z,10.63
2018-01-05T23:14:56.033Z,17.03
2018-01-05T23:17:24.466Z,11.37
2018-01-05T23:19:50.794Z,12.33
2018-01-05T23:22:17.315Z,10.97
2018-01-05T23:24:43.646Z,13.13
2018-01-05T23:27:10.023Z,25.63
2018-01-05T23:29:36.626Z,8.50
2018-01-05T23:32:02.953Z,13.70
2018-01-05T23:34:29.252Z,11.93
2018-01-05T23:36:55.763Z,11.03
2018-01-05T23:39:22.045Z,10.63
2018-01-05T23:41:48.374Z,12.50
2018-01-05T23:44:14.768Z,7.83
2018-01-05T23:46:41.045Z,9.63
2018-01-05T23:49:07.337Z,14.80
2018-01-05T23:51:33.652Z,8.23
2018-01-05T23:54:00.022Z,8.77
2018-01-05T23:56:26.356Z,9.40
2018-01-05T23:58:52.653Z,12.40
